createdAt,value
2019-01-04T01:57:46.931Z,10.37
2019-01-04T02:00:14.227Z,11.48
2019-01-04T02:02:41.449Z,11.15
2019-01-04T02:05:08.679Z,11.55
2019-01-04T02:07:35.898Z,13.65
2019-01-04T02:10:03.395Z,12.53
2019-01-04T02:12:30.613Z,11.35
2019-01-04T02:14:57.838Z,10.68
2019-01-04T02:17:25.066Z,12.87
2019-01-04T02:19:52.282Z,11.53
2019-01-04T02:22:19.510Z,11.63
2019-01-04T02:24:46.732Z,12.20
2019-01-04T02:27:13.962Z,11.03
2019-01-04T02:29:41.183Z,10.53
2019-01-04T02:32:08.416Z,10.90
2019-01-04T02:34:36.519Z,10.43
2019-01-04T02:37:03.823Z,11.60
2019-01-04T02:39:31.040Z,11.15
2019-01-04T02:41:58.270Z,12.28
2019-01-04T02:44:25.599Z,10.35
2019-01-04T02:46:52.799Z,11.83
2019-01-04T02:49:20.023Z,10.90
2019-01-04T02:51:47.247Z,11.18
2019-01-04T02:54:14.463Z,9.88
2019-01-04T02:56:41.694Z,10.07
2019-01-04T02:59:08.914Z,10.30
2019-01-04T03:01:36.147Z,9.10
2019-01-04T03:04:03.360Z,11.95
2019-01-04T03:06:30.616Z,11.70
2019-01-04T03:08:57.889Z,10.58
2019-01-04T03:11:25.108Z,9.93
2019-01-04T03:13:52.324Z,12.75
2019-01-04T03:16:19.550Z,10.25
2019-01-04T03:18:46.771Z,10.85
2019-01-04T03:21:14.005Z,10.70
2019-01-04T03:23:41.228Z,11.88
2019-01-04T03:26:08.466Z,11.57
2019-01-04T03:28:35.674Z,9.75
2019-01-04T03:31:02.923Z,11.90
2019-01-04T03:33:30.138Z,11.95
2019-01-04T03:35:57.368Z,9.80
2019-01-04T03:38:24.590Z,10.75
2019-01-04T03:40:51.811Z,11.50
2019-01-04T03:43:19.038Z,10.85
2019-01-04T03:45:46.258Z,11.20
2019-01-04T03:48:13.734Z,12.10
2019-01-04T03:50:40.946Z,9.70
2019-01-04T03:53:08.171Z,10.40
2019-01-04T03:55:35.397Z,11.40
2019-01-04T03:58:02.618Z,9.88
2019-01-04T04:00:29.846Z,12.43
2019-01-04T04:02:57.074Z,12.13
2019-01-04T04:05:24.294Z,12.53
2019-01-04T04:07:51.525Z,12.45
2019-01-04T04:10:18.742Z,12.60
2019-01-04T04:12:45.972Z,11.05
2019-01-04T04:15:13.199Z,12.20
2019-01-04T04:17:40.428Z,11.53
2019-01-04T04:20:07.659Z,12.45
2019-01-04T04:22:34.889Z,13.72
2019-01-04T04:25:02.176Z,12.68
2019-01-04T04:27:29.412Z,14.33
2019-01-04T04:29:56.626Z,12.68
2019-01-04T04:32:23.868Z,14.07
2019-01-04T04:34:51.088Z,14.53
2019-01-04T04:37:18.339Z,13.22
2019-01-04T04:39:45.555Z,13.43
2019-01-04T04:42:12.780Z,14.37
2019-01-04T04:44:40.003Z,13.90
2019-01-04T04:47:07.219Z,12.87
2019-01-04T04:49:34.448Z,13.55
2019-01-04T04:52:01.670Z,13.38
2019-01-04T04:54:28.901Z,12.65
2019-01-04T04:56:56.115Z,12.70
2019-01-04T04:59:23.351Z,11.93
2019-01-04T05:01:50.563Z,14.90
2019-01-04T05:04:17.792Z,14.25
2019-01-04T05:06:45.008Z,13.93
2019-01-04T05:09:12.234Z,15.90
2019-01-04T05:11:39.471Z,14.90
2019-01-04T05:14:06.699Z,13.62
2019-01-04T05:16:33.920Z,13.90
2019-01-04T05:19:01.150Z,14.98
2019-01-04T05:21:28.379Z,14.40
2019-01-04T05:23:55.602Z,14.07
2019-01-04T05:26:22.824Z,13.97
2019-01-04T05:28:50.059Z,12.78
2019-01-04T05:31:17.283Z,12.33
2019-01-04T05:33:44.506Z,15.23
2019-01-04T05:36:11.727Z,12.97
2019-01-04T05:38:38.962Z,13.43
2019-01-04T05:41:06.179Z,12.80
2019-01-04T05:43:33.404Z,13.80
2019-01-04T05:46:00.626Z,12.30
2019-01-04T05:48:27.844Z,12.73
2019-01-04T05:50:55.079Z,12.27
2019-01-04T05:53:22.302Z,13.40
2019-01-04T05:55:49.608Z,12.17
2019-01-04T05:58:16.829Z,11.80
2019-01-04T06:00:44.059Z,15.73
2019-01-04T06:03:11.289Z,12.33
2019-01-04T06:05:38.518Z,11.90
2019-01-04T06:08:05.738Z,12.40
2019-01-04T06:10:32.967Z,13.30
2019-01-04T06:13:00.195Z,17.12
2019-01-04T06:15:27.427Z,13.43
2019-01-04T06:17:54.655Z,13.53
2019-01-04T06:20:21.879Z,12.68
2019-01-04T06:22:49.099Z,11.73
2019-01-04T06:25:16.331Z,14.35
2019-01-04T06:27:44.215Z,13.05
2019-01-04T06:30:11.454Z,11.90
2019-01-04T06:32:38.670Z,10.88
2019-01-04T06:35:05.903Z,12.33
2019-01-04T06:37:33.127Z,12.55
2019-01-04T06:40:00.385Z,12.15
2019-01-04T06:42:27.601Z,12.53
2019-01-04T06:44:54.818Z,12.20
2019-01-04T06:47:22.043Z,12.33
2019-01-04T06:49:49.279Z,14.30
2019-01-04T06:52:16.506Z,12.20
2019-01-04T06:55:02.040Z,11.75
2019-01-04T06:57:29.271Z,12.28
2019-01-04T06:59:56.491Z,13.28
2019-01-04T07:02:23.717Z,13.65
2019-01-04T07:04:50.939Z,12.88
2019-01-04T07:07:18.195Z,12.30
2019-01-04T07:09:45.410Z,12.73
2019-01-04T07:12:12.645Z,13.50
2019-01-04T07:14:39.860Z,13.60
2019-01-04T07:17:07.087Z,11.30
2019-01-04T07:19:34.308Z,11.20
2019-01-04T07:22:01.539Z,13.80
2019-01-04T07:24:28.758Z,13.28
2019-01-04T07:26:55.999Z,11.40
2019-01-04T07:29:24.850Z,11.22
2019-01-04T07:31:52.092Z,12.73
2019-01-04T07:34:19.306Z,11.48
2019-01-04T07:36:46.545Z,11.05
2019-01-04T07:39:13.779Z,10.82
2019-01-04T07:41:41.011Z,12.53
2019-01-04T07:44:08.235Z,11.10
2019-01-04T07:46:35.467Z,12.07
2019-01-04T07:49:02.691Z,11.48
2019-01-04T07:51:29.933Z,12.58
2019-01-04T07:53:57.150Z,9.98
2019-01-04T07:56:24.376Z,12.47
2019-01-04T07:58:51.591Z,13.75
2019-01-04T08:01:18.855Z,12.05
2019-01-04T08:03:46.071Z,12.58
2019-01-04T08:06:13.315Z,11.08
2019-01-04T08:08:40.534Z,10.15
2019-01-04T08:11:07.774Z,10.50
2019-01-04T08:13:35.012Z,9.78
2019-01-04T08:16:02.234Z,10.30
2019-01-04T08:18:29.459Z,8.75
2019-01-04T08:20:56.680Z,10.40
2019-01-04T08:23:23.912Z,11.93
2019-01-04T08:25:51.139Z,12.07
2019-01-04T08:28:18.375Z,9.95
2019-01-04T08:30:45.599Z,12.55
2019-01-04T08:33:12.826Z,11.57
2019-01-04T08:35:40.058Z,11.20
2019-01-04T08:38:07.283Z,12.25
2019-01-04T08:40:34.549Z,11.50
2019-01-04T08:43:01.818Z,11.40
2019-01-04T08:45:29.039Z,10.53
2019-01-04T08:47:56.270Z,10.63
2019-01-04T08:50:26.439Z,12.68
2019-01-04T08:52:53.667Z,12.23
2019-01-04T08:55:20.962Z,12.15
2019-01-04T08:57:48.187Z,13.00
2019-01-04T09:00:15.411Z,14.68
2019-01-04T09:02:42.641Z,12.45
2019-01-04T09:05:09.863Z,10.40
2019-01-04T09:07:37.090Z,11.83
2019-01-04T09:10:05.079Z,13.93
2019-01-04T09:12:32.313Z,13.30
2019-01-04T09:14:59.522Z,12.95
2019-01-04T09:17:26.751Z,11.67
2019-01-04T09:19:53.978Z,12.40
2019-01-04T09:22:21.207Z,12.93
2019-01-04T09:24:48.427Z,12.23
2019-01-04T09:27:15.662Z,11.70
2019-01-04T09:29:42.881Z,12.33
2019-01-04T09:32:10.105Z,12.75
2019-01-04T09:34:37.326Z,12.00
2019-01-04T09:37:04.556Z,14.20
2019-01-04T09:39:31.790Z,11.53
2019-01-04T09:41:59.666Z,13.55
2019-01-04T09:44:26.899Z,12.80
2019-01-04T09:46:54.120Z,12.03
2019-01-04T09:49:21.343Z,11.33
2019-01-04T09:51:48.563Z,12.70
2019-01-04T09:54:15.786Z,12.55
2019-01-04T09:56:43.014Z,11.95
2019-01-04T09:59:10.252Z,11.28
2019-01-04T10:01:37.471Z,9.98
2019-01-04T10:04:04.699Z,11.97
2019-01-04T10:06:31.919Z,10.53
2019-01-04T10:08:59.151Z,11.90
2019-01-04T10:11:26.366Z,8.45
2019-01-04T10:13:53.598Z,11.85
2019-01-04T10:16:20.806Z,9.25
2019-01-04T10:18:48.034Z,9.30
2019-01-04T10:21:15.249Z,8.98
2019-01-04T10:23:42.475Z,7.87
2019-01-04T10:26:09.691Z,7.08
2019-01-04T10:28:36.919Z,7.55
2019-01-04T10:31:04.134Z,7.08
2019-01-04T10:33:31.355Z,8.35
2019-01-04T10:35:58.566Z,7.42
2019-01-04T10:38:25.796Z,8.35
2019-01-04T10:40:53.017Z,7.33
2019-01-04T10:43:20.238Z,7.35
2019-01-04T10:45:47.477Z,7.87
2019-01-04T10:48:14.697Z,8.25
2019-01-04T10:50:41.915Z,7.12
2019-01-04T10:53:09.131Z,7.95
2019-01-04T10:55:36.359Z,11.28
2019-01-04T10:58:03.590Z,10.03
2019-01-04T11:00:30.818Z,8.35
2019-01-04T11:02:58.035Z,10.78
2019-01-04T11:05:25.260Z,9.05
2019-01-04T11:07:52.472Z,9.60
2019-01-04T11:10:19.710Z,11.20
2019-01-04T11:12:46.937Z,10.03
2019-01-04T11:15:14.189Z,10.38
2019-01-04T11:17:41.410Z,9.28
2019-01-04T11:20:10.179Z,9.55
2019-01-04T11:22:54.223Z,8.85
2019-01-04T11:25:35.015Z,10.13
2019-01-04T11:28:09.647Z,8.75
2019-01-04T11:30:38.414Z,9.33
2019-01-04T11:33:06.003Z,7.55
2019-01-04T11:35:37.778Z,9.48
2019-01-04T11:38:09.424Z,8.68
2019-01-04T11:40:49.971Z,9.30
2019-01-04T11:43:27.859Z,8.48
2019-01-04T11:46:02.606Z,11.43
2019-01-04T11:48:31.367Z,9.70
2019-01-04T11:51:16.906Z,10.95
2019-01-04T11:53:44.117Z,8.83
2019-01-04T11:56:11.415Z,9.03
2019-01-04T11:58:38.630Z,10.78
2019-01-04T12:01:05.864Z,11.80
2019-01-04T12:03:33.086Z,9.28
2019-01-04T12:06:00.310Z,8.25
2019-01-04T12:08:27.532Z,9.73
2019-01-04T12:10:54.751Z,10.43
2019-01-04T12:13:21.975Z,10.03
2019-01-04T12:15:49.226Z,9.20
2019-01-04T12:18:16.438Z,9.55
2019-01-04T12:20:45.546Z,10.60
2019-01-04T12:23:12.631Z,10.58
2019-01-04T12:25:39.867Z,7.95
2019-01-04T12:28:07.085Z,7.35
2019-01-04T12:30:34.308Z,7.67
2019-01-04T12:33:01.523Z,8.40
2019-01-04T12:35:28.750Z,10.05
2019-01-04T12:37:55.992Z,8.95
2019-01-04T12:40:23.202Z,8.70
2019-01-04T12:42:50.442Z,8.35
2019-01-04T12:45:17.655Z,8.28
2019-01-04T12:47:44.885Z,10.15
2019-01-04T12:50:12.135Z,8.98
2019-01-04T12:52:41.916Z,8.30
2019-01-04T12:55:09.129Z,7.20
2019-01-04T12:57:36.357Z,7.50
2019-01-04T13:00:04.747Z,6.85
2019-01-04T13:02:31.968Z,7.40
2019-01-04T13:04:59.186Z,5.70
2019-01-04T13:07:26.464Z,6.67
2019-01-04T13:09:53.704Z,9.03
2019-01-04T13:12:20.950Z,8.03
2019-01-04T13:14:48.166Z,6.42
2019-01-04T13:17:15.390Z,6.62
2019-01-04T13:19:42.612Z,5.58
2019-01-04T13:22:09.853Z,6.65
2019-01-04T13:24:37.065Z,6.55
2019-01-04T13:27:04.282Z,7.17
2019-01-04T13:29:34.612Z,7.00
2019-01-04T13:32:01.809Z,7.65
2019-01-04T13:34:29.026Z,7.40
2019-01-04T13:36:56.263Z,8.45
2019-01-04T13:39:23.478Z,7.17
2019-01-04T13:41:50.715Z,7.35
2019-01-04T13:44:17.929Z,8.13
2019-01-04T13:46:45.168Z,7.67
2019-01-04T13:49:12.358Z,6.17
2019-01-04T13:51:39.605Z,7.80
2019-01-04T13:54:06.819Z,7.35
2019-01-04T13:56:34.036Z,8.03
2019-01-04T13:59:01.264Z,6.60
2019-01-04T14:01:28.501Z,6.92
2019-01-04T14:03:55.716Z,7.08
2019-01-04T14:06:22.938Z,7.05
2019-01-04T14:08:50.154Z,6.55
2019-01-04T14:11:17.378Z,8.48
2019-01-04T14:13:44.603Z,8.80
2019-01-04T14:16:11.895Z,7.92
2019-01-04T14:18:39.124Z,8.78
2019-01-04T14:21:06.350Z,8.60
2019-01-04T14:23:33.570Z,6.87
2019-01-04T14:26:00.807Z,7.35
2019-01-04T14:28:28.031Z,7.72
2019-01-04T14:30:56.498Z,5.87
2019-01-04T14:33:23.991Z,6.65
2019-01-04T14:35:51.248Z,7.65
2019-01-04T14:38:18.463Z,7.30
2019-01-04T14:40:45.718Z,7.60
2019-01-04T14:43:12.944Z,7.10
2019-01-04T14:45:40.158Z,6.50
2019-01-04T14:48:07.398Z,7.30
2019-01-04T14:50:34.620Z,7.28
2019-01-04T14:53:01.843Z,6.75
2019-01-04T14:55:29.099Z,7.37
2019-01-04T14:57:56.315Z,7.40
2019-01-04T15:00:23.534Z,7.17
2019-01-04T15:02:50.746Z,7.20
2019-01-04T15:05:17.962Z,8.18
2019-01-04T15:07:45.184Z,7.08
2019-01-04T15:10:12.411Z,6.65
2019-01-04T15:12:39.639Z,7.12
2019-01-04T15:15:07.022Z,7.65
2019-01-04T15:17:34.242Z,7.33
2019-01-04T15:20:01.482Z,8.98
2019-01-04T15:22:28.702Z,6.15
2019-01-04T15:24:55.918Z,7.70
2019-01-04T15:27:23.137Z,7.67
2019-01-04T15:29:50.350Z,7.90
2019-01-04T15:32:17.571Z,8.13
2019-01-04T15:34:44.786Z,8.30
2019-01-04T15:37:12.001Z,6.47
2019-01-04T15:39:39.226Z,8.10
2019-01-04T15:42:06.438Z,7.00
2019-01-04T15:44:33.662Z,7.90
2019-01-04T15:47:00.875Z,8.68
2019-01-04T15:49:28.103Z,7.72
2019-01-04T15:51:55.319Z,8.80
2019-01-04T15:54:22.542Z,8.48
2019-01-04T15:56:49.763Z,8.85
2019-01-04T15:59:16.995Z,8.75
2019-01-04T16:01:44.215Z,7.80
2019-01-04T16:04:11.435Z,7.58
2019-01-04T16:06:38.673Z,6.95
2019-01-04T16:09:06.146Z,8.58
2019-01-04T16:11:33.715Z,7.17
2019-01-04T16:14:00.925Z,7.72
2019-01-04T16:16:28.164Z,8.00
2019-01-04T16:18:55.385Z,8.38
2019-01-04T16:21:22.607Z,6.92
2019-01-04T16:23:49.827Z,6.37
2019-01-04T16:26:17.055Z,6.80
2019-01-04T16:28:44.270Z,6.45
2019-01-04T16:31:11.499Z,7.90
2019-01-04T16:33:38.710Z,8.13
2019-01-04T16:36:05.943Z,11.65
2019-01-04T16:38:33.172Z,8.75
2019-01-04T16:41:00.398Z,7.90
2019-01-04T16:43:27.623Z,9.73
2019-01-04T16:45:54.850Z,10.38
2019-01-04T16:48:22.440Z,9.25
2019-01-04T16:50:49.702Z,9.90
2019-01-04T16:53:16.914Z,8.53
2019-01-04T16:55:44.147Z,8.70
2019-01-04T16:58:11.391Z,6.53
2019-01-04T17:00:38.603Z,6.37
2019-01-04T17:03:05.821Z,7.22
2019-01-04T17:05:33.038Z,7.05
2019-01-04T17:08:00.255Z,7.20
2019-01-04T17:10:27.494Z,6.97
2019-01-04T17:12:54.719Z,7.25
2019-01-04T17:15:21.944Z,7.33
2019-01-04T17:17:49.221Z,7.15
2019-01-04T17:20:16.463Z,6.22
2019-01-04T17:22:43.679Z,5.47
2019-01-04T17:25:10.912Z,5.97
2019-01-04T17:27:39.796Z,6.35
2019-01-04T17:30:08.394Z,5.83
2019-01-04T17:32:35.606Z,6.20
2019-01-04T17:35:02.827Z,6.62
2019-01-04T17:37:30.054Z,6.40
2019-01-04T17:39:57.276Z,6.47
2019-01-04T17:42:24.530Z,6.30
2019-01-04T17:44:51.790Z,6.58
2019-01-04T17:47:19.015Z,6.12
2019-01-04T17:49:46.352Z,8.70
2019-01-04T17:52:19.606Z,6.83
2019-01-04T17:54:46.794Z,6.28
2019-01-04T17:57:14.020Z,6.75
2019-01-04T17:59:41.230Z,6.50
2019-01-04T18:02:08.748Z,6.40
2019-01-04T18:04:35.964Z,6.45
2019-01-04T18:07:03.194Z,7.20
2019-01-04T18:09:34.625Z,7.42
2019-01-04T18:12:01.847Z,6.80
2019-01-04T18:14:29.066Z,6.22
2019-01-04T18:16:56.282Z,5.78
2019-01-04T18:19:23.575Z,6.05
2019-01-04T18:21:50.791Z,7.72
2019-01-04T18:24:18.015Z,6.33
2019-01-04T18:26:45.251Z,5.75
2019-01-04T18:29:12.485Z,6.05
2019-01-04T18:31:39.703Z,6.87
2019-01-04T18:34:06.930Z,6.35
2019-01-04T18:36:34.162Z,7.95
2019-01-04T18:39:01.384Z,5.55
2019-01-04T18:41:28.613Z,6.12
2019-01-04T18:43:55.827Z,6.15
2019-01-04T18:46:23.054Z,7.62
2019-01-04T18:48:50.273Z,6.65
2019-01-04T18:51:17.487Z,7.78
2019-01-04T18:53:44.710Z,7.60
2019-01-04T18:56:11.927Z,9.28
2019-01-04T18:58:39.155Z,7.97
2019-01-04T19:01:06.366Z,9.05
2019-01-04T19:03:33.607Z,8.20
2019-01-04T19:06:00.818Z,9.35
2019-01-04T19:08:28.043Z,9.45
2019-01-04T19:10:55.270Z,8.25
2019-01-04T19:13:26.754Z,9.05
2019-01-04T19:15:52.302Z,9.08
2019-01-04T19:18:19.531Z,9.60
2019-01-04T19:20:46.755Z,8.98
2019-01-04T19:23:13.989Z,9.50
2019-01-04T19:25:41.200Z,9.00
2019-01-04T19:28:08.423Z,10.65
2019-01-04T19:30:35.639Z,9.43
2019-01-04T19:33:02.870Z,8.83
2019-01-04T19:35:30.095Z,10.70
2019-01-04T19:37:57.322Z,9.25
2019-01-04T19:40:24.550Z,7.85
2019-01-04T19:42:51.775Z,8.40
2019-01-04T19:45:18.986Z,9.35
2019-01-04T19:47:46.218Z,10.23
2019-01-04T19:50:15.308Z,9.00
2019-01-04T19:52:42.526Z,7.83
2019-01-04T19:55:09.740Z,8.05
2019-01-04T19:57:36.970Z,9.73
2019-01-04T20:00:05.556Z,9.68
2019-01-04T20:02:32.780Z,10.25
2019-01-04T20:05:00.002Z,8.30
2019-01-04T20:08:02.205Z,8.00
2019-01-04T20:11:01.363Z,7.22
2019-01-04T20:13:34.494Z,9.25
2019-01-04T20:16:13.618Z,8.70
2019-01-04T20:18:45.156Z,8.80
2019-01-04T20:21:16.702Z,8.25
2019-01-04T20:23:45.566Z,7.40
2019-01-04T20:26:17.367Z,7.37
2019-01-04T20:29:04.292Z,9.25
2019-01-04T20:31:49.367Z,7.67
2019-01-04T20:34:20.933Z,7.28
2019-01-04T20:36:52.479Z,7.53
2019-01-04T20:39:24.101Z,7.33
2019-01-04T20:42:08.203Z,7.28
2019-01-04T20:44:53.383Z,6.75
2019-01-04T20:47:38.391Z,8.15
2019-01-04T20:50:12.971Z,7.08
2019-01-04T20:52:58.200Z,7.00
2019-01-04T20:55:40.150Z,8.48
2019-01-04T20:58:25.862Z,8.08
2019-01-04T21:00:54.725Z,8.20
2019-01-04T21:03:23.634Z,9.03
2019-01-04T21:05:58.282Z,10.90
2019-01-04T21:08:39.097Z,8.90
2019-01-04T21:11:13.395Z,8.90
2019-01-04T21:13:45.395Z,9.58
2019-01-04T21:16:23.399Z,10.55
2019-01-04T21:18:55.278Z,10.38
2019-01-04T21:21:26.816Z,10.95
2019-01-04T21:24:11.982Z,10.38
2019-01-04T21:26:40.838Z,10.75
2019-01-04T21:29:18.718Z,10.68
2019-01-04T21:32:03.918Z,11.68
2019-01-04T21:34:38.491Z,12.73
2019-01-04T21:37:10.555Z,11.57
2019-01-04T21:39:39.559Z,10.65
2019-01-04T21:42:24.711Z,11.48
2019-01-04T21:45:08.412Z,11.53
2019-01-04T21:47:46.240Z,12.07
2019-01-04T21:50:15.110Z,11.08
2019-01-04T21:52:50.060Z,10.53
2019-01-04T21:55:18.927Z,10.70
2019-01-04T21:58:03.996Z,10.68
2019-01-04T22:00:42.082Z,10.80
2019-01-04T22:03:16.800Z,10.85
2019-01-04T22:05:48.476Z,10.38
2019-01-04T22:08:23.271Z,9.95
2019-01-04T22:11:08.436Z,9.78
2019-01-04T22:13:48.998Z,11.18
2019-01-04T22:16:26.607Z,9.53
2019-01-04T22:18:55.466Z,10.65
2019-01-04T22:21:40.628Z,9.18
2019-01-04T22:24:09.483Z,9.60
2019-01-04T22:26:41.263Z,9.58
2019-01-04T22:29:16.311Z,11.35
2019-01-04T22:31:50.983Z,8.33
2019-01-04T22:34:34.640Z,8.38
2019-01-04T22:37:18.487Z,9.70
2019-01-04T22:40:05.321Z,10.03
2019-01-04T22:42:50.614Z,9.25
2019-01-04T22:45:19.479Z,9.50
2019-01-04T22:47:48.340Z,10.20
2019-01-04T22:50:26.359Z,8.73
2019-01-04T22:52:55.226Z,8.83
2019-01-04T22:55:24.087Z,9.95
2019-01-04T22:57:58.681Z,10.32
2019-01-04T23:00:31.202Z,9.28
2019-01-04T23:03:18.343Z,8.35
2019-01-04T23:05:47.206Z,9.58
2019-01-04T23:08:34.229Z,7.90
2019-01-04T23:11:11.962Z,9.03
2019-01-04T23:13:46.813Z,8.35
2019-01-04T23:16:15.674Z,8.80
2019-01-04T23:18:50.546Z,10.05
2019-01-04T23:21:37.838Z,8.90
2019-01-04T23:24:06.702Z,8.75
2019-01-04T23:26:47.421Z,10.23
2019-01-04T23:29:27.806Z,10.38
2019-01-04T23:31:56.671Z,7.80
2019-01-04T23:34:31.889Z,7.55
2019-01-04T23:37:00.759Z,8.40
2019-01-04T23:39:41.601Z,9.18
2019-01-04T23:42:19.195Z,8.55
2019-01-04T23:44:48.315Z,9.33
2019-01-04T23:47:32.362Z,7.97
2019-01-04T23:50:12.940Z,8.88
2019-01-04T23:52:41.821Z,7.20
2019-01-04T23:55:25.647Z,8.38
2019-01-04T23:57:57.222Z,8.78
