createdAt,value
2022-12-29T00:00:47.337Z,36.08
2022-12-29T00:03:14.442Z,39.60
2022-12-29T00:05:41.404Z,38.08
2022-12-29T00:08:08.234Z,39.85
2022-12-29T00:10:35.392Z,39.53
2022-12-29T00:13:20.697Z,36.50
2022-12-29T00:15:47.663Z,38.53
2022-12-29T00:18:16.815Z,35.70
2022-12-29T00:21:03.413Z,36.97
2022-12-29T00:23:48.988Z,36.40
2022-12-29T00:26:36.559Z,34.80
2022-12-29T00:29:22.227Z,32.08
2022-12-29T00:32:22.553Z,34.17
2022-12-29T00:35:08.040Z,32.70
2022-12-29T00:37:54.553Z,32.67
2022-12-29T00:40:39.962Z,32.92
2022-12-29T00:43:28.270Z,31.60
2022-12-29T00:45:55.031Z,31.58
2022-12-29T00:48:46.355Z,29.48
2022-12-29T00:51:13.164Z,32.17
2022-12-29T00:53:46.929Z,30.65
2022-12-29T00:56:18.671Z,33.33
2022-12-29T00:58:45.580Z,34.47
2022-12-29T01:01:21.503Z,34.80
2022-12-29T01:03:50.854Z,32.08
2022-12-29T01:06:18.876Z,34.13
2022-12-29T01:09:22.613Z,32.97
2022-12-29T01:11:51.506Z,31.75
2022-12-29T01:14:19.783Z,31.88
2022-12-29T01:16:47.281Z,32.17
2022-12-29T01:19:15.290Z,30.17
2022-12-29T01:21:42.093Z,32.63
2022-12-29T01:24:09.131Z,33.60
2022-12-29T01:26:35.990Z,31.77
2022-12-29T01:29:03.319Z,33.08
2022-12-29T01:31:30.269Z,30.58
2022-12-29T01:33:57.157Z,32.10
2022-12-29T01:36:25.312Z,31.85
2022-12-29T01:38:52.337Z,31.65
2022-12-29T01:41:19.088Z,32.45
2022-12-29T01:43:47.360Z,32.15
2022-12-29T01:46:29.740Z,33.45
2022-12-29T01:49:08.618Z,32.03
2022-12-29T01:51:59.024Z,30.73
2022-12-29T01:54:57.206Z,31.10
2022-12-29T01:57:35.566Z,28.75
2022-12-29T02:00:09.889Z,30.40
2022-12-29T02:02:37.430Z,30.90
2022-12-29T02:05:11.570Z,30.63
2022-12-29T02:07:40.072Z,29.92
2022-12-29T02:10:07.478Z,31.13
2022-12-29T02:12:35.072Z,28.55
2022-12-29T02:15:07.986Z,30.45
2022-12-29T02:18:01.334Z,30.52
2022-12-29T02:20:57.329Z,30.30
2022-12-29T02:24:03.448Z,31.33
2022-12-29T02:26:45.306Z,32.20
2022-12-29T02:29:43.844Z,32.00
2022-12-29T02:32:45.616Z,32.45
2022-12-29T02:35:36.234Z,32.97
2022-12-29T02:38:15.164Z,31.83
2022-12-29T02:40:51.605Z,33.05
2022-12-29T02:43:42.586Z,33.58
2022-12-29T02:46:20.014Z,27.13
2022-12-29T02:49:03.390Z,28.45
2022-12-29T02:51:55.769Z,29.33
2022-12-29T02:54:41.480Z,28.45
2022-12-29T02:57:29.773Z,28.52
2022-12-29T03:00:08.869Z,28.92
2022-12-29T03:02:48.058Z,29.27
2022-12-29T03:05:48.712Z,33.35
2022-12-29T03:08:35.738Z,32.90
2022-12-29T03:11:28.412Z,32.20
2022-12-29T03:14:21.909Z,31.90
2022-12-29T03:17:06.929Z,29.50
2022-12-29T03:19:37.483Z,29.15
2022-12-29T03:22:32.476Z,29.38
2022-12-29T03:25:06.528Z,30.42
2022-12-29T03:27:47.107Z,28.88
2022-12-29T03:30:15.824Z,27.73
2022-12-29T03:32:51.568Z,27.02
2022-12-29T03:35:21.998Z,26.38
2022-12-29T03:38:05.886Z,25.65
2022-12-29T03:40:35.284Z,27.80
2022-12-29T03:43:04.431Z,25.83
2022-12-29T03:45:31.378Z,24.95
2022-12-29T03:47:58.124Z,23.70
2022-12-29T03:50:24.823Z,25.25
2022-12-29T03:52:51.654Z,25.77
2022-12-29T03:55:18.408Z,25.65
2022-12-29T03:57:45.303Z,25.17
2022-12-29T04:00:13.060Z,27.60
2022-12-29T04:02:40.236Z,26.75
2022-12-29T04:05:07.659Z,24.48
2022-12-29T04:07:34.627Z,25.02
2022-12-29T04:10:01.547Z,25.63
2022-12-29T04:12:28.234Z,26.40
2022-12-29T04:14:55.001Z,25.73
2022-12-29T04:27:16.147Z,23.33
2022-12-29T04:36:29.552Z,23.42
2022-12-29T04:38:56.878Z,25.42
2022-12-29T04:41:23.698Z,26.55
2022-12-29T04:43:50.585Z,27.17
2022-12-29T04:46:17.686Z,24.63
2022-12-29T04:48:45.146Z,25.88
2022-12-29T04:51:12.025Z,28.27
2022-12-29T04:53:38.997Z,26.05
2022-12-29T04:56:06.117Z,25.05
2022-12-29T04:58:33.225Z,25.10
2022-12-29T05:01:00.271Z,23.40
2022-12-29T05:03:27.087Z,26.02
2022-12-29T05:05:58.207Z,25.55
2022-12-29T05:08:28.369Z,25.27
2022-12-29T05:10:55.656Z,26.05
2022-12-29T05:13:22.699Z,25.73
2022-12-29T05:15:53.580Z,27.08
2022-12-29T05:18:21.400Z,29.13
2022-12-29T05:20:48.841Z,27.98
2022-12-29T05:25:58.226Z,27.63
2022-12-29T05:28:34.063Z,29.25
2022-12-29T05:31:09.103Z,27.58
2022-12-29T05:33:35.863Z,26.92
2022-12-29T05:36:09.737Z,26.73
2022-12-29T05:38:37.004Z,26.48
2022-12-29T05:41:03.776Z,26.58
2022-12-29T05:43:30.673Z,29.48
2022-12-29T05:45:58.601Z,26.98
2022-12-29T05:48:35.923Z,28.08
2022-12-29T05:51:21.605Z,26.38
2022-12-29T05:53:48.515Z,26.90
2022-12-29T05:56:15.234Z,27.63
2022-12-29T05:58:41.943Z,27.98
2022-12-29T06:01:08.966Z,29.13
2022-12-29T06:03:35.854Z,28.95
2022-12-29T06:06:02.894Z,29.65
2022-12-29T06:08:29.718Z,28.00
2022-12-29T06:10:56.802Z,28.35
2022-12-29T06:13:23.926Z,26.60
2022-12-29T06:15:54.230Z,26.70
2022-12-29T06:18:21.841Z,28.23
2022-12-29T06:20:49.432Z,28.40
2022-12-29T06:23:17.669Z,28.67
2022-12-29T06:25:44.651Z,31.10
2022-12-29T06:28:12.708Z,27.80
2022-12-29T06:30:39.662Z,30.90
2022-12-29T06:33:06.710Z,32.80
2022-12-29T06:35:33.803Z,34.95
2022-12-29T06:38:00.654Z,34.85
2022-12-29T06:40:27.537Z,35.55
2022-12-29T06:42:54.570Z,30.33
2022-12-29T06:45:21.311Z,29.48
2022-12-29T06:47:48.023Z,32.00
2022-12-29T06:50:14.898Z,35.90
2022-12-29T06:52:41.876Z,32.67
2022-12-29T06:55:09.090Z,38.05
2022-12-29T06:57:36.053Z,34.05
2022-12-29T07:00:04.571Z,32.78
2022-12-29T07:02:31.435Z,34.50
2022-12-29T07:04:58.437Z,35.33
2022-12-29T07:07:25.136Z,36.17
2022-12-29T07:09:51.834Z,36.88
2022-12-29T07:12:18.812Z,36.45
2022-12-29T07:14:45.558Z,38.67
2022-12-29T07:17:12.316Z,41.95
2022-12-29T07:19:39.270Z,42.70
2022-12-29T07:22:06.148Z,44.15
2022-12-29T07:24:32.886Z,44.97
2022-12-29T07:26:59.672Z,42.67
2022-12-29T07:29:26.478Z,36.97
2022-12-29T07:31:53.294Z,35.78
2022-12-29T07:34:20.177Z,34.72
2022-12-29T07:39:22.550Z,31.25
2022-12-29T07:41:49.286Z,26.92
2022-12-29T07:44:15.985Z,26.00
2022-12-29T07:46:53.962Z,24.83
2022-12-29T07:49:23.553Z,27.83
2022-12-29T07:51:50.514Z,29.23
2022-12-29T07:54:19.438Z,28.30
2022-12-29T07:56:46.648Z,26.35
2022-12-29T07:59:13.333Z,32.38
2022-12-29T08:01:40.447Z,31.13
2022-12-29T08:04:07.607Z,29.33
2022-12-29T08:06:34.644Z,30.33
2022-12-29T08:09:09.911Z,31.13
2022-12-29T08:11:41.661Z,30.90
2022-12-29T08:14:08.450Z,32.33
2022-12-29T08:16:35.455Z,35.38
2022-12-29T08:19:03.453Z,32.42
2022-12-29T08:21:30.234Z,31.77
2022-12-29T08:23:57.139Z,29.00
2022-12-29T08:26:24.267Z,31.85
2022-12-29T08:28:53.950Z,29.98
2022-12-29T08:31:20.979Z,28.90
2022-12-29T08:33:47.816Z,28.20
2022-12-29T08:36:14.566Z,28.30
2022-12-29T08:38:44.375Z,27.67
2022-12-29T08:41:11.181Z,28.10
2022-12-29T08:43:37.910Z,28.10
2022-12-29T08:46:05.083Z,27.30
2022-12-29T08:48:31.913Z,26.27
2022-12-29T08:50:58.831Z,30.77
2022-12-29T08:53:25.549Z,31.95
2022-12-29T08:56:04.520Z,32.25
2022-12-29T08:58:32.540Z,32.78
2022-12-29T09:00:59.841Z,33.42
2022-12-29T09:06:16.838Z,33.53
2022-12-29T09:08:44.429Z,32.70
2022-12-29T09:11:18.140Z,32.63
2022-12-29T09:13:44.987Z,35.60
2022-12-29T09:16:11.910Z,33.00
2022-12-29T09:18:39.452Z,33.95
2022-12-29T09:21:08.351Z,34.60
2022-12-29T09:23:35.775Z,34.65
2022-12-29T09:26:03.601Z,35.53
2022-12-29T09:28:31.130Z,33.78
2022-12-29T09:30:58.677Z,33.22
2022-12-29T09:33:26.139Z,32.60
2022-12-29T09:35:55.618Z,32.67
2022-12-29T09:38:23.365Z,34.72
2022-12-29T09:41:03.247Z,34.38
2022-12-29T09:43:55.571Z,31.65
2022-12-29T09:46:45.301Z,29.77
2022-12-29T09:49:27.503Z,27.50
2022-12-29T09:52:05.185Z,32.13
2022-12-29T09:54:41.404Z,26.55
2022-12-29T09:57:23.350Z,25.73
2022-12-29T09:59:55.284Z,22.52
2022-12-29T10:02:38.371Z,23.85
2022-12-29T10:05:14.070Z,25.80
2022-12-29T10:08:19.644Z,26.05
2022-12-29T10:11:37.481Z,23.10
2022-12-29T10:14:28.940Z,23.45
2022-12-29T10:17:01.409Z,25.52
2022-12-29T10:19:52.602Z,31.52
2022-12-29T10:22:27.946Z,26.63
2022-12-29T10:24:58.100Z,30.90
2022-12-29T10:27:25.156Z,27.17
2022-12-29T10:29:58.680Z,26.02
2022-12-29T10:32:30.522Z,24.63
2022-12-29T10:35:06.611Z,27.08
2022-12-29T10:37:48.496Z,26.13
2022-12-29T10:40:31.153Z,25.48
2022-12-29T10:42:59.507Z,27.98
2022-12-29T10:45:32.089Z,25.48
2022-12-29T10:48:04.971Z,26.48
2022-12-29T10:50:31.878Z,28.55
2022-12-29T10:53:03.130Z,24.67
2022-12-29T10:55:36.606Z,22.48
2022-12-29T10:58:08.454Z,24.80
2022-12-29T11:00:35.316Z,25.63
2022-12-29T11:03:05.336Z,22.77
2022-12-29T11:05:54.337Z,22.67
2022-12-29T11:08:25.705Z,20.77
2022-12-29T11:11:04.958Z,21.80
2022-12-29T11:13:39.295Z,19.52
2022-12-29T11:16:06.810Z,13.95
2022-12-29T11:18:41.467Z,18.27
2022-12-29T11:21:27.454Z,16.95
2022-12-29T11:24:00.324Z,17.80
2022-12-29T11:26:34.384Z,17.17
2022-12-29T11:29:17.733Z,12.77
2022-12-29T11:31:46.905Z,12.02
2022-12-29T11:34:41.145Z,11.73
2022-12-29T11:37:14.285Z,9.65
2022-12-29T11:39:58.620Z,9.57
2022-12-29T11:42:52.867Z,7.80
2022-12-29T11:45:21.293Z,10.32
2022-12-29T11:47:55.959Z,7.47
2022-12-29T11:50:27.497Z,7.53
2022-12-29T11:53:01.490Z,7.22
2022-12-29T11:55:30.029Z,7.72
2022-12-29T11:58:00.113Z,7.70
2022-12-29T12:00:30.031Z,7.75
2022-12-29T12:03:18.146Z,7.03
2022-12-29T12:05:55.013Z,7.70
2022-12-29T12:08:36.875Z,7.50
2022-12-29T12:11:07.661Z,7.78
2022-12-29T12:13:45.812Z,8.43
2022-12-29T12:16:19.915Z,8.00
2022-12-29T12:18:56.065Z,6.82
2022-12-29T12:21:50.548Z,6.22
2022-12-29T12:24:35.549Z,7.15
2022-12-29T12:27:12.410Z,6.80
2022-12-29T12:29:47.259Z,6.50
2022-12-29T12:32:19.406Z,6.05
2022-12-29T12:34:50.086Z,7.55
2022-12-29T12:37:30.998Z,7.22
2022-12-29T12:40:16.622Z,7.93
2022-12-29T12:42:49.300Z,9.13
2022-12-29T12:45:53.710Z,7.68
2022-12-29T12:48:26.885Z,8.55
2022-12-29T12:50:59.436Z,8.30
2022-12-29T12:53:47.146Z,8.02
2022-12-29T12:56:22.974Z,9.18
2022-12-29T12:59:20.738Z,9.10
2022-12-29T13:01:59.922Z,8.00
2022-12-29T13:04:39.926Z,8.75
2022-12-29T13:07:34.247Z,8.77
2022-12-29T13:10:04.013Z,8.60
2022-12-29T13:12:43.463Z,9.18
2022-12-29T13:15:35.048Z,9.30
2022-12-29T13:18:20.550Z,9.13
2022-12-29T13:20:58.528Z,8.85
2022-12-29T13:23:36.883Z,7.43
2022-12-29T13:26:23.153Z,7.47
2022-12-29T13:28:59.324Z,7.25
2022-12-29T13:31:46.924Z,6.65
2022-12-29T13:34:23.297Z,8.05
2022-12-29T13:36:55.982Z,7.72
2022-12-29T13:39:44.260Z,7.25
2022-12-29T13:42:13.420Z,6.53
2022-12-29T13:44:48.148Z,7.43
2022-12-29T13:47:35.115Z,7.68
2022-12-29T13:50:04.927Z,8.20
2022-12-29T13:52:53.822Z,8.10
2022-12-29T13:55:23.534Z,8.52
2022-12-29T13:58:05.258Z,8.50
2022-12-29T14:00:43.964Z,8.10
2022-12-29T14:03:11.047Z,7.22
2022-12-29T14:05:37.850Z,7.20
2022-12-29T14:08:06.939Z,7.35
2022-12-29T14:10:36.911Z,9.50
2022-12-29T14:13:18.348Z,7.80
2022-12-29T14:16:00.310Z,8.63
2022-12-29T14:18:30.466Z,8.23
2022-12-29T14:21:23.778Z,8.82
2022-12-29T14:23:52.112Z,7.38
2022-12-29T14:26:27.725Z,8.80
2022-12-29T14:28:57.456Z,8.55
2022-12-29T14:31:29.986Z,8.63
2022-12-29T14:34:12.075Z,8.40
2022-12-29T14:36:54.844Z,7.88
2022-12-29T14:39:36.722Z,8.63
2022-12-29T14:42:11.219Z,10.00
2022-12-29T14:44:58.850Z,8.70
2022-12-29T14:47:31.559Z,9.05
2022-12-29T14:50:43.897Z,9.93
2022-12-29T14:53:49.235Z,9.98
2022-12-29T14:56:19.086Z,10.80
2022-12-29T14:58:51.832Z,10.80
2022-12-29T15:01:33.617Z,11.93
2022-12-29T15:04:07.771Z,13.15
2022-12-29T15:06:40.372Z,16.65
2022-12-29T15:09:38.390Z,16.60
2022-12-29T15:12:26.937Z,19.58
2022-12-29T15:14:56.563Z,18.73
2022-12-29T15:17:32.496Z,16.55
2022-12-29T15:20:01.645Z,15.38
2022-12-29T15:22:34.615Z,13.63
2022-12-29T15:25:04.542Z,13.90
2022-12-29T15:27:32.632Z,12.18
2022-12-29T15:30:05.273Z,14.68
2022-12-29T15:32:43.881Z,12.43
2022-12-29T15:35:31.390Z,12.32
2022-12-29T15:37:58.951Z,12.60
2022-12-29T15:40:27.761Z,13.27
2022-12-29T15:43:06.710Z,13.10
2022-12-29T15:45:42.985Z,10.57
2022-12-29T15:48:31.499Z,11.82
2022-12-29T15:51:35.084Z,11.98
2022-12-29T15:54:03.159Z,10.90
2022-12-29T15:56:31.407Z,10.90
2022-12-29T15:59:01.090Z,11.38
2022-12-29T16:01:41.286Z,10.85
2022-12-29T16:04:20.221Z,10.80
2022-12-29T16:06:59.244Z,9.95
2022-12-29T16:09:34.827Z,8.82
2022-12-29T16:12:22.294Z,9.38
2022-12-29T16:15:00.645Z,9.65
2022-12-29T16:17:37.875Z,9.80
2022-12-29T16:26:30.808Z,8.40
2022-12-29T16:29:10.387Z,9.80
2022-12-29T16:31:50.935Z,8.63
2022-12-29T16:37:34.385Z,8.40
2022-12-29T16:40:20.714Z,6.85
2022-12-29T16:42:52.133Z,7.05
2022-12-29T16:45:25.229Z,7.90
2022-12-29T16:48:22.461Z,7.88
2022-12-29T16:50:51.783Z,14.50
2022-12-29T16:53:27.956Z,14.00
2022-12-29T16:55:57.639Z,10.75
2022-12-29T16:58:32.974Z,10.95
2022-12-29T17:01:01.478Z,10.35
2022-12-29T17:03:41.303Z,11.55
2022-12-29T17:06:16.646Z,16.42
2022-12-29T17:08:46.145Z,18.63
2022-12-29T17:11:45.167Z,11.38
2022-12-29T17:14:36.578Z,11.73
2022-12-29T17:17:28.343Z,9.80
2022-12-29T17:20:04.104Z,10.07
2022-12-29T17:22:43.760Z,19.00
2022-12-29T17:25:15.439Z,19.05
2022-12-29T17:27:49.259Z,18.13
2022-12-29T17:30:21.714Z,18.60
2022-12-29T17:32:58.016Z,16.50
2022-12-29T17:35:24.933Z,20.65
2022-12-29T17:37:52.245Z,23.55
2022-12-29T17:40:25.267Z,16.42
2022-12-29T17:42:58.134Z,14.55
2022-12-29T17:45:27.358Z,14.82
2022-12-29T17:47:54.831Z,12.00
2022-12-29T17:50:24.476Z,11.05
2022-12-29T17:53:01.452Z,11.90
2022-12-29T17:55:36.660Z,14.90
2022-12-29T17:58:17.680Z,15.50
2022-12-29T18:00:48.901Z,13.77
2022-12-29T18:03:22.547Z,15.55
2022-12-29T18:05:50.429Z,16.25
2022-12-29T18:08:26.598Z,11.77
2022-12-29T18:10:55.314Z,10.45
2022-12-29T18:13:40.391Z,9.43
2022-12-29T18:16:13.625Z,9.20
2022-12-29T18:18:40.798Z,8.40
2022-12-29T18:21:15.568Z,8.38
2022-12-29T18:23:42.739Z,7.80
2022-12-29T18:26:27.283Z,6.97
2022-12-29T18:28:56.082Z,7.13
2022-12-29T18:31:25.777Z,8.02
2022-12-29T18:33:54.513Z,9.88
2022-12-29T18:36:22.285Z,8.65
2022-12-29T18:38:50.863Z,8.98
2022-12-29T18:41:29.122Z,11.88
2022-12-29T18:44:01.929Z,11.45
2022-12-29T18:46:34.530Z,9.95
2022-12-29T18:49:24.167Z,9.32
2022-12-29T18:51:51.147Z,9.23
2022-12-29T18:54:35.423Z,10.63
2022-12-29T18:57:04.395Z,12.68
2022-12-29T18:59:31.399Z,12.60
2022-12-29T19:02:09.936Z,11.38
2022-12-29T19:04:37.815Z,10.77
2022-12-29T19:07:07.964Z,10.07
2022-12-29T19:09:39.036Z,9.68
2022-12-29T19:12:14.444Z,9.05
2022-12-29T19:14:44.145Z,8.50
2022-12-29T19:17:14.858Z,9.15
2022-12-29T19:19:42.927Z,9.25
2022-12-29T19:22:10.201Z,10.23
2022-12-29T19:24:37.435Z,8.48
2022-12-29T19:27:04.388Z,8.45
2022-12-29T19:29:31.455Z,7.22
2022-12-29T19:31:58.384Z,6.13
2022-12-29T19:34:28.737Z,6.45
2022-12-29T19:37:00.407Z,6.45
2022-12-29T19:39:30.372Z,6.45
2022-12-29T19:45:18.546Z,6.80
2022-12-29T19:47:47.291Z,7.18
2022-12-29T19:50:17.029Z,10.32
2022-12-29T19:52:45.102Z,13.60
2022-12-29T19:55:20.388Z,12.27
2022-12-29T19:57:50.331Z,12.00
2022-12-29T20:02:58.974Z,15.15
2022-12-29T20:05:25.828Z,15.40
2022-12-29T20:07:53.003Z,16.27
2022-12-29T20:10:22.712Z,16.35
2022-12-29T20:15:34.697Z,16.85
2022-12-29T20:18:14.951Z,20.08
2022-12-29T20:21:02.851Z,21.85
2022-12-29T20:23:32.289Z,23.65
2022-12-29T20:26:00.498Z,16.13
2022-12-29T20:28:28.893Z,19.42
2022-12-29T20:31:03.593Z,16.48
2022-12-29T20:33:37.360Z,18.50
2022-12-29T20:36:21.990Z,14.70
2022-12-29T20:38:53.961Z,17.98
2022-12-29T20:41:22.044Z,18.48
2022-12-29T20:43:50.075Z,17.30
2022-12-29T20:46:20.893Z,15.95
2022-12-29T20:48:49.320Z,16.67
2022-12-29T20:51:16.550Z,16.23
2022-12-29T20:54:24.793Z,12.48
2022-12-29T20:56:52.572Z,17.55
2022-12-29T20:59:29.448Z,15.32
2022-12-29T21:01:59.876Z,16.58
2022-12-29T21:05:21.629Z,15.73
2022-12-29T21:07:32.154Z,17.38
2022-12-29T21:10:00.685Z,15.63
2022-12-29T21:12:34.121Z,10.85
2022-12-29T21:15:19.813Z,11.80
2022-12-29T21:18:51.749Z,16.48
2022-12-29T21:21:26.670Z,23.85
2022-12-29T21:23:53.718Z,24.55
2022-12-29T21:26:23.648Z,20.92
2022-12-29T21:29:10.135Z,23.02
2022-12-29T21:31:40.540Z,25.90
2022-12-29T21:48:21.319Z,30.35
2022-12-29T21:51:28.468Z,28.92
2022-12-29T21:54:20.005Z,28.02
2022-12-29T21:56:48.692Z,25.48
2022-12-29T21:59:35.720Z,26.98
2022-12-29T22:02:23.282Z,25.15
2022-12-29T22:05:09.150Z,18.10
2022-12-29T22:08:19.092Z,25.25
2022-12-29T22:11:06.727Z,23.08
2022-12-29T22:13:38.316Z,22.95
2022-12-29T22:16:14.238Z,24.25
2022-12-29T22:18:42.057Z,23.35
2022-12-29T22:21:11.107Z,24.23
2022-12-29T22:23:50.282Z,24.48
2022-12-29T22:26:17.477Z,23.92
2022-12-29T22:28:48.643Z,28.25
2022-12-29T22:31:28.037Z,27.83
2022-12-29T22:39:22.836Z,20.90
2022-12-29T22:41:57.565Z,21.67
2022-12-29T22:44:25.106Z,21.13
2022-12-29T22:46:52.211Z,21.40
2022-12-29T22:49:19.248Z,21.75
2022-12-29T23:00:15.215Z,18.58
2022-12-29T23:02:42.366Z,17.58
2022-12-29T23:05:09.715Z,14.93
2022-12-29T23:07:41.166Z,13.52
2022-12-29T23:10:08.612Z,13.93
2022-12-29T23:12:35.925Z,15.07
2022-12-29T23:15:06.287Z,14.38
2022-12-29T23:17:33.336Z,13.35
2022-12-29T23:20:00.291Z,13.45
2022-12-29T23:22:27.645Z,14.20
2022-12-29T23:24:54.812Z,13.60
2022-12-29T23:27:21.955Z,13.32
2022-12-29T23:29:49.145Z,13.68
2022-12-29T23:32:16.222Z,14.73
2022-12-29T23:34:43.296Z,13.63
2022-12-29T23:37:10.604Z,14.32
2022-12-29T23:39:37.662Z,14.23
2022-12-29T23:42:04.494Z,14.50
2022-12-29T23:44:31.430Z,14.20
2022-12-29T23:46:58.326Z,13.55
2022-12-29T23:49:28.231Z,14.30
2022-12-29T23:52:00.659Z,13.65
2022-12-29T23:54:34.451Z,14.07
2022-12-29T23:57:08.859Z,14.05
2022-12-29T23:59:36.768Z,14.55
