createdAt,value
2017-09-27T00:00:37.465Z,99.99
2017-09-27T00:02:30.455Z,99.99
2017-09-27T00:03:30.513Z,99.99
2017-09-27T00:05:23.525Z,99.99
2017-09-27T00:06:23.562Z,99.99
2017-09-27T00:08:16.559Z,99.99
2017-09-27T00:09:16.612Z,99.99
2017-09-27T00:11:09.631Z,99.99
2017-09-27T00:12:09.674Z,99.99
2017-09-27T00:14:02.683Z,99.99
2017-09-27T00:15:02.726Z,99.99
2017-09-27T00:16:55.717Z,99.99
2017-09-27T00:17:55.779Z,99.99
2017-09-27T00:19:48.807Z,99.99
2017-09-27T00:20:48.839Z,99.99
2017-09-27T00:22:41.838Z,99.99
2017-09-27T00:23:41.888Z,99.99
2017-09-27T00:25:34.896Z,99.99
2017-09-27T00:26:34.939Z,99.99
2017-09-27T00:28:27.932Z,99.99
2017-09-27T00:29:28.005Z,99.99
2017-09-27T00:31:21.011Z,99.99
2017-09-27T00:32:21.049Z,99.99
2017-09-27T00:34:14.058Z,99.99
2017-09-27T00:35:14.097Z,99.99
2017-09-27T00:37:07.096Z,99.99
2017-09-27T00:38:07.159Z,99.99
2017-09-27T00:40:00.165Z,99.99
2017-09-27T00:41:00.208Z,99.99
2017-09-27T00:42:53.201Z,99.99
2017-09-27T00:43:53.257Z,99.99
2017-09-27T00:45:46.271Z,99.99
2017-09-27T00:46:46.312Z,99.99
2017-09-27T00:48:39.304Z,99.99
2017-09-27T00:49:39.369Z,99.99
2017-09-27T00:51:32.375Z,99.99
2017-09-27T00:52:32.417Z,99.99
2017-09-27T00:54:25.428Z,99.99
2017-09-27T00:55:25.471Z,99.99
2017-09-27T00:57:18.457Z,99.99
2017-09-27T00:58:18.518Z,99.99
2017-09-27T01:00:11.525Z,99.99
2017-09-27T01:01:11.567Z,99.99
2017-09-27T01:03:04.558Z,99.99
2017-09-27T01:04:04.618Z,99.99
2017-09-27T01:05:57.626Z,99.99
2017-09-27T01:06:57.665Z,99.99
2017-09-27T01:08:50.657Z,99.99
2017-09-27T01:09:50.716Z,99.99
2017-09-27T01:11:43.733Z,99.99
2017-09-27T01:12:43.770Z,99.99
2017-09-27T01:14:36.784Z,99.99
2017-09-27T01:15:36.823Z,99.99
2017-09-27T01:17:29.825Z,99.99
2017-09-27T01:18:29.884Z,99.99
2017-09-27T01:20:22.904Z,99.99
2017-09-27T01:21:22.948Z,99.99
2017-09-27T01:23:15.935Z,99.99
2017-09-27T01:24:15.999Z,99.99
2017-09-27T01:26:09.013Z,99.99
2017-09-27T01:27:09.058Z,99.99
2017-09-27T01:29:02.046Z,99.99
2017-09-27T01:30:02.105Z,99.99
2017-09-27T01:31:55.114Z,99.99
2017-09-27T01:32:55.154Z,99.99
2017-09-27T01:34:48.165Z,99.99
2017-09-27T01:35:48.206Z,99.99
2017-09-27T01:37:41.195Z,99.99
2017-09-27T01:38:41.253Z,99.99
2017-09-27T01:40:34.276Z,99.99
2017-09-27T01:41:34.315Z,99.99
2017-09-27T01:43:27.297Z,99.99
2017-09-27T01:44:27.359Z,99.99
2017-09-27T01:46:20.373Z,99.99
2017-09-27T01:47:20.416Z,99.99
2017-09-27T01:49:13.406Z,99.99
2017-09-27T01:50:13.468Z,99.99
2017-09-27T01:52:06.476Z,99.99
2017-09-27T01:53:06.517Z,99.99
2017-09-27T01:54:59.535Z,99.99
2017-09-27T01:55:59.568Z,99.99
2017-09-27T01:57:52.559Z,99.99
2017-09-27T01:58:52.618Z,99.99
2017-09-27T02:00:45.626Z,99.99
2017-09-27T02:01:45.669Z,99.99
2017-09-27T02:03:38.656Z,99.99
2017-09-27T02:04:38.721Z,99.99
2017-09-27T02:06:31.730Z,99.99
2017-09-27T02:07:31.771Z,99.99
2017-09-27T02:09:24.763Z,99.99
2017-09-27T02:10:24.823Z,99.99
2017-09-27T02:12:17.836Z,99.99
2017-09-27T02:13:17.872Z,99.99
2017-09-27T02:15:10.883Z,99.99
2017-09-27T02:16:10.923Z,99.99
2017-09-27T02:18:03.917Z,99.99
2017-09-27T02:19:03.985Z,99.99
2017-09-27T02:20:56.994Z,99.99
2017-09-27T02:21:57.034Z,99.99
2017-09-27T02:23:50.025Z,99.99
2017-09-27T02:24:50.088Z,99.99
2017-09-27T02:26:43.094Z,99.99
2017-09-27T02:27:43.134Z,99.99
2017-09-27T02:29:36.128Z,99.99
2017-09-27T02:30:36.184Z,99.99
2017-09-27T02:32:29.200Z,99.99
2017-09-27T02:33:29.234Z,99.99
2017-09-27T02:35:22.241Z,99.99
2017-09-27T02:36:22.288Z,99.99
2017-09-27T02:38:15.272Z,99.99
2017-09-27T02:39:15.329Z,99.99
2017-09-27T02:41:08.338Z,99.99
2017-09-27T02:42:08.380Z,99.99
2017-09-27T02:44:01.368Z,99.99
2017-09-27T02:45:01.434Z,99.99
2017-09-27T02:46:54.439Z,99.99
2017-09-27T02:47:54.478Z,99.99
2017-09-27T02:49:47.468Z,99.99
2017-09-27T02:50:47.534Z,99.99
2017-09-27T02:52:40.554Z,99.99
2017-09-27T02:53:40.591Z,99.99
2017-09-27T02:55:33.600Z,99.99
2017-09-27T02:56:33.640Z,99.99
2017-09-27T02:58:26.631Z,99.99
2017-09-27T02:59:26.689Z,99.99
2017-09-27T03:01:19.697Z,99.99
2017-09-27T03:02:19.737Z,99.99
2017-09-27T03:04:12.731Z,99.99
2017-09-27T03:05:12.793Z,99.99
2017-09-27T03:07:05.835Z,99.99
2017-09-27T03:08:05.852Z,99.99
2017-09-27T03:09:58.853Z,99.99
2017-09-27T03:10:58.909Z,99.99
2017-09-27T03:12:51.936Z,99.99
2017-09-27T03:13:51.967Z,99.99
2017-09-27T03:15:44.979Z,99.99
2017-09-27T03:16:45.019Z,99.99
2017-09-27T03:18:38.012Z,99.99
2017-09-27T03:19:38.074Z,99.99
2017-09-27T03:21:31.086Z,99.99
2017-09-27T03:22:31.127Z,99.99
2017-09-27T03:24:24.114Z,99.99
2017-09-27T03:25:24.175Z,99.99
2017-09-27T03:27:17.189Z,99.99
2017-09-27T03:28:17.229Z,99.99
2017-09-27T03:30:10.219Z,99.99
2017-09-27T03:31:10.281Z,99.99
2017-09-27T03:33:03.282Z,99.99
2017-09-27T03:34:03.323Z,99.99
2017-09-27T03:35:57.840Z,99.99
2017-09-27T03:36:57.881Z,99.99
2017-09-27T03:38:50.872Z,99.99
2017-09-27T03:39:50.930Z,99.99
2017-09-27T03:41:44.446Z,99.99
2017-09-27T03:42:44.486Z,99.99
2017-09-27T03:44:37.479Z,99.99
2017-09-27T03:45:37.593Z,99.99
2017-09-27T03:47:30.553Z,99.99
2017-09-27T03:48:30.592Z,99.99
2017-09-27T03:50:24.092Z,99.99
2017-09-27T03:51:24.148Z,99.99
2017-09-27T03:53:17.157Z,99.99
2017-09-27T03:54:17.198Z,99.99
2017-09-27T03:56:10.215Z,99.99
2017-09-27T03:57:10.247Z,99.99
2017-09-27T03:59:03.241Z,99.99
2017-09-27T04:00:03.303Z,99.99
2017-09-27T04:01:56.314Z,99.99
2017-09-27T04:02:56.355Z,99.99
2017-09-27T04:04:49.338Z,99.99
2017-09-27T04:05:49.400Z,99.99
2017-09-27T04:07:42.410Z,99.99
2017-09-27T04:08:42.464Z,99.99
2017-09-27T04:10:35.444Z,99.99
2017-09-27T04:11:35.506Z,99.99
2017-09-27T04:13:28.514Z,99.99
2017-09-27T04:14:28.553Z,99.99
2017-09-27T04:16:21.564Z,99.99
2017-09-27T04:17:21.609Z,99.99
2017-09-27T04:19:14.619Z,99.99
2017-09-27T04:20:14.654Z,99.99
2017-09-27T04:22:07.660Z,99.99
2017-09-27T04:23:07.700Z,99.99
2017-09-27T04:25:00.691Z,99.99
2017-09-27T04:26:00.748Z,99.99
2017-09-27T04:27:53.760Z,99.99
2017-09-27T04:28:53.800Z,99.99
2017-09-27T04:30:46.800Z,99.99
2017-09-27T04:31:46.849Z,99.99
2017-09-27T04:33:39.870Z,99.99
2017-09-27T04:34:39.903Z,99.99
2017-09-27T04:36:32.912Z,99.99
2017-09-27T04:37:32.955Z,99.99
2017-09-27T04:39:25.946Z,99.99
2017-09-27T04:40:26.009Z,99.99
2017-09-27T04:42:19.035Z,99.99
2017-09-27T04:43:19.061Z,99.99
2017-09-27T04:45:12.050Z,99.99
2017-09-27T04:46:12.114Z,99.99
2017-09-27T04:48:05.147Z,99.99
2017-09-27T04:49:05.168Z,99.99
2017-09-27T04:50:58.164Z,99.99
2017-09-27T04:51:58.233Z,99.99
2017-09-27T04:53:51.260Z,99.99
2017-09-27T04:54:51.280Z,99.99
2017-09-27T04:56:44.326Z,99.99
2017-09-27T04:57:44.331Z,99.99
2017-09-27T04:59:37.336Z,99.99
2017-09-27T05:00:37.382Z,99.99
2017-09-27T05:02:30.438Z,99.99
2017-09-27T05:03:30.448Z,99.99
2017-09-27T05:05:23.429Z,99.99
2017-09-27T05:06:23.505Z,99.99
2017-09-27T05:08:16.493Z,99.99
2017-09-27T05:09:16.556Z,99.99
2017-09-27T05:11:09.529Z,99.99
2017-09-27T05:12:09.629Z,99.99
2017-09-27T05:14:02.593Z,99.99
2017-09-27T05:15:02.635Z,99.99
2017-09-27T05:16:55.641Z,99.99
2017-09-27T05:17:55.711Z,99.99
2017-09-27T05:19:48.675Z,99.99
2017-09-27T05:20:48.740Z,99.99
2017-09-27T05:22:41.752Z,99.99
2017-09-27T05:23:41.819Z,99.99
2017-09-27T05:25:34.804Z,99.99
2017-09-27T05:26:34.842Z,99.99
2017-09-27T05:28:27.853Z,99.99
2017-09-27T05:29:27.887Z,99.99
2017-09-27T05:31:20.875Z,99.99
2017-09-27T05:32:20.949Z,99.99
2017-09-27T05:34:13.953Z,99.99
2017-09-27T05:35:14.006Z,99.99
2017-09-27T05:37:07.018Z,99.99
2017-09-27T05:38:07.047Z,99.99
2017-09-27T05:40:00.033Z,99.99
2017-09-27T05:41:00.094Z,99.99
2017-09-27T05:42:53.120Z,99.99
2017-09-27T05:43:53.149Z,99.99
2017-09-27T05:45:46.131Z,99.99
2017-09-27T05:46:46.198Z,99.99
2017-09-27T05:48:39.216Z,99.99
2017-09-27T05:49:39.259Z,99.99
2017-09-27T05:51:32.227Z,99.99
2017-09-27T05:52:32.289Z,99.99
2017-09-27T05:54:25.295Z,99.99
2017-09-27T05:55:25.336Z,99.99
2017-09-27T05:57:18.349Z,99.99
2017-09-27T05:58:18.386Z,99.99
2017-09-27T06:00:11.391Z,99.99
2017-09-27T06:01:11.434Z,99.99
2017-09-27T06:03:04.449Z,99.99
2017-09-27T06:04:04.488Z,99.99
2017-09-27T06:05:57.474Z,99.99
2017-09-27T06:06:57.534Z,99.99
2017-09-27T06:08:50.546Z,99.99
2017-09-27T06:09:50.590Z,99.99
2017-09-27T06:11:43.573Z,99.99
2017-09-27T06:12:43.637Z,99.99
2017-09-27T06:14:36.652Z,99.99
2017-09-27T06:15:36.684Z,99.99
2017-09-27T06:17:29.715Z,99.99
2017-09-27T06:18:29.737Z,99.99
2017-09-27T06:20:22.725Z,99.99
2017-09-27T06:21:22.797Z,99.99
2017-09-27T06:23:15.800Z,99.99
2017-09-27T06:24:15.846Z,99.99
2017-09-27T06:26:08.830Z,99.99
2017-09-27T06:27:08.902Z,99.99
2017-09-27T06:29:01.919Z,99.99
2017-09-27T06:30:01.938Z,99.99
2017-09-27T06:31:54.925Z,99.99
2017-09-27T06:32:54.987Z,99.99
2017-09-27T06:34:47.997Z,99.99
2017-09-27T06:35:48.040Z,99.99
2017-09-27T06:37:41.084Z,99.99
2017-09-27T06:38:41.087Z,99.99
2017-09-27T06:40:34.079Z,99.99
2017-09-27T06:41:34.138Z,99.99
2017-09-27T06:43:27.150Z,99.99
2017-09-27T06:44:27.194Z,99.99
2017-09-27T06:46:20.205Z,99.99
2017-09-27T06:47:20.256Z,99.99
2017-09-27T06:49:13.318Z,99.99
2017-09-27T06:50:13.317Z,99.99
2017-09-27T06:52:06.308Z,99.99
2017-09-27T06:53:06.363Z,99.99
2017-09-27T06:54:59.385Z,99.99
2017-09-27T06:55:59.430Z,99.99
2017-09-27T06:57:52.466Z,99.99
2017-09-27T06:58:52.474Z,99.99
2017-09-27T07:00:45.493Z,99.99
2017-09-27T07:01:45.549Z,99.99
2017-09-27T07:03:38.550Z,99.99
2017-09-27T07:04:38.594Z,99.99
2017-09-27T07:06:31.608Z,99.99
2017-09-27T07:07:31.644Z,99.99
2017-09-27T07:09:24.659Z,99.99
2017-09-27T07:10:24.704Z,99.99
2017-09-27T07:12:17.692Z,99.99
2017-09-27T07:13:17.751Z,99.99
2017-09-27T07:15:10.800Z,99.99
2017-09-27T07:16:10.806Z,99.99
2017-09-27T07:18:03.833Z,99.99
2017-09-27T07:19:03.860Z,99.99
2017-09-27T07:20:56.852Z,99.99
2017-09-27T07:21:56.920Z,99.99
2017-09-27T07:23:49.944Z,99.99
2017-09-27T07:24:49.975Z,99.99
2017-09-27T07:26:42.961Z,99.99
2017-09-27T07:27:43.032Z,99.99
2017-09-27T07:29:36.058Z,99.99
2017-09-27T07:30:36.085Z,99.99
2017-09-27T07:32:29.075Z,99.99
2017-09-27T07:33:29.145Z,99.99
2017-09-27T07:35:22.154Z,99.99
2017-09-27T07:36:22.194Z,99.99
2017-09-27T07:38:15.211Z,99.99
2017-09-27T07:39:15.252Z,99.99
2017-09-27T07:41:08.249Z,99.99
2017-09-27T07:42:08.310Z,99.99
2017-09-27T07:44:01.347Z,99.99
2017-09-27T07:45:01.393Z,99.99
2017-09-27T07:46:54.893Z,99.99
2017-09-27T07:47:54.952Z,99.99
2017-09-27T07:49:47.969Z,99.49
2017-09-27T07:50:48.008Z,96.03
2017-09-27T07:52:41.047Z,97.33
2017-09-27T07:53:41.082Z,96.70
2017-09-27T07:55:34.084Z,99.91
2017-09-27T07:56:34.121Z,99.99
2017-09-27T07:58:27.151Z,99.96
2017-09-27T07:59:27.179Z,99.99
2017-09-27T08:01:20.182Z,99.99
2017-09-27T08:02:20.243Z,99.99
2017-09-27T08:04:13.258Z,99.99
2017-09-27T08:05:13.301Z,99.99
2017-09-27T08:07:06.295Z,99.99
2017-09-27T08:08:06.359Z,99.99
2017-09-27T08:09:59.375Z,99.99
2017-09-27T08:10:59.419Z,99.99
2017-09-27T08:12:52.419Z,99.99
2017-09-27T08:13:52.488Z,99.99
2017-09-27T08:15:45.499Z,99.99
2017-09-27T08:16:45.547Z,99.99
2017-09-27T08:18:38.559Z,99.99
2017-09-27T08:19:38.598Z,99.99
2017-09-27T08:21:31.605Z,99.99
2017-09-27T08:22:31.659Z,99.99
2017-09-27T08:24:24.704Z,99.99
2017-09-27T08:25:24.715Z,99.99
2017-09-27T08:27:17.706Z,99.99
2017-09-27T08:28:17.769Z,99.99
2017-09-27T08:30:10.813Z,98.10
2017-09-27T08:31:10.832Z,97.85
2017-09-27T08:33:03.837Z,99.10
2017-09-27T08:34:03.887Z,97.90
2017-09-27T08:35:56.910Z,95.60
2017-09-27T08:36:56.952Z,93.39
2017-09-27T08:38:50.017Z,92.53
2017-09-27T08:39:50.011Z,93.39
2017-09-27T08:41:43.013Z,90.12
2017-09-27T08:42:43.071Z,87.68
2017-09-27T08:44:36.666Z,87.49
2017-09-27T08:45:36.654Z,87.87
2017-09-27T08:47:29.668Z,87.23
2017-09-27T08:48:29.722Z,85.60
2017-09-27T08:50:22.729Z,86.04
2017-09-27T08:51:22.773Z,85.99
2017-09-27T08:53:15.783Z,89.02
2017-09-27T08:54:15.872Z,88.54
2017-09-27T08:56:08.894Z,89.07
2017-09-27T08:57:08.952Z,88.45
2017-09-27T08:59:01.999Z,89.40
2017-09-27T09:00:02.057Z,88.68
2017-09-27T09:01:55.006Z,88.30
2017-09-27T09:02:55.043Z,87.92
2017-09-27T09:04:48.133Z,88.44
2017-09-27T09:05:48.137Z,88.15
2017-09-27T09:07:41.096Z,88.49
2017-09-27T09:08:41.158Z,86.95
2017-09-27T09:10:34.177Z,87.34
2017-09-27T09:11:34.217Z,87.92
2017-09-27T09:13:27.259Z,86.81
2017-09-27T09:14:27.284Z,86.24
2017-09-27T09:16:20.342Z,89.50
2017-09-27T09:17:20.351Z,87.87
2017-09-27T09:19:13.371Z,88.93
2017-09-27T09:20:13.409Z,88.06
2017-09-27T09:22:06.417Z,87.68
2017-09-27T09:23:06.478Z,87.25
2017-09-27T09:24:59.502Z,90.75
2017-09-27T09:25:59.543Z,92.19
2017-09-27T09:27:52.544Z,89.12
2017-09-27T09:28:52.605Z,89.31
2017-09-27T09:30:45.621Z,88.02
2017-09-27T09:31:45.666Z,90.32
2017-09-27T09:33:38.679Z,89.12
2017-09-27T09:34:38.734Z,92.05
2017-09-27T09:36:31.749Z,88.21
2017-09-27T09:37:31.795Z,90.52
2017-09-27T09:39:24.810Z,91.09
2017-09-27T09:40:24.859Z,90.32
2017-09-27T09:42:17.847Z,88.16
2017-09-27T09:43:17.913Z,89.22
2017-09-27T09:45:10.927Z,88.83
2017-09-27T09:46:10.977Z,89.69
2017-09-27T09:48:03.965Z,89.40
2017-09-27T09:49:04.031Z,90.46
2017-09-27T09:50:57.047Z,86.81
2017-09-27T09:51:57.093Z,86.24
2017-09-27T09:53:50.088Z,89.26
2017-09-27T09:54:50.194Z,88.68
2017-09-27T09:56:43.177Z,87.72
2017-09-27T09:57:43.219Z,87.43
2017-09-27T09:59:36.244Z,88.01
2017-09-27T10:00:36.290Z,87.72
2017-09-27T10:02:29.286Z,86.33
2017-09-27T10:03:29.352Z,87.53
2017-09-27T10:05:22.373Z,85.95
2017-09-27T10:06:22.418Z,86.52
2017-09-27T10:08:15.427Z,89.07
2017-09-27T10:09:15.480Z,88.39
2017-09-27T10:11:08.502Z,85.22
2017-09-27T10:12:08.547Z,86.33
2017-09-27T10:14:01.541Z,87.05
2017-09-27T10:15:01.607Z,86.38
2017-09-27T10:16:54.629Z,86.85
2017-09-27T10:17:54.673Z,86.66
2017-09-27T10:19:47.689Z,86.76
2017-09-27T10:20:47.731Z,86.28
2017-09-27T10:22:40.729Z,86.42
2017-09-27T10:23:40.797Z,86.13
2017-09-27T10:25:33.805Z,85.55
2017-09-27T10:26:33.846Z,84.98
2017-09-27T10:28:26.840Z,84.40
2017-09-27T10:29:26.904Z,84.50
2017-09-27T10:31:19.922Z,84.30
2017-09-27T10:32:19.965Z,83.25
2017-09-27T10:34:12.960Z,82.86
2017-09-27T10:35:13.026Z,84.69
2017-09-27T10:37:06.043Z,84.98
2017-09-27T10:38:06.087Z,84.69
2017-09-27T10:39:59.100Z,85.98
2017-09-27T10:40:59.146Z,85.31
2017-09-27T10:42:52.148Z,83.15
2017-09-27T10:43:52.211Z,83.67
2017-09-27T10:45:45.229Z,81.65
2017-09-27T10:46:45.270Z,81.65
2017-09-27T10:48:38.273Z,81.81
2017-09-27T10:49:38.343Z,82.29
2017-09-27T10:51:31.356Z,84.06
2017-09-27T10:52:31.401Z,83.48
2017-09-27T10:54:24.399Z,83.09
2017-09-27T10:55:24.470Z,82.42
2017-09-27T10:57:17.496Z,83.39
2017-09-27T10:58:17.535Z,83.48
2017-09-27T11:00:10.549Z,82.61
2017-09-27T11:01:10.595Z,82.23
2017-09-27T11:03:03.587Z,82.85
2017-09-27T11:04:03.662Z,82.56
2017-09-27T11:05:56.673Z,82.37
2017-09-27T11:06:56.716Z,82.85
2017-09-27T11:08:49.711Z,81.21
2017-09-27T11:09:49.775Z,81.12
2017-09-27T11:11:46.195Z,82.65
2017-09-27T11:12:46.218Z,81.02
2017-09-27T11:14:36.197Z,80.83
2017-09-27T11:15:36.200Z,79.58
2017-09-27T11:17:29.120Z,80.63
2017-09-27T11:18:29.307Z,79.10
2017-09-27T11:20:22.159Z,79.10
2017-09-27T11:21:22.211Z,81.21
2017-09-27T11:23:15.200Z,80.63
2017-09-27T11:24:15.270Z,80.58
2017-09-27T11:26:08.296Z,77.84
2017-09-27T11:27:08.325Z,80.06
2017-09-27T11:29:01.322Z,80.54
2017-09-27T11:30:01.399Z,81.06
2017-09-27T11:31:54.402Z,79.48
2017-09-27T11:32:54.452Z,79.33
2017-09-27T11:34:47.448Z,78.56
2017-09-27T11:35:47.515Z,78.65
2017-09-27T11:37:40.536Z,81.45
2017-09-27T11:38:40.578Z,80.48
2017-09-27T11:40:33.597Z,80.68
2017-09-27T11:41:33.644Z,79.43
2017-09-27T11:43:26.636Z,77.78
2017-09-27T11:44:26.704Z,78.94
2017-09-27T11:46:19.741Z,81.25
2017-09-27T11:47:19.802Z,80.10
2017-09-27T11:49:12.787Z,79.23
2017-09-27T11:50:12.849Z,81.83
2017-09-27T11:52:05.868Z,79.85
2017-09-27T11:53:05.908Z,80.43
2017-09-27T11:54:58.906Z,76.38
2017-09-27T11:55:58.972Z,77.06
2017-09-27T11:57:51.991Z,75.38
2017-09-27T11:58:52.037Z,77.59
2017-09-27T12:00:45.053Z,78.27
2017-09-27T12:01:45.100Z,77.98
2017-09-27T12:03:38.093Z,78.36
2017-09-27T12:04:38.160Z,77.88
2017-09-27T12:06:31.174Z,77.73
2017-09-27T12:07:31.223Z,78.69
2017-09-27T12:09:24.235Z,77.34
2017-09-27T12:10:24.298Z,77.92
2017-09-27T12:12:17.311Z,77.98
2017-09-27T12:13:17.359Z,77.88
2017-09-27T12:15:10.352Z,78.27
2017-09-27T12:16:10.417Z,79.71
2017-09-27T12:18:03.461Z,78.08
2017-09-27T12:19:03.488Z,77.88
2017-09-27T12:20:56.506Z,78.75
2017-09-27T12:21:56.549Z,79.13
2017-09-27T12:23:50.058Z,77.59
2017-09-27T12:24:50.127Z,77.50
2017-09-27T12:26:43.141Z,79.56
2017-09-27T12:27:43.181Z,78.56
2017-09-27T12:29:36.188Z,80.33
2017-09-27T12:30:36.253Z,78.98
2017-09-27T12:32:29.291Z,78.50
2017-09-27T12:33:29.343Z,80.04
2017-09-27T12:35:22.334Z,77.40
2017-09-27T12:36:22.399Z,77.69
2017-09-27T12:38:15.416Z,76.63
2017-09-27T12:39:15.460Z,78.08
2017-09-27T12:41:08.480Z,78.59
2017-09-27T12:42:08.527Z,77.25
2017-09-27T12:44:01.525Z,76.09
2017-09-27T12:45:01.600Z,76.76
2017-09-27T12:46:54.611Z,76.76
2017-09-27T12:47:54.655Z,76.86
2017-09-27T12:49:47.715Z,76.86
2017-09-27T12:50:47.782Z,75.71
2017-09-27T12:52:40.801Z,75.45
2017-09-27T12:53:40.845Z,74.68
2017-09-27T12:55:33.842Z,74.01
2017-09-27T12:56:33.908Z,73.82
2017-09-27T12:58:26.927Z,76.48
2017-09-27T12:59:26.971Z,75.93
2017-09-27T13:01:19.989Z,75.80
2017-09-27T13:02:20.034Z,75.42
2017-09-27T13:04:13.034Z,77.25
2017-09-27T13:05:13.122Z,77.40
2017-09-27T13:07:06.127Z,78.36
2017-09-27T13:08:06.176Z,78.50
2017-09-27T13:09:59.170Z,76.92
2017-09-27T13:10:59.234Z,77.40
2017-09-27T13:12:52.276Z,77.21
2017-09-27T13:13:52.297Z,78.11
2017-09-27T13:15:45.309Z,76.53
2017-09-27T13:16:45.359Z,77.44
2017-09-27T13:18:38.378Z,77.11
2017-09-27T13:19:38.427Z,77.21
2017-09-27T13:21:31.451Z,77.83
2017-09-27T13:22:31.487Z,77.50
2017-09-27T13:24:25.980Z,76.92
2017-09-27T13:25:26.046Z,75.86
2017-09-27T13:27:19.069Z,77.59
2017-09-27T13:28:19.107Z,76.73
2017-09-27T13:30:12.101Z,77.11
2017-09-27T13:31:12.168Z,77.59
2017-09-27T13:33:05.187Z,78.46
2017-09-27T13:34:05.233Z,77.69
2017-09-27T13:35:58.229Z,78.94
2017-09-27T13:36:58.296Z,77.88
2017-09-27T13:38:51.368Z,77.59
2017-09-27T13:39:51.387Z,77.88
2017-09-27T13:41:44.380Z,76.25
2017-09-27T13:42:44.429Z,77.73
2017-09-27T13:44:37.426Z,76.28
2017-09-27T13:45:37.492Z,77.34
2017-09-27T13:47:30.513Z,75.42
2017-09-27T13:48:30.556Z,76.28
2017-09-27T13:50:23.590Z,75.36
2017-09-27T13:51:23.639Z,75.55
2017-09-27T13:53:16.644Z,74.49
2017-09-27T13:54:16.689Z,74.93
2017-09-27T13:56:09.686Z,74.88
2017-09-27T13:57:09.752Z,74.10
2017-09-27T13:59:02.785Z,76.03
2017-09-27T14:00:02.830Z,74.49
2017-09-27T14:01:55.836Z,74.65
2017-09-27T14:02:55.881Z,74.65
2017-09-27T14:04:48.882Z,75.36
2017-09-27T14:05:48.963Z,75.55
2017-09-27T14:07:41.981Z,76.90
2017-09-27T14:08:42.028Z,73.97
2017-09-27T14:10:35.032Z,75.71
2017-09-27T14:11:35.094Z,76.28
2017-09-27T14:13:28.114Z,74.65
2017-09-27T14:14:28.162Z,76.18
2017-09-27T14:16:21.155Z,75.51
2017-09-27T14:17:21.234Z,74.65
2017-09-27T14:19:14.275Z,74.74
2017-09-27T14:20:14.303Z,74.07
2017-09-27T14:22:07.311Z,73.10
2017-09-27T14:23:07.355Z,73.39
2017-09-27T14:25:00.399Z,73.20
2017-09-27T14:26:00.421Z,73.30
2017-09-27T14:27:53.461Z,75.03
2017-09-27T14:28:53.484Z,74.36
2017-09-27T14:30:46.481Z,73.30
2017-09-27T14:31:46.549Z,74.16
2017-09-27T14:33:39.565Z,73.39
2017-09-27T14:34:39.610Z,73.10
2017-09-27T14:36:32.608Z,73.97
2017-09-27T14:37:32.675Z,73.88
2017-09-27T14:39:25.692Z,73.97
2017-09-27T14:40:25.735Z,74.45
2017-09-27T14:42:18.776Z,73.20
2017-09-27T14:43:18.796Z,73.55
2017-09-27T14:45:11.793Z,73.39
2017-09-27T14:46:11.859Z,73.88
2017-09-27T14:48:04.878Z,73.58
2017-09-27T14:49:04.922Z,73.97
2017-09-27T14:50:57.920Z,72.88
2017-09-27T14:51:57.987Z,73.49
2017-09-27T14:53:51.003Z,73.16
2017-09-27T14:54:51.048Z,73.65
2017-09-27T14:56:44.042Z,72.78
2017-09-27T14:57:44.107Z,73.94
2017-09-27T14:59:37.124Z,74.41
2017-09-27T15:00:37.172Z,73.84
2017-09-27T15:02:30.189Z,74.71
2017-09-27T15:03:30.230Z,74.51
2017-09-27T15:05:23.238Z,73.36
2017-09-27T15:06:23.290Z,73.74
2017-09-27T15:08:16.305Z,73.65
2017-09-27T15:09:16.384Z,73.03
2017-09-27T15:11:09.352Z,73.13
2017-09-27T15:12:09.412Z,72.55
2017-09-27T15:14:02.434Z,73.03
2017-09-27T15:15:02.473Z,73.42
2017-09-27T15:16:55.467Z,73.80
2017-09-27T15:17:55.533Z,73.90
2017-09-27T15:19:48.548Z,75.34
2017-09-27T15:20:48.594Z,75.54
2017-09-27T15:22:41.645Z,73.90
2017-09-27T15:23:41.681Z,74.38
2017-09-27T15:25:34.670Z,75.44
2017-09-27T15:26:34.736Z,74.48
2017-09-27T15:28:27.757Z,75.24
2017-09-27T15:29:27.801Z,75.34
2017-09-27T15:31:20.795Z,76.69
2017-09-27T15:32:20.859Z,76.36
2017-09-27T15:34:13.884Z,76.98
2017-09-27T15:35:13.930Z,76.84
2017-09-27T15:37:06.946Z,77.33
2017-09-27T15:38:06.995Z,76.94
2017-09-27T15:40:00.019Z,76.75
2017-09-27T15:41:00.123Z,77.71
2017-09-27T15:42:53.077Z,77.61
2017-09-27T15:43:53.146Z,77.71
2017-09-27T15:45:46.117Z,77.71
2017-09-27T15:46:46.184Z,77.90
2017-09-27T15:48:39.202Z,77.61
2017-09-27T15:49:39.247Z,78.19
2017-09-27T15:51:32.246Z,78.38
2017-09-27T15:52:32.306Z,78.00
2017-09-27T15:54:25.339Z,79.25
2017-09-27T15:55:25.379Z,79.15
2017-09-27T15:57:18.369Z,79.25
2017-09-27T15:58:18.460Z,78.67
2017-09-27T16:00:11.457Z,78.00
2017-09-27T16:01:11.502Z,78.00
2017-09-27T16:03:04.523Z,78.38
2017-09-27T16:04:04.692Z,79.44
2017-09-27T16:05:57.566Z,80.27
2017-09-27T16:06:57.633Z,79.11
2017-09-27T16:08:50.654Z,79.30
2017-09-27T16:09:50.704Z,79.11
2017-09-27T16:11:43.691Z,78.83
2017-09-27T16:12:43.761Z,79.11
2017-09-27T16:14:36.788Z,79.88
2017-09-27T16:15:36.887Z,80.07
2017-09-27T16:17:29.827Z,81.13
2017-09-27T16:18:29.894Z,82.05
2017-09-27T16:20:22.914Z,82.57
2017-09-27T16:21:22.952Z,83.34
2017-09-27T16:23:15.976Z,83.20
2017-09-27T16:24:16.028Z,83.40
2017-09-27T16:26:09.013Z,84.07
2017-09-27T16:27:09.077Z,83.87
2017-09-27T16:29:02.098Z,84.26
2017-09-27T16:30:02.137Z,84.45
2017-09-27T16:31:55.143Z,84.94
2017-09-27T16:32:55.231Z,84.99
2017-09-27T16:34:48.227Z,85.75
2017-09-27T16:35:48.269Z,85.95
2017-09-27T16:37:41.261Z,86.52
2017-09-27T16:38:41.332Z,86.05
2017-09-27T16:40:34.342Z,86.91
2017-09-27T16:41:34.388Z,87.10
2017-09-27T16:43:27.399Z,87.39
2017-09-27T16:44:27.448Z,86.91
2017-09-27T16:46:20.438Z,87.96
2017-09-27T16:47:20.501Z,87.49
2017-09-27T16:49:13.518Z,87.77
2017-09-27T16:50:13.565Z,87.82
2017-09-27T16:52:07.064Z,87.87
2017-09-27T16:53:07.130Z,86.77
2017-09-27T16:55:00.144Z,87.73
2017-09-27T16:56:00.188Z,87.63
2017-09-27T16:57:53.178Z,87.92
2017-09-27T16:58:53.257Z,88.31
2017-09-27T17:00:46.254Z,88.69
2017-09-27T17:01:46.299Z,88.69
2017-09-27T17:03:39.335Z,88.79
2017-09-27T17:04:39.380Z,88.88
2017-09-27T17:06:32.425Z,89.55
2017-09-27T17:07:32.446Z,89.55
2017-09-27T17:09:25.456Z,89.94
2017-09-27T17:10:25.710Z,90.70
2017-09-27T17:12:18.499Z,90.66
2017-09-27T17:13:18.558Z,90.75
2017-09-27T17:15:11.579Z,90.75
2017-09-27T17:16:11.622Z,91.33
2017-09-27T17:18:04.631Z,91.72
2017-09-27T17:19:04.686Z,92.00
2017-09-27T17:20:57.709Z,91.62
2017-09-27T17:21:57.753Z,92.10
2017-09-27T17:23:50.836Z,91.91
2017-09-27T17:24:50.802Z,93.06
2017-09-27T17:26:43.816Z,92.86
2017-09-27T17:27:43.860Z,93.15
2017-09-27T17:29:36.875Z,92.86
2017-09-27T17:30:36.918Z,93.35
2017-09-27T17:32:29.915Z,93.06
2017-09-27T17:33:29.973Z,93.63
2017-09-27T17:35:22.986Z,93.92
2017-09-27T17:36:23.032Z,94.21
2017-09-27T17:38:16.023Z,94.26
2017-09-27T17:39:16.085Z,94.45
2017-09-27T17:41:09.108Z,94.35
2017-09-27T17:42:09.158Z,95.03
2017-09-27T17:44:02.169Z,94.93
2017-09-27T17:45:02.213Z,94.54
2017-09-27T17:46:55.209Z,95.79
2017-09-27T17:47:55.274Z,95.31
2017-09-27T17:49:48.289Z,95.41
2017-09-27T17:50:48.337Z,95.70
2017-09-27T17:52:41.840Z,96.08
2017-09-27T17:53:41.900Z,96.27
2017-09-27T17:55:34.922Z,96.27
2017-09-27T17:56:34.963Z,95.98
2017-09-27T17:58:27.957Z,96.47
2017-09-27T17:59:28.019Z,96.08
2017-09-27T18:01:21.032Z,96.37
2017-09-27T18:02:21.104Z,96.08
2017-09-27T18:04:14.089Z,96.56
2017-09-27T18:05:14.131Z,96.22
2017-09-27T18:07:07.130Z,96.22
2017-09-27T18:08:07.191Z,96.03
2017-09-27T18:10:00.206Z,96.32
2017-09-27T18:11:00.248Z,96.51
2017-09-27T18:12:53.242Z,96.99
2017-09-27T18:13:53.307Z,97.28
2017-09-27T18:15:46.325Z,97.56
2017-09-27T18:16:46.361Z,97.95
2017-09-27T18:18:39.353Z,97.42
2017-09-27T18:19:39.416Z,97.66
2017-09-27T18:21:32.429Z,97.61
2017-09-27T18:22:32.474Z,97.47
2017-09-27T18:24:25.516Z,97.90
2017-09-27T18:25:25.559Z,97.71
2017-09-27T18:27:18.807Z,97.71
2017-09-27T18:28:18.705Z,98.00
2017-09-27T18:30:11.750Z,98.67
2017-09-27T18:31:11.808Z,98.47
2017-09-27T18:33:04.795Z,98.76
2017-09-27T18:34:04.844Z,98.38