createdAt,value
2022-10-05T00:01:33.249Z,12.54
2022-10-05T00:04:15.621Z,12.55
2022-10-05T00:06:46.682Z,12.55
2022-10-05T00:09:19.224Z,12.44
2022-10-05T00:11:49.967Z,12.22
2022-10-05T00:14:23.399Z,12.18
2022-10-05T00:16:53.032Z,12.10
2022-10-05T00:19:28.417Z,12.27
2022-10-05T00:22:00.324Z,12.26
2022-10-05T00:24:31.073Z,12.10
2022-10-05T00:27:02.982Z,12.20
2022-10-05T00:29:35.518Z,12.25
2022-10-05T00:32:04.894Z,11.97
2022-10-05T00:34:35.514Z,12.18
2022-10-05T00:37:05.748Z,12.19
2022-10-05T00:39:37.238Z,12.30
2022-10-05T00:42:30.680Z,12.48
2022-10-05T00:45:08.184Z,12.56
2022-10-05T00:47:48.690Z,12.65
2022-10-05T00:50:50.132Z,12.67
2022-10-05T00:53:31.322Z,12.53
2022-10-05T00:56:06.632Z,12.69
2022-10-05T00:58:48.667Z,12.54
2022-10-05T01:01:24.607Z,12.52
2022-10-05T01:04:10.504Z,12.54
2022-10-05T01:06:51.206Z,12.63
2022-10-05T01:09:31.479Z,12.59
2022-10-05T01:12:08.825Z,12.65
2022-10-05T01:14:46.557Z,12.65
2022-10-05T01:17:23.962Z,12.60
2022-10-05T01:20:16.858Z,12.64
2022-10-05T01:23:08.750Z,12.63
2022-10-05T01:25:45.938Z,12.50
2022-10-05T01:28:22.750Z,12.44
2022-10-05T01:31:00.378Z,12.46
2022-10-05T01:33:35.259Z,12.38
2022-10-05T01:36:14.282Z,12.39
2022-10-05T01:38:52.556Z,12.34
2022-10-05T01:41:34.698Z,12.34
2022-10-05T01:44:12.421Z,12.23
2022-10-05T01:46:46.452Z,12.36
2022-10-05T01:49:33.758Z,12.50
2022-10-05T01:52:14.294Z,12.52
2022-10-05T01:54:56.531Z,12.73
2022-10-05T01:57:38.595Z,12.61
2022-10-05T02:00:12.560Z,12.81
2022-10-05T02:02:49.510Z,12.68
2022-10-05T02:05:22.959Z,12.79
2022-10-05T02:07:56.980Z,12.76
2022-10-05T02:10:32.429Z,12.82
2022-10-05T02:13:07.928Z,12.78
2022-10-05T02:15:43.522Z,12.80
2022-10-05T02:18:20.959Z,12.77
2022-10-05T02:20:54.104Z,12.79
2022-10-05T02:23:28.271Z,12.64
2022-10-05T02:25:59.565Z,12.74
2022-10-05T02:28:34.673Z,12.67
2022-10-05T02:36:22.067Z,12.59
2022-10-05T02:39:02.780Z,12.54
2022-10-05T02:41:44.064Z,12.51
2022-10-05T02:44:25.277Z,12.40
2022-10-05T02:47:01.974Z,12.23
2022-10-05T02:49:42.526Z,12.30
2022-10-05T02:52:20.109Z,12.05
2022-10-05T02:55:00.758Z,12.01
2022-10-05T02:57:35.407Z,12.00
2022-10-05T03:00:15.154Z,12.07
2022-10-05T03:02:50.998Z,12.00
2022-10-05T03:05:25.052Z,12.16
2022-10-05T03:08:02.359Z,12.29
2022-10-05T03:10:40.862Z,12.19
2022-10-05T03:13:15.803Z,12.21
2022-10-05T03:16:13.946Z,12.40
2022-10-05T03:18:56.643Z,12.43
2022-10-05T03:21:37.844Z,12.34
2022-10-05T03:24:22.454Z,12.40
2022-10-05T03:27:02.227Z,12.27
2022-10-05T03:29:41.831Z,12.10
2022-10-05T03:32:22.863Z,12.09
2022-10-05T03:34:58.459Z,11.99
2022-10-05T03:37:36.086Z,12.04
2022-10-05T03:40:14.810Z,12.13
2022-10-05T03:42:57.259Z,12.01
2022-10-05T03:45:32.036Z,12.02
2022-10-05T03:48:08.720Z,11.94
2022-10-05T03:50:47.109Z,11.97
2022-10-05T03:53:20.993Z,11.83
2022-10-05T03:55:59.619Z,11.78
2022-10-05T03:58:35.753Z,11.73
2022-10-05T04:01:11.508Z,11.87
2022-10-05T04:03:46.371Z,11.89
2022-10-05T04:06:22.302Z,11.95
2022-10-05T04:08:57.726Z,11.81
2022-10-05T04:11:34.766Z,11.69
2022-10-05T04:14:08.423Z,11.72
2022-10-05T04:16:43.187Z,11.58
2022-10-05T04:19:20.328Z,11.57
2022-10-05T04:21:53.360Z,11.50
2022-10-05T04:24:31.868Z,11.54
2022-10-05T04:27:07.978Z,11.50
2022-10-05T04:29:42.600Z,11.54
2022-10-05T04:32:31.499Z,11.54
2022-10-05T04:35:31.152Z,11.47
2022-10-05T04:38:11.295Z,11.31
2022-10-05T04:40:56.015Z,11.36
2022-10-05T04:43:37.672Z,11.35
2022-10-05T04:46:22.651Z,11.39
2022-10-05T04:49:10.471Z,11.71
2022-10-05T04:51:51.177Z,11.74
2022-10-05T04:54:31.877Z,11.91
2022-10-05T04:57:06.767Z,12.06
2022-10-05T05:00:01.908Z,12.20
2022-10-05T05:02:52.995Z,12.22
2022-10-05T05:05:34.438Z,12.20
2022-10-05T05:08:18.307Z,12.35
2022-10-05T05:11:15.825Z,12.42
2022-10-05T05:14:05.846Z,12.60
2022-10-05T05:16:41.070Z,12.86
2022-10-05T05:19:34.890Z,12.70
2022-10-05T05:22:09.020Z,12.77
2022-10-05T05:24:50.102Z,12.87
2022-10-05T05:27:37.564Z,13.03
2022-10-05T05:30:29.156Z,12.76
2022-10-05T05:33:18.732Z,13.06
2022-10-05T05:36:22.840Z,13.32
2022-10-05T05:39:05.252Z,13.53
2022-10-05T05:41:40.530Z,13.34
2022-10-05T05:50:56.667Z,13.68
2022-10-05T05:53:32.096Z,13.46
2022-10-05T05:56:08.027Z,13.49
2022-10-05T05:58:45.955Z,13.90
2022-10-05T06:01:32.808Z,13.91
2022-10-05T06:04:15.687Z,13.93
2022-10-05T06:06:50.192Z,13.90
2022-10-05T06:09:25.783Z,14.12
2022-10-05T06:12:28.617Z,14.33
2022-10-05T06:15:01.802Z,14.27
2022-10-05T06:17:39.133Z,14.24
2022-10-05T06:20:26.872Z,14.60
2022-10-05T06:23:03.303Z,14.21
2022-10-05T06:25:45.747Z,14.35
2022-10-05T06:28:16.615Z,14.30
2022-10-05T06:31:00.173Z,14.56
2022-10-05T06:33:47.833Z,14.58
2022-10-05T06:36:42.170Z,14.64
2022-10-05T06:39:48.728Z,14.82
2022-10-05T06:42:28.812Z,14.65
2022-10-05T06:45:24.631Z,14.46
2022-10-05T06:48:12.660Z,14.61
2022-10-05T06:51:06.117Z,14.65
2022-10-05T06:53:57.779Z,14.71
2022-10-05T06:56:37.595Z,14.93
2022-10-05T06:59:17.791Z,14.80
2022-10-05T07:01:58.106Z,14.89
2022-10-05T07:04:47.250Z,14.89
2022-10-05T07:07:24.442Z,14.85
2022-10-05T07:10:12.250Z,14.80
2022-10-05T07:13:00.168Z,14.98
2022-10-05T07:15:55.975Z,15.06
2022-10-05T07:18:42.074Z,15.51
2022-10-05T07:21:20.380Z,15.41
2022-10-05T07:24:03.684Z,15.42
2022-10-05T07:26:38.775Z,15.36
2022-10-05T07:29:36.221Z,15.16
2022-10-05T07:32:17.042Z,15.39
2022-10-05T07:34:55.980Z,15.36
2022-10-05T07:37:52.105Z,15.02
2022-10-05T07:40:27.407Z,15.32
2022-10-05T07:43:07.654Z,15.33
2022-10-05T07:45:47.653Z,15.37
2022-10-05T07:48:22.124Z,15.61
2022-10-05T07:51:00.572Z,15.25
2022-10-05T07:53:36.921Z,15.27
2022-10-05T07:56:15.094Z,15.48
2022-10-05T07:58:49.524Z,15.69
2022-10-05T08:01:26.014Z,15.59
2022-10-05T08:04:06.250Z,15.57
2022-10-05T08:06:45.413Z,15.82
2022-10-05T08:09:28.610Z,15.74
2022-10-05T08:12:05.044Z,15.92
2022-10-05T08:14:41.517Z,16.17
2022-10-05T08:17:25.658Z,16.30
2022-10-05T08:20:07.739Z,16.12
2022-10-05T08:22:47.461Z,16.60
2022-10-05T08:25:25.806Z,16.33
2022-10-05T08:28:04.508Z,16.49
2022-10-05T08:30:51.950Z,16.50
2022-10-05T08:33:24.971Z,16.14
2022-10-05T08:36:04.619Z,16.25
2022-10-05T08:38:36.211Z,16.67
2022-10-05T08:41:34.171Z,17.12
2022-10-05T08:44:32.681Z,16.48
2022-10-05T08:47:19.674Z,16.19
2022-10-05T08:50:16.029Z,16.26
2022-10-05T08:53:16.858Z,16.63
2022-10-05T08:56:03.634Z,16.53
2022-10-05T08:59:02.604Z,17.03
2022-10-05T09:01:47.554Z,16.30
2022-10-05T09:04:30.136Z,16.79
2022-10-05T09:07:14.574Z,17.14
2022-10-05T09:10:32.683Z,17.29
2022-10-05T09:13:24.515Z,17.53
2022-10-05T09:16:26.859Z,17.50
2022-10-05T09:19:11.301Z,17.49
2022-10-05T09:21:43.654Z,17.29
2022-10-05T09:24:28.483Z,17.45
2022-10-05T09:27:08.958Z,17.50
2022-10-05T09:30:27.190Z,17.50
2022-10-05T09:33:35.244Z,17.35
2022-10-05T09:36:32.552Z,17.71
2022-10-05T09:39:30.938Z,17.91
2022-10-05T09:42:37.530Z,17.59
2022-10-05T09:45:44.409Z,18.12
2022-10-05T09:48:58.066Z,18.19
2022-10-05T09:52:03.779Z,18.41
2022-10-05T09:55:17.631Z,17.83
2022-10-05T09:58:30.484Z,18.43
2022-10-05T10:01:29.242Z,18.32
2022-10-05T10:04:34.175Z,19.19
2022-10-05T10:07:37.891Z,18.96
2022-10-05T10:10:39.354Z,18.72
2022-10-05T10:13:34.773Z,18.37
2022-10-05T10:16:20.302Z,18.44
2022-10-05T10:19:20.668Z,18.42
2022-10-05T10:22:25.695Z,18.65
2022-10-05T10:25:25.715Z,18.59
2022-10-05T10:28:20.007Z,18.96
2022-10-05T10:31:12.491Z,18.66
2022-10-05T10:34:09.342Z,18.48
2022-10-05T10:36:59.720Z,18.63
2022-10-05T10:39:45.272Z,18.86
2022-10-05T10:42:36.820Z,19.40
2022-10-05T10:45:28.699Z,20.27
2022-10-05T10:48:11.014Z,20.05
2022-10-05T10:51:19.350Z,21.34
2022-10-05T10:54:26.115Z,19.50
2022-10-05T10:57:04.115Z,19.41
2022-10-05T11:00:15.733Z,19.96
2022-10-05T11:03:13.520Z,20.59
2022-10-05T11:06:17.437Z,21.65
2022-10-05T11:09:37.924Z,20.48
2022-10-05T11:12:51.986Z,20.53
2022-10-05T11:16:02.276Z,20.78
2022-10-05T11:18:53.735Z,20.27
2022-10-05T11:21:30.595Z,20.33
2022-10-05T11:24:38.922Z,20.02
2022-10-05T11:27:23.983Z,19.79
2022-10-05T11:30:23.077Z,20.10
2022-10-05T11:33:23.138Z,19.38
2022-10-05T11:36:26.738Z,19.36
2022-10-05T11:39:37.108Z,19.63
2022-10-05T11:42:41.428Z,19.28
2022-10-05T11:45:36.440Z,18.91
2022-10-05T11:48:36.099Z,19.02
2022-10-05T11:51:48.821Z,18.67
2022-10-05T11:54:38.266Z,18.51
2022-10-05T11:57:21.220Z,18.90
2022-10-05T11:59:57.935Z,19.00
2022-10-05T12:02:45.070Z,19.26
2022-10-05T12:05:21.421Z,20.38
2022-10-05T12:07:58.427Z,21.27
2022-10-05T12:10:36.030Z,20.89
2022-10-05T12:13:26.041Z,21.52
2022-10-05T12:15:59.999Z,22.15
2022-10-05T12:18:57.631Z,20.66
2022-10-05T12:21:38.112Z,20.32
2022-10-05T12:24:21.230Z,20.53
2022-10-05T12:27:00.086Z,20.29
2022-10-05T12:29:38.430Z,20.69
2022-10-05T12:32:17.196Z,20.72
2022-10-05T12:35:01.810Z,20.50
2022-10-05T12:37:42.307Z,20.61
2022-10-05T12:40:29.498Z,20.41
2022-10-05T12:43:06.251Z,20.84
2022-10-05T12:45:53.013Z,21.35
2022-10-05T12:48:39.523Z,21.56
2022-10-05T12:51:16.701Z,22.34
2022-10-05T12:53:56.818Z,22.50
2022-10-05T12:56:40.805Z,23.93
2022-10-05T12:59:20.678Z,23.77
2022-10-05T13:01:57.096Z,23.75
2022-10-05T13:04:40.948Z,23.26
2022-10-05T13:07:42.331Z,21.71
2022-10-05T13:10:28.324Z,22.01
2022-10-05T13:13:20.850Z,22.74
2022-10-05T13:15:55.903Z,23.78
2022-10-05T13:18:37.284Z,22.79
2022-10-05T13:21:13.062Z,22.63
2022-10-05T13:23:57.130Z,21.86
2022-10-05T13:26:33.654Z,21.19
2022-10-05T13:29:14.469Z,21.64
2022-10-05T13:31:49.482Z,22.09
2022-10-05T13:34:27.604Z,22.86
2022-10-05T13:37:07.192Z,22.64
2022-10-05T13:39:55.434Z,22.05
2022-10-05T13:42:34.479Z,21.54
2022-10-05T13:45:15.121Z,21.49
2022-10-05T13:47:53.908Z,20.89
2022-10-05T13:50:29.802Z,20.93
2022-10-05T13:53:12.309Z,20.38
2022-10-05T13:55:48.031Z,20.20
2022-10-05T13:58:26.431Z,20.63
2022-10-05T14:01:01.712Z,20.14
2022-10-05T14:03:35.098Z,19.99
2022-10-05T14:06:11.789Z,20.37
2022-10-05T14:08:52.193Z,20.74
2022-10-05T14:11:31.438Z,21.16
2022-10-05T14:14:15.882Z,20.25
2022-10-05T14:16:55.338Z,20.19
2022-10-05T14:19:28.648Z,19.99
2022-10-05T14:22:03.647Z,19.83
2022-10-05T14:24:44.794Z,19.25
2022-10-05T14:27:22.784Z,19.12
2022-10-05T14:29:59.880Z,19.12
2022-10-05T14:32:33.819Z,19.06
2022-10-05T14:35:15.919Z,19.26
2022-10-05T14:37:51.875Z,18.73
2022-10-05T14:40:27.525Z,18.64
2022-10-05T14:42:57.874Z,18.41
2022-10-05T14:45:30.269Z,18.58
2022-10-05T14:48:12.942Z,18.53
2022-10-05T14:51:02.267Z,18.52
2022-10-05T14:53:41.878Z,18.24
2022-10-05T14:56:42.579Z,18.29
2022-10-05T14:59:30.485Z,18.14
2022-10-05T15:02:23.303Z,17.99
2022-10-05T15:05:02.198Z,18.01
2022-10-05T15:07:39.161Z,17.75
2022-10-05T15:10:33.987Z,17.81
2022-10-05T15:13:17.019Z,17.95
2022-10-05T15:15:54.011Z,17.97
2022-10-05T15:18:34.814Z,17.93
2022-10-05T15:21:26.605Z,17.84
2022-10-05T15:23:58.674Z,17.69
2022-10-05T15:26:43.752Z,17.74
2022-10-05T15:29:27.657Z,17.70
2022-10-05T15:32:03.306Z,17.64
2022-10-05T15:34:40.479Z,17.64
2022-10-05T15:37:21.152Z,17.49
2022-10-05T15:39:54.071Z,17.34
2022-10-05T15:42:32.031Z,17.35
2022-10-05T15:45:09.085Z,17.15
2022-10-05T15:47:52.133Z,17.08
2022-10-05T15:50:27.074Z,17.21
2022-10-05T15:53:08.514Z,17.08
2022-10-05T15:55:48.390Z,17.23
2022-10-05T15:58:48.072Z,17.20
2022-10-05T16:01:21.539Z,17.21
2022-10-05T16:03:55.625Z,17.06
2022-10-05T16:06:52.631Z,17.15
2022-10-05T16:09:47.288Z,17.09
2022-10-05T16:12:26.277Z,16.88
2022-10-05T16:15:17.093Z,16.67
2022-10-05T16:18:09.279Z,17.00
2022-10-05T16:20:50.170Z,17.07
2022-10-05T16:23:34.507Z,17.05
2022-10-05T16:26:24.039Z,16.76
2022-10-05T16:29:03.781Z,16.48
2022-10-05T16:31:43.966Z,16.59
2022-10-05T16:34:25.528Z,16.35
2022-10-05T16:37:04.602Z,16.19
2022-10-05T16:39:56.139Z,16.30
2022-10-05T16:42:47.330Z,16.16
2022-10-05T16:45:45.118Z,16.20
2022-10-05T16:48:23.872Z,16.32
2022-10-05T16:51:09.833Z,15.88
2022-10-05T16:53:42.717Z,15.97
2022-10-05T16:56:15.898Z,15.88
2022-10-05T16:59:00.957Z,16.05
2022-10-05T17:01:42.560Z,15.78
2022-10-05T17:04:25.198Z,15.74
2022-10-05T17:07:17.248Z,15.74
2022-10-05T17:10:29.621Z,15.74
2022-10-05T17:13:07.398Z,15.59
2022-10-05T17:15:55.503Z,15.69
2022-10-05T17:18:51.820Z,15.55
2022-10-05T17:21:35.012Z,15.64
2022-10-05T17:24:21.467Z,15.65
2022-10-05T17:27:07.395Z,15.64
2022-10-05T17:29:49.901Z,15.48
2022-10-05T17:32:57.873Z,15.52
2022-10-05T17:35:52.056Z,15.41
2022-10-05T17:38:23.873Z,15.20
2022-10-05T17:41:26.164Z,15.27
2022-10-05T17:44:19.472Z,15.49
2022-10-05T17:46:51.122Z,15.50
2022-10-05T17:49:47.847Z,15.50
2022-10-05T17:52:42.616Z,15.37
2022-10-05T17:55:48.876Z,15.41
2022-10-05T17:59:01.003Z,15.42
2022-10-05T18:01:32.966Z,15.18
2022-10-05T18:04:32.883Z,15.13
2022-10-05T18:07:19.115Z,14.98
2022-10-05T18:10:14.463Z,15.02
2022-10-05T18:12:51.893Z,14.82
2022-10-05T18:15:46.387Z,14.82
2022-10-05T18:18:56.078Z,14.71
2022-10-05T18:21:29.876Z,14.63
2022-10-05T18:24:31.477Z,14.57
2022-10-05T18:27:28.587Z,14.31
2022-10-05T18:30:15.710Z,14.19
2022-10-05T18:33:17.582Z,14.18
2022-10-05T18:35:58.337Z,14.02
2022-10-05T18:38:53.131Z,13.97
2022-10-05T18:41:33.548Z,13.99
2022-10-05T18:44:20.248Z,13.98
2022-10-05T18:46:58.483Z,14.05
2022-10-05T18:49:44.459Z,14.06
2022-10-05T18:52:22.973Z,14.07
2022-10-05T18:55:03.877Z,14.06
2022-10-05T18:58:14.340Z,14.07
2022-10-05T19:01:06.664Z,14.01
2022-10-05T19:03:46.451Z,13.83
2022-10-05T19:06:25.626Z,13.72
2022-10-05T19:09:06.739Z,13.56
2022-10-05T19:11:46.097Z,13.55
2022-10-05T19:14:24.966Z,13.51
2022-10-05T19:17:06.371Z,13.55
2022-10-05T19:19:46.185Z,13.23
2022-10-05T19:22:28.276Z,13.13
2022-10-05T19:25:17.865Z,13.07
2022-10-05T19:27:58.567Z,13.02
2022-10-05T19:30:36.217Z,12.88
2022-10-05T19:33:29.593Z,12.84
2022-10-05T19:36:14.862Z,12.60
2022-10-05T19:38:55.542Z,12.51
2022-10-05T19:41:36.898Z,12.45
2022-10-05T19:44:20.948Z,12.40
2022-10-05T19:46:59.862Z,12.30
2022-10-05T19:49:38.649Z,12.31
2022-10-05T19:52:21.238Z,12.19
2022-10-05T19:55:04.752Z,12.10
