createdAt,value
2022-11-07T00:01:51.706Z,47.47
2022-11-07T00:04:56.023Z,44.30
2022-11-07T00:08:00.466Z,46.08
2022-11-07T00:11:06.663Z,48.55
2022-11-07T00:14:14.080Z,42.03
2022-11-07T00:17:19.243Z,50.17
2022-11-07T00:20:23.778Z,43.70
2022-11-07T00:23:28.110Z,31.85
2022-11-07T00:26:32.758Z,26.27
2022-11-07T00:29:37.402Z,28.67
2022-11-07T00:32:41.578Z,30.88
2022-11-07T00:35:46.008Z,26.65
2022-11-07T00:38:50.248Z,34.55
2022-11-07T00:41:54.711Z,30.10
2022-11-07T00:44:59.148Z,34.47
2022-11-07T00:48:03.442Z,38.88
2022-11-07T00:51:20.252Z,49.67
2022-11-07T00:54:24.598Z,44.13
2022-11-07T00:57:28.997Z,26.83
2022-11-07T01:00:33.617Z,25.48
2022-11-07T01:03:56.720Z,25.38
2022-11-07T01:07:00.905Z,24.58
2022-11-07T01:10:07.345Z,25.08
2022-11-07T01:13:11.777Z,24.52
2022-11-07T01:16:17.001Z,24.05
2022-11-07T01:19:21.953Z,25.80
2022-11-07T01:22:26.262Z,23.73
2022-11-07T01:25:30.569Z,23.95
2022-11-07T01:28:36.991Z,28.83
2022-11-07T01:31:41.716Z,26.98
2022-11-07T01:34:46.064Z,30.08
2022-11-07T01:37:50.405Z,32.88
2022-11-07T01:41:13.495Z,31.35
2022-11-07T01:44:18.111Z,27.05
2022-11-07T01:47:25.169Z,23.35
2022-11-07T01:50:30.358Z,28.40
2022-11-07T01:53:35.819Z,30.30
2022-11-07T01:56:43.844Z,26.30
2022-11-07T01:59:49.636Z,25.67
2022-11-07T02:03:12.784Z,25.08
2022-11-07T02:06:25.375Z,24.17
2022-11-07T02:09:30.324Z,23.65
2022-11-07T02:12:34.504Z,30.35
2022-11-07T02:16:03.032Z,22.98
2022-11-07T02:19:14.497Z,21.25
2022-11-07T02:22:37.394Z,21.77
2022-11-07T02:25:42.530Z,20.02
2022-11-07T02:28:49.698Z,20.33
2022-11-07T02:32:14.134Z,20.17
2022-11-07T02:35:38.940Z,22.92
2022-11-07T02:38:43.885Z,21.85
2022-11-07T02:41:49.346Z,20.15
2022-11-07T02:44:56.734Z,18.08
2022-11-07T02:48:01.285Z,20.83
2022-11-07T02:51:05.586Z,19.15
2022-11-07T02:54:10.056Z,18.33
2022-11-07T02:57:14.184Z,18.80
2022-11-07T03:00:18.685Z,20.77
2022-11-07T03:03:22.971Z,20.65
2022-11-07T03:06:27.710Z,18.42
2022-11-07T03:09:32.053Z,20.38
2022-11-07T03:12:36.676Z,18.83
2022-11-07T03:15:41.143Z,20.15
2022-11-07T03:18:45.716Z,22.02
2022-11-07T03:24:56.031Z,19.92
2022-11-07T03:28:00.786Z,23.83
2022-11-07T03:31:06.117Z,31.58
2022-11-07T03:34:10.424Z,34.08
2022-11-07T03:37:14.983Z,33.05
2022-11-07T03:40:19.333Z,17.15
2022-11-07T03:43:23.585Z,18.45
2022-11-07T03:46:28.284Z,17.75
2022-11-07T03:49:32.386Z,20.40
2022-11-07T03:52:39.756Z,17.27
2022-11-07T03:55:44.591Z,18.58
2022-11-07T03:58:49.083Z,19.03
2022-11-07T04:01:53.813Z,19.98
2022-11-07T04:04:58.180Z,16.75
2022-11-07T04:08:02.441Z,15.93
2022-11-07T04:11:07.631Z,16.13
2022-11-07T04:14:30.525Z,15.68
2022-11-07T04:17:34.811Z,17.10
2022-11-07T04:20:38.934Z,16.30
2022-11-07T04:23:43.493Z,18.00
2022-11-07T04:27:06.203Z,18.92
2022-11-07T04:30:27.813Z,21.92
2022-11-07T04:33:32.209Z,19.33
2022-11-07T04:36:37.073Z,18.42
2022-11-07T04:39:41.395Z,16.27
2022-11-07T04:42:47.214Z,21.55
2022-11-07T04:45:52.430Z,20.98
2022-11-07T04:48:57.345Z,18.73
2022-11-07T04:52:01.785Z,21.52
2022-11-07T04:55:07.781Z,23.17
2022-11-07T04:58:12.583Z,28.30
2022-11-07T05:01:17.127Z,18.03
2022-11-07T05:04:21.753Z,24.58
2022-11-07T05:07:26.121Z,24.90
2022-11-07T05:10:31.033Z,17.23
2022-11-07T05:13:35.312Z,14.50
2022-11-07T05:16:41.308Z,20.38
2022-11-07T05:19:45.950Z,18.20
2022-11-07T05:23:08.745Z,15.95
2022-11-07T05:26:13.219Z,15.63
2022-11-07T05:29:17.731Z,14.65
2022-11-07T05:32:22.013Z,14.32
2022-11-07T05:35:26.477Z,14.48
2022-11-07T05:38:30.917Z,14.48
2022-11-07T05:41:37.404Z,13.95
2022-11-07T05:44:41.708Z,14.15
2022-11-07T05:47:46.073Z,14.32
2022-11-07T05:50:50.505Z,14.05
2022-11-07T05:53:55.213Z,13.00
2022-11-07T05:57:00.010Z,15.00
2022-11-07T06:00:05.065Z,13.90
2022-11-07T06:03:16.919Z,17.75
2022-11-07T06:06:21.552Z,17.08
2022-11-07T06:09:26.186Z,18.40
2022-11-07T06:12:30.367Z,17.67
2022-11-07T06:15:36.732Z,23.52
2022-11-07T06:18:41.899Z,16.67
2022-11-07T06:21:46.744Z,25.90
2022-11-07T06:24:51.113Z,25.70
2022-11-07T06:27:59.807Z,19.55
2022-11-07T06:31:05.734Z,17.10
2022-11-07T06:37:14.381Z,32.38
2022-11-07T06:40:18.857Z,17.77
2022-11-07T06:43:23.460Z,14.88
2022-11-07T06:46:27.866Z,13.35
2022-11-07T06:49:31.984Z,13.82
2022-11-07T06:52:36.474Z,13.73
2022-11-07T06:55:41.431Z,13.15
2022-11-07T06:58:45.938Z,12.85
2022-11-07T07:01:51.563Z,13.50
2022-11-07T07:04:55.997Z,13.77
2022-11-07T07:08:00.343Z,12.88
2022-11-07T07:11:10.646Z,13.73
2022-11-07T07:14:15.214Z,14.27
2022-11-07T07:17:20.131Z,16.25
2022-11-07T07:20:24.534Z,18.15
2022-11-07T07:23:28.957Z,17.05
2022-11-07T07:26:33.373Z,15.50
2022-11-07T07:29:37.568Z,19.85
2022-11-07T07:32:42.059Z,19.25
2022-11-07T07:35:46.381Z,20.77
2022-11-07T07:38:52.212Z,28.90
2022-11-07T07:45:01.413Z,19.42
2022-11-07T07:48:06.583Z,16.63
2022-11-07T07:51:11.189Z,20.45
2022-11-07T07:54:15.718Z,42.30
2022-11-07T07:57:19.940Z,55.42
2022-11-07T08:00:24.432Z,38.13
2022-11-07T08:03:35.184Z,28.25
2022-11-07T08:06:39.807Z,32.33
2022-11-07T08:09:44.177Z,36.38
2022-11-07T08:12:50.875Z,27.05
2022-11-07T08:15:55.680Z,26.70
2022-11-07T08:18:59.948Z,32.17
2022-11-07T08:22:04.501Z,37.08
2022-11-07T08:25:11.508Z,33.55
2022-11-07T08:28:15.878Z,26.05
2022-11-07T08:31:20.237Z,28.70
2022-11-07T08:34:24.566Z,41.72
2022-11-07T08:37:29.006Z,41.45
2022-11-07T08:40:33.431Z,32.15
2022-11-07T08:43:37.780Z,41.22
2022-11-07T08:46:42.026Z,37.25
2022-11-07T08:49:46.390Z,38.55
2022-11-07T08:52:50.895Z,53.00
2022-11-07T08:56:05.565Z,40.22
2022-11-07T08:59:11.615Z,23.45
2022-11-07T09:05:40.349Z,31.58
2022-11-07T09:08:45.798Z,28.77
2022-11-07T09:11:50.233Z,29.50
2022-11-07T09:14:54.899Z,18.50
2022-11-07T09:18:09.038Z,34.85
2022-11-07T09:21:17.659Z,40.05
2022-11-07T09:24:25.860Z,35.83
2022-11-07T09:27:30.201Z,25.80
2022-11-07T09:30:34.867Z,24.55
2022-11-07T09:33:39.398Z,43.20
2022-11-07T09:36:43.968Z,82.38
2022-11-07T09:39:50.976Z,59.38
2022-11-07T09:43:08.536Z,37.37
2022-11-07T09:46:21.636Z,46.80
2022-11-07T09:49:36.721Z,47.92
2022-11-07T09:52:52.777Z,44.85
2022-11-07T09:56:01.495Z,36.45
2022-11-07T09:59:14.938Z,34.15
2022-11-07T10:02:22.228Z,40.47
2022-11-07T10:05:32.362Z,35.97
2022-11-07T10:08:52.926Z,30.85
2022-11-07T10:12:12.150Z,31.55
2022-11-07T10:15:47.245Z,30.13
2022-11-07T10:19:38.565Z,37.55
2022-11-07T10:22:51.507Z,38.67
2022-11-07T10:26:21.452Z,45.78
2022-11-07T10:29:41.773Z,56.75
2022-11-07T10:32:55.653Z,71.47
2022-11-07T10:36:25.799Z,78.35
2022-11-07T10:39:33.076Z,64.65
2022-11-07T10:45:42.299Z,49.67
2022-11-07T10:49:02.188Z,50.88
2022-11-07T10:52:20.289Z,51.75
2022-11-07T10:55:26.294Z,57.50
2022-11-07T10:58:37.060Z,49.00
2022-11-07T11:01:44.402Z,53.30
2022-11-07T11:04:51.322Z,74.93
2022-11-07T11:08:09.074Z,74.13
2022-11-07T11:11:23.173Z,73.20
2022-11-07T11:14:28.530Z,64.88
2022-11-07T11:17:34.436Z,65.90
2022-11-07T11:20:44.302Z,70.70
2022-11-07T11:23:52.990Z,58.28
2022-11-07T11:27:01.696Z,49.95
2022-11-07T11:30:21.281Z,54.72
2022-11-07T11:33:36.795Z,52.95
2022-11-07T11:36:48.208Z,44.10
2022-11-07T11:40:04.942Z,38.65
2022-11-07T11:43:12.775Z,30.90
2022-11-07T11:46:47.417Z,29.60
2022-11-07T11:50:17.980Z,27.40
2022-11-07T11:53:24.166Z,27.38
2022-11-07T11:56:53.247Z,36.13
2022-11-07T12:00:19.225Z,42.55
2022-11-07T12:03:57.786Z,63.33
2022-11-07T12:07:26.302Z,68.63
2022-11-07T12:10:50.538Z,64.57
2022-11-07T12:14:06.577Z,40.40
2022-11-07T12:20:30.315Z,34.90
2022-11-07T12:23:56.370Z,34.72
2022-11-07T12:27:21.440Z,38.67
2022-11-07T12:30:57.414Z,40.03
2022-11-07T12:34:43.562Z,88.05
2022-11-07T12:38:15.390Z,27.33
2022-11-07T12:41:40.826Z,259.95
2022-11-07T12:45:11.888Z,238.20
2022-11-07T12:48:45.304Z,63.42
2022-11-07T12:52:15.533Z,79.50
2022-11-07T12:55:34.898Z,90.13
2022-11-07T12:58:42.324Z,87.22
2022-11-07T13:02:01.162Z,50.67
2022-11-07T13:05:17.286Z,75.03
2022-11-07T13:08:44.747Z,69.18
2022-11-07T13:11:51.879Z,66.35
2022-11-07T13:14:57.889Z,53.83
2022-11-07T13:18:02.384Z,40.90
2022-11-07T13:21:08.334Z,31.65
2022-11-07T13:24:23.729Z,32.80
2022-11-07T13:27:35.320Z,35.10
2022-11-07T13:30:41.084Z,49.53
2022-11-07T13:33:45.506Z,44.53
2022-11-07T13:36:52.080Z,104.72
2022-11-07T13:40:08.408Z,72.63
2022-11-07T13:46:40.448Z,43.40
2022-11-07T13:49:47.803Z,27.27
2022-11-07T13:53:06.506Z,26.52
2022-11-07T13:56:38.106Z,34.08
2022-11-07T14:00:16.434Z,30.98
2022-11-07T14:03:27.311Z,30.40
2022-11-07T14:06:33.759Z,30.73
2022-11-07T14:09:38.229Z,34.13
2022-11-07T14:12:43.055Z,19.95
2022-11-07T14:16:16.657Z,16.95
2022-11-07T14:19:27.668Z,27.38
2022-11-07T14:22:31.962Z,26.35
2022-11-07T14:25:37.503Z,54.42
2022-11-07T14:28:42.088Z,32.08
2022-11-07T14:31:46.667Z,31.17
2022-11-07T14:34:56.181Z,27.45
2022-11-07T14:38:09.777Z,22.50
2022-11-07T14:41:14.998Z,17.25
2022-11-07T14:44:53.331Z,20.95
2022-11-07T14:47:58.132Z,24.40
2022-11-07T14:51:04.106Z,24.43
2022-11-07T14:57:17.792Z,24.80
2022-11-07T15:00:23.433Z,23.70
2022-11-07T15:03:39.968Z,19.50
2022-11-07T15:06:46.586Z,25.67
2022-11-07T15:09:52.284Z,24.70
2022-11-07T15:13:18.506Z,20.80
2022-11-07T15:16:24.086Z,20.08
2022-11-07T15:19:29.094Z,21.10
2022-11-07T15:22:39.119Z,21.23
2022-11-07T15:25:53.958Z,27.30
2022-11-07T15:32:13.462Z,25.55
2022-11-07T15:38:45.676Z,27.90
2022-11-07T15:41:49.963Z,27.05
2022-11-07T15:44:54.429Z,26.88
2022-11-07T15:47:59.225Z,28.25
2022-11-07T15:51:03.372Z,29.33
2022-11-07T15:54:13.738Z,31.50
2022-11-07T15:57:18.994Z,28.52
2022-11-07T16:00:26.142Z,28.27
2022-11-07T16:03:30.642Z,29.02
2022-11-07T16:06:36.135Z,26.17
2022-11-07T16:09:40.535Z,25.15
2022-11-07T16:12:44.819Z,26.70
2022-11-07T16:16:11.606Z,26.23
2022-11-07T16:22:24.170Z,27.70
2022-11-07T16:25:31.260Z,25.73
2022-11-07T16:28:37.407Z,26.98
2022-11-07T16:31:42.909Z,45.70
2022-11-07T16:34:48.626Z,45.10
2022-11-07T16:37:52.792Z,34.28
2022-11-07T16:40:57.527Z,35.72
2022-11-07T16:44:02.046Z,36.33
2022-11-07T16:47:10.629Z,37.50
2022-11-07T16:50:17.622Z,35.60
2022-11-07T16:53:22.995Z,35.65
2022-11-07T16:56:36.486Z,31.35
2022-11-07T16:59:41.486Z,34.25
2022-11-07T17:02:46.204Z,26.33
2022-11-07T17:05:53.944Z,23.30
2022-11-07T17:09:07.173Z,29.73
2022-11-07T17:12:24.801Z,29.52
2022-11-07T17:18:33.109Z,30.10
2022-11-07T17:21:41.014Z,26.30
2022-11-07T17:24:46.681Z,24.92
2022-11-07T17:30:55.519Z,23.73
2022-11-07T17:34:00.341Z,25.70
2022-11-07T17:37:04.870Z,25.02
2022-11-07T17:40:09.537Z,22.55
2022-11-07T17:43:14.395Z,24.17
2022-11-07T17:46:30.974Z,24.98
2022-11-07T17:49:35.453Z,27.42
2022-11-07T17:52:41.728Z,32.08
2022-11-07T17:55:46.119Z,30.90
2022-11-07T17:58:55.519Z,27.20
2022-11-07T18:02:00.027Z,24.42
2022-11-07T18:05:04.311Z,29.30
2022-11-07T18:08:15.416Z,22.98
2022-11-07T18:11:30.886Z,23.67
2022-11-07T18:14:36.385Z,21.45
2022-11-07T18:17:42.018Z,22.23
2022-11-07T18:20:46.230Z,23.00
2022-11-07T18:23:50.488Z,20.45
2022-11-07T18:26:55.153Z,23.92
2022-11-07T18:29:59.461Z,21.48
2022-11-07T18:33:04.507Z,27.27
2022-11-07T18:36:14.638Z,19.33
2022-11-07T18:39:23.926Z,22.15
2022-11-07T18:42:29.841Z,23.98
2022-11-07T18:45:34.071Z,24.23
2022-11-07T18:48:39.377Z,24.15
2022-11-07T18:51:44.731Z,23.38
2022-11-07T18:54:48.999Z,27.35
2022-11-07T18:57:53.427Z,26.75
2022-11-07T19:04:12.950Z,24.55
2022-11-07T19:07:17.343Z,26.23
2022-11-07T19:10:21.991Z,24.30
2022-11-07T19:13:27.304Z,24.08
2022-11-07T19:16:31.793Z,22.70
2022-11-07T19:19:36.801Z,25.45
2022-11-07T19:22:41.358Z,23.55
2022-11-07T19:25:47.066Z,22.70
2022-11-07T19:28:54.603Z,22.00
2022-11-07T19:31:59.254Z,31.23
2022-11-07T19:35:03.963Z,24.87
2022-11-07T19:38:10.255Z,22.27
2022-11-07T19:41:16.211Z,25.95
2022-11-07T19:44:22.159Z,20.33
2022-11-07T19:47:26.666Z,20.67
2022-11-07T19:50:31.013Z,22.00
2022-11-07T19:53:35.502Z,29.38
2022-11-07T19:56:40.708Z,20.75
2022-11-07T19:59:45.475Z,34.47
2022-11-07T20:02:50.005Z,27.92
2022-11-07T20:05:54.472Z,16.92
2022-11-07T20:08:59.324Z,23.98
2022-11-07T20:12:03.957Z,15.60
2022-11-07T20:15:08.846Z,17.70
2022-11-07T20:18:13.318Z,17.63
2022-11-07T20:21:22.947Z,14.85
2022-11-07T20:24:27.315Z,14.30
2022-11-07T20:27:33.514Z,16.40
2022-11-07T20:30:41.942Z,14.88
2022-11-07T20:33:46.356Z,15.40
2022-11-07T20:36:54.454Z,20.80
2022-11-07T20:39:58.635Z,15.90
2022-11-07T20:43:03.699Z,13.90
2022-11-07T20:46:11.576Z,21.65
2022-11-07T20:49:18.501Z,15.15
2022-11-07T20:52:22.967Z,17.15
2022-11-07T20:55:27.368Z,15.43
2022-11-07T20:58:31.863Z,14.68
2022-11-07T21:01:37.013Z,16.40
2022-11-07T21:05:03.263Z,17.42
2022-11-07T21:08:06.812Z,17.30
2022-11-07T21:11:12.378Z,18.42
2022-11-07T21:14:16.955Z,15.50
2022-11-07T21:17:21.837Z,15.40
2022-11-07T21:20:26.128Z,15.50
2022-11-07T21:23:30.718Z,16.02
2022-11-07T21:26:40.128Z,19.38
2022-11-07T21:29:44.547Z,20.73
2022-11-07T21:32:48.828Z,22.05
2022-11-07T21:35:53.191Z,22.58
2022-11-07T21:38:59.361Z,23.83
2022-11-07T21:42:03.823Z,23.23
2022-11-07T21:45:08.398Z,28.05
2022-11-07T21:48:12.688Z,30.00
2022-11-07T21:51:31.597Z,27.63
2022-11-07T21:54:36.120Z,32.08
2022-11-07T21:57:41.091Z,28.23
2022-11-07T22:00:46.003Z,26.83
2022-11-07T22:04:06.160Z,34.00
2022-11-07T22:07:11.747Z,32.75
2022-11-07T22:10:16.591Z,32.15
2022-11-07T22:13:21.285Z,36.90
2022-11-07T22:16:26.281Z,41.57
2022-11-07T22:19:30.608Z,53.40
2022-11-07T22:22:35.314Z,45.80
2022-11-07T22:25:39.807Z,54.97
2022-11-07T22:28:46.087Z,50.35
2022-11-07T22:31:50.723Z,49.33
2022-11-07T22:34:55.126Z,49.22
2022-11-07T22:37:59.042Z,39.53
2022-11-07T22:41:06.021Z,55.90
2022-11-07T22:44:10.207Z,107.68
2022-11-07T22:47:14.778Z,93.80
2022-11-07T22:50:19.138Z,75.45
2022-11-07T22:53:23.575Z,48.25
2022-11-07T22:56:28.094Z,44.85
2022-11-07T22:59:32.894Z,47.15
2022-11-07T23:02:37.251Z,33.28
2022-11-07T23:05:41.966Z,34.22
2022-11-07T23:08:46.697Z,25.10
2022-11-07T23:11:51.699Z,33.03
2022-11-07T23:14:59.344Z,22.88
2022-11-07T23:18:03.950Z,18.73
2022-11-07T23:21:10.883Z,19.40
2022-11-07T23:24:15.938Z,20.10
2022-11-07T23:27:20.923Z,21.95
2022-11-07T23:30:25.524Z,35.87
2022-11-07T23:33:29.925Z,38.85
2022-11-07T23:36:34.450Z,36.45
2022-11-07T23:39:38.619Z,37.70
2022-11-07T23:42:44.206Z,35.22
2022-11-07T23:46:07.225Z,41.08
2022-11-07T23:49:30.362Z,41.15
2022-11-07T23:52:34.565Z,51.63
2022-11-07T23:55:42.437Z,58.35
2022-11-07T23:59:06.467Z,46.65
