createdAt,value
2023-04-24T00:01:51.271Z,99847.66
2023-04-24T00:04:21.141Z,99847.97
2023-04-24T00:06:55.007Z,99850.94
2023-04-24T00:09:25.233Z,99844.22
2023-04-24T00:12:03.648Z,99840.09
2023-04-24T00:14:36.203Z,99842.56
2023-04-24T00:17:06.254Z,99837.63
2023-04-24T00:19:35.649Z,99839.28
2023-04-24T00:22:05.394Z,99835.50
2023-04-24T00:24:34.865Z,99833.84
2023-04-24T00:27:05.329Z,99828.94
2023-04-24T00:29:36.308Z,99827.59
2023-04-24T00:32:06.092Z,99825.78
2023-04-24T00:34:36.040Z,99813.16
2023-04-24T00:37:07.028Z,99815.63
2023-04-24T00:39:36.428Z,99819.84
2023-04-24T00:42:07.386Z,99813.59
2023-04-24T00:44:38.785Z,99804.56
2023-04-24T00:47:08.190Z,99806.72
2023-04-24T00:49:38.777Z,99814.75
2023-04-24T00:52:10.140Z,99804.88
2023-04-24T00:54:39.696Z,99822.53
2023-04-24T00:57:09.531Z,99807.41
2023-04-24T00:59:42.186Z,99800.00
2023-04-24T01:02:16.855Z,99803.78
2023-04-24T01:04:48.555Z,99802.75
2023-04-24T01:07:18.094Z,99807.84
2023-04-24T01:09:52.440Z,99800.31
2023-04-24T01:12:22.041Z,99809.50
2023-04-24T01:14:55.655Z,99810.13
2023-04-24T01:17:25.189Z,99805.94
2023-04-24T01:20:07.885Z,99796.34
2023-04-24T01:22:38.625Z,99802.81
2023-04-24T01:25:09.277Z,99800.00
2023-04-24T01:27:39.088Z,99800.78
2023-04-24T01:30:11.487Z,99805.59
2023-04-24T01:32:41.110Z,99800.34
2023-04-24T01:35:13.701Z,99797.56
2023-04-24T01:37:44.407Z,99792.28
2023-04-24T01:40:14.170Z,99789.13
2023-04-24T01:42:44.442Z,99790.41
2023-04-24T01:45:14.944Z,99790.66
2023-04-24T01:47:45.564Z,99784.84
2023-04-24T01:50:15.368Z,99784.56
2023-04-24T01:52:46.644Z,99788.47
2023-04-24T01:55:16.206Z,99785.06
2023-04-24T01:57:47.374Z,99773.91
2023-04-24T02:00:18.221Z,99763.41
2023-04-24T02:02:48.969Z,99761.41
2023-04-24T02:05:20.810Z,99769.28
2023-04-24T02:07:51.965Z,99759.47
2023-04-24T02:10:21.861Z,99757.44
2023-04-24T02:12:52.325Z,99755.47
2023-04-24T02:15:23.123Z,99746.59
2023-04-24T02:17:52.713Z,99746.47
2023-04-24T02:20:22.146Z,99743.03
2023-04-24T02:22:54.205Z,99736.91
2023-04-24T02:25:24.306Z,99736.94
2023-04-24T02:27:53.906Z,99743.47
2023-04-24T02:30:25.655Z,99741.19
2023-04-24T02:32:56.297Z,99746.78
2023-04-24T02:35:29.509Z,99741.22
2023-04-24T02:38:02.981Z,99745.50
2023-04-24T02:40:32.445Z,99738.22
2023-04-24T02:43:05.092Z,99727.06
2023-04-24T02:45:35.770Z,99731.16
2023-04-24T02:48:06.621Z,99732.47
2023-04-24T02:50:36.275Z,99741.50
2023-04-24T02:53:07.243Z,99739.34
2023-04-24T02:55:36.668Z,99751.31
2023-04-24T02:58:14.377Z,99745.75
2023-04-24T03:00:45.603Z,99747.19
2023-04-24T03:03:15.184Z,99745.75
2023-04-24T03:05:45.695Z,99744.72
2023-04-24T03:08:19.178Z,99745.53
2023-04-24T03:10:49.106Z,99744.06
2023-04-24T03:13:18.953Z,99741.91
2023-04-24T03:15:48.342Z,99745.41
2023-04-24T03:18:17.815Z,99736.00
2023-04-24T03:20:48.690Z,99736.16
2023-04-24T03:23:19.895Z,99747.66
2023-04-24T03:25:49.781Z,99736.50
2023-04-24T03:28:21.505Z,99738.44
2023-04-24T03:30:57.009Z,99741.59
2023-04-24T03:33:27.696Z,99730.72
2023-04-24T03:36:07.947Z,99732.84
2023-04-24T03:38:43.191Z,99741.69
2023-04-24T03:41:25.025Z,99735.78
2023-04-24T03:44:02.136Z,99732.50
2023-04-24T03:46:37.465Z,99732.34
2023-04-24T03:49:06.904Z,99733.47
2023-04-24T03:51:40.353Z,99727.09
2023-04-24T03:54:19.601Z,99727.06
2023-04-24T03:56:49.619Z,99721.34
2023-04-24T03:59:20.027Z,99719.22
2023-04-24T04:01:56.685Z,99728.38
2023-04-24T04:04:26.535Z,99725.25
2023-04-24T04:06:56.725Z,99731.19
2023-04-24T04:09:31.290Z,99721.03
2023-04-24T04:12:01.567Z,99715.59
2023-04-24T04:14:33.355Z,99715.56
2023-04-24T04:17:05.356Z,99715.75
2023-04-24T04:19:35.140Z,99715.91
2023-04-24T04:22:06.060Z,99713.47
2023-04-24T04:24:49.318Z,99717.22
2023-04-24T04:27:19.590Z,99709.81
2023-04-24T04:29:57.606Z,99715.09
2023-04-24T04:32:27.287Z,99718.53
2023-04-24T04:34:57.228Z,99714.25
2023-04-24T04:37:29.727Z,99714.75
2023-04-24T04:40:19.479Z,99717.06
2023-04-24T04:42:55.052Z,99717.06
2023-04-24T04:45:25.912Z,99716.91
2023-04-24T04:48:18.608Z,99719.38
2023-04-24T04:50:48.975Z,99722.00
2023-04-24T04:53:19.105Z,99722.44
2023-04-24T04:55:50.287Z,99727.31
2023-04-24T04:58:21.611Z,99722.09
2023-04-24T05:00:55.066Z,99719.00
2023-04-24T05:03:32.269Z,99720.34
2023-04-24T05:06:11.940Z,99713.25
2023-04-24T05:08:42.611Z,99708.69
2023-04-24T05:11:30.625Z,99714.13
2023-04-24T05:14:02.388Z,99709.03
2023-04-24T05:16:39.549Z,99707.41
2023-04-24T05:19:12.161Z,99708.03
2023-04-24T05:21:44.465Z,99709.19
2023-04-24T05:24:18.871Z,99709.00
2023-04-24T05:27:13.059Z,99701.44
2023-04-24T05:29:51.807Z,99705.06
2023-04-24T05:32:21.790Z,99706.91
2023-04-24T05:34:51.262Z,99711.63
2023-04-24T05:37:22.666Z,99700.03
2023-04-24T05:39:52.714Z,99706.66
2023-04-24T05:42:25.962Z,99708.13
2023-04-24T05:45:00.214Z,99709.94
2023-04-24T05:47:30.125Z,99710.28
2023-04-24T05:50:01.483Z,99702.66
2023-04-24T05:52:33.594Z,99709.56
2023-04-24T05:55:08.584Z,99710.41
2023-04-24T05:57:43.560Z,99703.91
2023-04-24T06:00:14.696Z,99704.56
2023-04-24T06:02:49.113Z,99709.50
2023-04-24T06:05:20.366Z,99708.72
2023-04-24T06:07:52.674Z,99708.53
2023-04-24T06:10:25.052Z,99699.13
2023-04-24T06:12:57.301Z,99715.41
2023-04-24T06:15:27.323Z,99709.41
2023-04-24T06:18:01.282Z,99713.06
2023-04-24T06:20:30.571Z,99717.56
2023-04-24T06:23:00.218Z,99712.25
2023-04-24T06:25:30.110Z,99714.47
2023-04-24T06:28:03.602Z,99711.16
2023-04-24T06:30:34.741Z,99714.88
2023-04-24T06:33:18.850Z,99714.56
2023-04-24T06:35:50.339Z,99713.47
2023-04-24T06:38:19.746Z,99714.94
2023-04-24T06:40:49.161Z,99715.00
2023-04-24T06:43:22.415Z,99718.22
2023-04-24T06:45:51.994Z,99714.75
2023-04-24T06:48:21.252Z,99711.31
2023-04-24T06:50:50.546Z,99728.50
2023-04-24T06:53:21.562Z,99717.88
2023-04-24T06:55:51.091Z,99712.25
2023-04-24T06:58:22.195Z,99713.97
2023-04-24T07:00:52.018Z,99720.66
2023-04-24T07:03:21.790Z,99719.88
2023-04-24T07:05:52.558Z,99709.53
2023-04-24T07:08:23.077Z,99704.19
2023-04-24T07:10:52.991Z,99702.88
2023-04-24T07:13:24.563Z,99709.50
2023-04-24T07:15:55.161Z,99711.38
2023-04-24T07:18:24.933Z,99710.63
2023-04-24T07:20:54.735Z,99707.38
2023-04-24T07:23:24.081Z,99713.72
2023-04-24T07:25:53.735Z,99709.50
2023-04-24T07:28:25.497Z,99721.84
2023-04-24T07:30:55.931Z,99721.91
2023-04-24T07:33:27.986Z,99719.69
2023-04-24T07:35:57.688Z,99729.31
2023-04-24T07:38:28.302Z,99731.22
2023-04-24T07:41:00.162Z,99729.16
2023-04-24T07:43:32.255Z,99720.19
2023-04-24T07:46:02.098Z,99740.19
2023-04-24T07:48:31.249Z,99724.94
2023-04-24T07:51:00.381Z,99726.66
2023-04-24T07:53:29.684Z,99733.38
2023-04-24T07:55:59.101Z,99730.22
2023-04-24T07:58:29.941Z,99747.38
2023-04-24T08:00:59.207Z,99740.06
2023-04-24T08:03:28.669Z,99748.28
2023-04-24T08:05:59.598Z,99750.19
2023-04-24T08:08:30.424Z,99753.25
2023-04-24T08:10:59.812Z,99753.03
2023-04-24T08:13:32.151Z,99750.91
2023-04-24T08:16:01.636Z,99750.41
2023-04-24T08:18:32.040Z,99752.19
2023-04-24T08:21:02.495Z,99763.72
2023-04-24T08:23:32.236Z,99754.06
2023-04-24T08:26:02.871Z,99780.34
2023-04-24T08:28:33.955Z,99774.84
2023-04-24T08:31:03.578Z,99763.16
2023-04-24T08:33:35.427Z,99771.41
2023-04-24T08:36:06.541Z,99765.72
2023-04-24T08:38:36.552Z,99778.69
2023-04-24T08:41:07.208Z,99785.06
2023-04-24T08:43:39.081Z,99770.81
2023-04-24T08:46:12.187Z,99787.50
2023-04-24T08:48:43.261Z,99790.34
2023-04-24T08:51:14.376Z,99781.56
2023-04-24T08:53:44.405Z,99791.44
2023-04-24T08:56:15.973Z,99801.25
2023-04-24T08:58:47.839Z,99789.88
2023-04-24T09:01:18.976Z,99797.44
2023-04-24T09:03:51.143Z,99788.47
2023-04-24T09:06:23.830Z,99778.19
2023-04-24T09:08:56.882Z,99786.41
2023-04-24T09:11:28.481Z,99793.59
2023-04-24T09:14:00.385Z,99789.47
2023-04-24T09:16:30.922Z,99775.84
2023-04-24T09:19:00.623Z,99790.88
2023-04-24T09:21:35.079Z,99790.97
2023-04-24T09:24:11.770Z,99785.69
2023-04-24T09:26:41.274Z,99803.16
2023-04-24T09:29:19.273Z,99809.91
2023-04-24T09:31:49.209Z,99803.00
2023-04-24T09:34:24.918Z,99801.34
2023-04-24T09:36:54.784Z,99792.69
2023-04-24T09:39:24.764Z,99798.50
2023-04-24T09:41:57.005Z,99806.56
2023-04-24T09:44:30.162Z,99800.31
2023-04-24T09:47:01.647Z,99796.81
2023-04-24T09:49:34.279Z,99802.19
2023-04-24T09:52:07.925Z,99792.38
2023-04-24T09:54:38.212Z,99810.69
2023-04-24T09:57:10.901Z,99806.28
2023-04-24T09:59:53.559Z,99802.66
2023-04-24T10:02:24.715Z,99813.44
2023-04-24T10:05:01.040Z,99803.34
2023-04-24T10:07:30.841Z,99811.84
2023-04-24T10:10:00.759Z,99812.28
2023-04-24T10:12:33.088Z,99820.31
2023-04-24T10:15:04.712Z,99821.50
2023-04-24T10:17:36.686Z,99821.09
2023-04-24T10:20:08.336Z,99818.88
2023-04-24T10:22:39.136Z,99816.94
2023-04-24T10:25:11.295Z,99824.38
2023-04-24T10:27:41.731Z,99824.88
2023-04-24T10:30:15.477Z,99825.06
2023-04-24T10:32:44.981Z,99827.34
2023-04-24T10:35:16.987Z,99826.69
2023-04-24T10:37:50.965Z,99829.22
2023-04-24T10:40:21.562Z,99826.69
2023-04-24T10:42:54.900Z,99832.25
2023-04-24T10:45:29.248Z,99823.72
2023-04-24T10:48:06.231Z,99822.44
2023-04-24T10:50:46.574Z,99824.72
2023-04-24T10:53:18.019Z,99825.63
2023-04-24T10:55:49.310Z,99823.53
2023-04-24T10:58:19.559Z,99830.59
2023-04-24T11:01:00.578Z,99828.94
2023-04-24T11:03:31.796Z,99844.19
2023-04-24T11:06:03.850Z,99827.06
2023-04-24T11:08:38.498Z,99835.78
2023-04-24T11:11:16.199Z,99834.03
2023-04-24T11:14:07.370Z,99833.28
2023-04-24T11:16:45.532Z,99831.03
2023-04-24T11:19:26.193Z,99833.34
2023-04-24T11:22:02.726Z,99834.69
2023-04-24T11:24:35.052Z,99831.53
2023-04-24T11:27:20.685Z,99831.53
2023-04-24T11:29:52.521Z,99831.69
2023-04-24T11:32:28.485Z,99832.09
2023-04-24T11:35:00.633Z,99823.28
2023-04-24T11:37:38.413Z,99826.06
2023-04-24T11:40:10.183Z,99822.75
2023-04-24T11:42:40.672Z,99822.25
2023-04-24T11:45:11.774Z,99831.84
2023-04-24T11:47:43.903Z,99811.63
2023-04-24T11:50:16.055Z,99822.69
2023-04-24T11:52:47.474Z,99826.72
2023-04-24T11:55:28.377Z,99835.44
2023-04-24T11:58:00.217Z,99822.41
2023-04-24T12:00:34.828Z,99837.53
2023-04-24T12:03:11.244Z,99837.59
2023-04-24T12:05:42.572Z,99836.66
2023-04-24T12:08:12.220Z,99826.97
2023-04-24T12:10:46.025Z,99829.84
2023-04-24T12:13:19.305Z,99825.59
2023-04-24T12:15:49.071Z,99837.16
2023-04-24T12:18:24.833Z,99824.25
2023-04-24T12:20:54.166Z,99821.19
2023-04-24T12:23:37.132Z,99830.19
2023-04-24T12:26:07.169Z,99818.09
2023-04-24T12:28:40.920Z,99835.16
2023-04-24T12:31:10.342Z,99834.38
2023-04-24T12:33:41.624Z,99833.06
2023-04-24T12:36:15.037Z,99837.94
2023-04-24T12:38:47.950Z,99830.97
2023-04-24T12:41:20.748Z,99836.13
2023-04-24T12:44:01.411Z,99835.44
2023-04-24T12:46:32.013Z,99833.97
2023-04-24T12:49:03.334Z,99841.75
2023-04-24T12:51:32.586Z,99846.03
2023-04-24T12:54:01.819Z,99842.75
2023-04-24T12:56:31.859Z,99847.34
2023-04-24T12:59:01.424Z,99848.19
2023-04-24T13:01:30.797Z,99851.00
2023-04-24T13:04:02.138Z,99847.34
2023-04-24T13:06:35.173Z,99853.09
2023-04-24T13:09:04.524Z,99857.69
2023-04-24T13:11:34.030Z,99855.81
2023-04-24T13:14:03.620Z,99845.31
2023-04-24T13:16:33.673Z,99859.25
2023-04-24T13:19:06.255Z,99861.59
2023-04-24T13:21:35.894Z,99864.09
2023-04-24T13:24:05.962Z,99860.13
2023-04-24T13:26:35.782Z,99861.63
2023-04-24T13:29:05.697Z,99868.66
2023-04-24T13:31:38.550Z,99868.03
2023-04-24T13:34:12.940Z,99857.19
2023-04-24T13:36:42.187Z,99862.41
2023-04-24T13:39:13.054Z,99846.94
2023-04-24T13:41:43.004Z,99850.84
2023-04-24T13:44:12.241Z,99853.97
2023-04-24T13:46:41.758Z,99858.78
2023-04-24T13:49:12.950Z,99852.25
2023-04-24T13:51:48.535Z,99854.88
2023-04-24T13:54:20.026Z,99846.84
2023-04-24T13:56:49.950Z,99853.22
2023-04-24T13:59:20.078Z,99844.22
2023-04-24T14:01:50.164Z,99836.13
2023-04-24T14:04:21.252Z,99844.22
2023-04-24T14:06:51.869Z,99836.47
2023-04-24T14:09:21.653Z,99835.66
2023-04-24T14:11:51.112Z,99837.47
2023-04-24T14:14:20.292Z,99833.69
2023-04-24T14:16:50.096Z,99827.75
2023-04-24T14:19:21.009Z,99836.94
2023-04-24T14:21:50.729Z,99842.22
2023-04-24T14:24:22.173Z,99833.69
2023-04-24T14:26:52.208Z,99845.34
2023-04-24T14:29:21.952Z,99833.22
2023-04-24T14:31:51.718Z,99832.19
2023-04-24T14:34:24.697Z,99842.41
2023-04-24T14:36:55.983Z,99835.50
2023-04-24T14:39:25.469Z,99833.34
2023-04-24T14:41:55.072Z,99830.09
2023-04-24T14:44:24.378Z,99833.53
2023-04-24T14:46:54.317Z,99839.78
2023-04-24T14:49:28.351Z,99862.94
2023-04-24T14:51:58.459Z,99884.69
2023-04-24T14:54:28.141Z,99894.03
2023-04-24T14:56:58.881Z,99914.38
2023-04-24T14:59:28.463Z,99919.28
2023-04-24T15:02:14.966Z,99934.56
2023-04-24T15:04:47.561Z,99943.31
2023-04-24T15:07:19.391Z,99947.72
2023-04-24T15:09:50.121Z,99949.84
2023-04-24T15:12:19.905Z,99951.13
2023-04-24T15:14:53.216Z,99959.78
2023-04-24T15:17:23.805Z,99954.88
2023-04-24T15:22:49.489Z,99965.44
2023-04-24T15:25:20.652Z,99967.72
2023-04-24T15:27:51.219Z,99969.75
2023-04-24T15:30:24.699Z,99978.63
2023-04-24T15:32:55.100Z,99966.63
2023-04-24T15:35:27.048Z,99975.75
2023-04-24T15:37:57.705Z,99987.19
2023-04-24T15:40:28.875Z,99988.88
2023-04-24T15:42:58.144Z,99978.84
2023-04-24T15:45:29.893Z,99997.59
2023-04-24T15:47:59.765Z,100013.72
2023-04-24T15:50:35.400Z,100016.84
2023-04-24T15:53:07.361Z,100023.88
2023-04-24T15:55:37.380Z,100026.25
2023-04-24T15:58:11.755Z,100035.00
2023-04-24T16:00:41.933Z,100032.72
2023-04-24T16:03:23.226Z,100033.28
2023-04-24T16:05:55.561Z,100040.59
2023-04-24T16:08:24.809Z,100047.06
2023-04-24T16:10:54.277Z,100054.50
2023-04-24T16:13:24.238Z,100039.25
2023-04-24T16:15:54.235Z,100057.09
2023-04-24T16:18:24.025Z,100063.44
2023-04-24T16:20:55.388Z,100068.00
2023-04-24T16:23:25.622Z,100075.69
2023-04-24T16:25:55.553Z,100077.66
2023-04-24T16:28:29.546Z,100070.28
2023-04-24T16:31:00.525Z,100069.22
2023-04-24T16:33:31.667Z,100078.84
2023-04-24T16:36:03.779Z,100081.38
2023-04-24T16:38:38.870Z,100084.50
2023-04-24T16:41:09.433Z,100092.72
2023-04-24T16:43:38.804Z,100103.09
2023-04-24T16:46:08.318Z,100107.69
2023-04-24T16:48:37.952Z,100123.19
2023-04-24T16:51:10.589Z,100123.25
2023-04-24T16:53:41.851Z,100125.00
2023-04-24T16:56:12.385Z,100139.00
2023-04-24T16:58:42.092Z,100139.28
2023-04-24T17:01:11.513Z,100132.66
2023-04-24T17:03:43.641Z,100144.13
2023-04-24T17:06:16.221Z,100131.13
2023-04-24T17:08:46.979Z,100139.66
2023-04-24T17:11:17.040Z,100149.03
2023-04-24T17:13:46.586Z,100145.53
2023-04-24T17:16:25.113Z,100139.63
2023-04-24T17:18:58.331Z,100142.16
2023-04-24T17:21:30.169Z,100139.16
2023-04-24T17:23:59.850Z,100143.84
2023-04-24T17:26:32.308Z,100146.81
2023-04-24T17:29:02.721Z,100150.84
2023-04-24T17:31:43.984Z,100153.63
2023-04-24T17:34:13.909Z,100150.56
2023-04-24T17:36:46.049Z,100147.00
2023-04-24T17:39:16.955Z,100157.09
2023-04-24T17:41:48.922Z,100153.72
2023-04-24T17:44:18.459Z,100154.56
2023-04-24T17:46:48.586Z,100156.59
2023-04-24T17:49:19.082Z,100158.84
2023-04-24T17:51:54.458Z,100157.56
2023-04-24T17:54:23.827Z,100153.69
2023-04-24T17:56:56.615Z,100161.19
2023-04-24T17:59:26.668Z,100152.25
2023-04-24T18:01:58.786Z,100147.94
2023-04-24T18:04:28.960Z,100158.75
2023-04-24T18:07:05.002Z,100164.81
2023-04-24T18:09:34.266Z,100161.00
2023-04-24T18:12:03.767Z,100169.00
2023-04-24T18:14:35.598Z,100165.53
2023-04-24T18:17:06.842Z,100167.88
2023-04-24T18:20:03.942Z,100165.56
2023-04-24T18:22:38.752Z,100168.06
2023-04-24T18:25:16.008Z,100177.22
2023-04-24T18:27:47.226Z,100178.63
2023-04-24T18:30:16.684Z,100170.97
2023-04-24T18:32:47.314Z,100170.47
2023-04-24T18:35:19.238Z,100173.66
2023-04-24T18:37:51.796Z,100173.31
2023-04-24T18:40:21.441Z,100171.25
2023-04-24T18:42:52.243Z,100180.94
2023-04-24T18:45:21.512Z,100185.44
2023-04-24T18:47:53.818Z,100187.66
2023-04-24T18:50:23.366Z,100193.38
2023-04-24T18:52:54.471Z,100192.06
2023-04-24T18:55:24.574Z,100189.13
2023-04-24T18:57:54.873Z,100188.16
2023-04-24T19:00:24.362Z,100192.31
2023-04-24T19:02:54.453Z,100195.31
2023-04-24T19:05:29.951Z,100200.97
2023-04-24T19:08:06.323Z,100194.22
2023-04-24T19:10:39.124Z,100200.00
2023-04-24T19:13:08.893Z,100200.16
2023-04-24T19:15:38.303Z,100205.13
2023-04-24T19:18:08.627Z,100205.50
2023-04-24T19:20:38.274Z,100204.84
2023-04-24T19:23:09.498Z,100201.97
2023-04-24T19:25:47.575Z,100200.91
2023-04-24T19:28:17.808Z,100206.88
2023-04-24T19:30:47.237Z,100202.88
2023-04-24T19:33:19.908Z,100201.03
2023-04-24T19:35:51.294Z,100208.34
2023-04-24T19:38:25.981Z,100207.72
2023-04-24T19:40:56.691Z,100198.88
2023-04-24T19:43:27.735Z,100190.38
2023-04-24T19:46:02.986Z,100202.19
2023-04-24T19:48:34.799Z,100204.66
2023-04-24T19:51:05.697Z,100197.34
2023-04-24T19:53:36.835Z,100195.03
2023-04-24T19:56:06.722Z,100196.59
2023-04-24T19:58:36.744Z,100198.03
2023-04-24T20:01:06.427Z,100202.97
2023-04-24T20:03:38.507Z,100204.16
2023-04-24T20:06:09.316Z,100203.50
2023-04-24T20:08:40.190Z,100204.34
2023-04-24T20:11:10.977Z,100198.56
2023-04-24T20:13:40.750Z,100199.81
2023-04-24T20:16:11.549Z,100201.59
2023-04-24T20:18:41.737Z,100202.34
2023-04-24T20:21:18.131Z,100194.91
2023-04-24T20:23:49.030Z,100198.69
2023-04-24T20:26:20.222Z,100203.38
2023-04-24T20:28:51.137Z,100211.09
2023-04-24T20:31:20.802Z,100212.00
2023-04-24T20:33:50.362Z,100209.75
2023-04-24T20:36:19.894Z,100216.03
2023-04-24T20:38:51.915Z,100210.53
2023-04-24T20:41:22.809Z,100215.22
2023-04-24T20:43:53.054Z,100210.75
2023-04-24T20:46:23.132Z,100215.41
2023-04-24T20:48:55.376Z,100209.78
2023-04-24T20:51:24.588Z,100212.66
2023-04-24T20:53:55.587Z,100211.97
2023-04-24T20:56:25.788Z,100219.75
2023-04-24T20:58:57.152Z,100230.13
2023-04-24T21:01:26.773Z,100231.91
2023-04-24T21:03:58.927Z,100229.47
2023-04-24T21:06:28.779Z,100220.94
2023-04-24T21:08:59.655Z,100230.50
2023-04-24T21:11:28.929Z,100229.47
2023-04-24T21:13:58.432Z,100226.38
2023-04-24T21:16:27.718Z,100222.84
2023-04-24T21:18:57.409Z,100229.63
2023-04-24T21:21:36.786Z,100222.16
2023-04-24T21:24:08.233Z,100222.94
2023-04-24T21:26:40.186Z,100219.19
2023-04-24T21:29:09.791Z,100221.91
2023-04-24T21:31:42.165Z,100215.84
2023-04-24T21:34:11.979Z,100221.41
2023-04-24T21:36:42.764Z,100222.25
2023-04-24T21:39:13.892Z,100222.47
2023-04-24T21:41:45.512Z,100220.97
2023-04-24T21:44:16.654Z,100216.69
2023-04-24T21:46:46.389Z,100214.41
2023-04-24T21:49:15.965Z,100218.25
2023-04-24T21:51:45.499Z,100218.47
2023-04-24T21:54:16.522Z,100224.25
2023-04-24T21:56:48.025Z,100229.09
2023-04-24T21:59:17.321Z,100226.31
2023-04-24T22:01:47.980Z,100223.47
2023-04-24T22:04:17.842Z,100227.13
2023-04-24T22:06:48.147Z,100225.81
2023-04-24T22:09:19.529Z,100224.91
2023-04-24T22:11:48.956Z,100224.25
2023-04-24T22:14:18.157Z,100224.31
2023-04-24T22:16:47.741Z,100220.25
2023-04-24T22:19:18.372Z,100225.91
2023-04-24T22:21:47.570Z,100222.94
2023-04-24T22:24:20.058Z,100226.63
2023-04-24T22:26:49.681Z,100221.53
2023-04-24T22:29:20.370Z,100225.63
2023-04-24T22:34:42.804Z,100238.22
2023-04-24T22:37:14.986Z,100227.47
2023-04-24T22:39:46.335Z,100235.25
2023-04-24T22:42:16.863Z,100240.97
2023-04-24T22:44:46.442Z,100244.41
2023-04-24T22:47:19.704Z,100252.22
2023-04-24T22:49:50.035Z,100242.88
2023-04-24T22:52:19.184Z,100246.31
2023-04-24T22:54:50.213Z,100253.91
2023-04-24T22:57:19.968Z,100252.56
2023-04-24T22:59:51.121Z,100259.75
2023-04-24T23:02:23.272Z,100266.47
2023-04-24T23:04:54.317Z,100271.41
2023-04-24T23:07:24.016Z,100279.91
2023-04-24T23:09:54.748Z,100286.31
2023-04-24T23:12:31.453Z,100279.75
2023-04-24T23:15:01.679Z,100269.56
2023-04-24T23:17:38.275Z,100270.78
2023-04-24T23:20:10.205Z,100272.69
2023-04-24T23:22:41.652Z,100268.09
2023-04-24T23:25:16.974Z,100279.19
2023-04-24T23:27:46.450Z,100279.69
2023-04-24T23:30:21.020Z,100279.44
2023-04-24T23:32:50.486Z,100276.94
2023-04-24T23:35:20.022Z,100285.13
2023-04-24T23:37:54.860Z,100277.19
2023-04-24T23:40:28.167Z,100272.75
2023-04-24T23:43:06.764Z,100282.63
2023-04-24T23:45:38.501Z,100279.44
2023-04-24T23:48:08.304Z,100287.16
2023-04-24T23:50:37.677Z,100281.09
2023-04-24T23:53:09.301Z,100283.44
2023-04-24T23:55:41.371Z,100285.38
2023-04-24T23:58:12.429Z,100291.19
