createdAt,value
2018-09-13T00:00:39.010Z,99.90
2018-09-13T00:03:07.728Z,99.90
2018-09-13T00:05:36.258Z,99.90
2018-09-13T00:08:05.060Z,99.90
2018-09-13T00:10:33.772Z,99.90
2018-09-13T00:13:02.591Z,99.90
2018-09-13T00:15:31.521Z,99.90
2018-09-13T00:18:00.112Z,99.90
2018-09-13T00:20:28.908Z,99.90
2018-09-13T00:22:57.567Z,99.90
2018-09-13T00:25:26.506Z,99.90
2018-09-13T00:27:55.464Z,99.90
2018-09-13T00:30:24.052Z,99.90
2018-09-13T00:32:52.847Z,99.90
2018-09-13T00:35:21.686Z,99.90
2018-09-13T00:38:04.629Z,99.90
2018-09-13T00:40:33.233Z,99.90
2018-09-13T00:43:01.801Z,99.90
2018-09-13T00:45:30.525Z,99.90
2018-09-13T00:47:59.110Z,99.90
2018-09-13T00:50:27.653Z,99.90
2018-09-13T00:52:56.360Z,99.90
2018-09-13T00:55:25.564Z,99.90
2018-09-13T00:57:54.658Z,99.90
2018-09-13T01:00:23.198Z,99.90
2018-09-13T01:02:51.832Z,99.90
2018-09-13T01:05:21.892Z,99.90
2018-09-13T01:07:50.626Z,99.90
2018-09-13T01:10:19.418Z,99.90
2018-09-13T01:12:48.105Z,99.90
2018-09-13T01:15:16.820Z,99.90
2018-09-13T01:17:45.580Z,99.90
2018-09-13T01:20:14.343Z,99.90
2018-09-13T01:22:43.121Z,99.90
2018-09-13T01:25:11.737Z,99.90
2018-09-13T01:27:40.523Z,99.90
2018-09-13T01:30:09.054Z,99.90
2018-09-13T01:32:37.947Z,99.90
2018-09-13T01:35:06.799Z,99.90
2018-09-13T01:37:35.234Z,99.90
2018-09-13T01:40:04.096Z,99.90
2018-09-13T01:42:32.724Z,99.90
2018-09-13T01:45:01.442Z,99.90
2018-09-13T01:47:30.552Z,99.90
2018-09-13T01:49:59.172Z,99.90
2018-09-13T01:55:21.519Z,99.90
2018-09-13T01:57:50.455Z,99.90
2018-09-13T02:00:19.376Z,99.90
2018-09-13T02:02:48.238Z,99.90
2018-09-13T02:05:17.141Z,99.90
2018-09-13T02:07:46.112Z,99.90
2018-09-13T02:10:14.854Z,99.90
2018-09-13T02:12:43.815Z,99.90
2018-09-13T02:15:13.009Z,99.90
2018-09-13T02:17:41.673Z,99.90
2018-09-13T02:20:10.446Z,99.90
2018-09-13T02:22:39.113Z,99.90
2018-09-13T02:25:07.782Z,99.90
2018-09-13T02:27:36.652Z,99.90
2018-09-13T02:30:05.721Z,99.90
2018-09-13T02:32:34.324Z,99.90
2018-09-13T02:35:02.955Z,99.90
2018-09-13T02:37:31.929Z,99.90
2018-09-13T02:40:00.658Z,99.90
2018-09-13T02:42:29.477Z,99.90
2018-09-13T02:44:58.212Z,99.90
2018-09-13T02:47:26.884Z,99.90
2018-09-13T02:49:55.484Z,99.90
2018-09-13T02:52:24.371Z,99.90
2018-09-13T02:54:53.230Z,99.90
2018-09-13T02:57:21.907Z,99.90
2018-09-13T02:59:50.601Z,99.90
2018-09-13T03:02:19.402Z,99.90
2018-09-13T03:04:48.206Z,99.90
2018-09-13T03:10:10.140Z,99.90
2018-09-13T03:12:39.167Z,99.90
2018-09-13T03:15:08.459Z,99.90
2018-09-13T03:17:37.200Z,99.90
2018-09-13T03:20:06.184Z,99.90
2018-09-13T03:22:34.745Z,99.90
2018-09-13T03:25:03.525Z,99.90
2018-09-13T03:27:32.115Z,99.90
2018-09-13T03:30:01.048Z,99.90
2018-09-13T03:32:29.933Z,99.90
2018-09-13T03:34:59.032Z,99.90
2018-09-13T03:37:27.883Z,99.90
2018-09-13T03:39:56.920Z,99.90
2018-09-13T03:42:25.455Z,99.90
2018-09-13T03:44:54.719Z,99.90
2018-09-13T03:47:23.717Z,99.90
2018-09-13T03:49:52.344Z,99.90
2018-09-13T03:52:21.108Z,99.90
2018-09-13T03:54:49.897Z,99.90
2018-09-13T03:57:18.668Z,99.90
2018-09-13T03:59:47.439Z,99.90
2018-09-13T04:02:16.042Z,99.90
2018-09-13T04:04:44.843Z,99.90
2018-09-13T04:07:16.590Z,99.90
2018-09-13T04:09:45.552Z,99.90
2018-09-13T04:12:14.433Z,99.90
2018-09-13T04:14:43.630Z,99.90
2018-09-13T04:17:12.425Z,99.90
2018-09-13T04:19:43.720Z,99.90
2018-09-13T04:22:13.846Z,99.90
2018-09-13T04:24:43.567Z,99.90
2018-09-13T04:27:13.079Z,99.90
2018-09-13T04:29:42.515Z,99.90
2018-09-13T04:32:11.607Z,99.90
2018-09-13T04:34:40.873Z,99.90
2018-09-13T04:37:10.042Z,99.90
2018-09-13T04:39:38.783Z,99.90
2018-09-13T04:42:08.734Z,99.90
2018-09-13T04:44:37.596Z,99.90
2018-09-13T04:47:06.189Z,99.90
2018-09-13T04:49:35.004Z,99.90
2018-09-13T04:52:03.981Z,99.90
2018-09-13T04:54:32.758Z,99.90
2018-09-13T04:57:02.366Z,99.90
2018-09-13T04:59:31.047Z,99.90
2018-09-13T05:02:00.015Z,99.90
2018-09-13T05:04:29.085Z,99.90
2018-09-13T05:06:57.743Z,99.90
2018-09-13T05:09:27.038Z,99.90
2018-09-13T05:11:56.559Z,99.90
2018-09-13T05:14:25.331Z,99.90
2018-09-13T05:16:54.530Z,99.90
2018-09-13T05:19:23.063Z,99.90
2018-09-13T05:21:51.877Z,99.90
2018-09-13T05:24:20.661Z,99.90
2018-09-13T05:26:49.435Z,99.90
2018-09-13T05:29:18.024Z,99.90
2018-09-13T05:31:46.817Z,99.90
2018-09-13T05:34:15.730Z,99.90
2018-09-13T05:36:44.362Z,99.90
2018-09-13T05:39:14.143Z,99.90
2018-09-13T05:41:43.955Z,99.90
2018-09-13T05:44:13.093Z,99.90
2018-09-13T05:46:41.803Z,99.90
2018-09-13T05:49:10.465Z,99.90
2018-09-13T05:51:39.414Z,99.90
2018-09-13T05:54:08.315Z,99.90
2018-09-13T05:56:37.385Z,99.90
2018-09-13T05:59:05.924Z,99.90
2018-09-13T06:01:34.609Z,99.90
2018-09-13T06:04:03.514Z,99.90
2018-09-13T06:06:32.339Z,99.90
2018-09-13T06:09:01.144Z,99.90
2018-09-13T06:11:29.921Z,99.90
2018-09-13T06:13:58.652Z,99.90
2018-09-13T06:16:27.106Z,99.90
2018-09-13T06:18:55.878Z,99.90
2018-09-13T06:21:24.625Z,99.90
2018-09-13T06:23:53.127Z,99.90
2018-09-13T06:26:22.045Z,99.90
2018-09-13T06:28:51.147Z,99.90
2018-09-13T06:31:20.038Z,99.90
2018-09-13T06:33:48.955Z,99.90
2018-09-13T06:36:17.805Z,99.90
2018-09-13T06:38:46.561Z,99.90
2018-09-13T06:41:15.294Z,99.90
2018-09-13T06:43:44.076Z,99.90
2018-09-13T06:46:12.912Z,99.90
2018-09-13T06:48:41.950Z,99.90
2018-09-13T06:51:10.553Z,99.90
2018-09-13T06:53:39.723Z,99.90
2018-09-13T06:56:08.580Z,99.90
2018-09-13T06:58:37.898Z,99.90
2018-09-13T07:01:08.800Z,99.90
2018-09-13T07:03:37.791Z,99.90
2018-09-13T07:06:07.109Z,99.90
2018-09-13T07:08:36.138Z,99.90
2018-09-13T07:11:05.274Z,99.90
2018-09-13T07:13:35.050Z,99.90
2018-09-13T07:16:03.852Z,99.90
2018-09-13T07:18:33.245Z,99.90
2018-09-13T07:21:02.051Z,99.90
2018-09-13T07:23:31.267Z,99.90
2018-09-13T07:25:59.979Z,99.90
2018-09-13T07:28:28.842Z,99.90
2018-09-13T07:30:57.744Z,99.90
2018-09-13T07:33:26.871Z,99.90
2018-09-13T07:35:55.978Z,99.90
2018-09-13T07:38:24.888Z,99.90
2018-09-13T07:40:54.048Z,99.90
2018-09-13T07:43:23.109Z,99.90
2018-09-13T07:45:52.064Z,99.90
2018-09-13T07:48:21.485Z,99.90
2018-09-13T07:50:50.310Z,99.90
2018-09-13T07:53:19.278Z,99.90
2018-09-13T07:55:48.898Z,99.90
2018-09-13T07:58:18.209Z,99.90
2018-09-13T08:00:47.515Z,99.90
2018-09-13T08:03:16.131Z,99.90
2018-09-13T08:05:45.249Z,99.90
2018-09-13T08:08:14.027Z,99.90
2018-09-13T08:10:43.102Z,99.90
2018-09-13T08:13:12.334Z,99.90
2018-09-13T08:15:41.400Z,99.90
2018-09-13T08:18:10.588Z,99.90
2018-09-13T08:20:39.667Z,99.90
2018-09-13T08:23:08.402Z,99.90
2018-09-13T08:25:37.155Z,99.90
2018-09-13T08:28:05.906Z,99.90
2018-09-13T08:30:34.820Z,99.90
2018-09-13T08:33:03.453Z,99.90
2018-09-13T08:35:32.067Z,99.90
2018-09-13T08:38:00.865Z,99.90
2018-09-13T08:40:29.627Z,99.90
2018-09-13T08:44:32.721Z,99.90
2018-09-13T08:47:01.776Z,99.90
2018-09-13T08:49:30.513Z,99.90
2018-09-13T08:51:59.391Z,99.90
2018-09-13T08:54:28.083Z,99.90
2018-09-13T08:56:57.237Z,99.90
2018-09-13T08:59:26.237Z,99.90
2018-09-13T09:01:54.927Z,99.90
2018-09-13T09:04:23.701Z,99.90
2018-09-13T09:06:53.872Z,99.90
2018-09-13T09:09:22.746Z,99.90
2018-09-13T09:11:51.511Z,99.90
2018-09-13T09:14:20.003Z,99.90
2018-09-13T09:16:48.603Z,99.90
2018-09-13T09:19:17.262Z,99.90
2018-09-13T09:21:45.736Z,99.90
2018-09-13T09:24:14.556Z,99.90
2018-09-13T09:26:43.292Z,99.90
2018-09-13T09:29:12.274Z,99.90
2018-09-13T09:31:41.575Z,99.90
2018-09-13T09:34:12.005Z,99.90
2018-09-13T09:36:40.928Z,99.90
2018-09-13T09:39:12.418Z,99.90
2018-09-13T09:41:41.245Z,99.90
2018-09-13T09:44:10.345Z,99.90
2018-09-13T09:46:39.717Z,99.90
2018-09-13T09:49:08.992Z,99.90
2018-09-13T09:51:37.966Z,99.90
2018-09-13T09:54:06.677Z,99.90
2018-09-13T09:56:35.572Z,99.90
2018-09-13T09:59:04.564Z,99.90
2018-09-13T10:01:34.116Z,99.90
2018-09-13T10:04:03.014Z,99.90
2018-09-13T10:06:32.094Z,99.90
2018-09-13T10:09:01.021Z,99.90
2018-09-13T10:11:29.964Z,99.90
2018-09-13T10:13:59.037Z,99.90
2018-09-13T10:16:33.100Z,99.90
2018-09-13T10:19:07.459Z,99.90
2018-09-13T10:21:41.783Z,99.90
2018-09-13T10:24:16.258Z,99.90
2018-09-13T10:26:50.756Z,99.90
2018-09-13T10:29:25.304Z,99.90
2018-09-13T10:31:59.114Z,99.90
2018-09-13T10:34:35.371Z,99.90
2018-09-13T10:37:09.663Z,99.90
2018-09-13T10:39:43.779Z,99.90
2018-09-13T10:42:17.975Z,99.90
2018-09-13T10:44:51.949Z,99.90
2018-09-13T10:47:26.142Z,99.90
2018-09-13T10:50:00.228Z,99.90
2018-09-13T10:52:37.172Z,99.90
2018-09-13T10:55:06.297Z,99.90
2018-09-13T10:57:40.643Z,99.90
2018-09-13T11:00:10.468Z,99.50
2018-09-13T11:02:39.490Z,98.20
2018-09-13T11:05:08.394Z,97.00
2018-09-13T11:07:37.307Z,99.30
2018-09-13T11:10:06.697Z,97.90
2018-09-13T11:12:49.328Z,97.40
2018-09-13T11:18:24.331Z,99.50
2018-09-13T11:20:57.220Z,97.90
2018-09-13T11:23:35.760Z,96.10
2018-09-13T11:26:31.497Z,97.20
2018-09-13T11:29:01.695Z,96.10
2018-09-13T11:31:30.401Z,95.80
2018-09-13T11:34:00.186Z,96.50
2018-09-13T11:36:28.991Z,97.50
2018-09-13T11:38:58.089Z,97.40
2018-09-13T11:41:27.181Z,98.40
2018-09-13T11:43:56.079Z,98.70
2018-09-13T11:46:24.752Z,97.20
2018-09-13T11:48:53.534Z,97.70
2018-09-13T11:51:22.221Z,98.40
2018-09-13T11:53:51.149Z,98.40
2018-09-13T11:56:19.944Z,98.50
2018-09-13T11:58:49.052Z,99.70
2018-09-13T12:01:17.937Z,99.40
2018-09-13T12:03:47.032Z,96.00
2018-09-13T12:06:16.226Z,96.00
2018-09-13T12:08:45.433Z,96.80
2018-09-13T12:11:14.594Z,97.10
2018-09-13T12:13:43.594Z,97.30
2018-09-13T12:16:12.649Z,97.30
2018-09-13T12:18:41.629Z,97.40
2018-09-13T12:21:10.806Z,96.80
2018-09-13T12:23:39.481Z,96.90
2018-09-13T12:26:08.897Z,96.80
2018-09-13T12:28:37.783Z,96.60
2018-09-13T12:31:06.503Z,97.80
2018-09-13T12:33:35.696Z,97.50
2018-09-13T12:36:04.392Z,96.40
2018-09-13T12:38:33.292Z,96.10
2018-09-13T12:41:02.515Z,95.60
2018-09-13T12:43:31.393Z,96.40
2018-09-13T12:46:00.728Z,96.50
2018-09-13T12:48:30.475Z,95.30
2018-09-13T12:50:59.417Z,95.70
2018-09-13T12:53:28.688Z,96.00
2018-09-13T12:55:58.032Z,96.50
2018-09-13T12:58:27.755Z,95.90
2018-09-13T13:00:56.715Z,95.80
2018-09-13T13:03:26.001Z,93.60
2018-09-13T13:05:55.209Z,92.50
2018-09-13T13:08:24.145Z,92.80
2018-09-13T13:10:54.091Z,93.90
2018-09-13T13:13:23.256Z,92.00
2018-09-13T13:15:52.214Z,92.10
2018-09-13T13:18:21.613Z,91.30
2018-09-13T13:20:50.389Z,91.60
2018-09-13T13:23:19.393Z,92.00
2018-09-13T13:25:49.473Z,91.40
2018-09-13T13:28:18.792Z,90.90
2018-09-13T13:30:47.916Z,90.00
2018-09-13T13:33:17.139Z,90.10
2018-09-13T13:35:46.662Z,90.20
2018-09-13T13:38:19.385Z,89.80
2018-09-13T13:40:48.698Z,90.80
2018-09-13T13:43:17.522Z,89.70
2018-09-13T13:45:46.699Z,90.10
2018-09-13T13:48:15.491Z,90.90
2018-09-13T13:50:44.308Z,90.70
2018-09-13T13:53:13.140Z,91.10
2018-09-13T13:55:42.367Z,90.60
2018-09-13T13:58:11.662Z,91.10
2018-09-13T14:00:41.119Z,92.50
2018-09-13T14:03:10.009Z,92.90
2018-09-13T14:05:38.967Z,93.20
2018-09-13T14:08:07.849Z,94.00
2018-09-13T14:10:36.770Z,93.60
2018-09-13T14:13:05.480Z,93.70
2018-09-13T14:15:34.615Z,94.10
2018-09-13T14:18:03.565Z,93.70
2018-09-13T14:20:32.688Z,94.20
2018-09-13T14:23:03.004Z,94.50
2018-09-13T14:25:32.041Z,95.20
2018-09-13T14:28:01.152Z,94.50
2018-09-13T14:30:30.094Z,94.50
2018-09-13T14:32:58.767Z,93.90
2018-09-13T14:35:28.132Z,93.40
2018-09-13T14:37:56.970Z,93.70
2018-09-13T14:40:25.643Z,94.80
2018-09-13T14:42:54.157Z,95.10
2018-09-13T14:45:22.830Z,96.30
2018-09-13T14:47:51.575Z,97.00
2018-09-13T14:50:20.110Z,97.20
2018-09-13T14:52:48.803Z,98.30
2018-09-13T14:55:17.473Z,98.90
2018-09-13T14:57:46.407Z,99.90
2018-09-13T15:00:15.499Z,99.90
2018-09-13T15:02:45.200Z,99.90
2018-09-13T15:05:15.002Z,99.90
2018-09-13T15:07:44.034Z,99.90
2018-09-13T15:10:14.210Z,99.90
2018-09-13T15:12:43.335Z,99.90
2018-09-13T15:15:14.278Z,99.90
2018-09-13T15:17:43.733Z,99.90
2018-09-13T15:20:12.741Z,99.90
2018-09-13T15:22:42.122Z,99.90
2018-09-13T15:25:17.038Z,99.90
2018-09-13T15:27:46.065Z,99.90
2018-09-13T15:30:15.786Z,99.90
2018-09-13T15:32:55.544Z,99.90
2018-09-13T15:35:24.590Z,99.90
2018-09-13T15:37:53.730Z,99.90
2018-09-13T15:40:24.601Z,99.90
2018-09-13T15:43:55.182Z,99.90
2018-09-13T17:28:10.499Z,99.90
2018-09-13T17:30:39.593Z,99.90
2018-09-13T17:33:10.251Z,99.90
2018-09-13T17:35:40.035Z,99.90
2018-09-13T17:38:09.647Z,99.90
2018-09-13T17:40:38.909Z,99.90
2018-09-13T17:43:08.636Z,99.90
2018-09-13T17:45:38.105Z,99.90
2018-09-13T17:48:07.827Z,99.90
2018-09-13T17:50:44.214Z,99.90
2018-09-13T17:53:13.386Z,99.90
2018-09-13T17:55:49.680Z,99.90
2018-09-13T17:58:24.205Z,99.90
2018-09-13T18:00:53.231Z,99.90
2018-09-13T18:03:23.079Z,99.90
2018-09-13T18:05:52.425Z,99.90
2018-09-13T18:08:22.250Z,99.90
2018-09-13T18:16:39.631Z,99.90
2018-09-13T18:19:08.670Z,99.90
2018-09-13T18:21:37.418Z,99.90
2018-09-13T18:24:06.172Z,99.90
2018-09-13T18:26:35.229Z,99.90
2018-09-13T18:29:04.070Z,99.90
2018-09-13T18:31:32.986Z,99.90
2018-09-13T18:34:01.483Z,99.90
2018-09-13T18:36:30.215Z,99.90
2018-09-13T18:38:58.947Z,99.90
2018-09-13T18:41:28.041Z,99.90
2018-09-13T18:43:56.762Z,99.90
2018-09-13T18:46:25.564Z,99.90
2018-09-13T18:48:54.257Z,99.90
2018-09-13T18:51:23.294Z,99.90
2018-09-13T18:53:52.479Z,99.90
2018-09-13T18:56:21.378Z,99.90
2018-09-13T18:58:50.117Z,99.90
2018-09-13T19:01:18.740Z,99.90
2018-09-13T19:03:47.671Z,99.90
2018-09-13T19:06:16.633Z,99.90
2018-09-13T19:08:45.161Z,99.90
2018-09-13T19:11:14.022Z,99.90
2018-09-13T19:13:42.630Z,99.90
2018-09-13T19:16:11.469Z,99.90
2018-09-13T19:18:40.119Z,99.90
2018-09-13T19:21:08.773Z,99.90
2018-09-13T19:23:37.602Z,99.90
2018-09-13T19:26:06.277Z,99.90
2018-09-13T19:28:35.031Z,99.90
2018-09-13T19:31:04.171Z,99.90
2018-09-13T19:33:33.626Z,99.90
2018-09-13T19:36:02.905Z,99.90
2018-09-13T19:38:32.025Z,99.90
2018-09-13T19:41:01.096Z,99.90
2018-09-13T19:43:31.562Z,99.90
2018-09-13T19:46:00.804Z,99.90
2018-09-13T19:48:30.713Z,99.90
2018-09-13T19:51:00.159Z,99.90
2018-09-13T19:53:28.777Z,99.90
2018-09-13T19:55:58.368Z,99.90
2018-09-13T19:58:27.975Z,99.90
2018-09-13T20:00:57.207Z,99.90
2018-09-13T20:03:26.323Z,99.90
2018-09-13T20:05:55.162Z,99.90
2018-09-13T20:08:24.279Z,99.90
2018-09-13T20:10:52.778Z,99.90
2018-09-13T20:13:21.590Z,99.90
2018-09-13T20:15:50.224Z,99.90
2018-09-13T20:18:19.099Z,99.90
2018-09-13T20:20:48.347Z,99.90
2018-09-13T20:23:17.184Z,99.90
2018-09-13T20:25:45.988Z,99.90
2018-09-13T20:28:14.958Z,99.90
2018-09-13T20:30:43.776Z,99.90
2018-09-13T20:33:12.730Z,99.90
2018-09-13T20:35:41.479Z,99.90
2018-09-13T20:40:46.801Z,99.90
2018-09-13T20:43:15.702Z,99.90
2018-09-13T20:45:44.894Z,99.90
2018-09-13T20:48:13.908Z,99.90
2018-09-13T20:50:42.767Z,99.90
2018-09-13T20:53:11.871Z,99.90
2018-09-13T20:55:41.094Z,99.90
2018-09-13T20:58:10.724Z,99.90
2018-09-13T21:00:40.083Z,99.90
2018-09-13T21:03:08.881Z,99.90
2018-09-13T21:05:37.524Z,99.90
2018-09-13T21:08:06.004Z,99.90
2018-09-13T21:10:35.101Z,99.90
2018-09-13T21:13:04.139Z,99.90
2018-09-13T21:15:33.162Z,99.90
2018-09-13T21:18:02.012Z,99.90
2018-09-13T21:20:30.900Z,99.90
2018-09-13T21:22:59.688Z,99.90
2018-09-13T21:25:28.565Z,99.90
2018-09-13T21:27:57.750Z,99.90
2018-09-13T21:30:26.989Z,99.90
2018-09-13T21:32:55.812Z,99.90
2018-09-13T21:35:24.943Z,99.90
2018-09-13T21:37:53.813Z,99.90
2018-09-13T21:40:22.696Z,99.90
2018-09-13T21:42:51.442Z,99.90
2018-09-13T21:45:20.351Z,99.90
2018-09-13T21:47:48.813Z,99.90
2018-09-13T21:50:17.573Z,99.90
2018-09-13T21:52:46.218Z,99.90
2018-09-13T21:55:14.990Z,99.90
2018-09-13T21:57:43.750Z,99.90
2018-09-13T22:00:12.657Z,99.90
2018-09-13T22:02:41.525Z,99.90
2018-09-13T22:05:10.601Z,99.90
2018-09-13T22:07:39.208Z,99.90
2018-09-13T22:10:08.124Z,99.90
2018-09-13T22:12:36.898Z,99.90
2018-09-13T22:15:05.789Z,99.90
2018-09-13T22:17:34.518Z,99.90
2018-09-13T22:20:03.583Z,99.90
2018-09-13T22:22:32.339Z,99.90
2018-09-13T22:25:01.097Z,99.90
2018-09-13T22:27:29.955Z,99.90
2018-09-13T22:29:58.493Z,99.90
2018-09-13T22:32:27.557Z,99.90
2018-09-13T22:34:56.476Z,99.90
2018-09-13T22:37:25.463Z,99.90
2018-09-13T22:39:54.052Z,99.90
2018-09-13T22:42:22.953Z,99.90
2018-09-13T22:44:55.651Z,99.90
2018-09-13T22:47:24.246Z,99.90
2018-09-13T22:49:52.908Z,99.90
2018-09-13T22:52:21.594Z,99.90
2018-09-13T22:54:51.052Z,99.90
2018-09-13T22:57:20.574Z,99.90
2018-09-13T22:59:49.484Z,99.90
2018-09-13T23:02:18.813Z,99.90
2018-09-13T23:04:47.486Z,99.90
2018-09-13T23:07:16.446Z,99.90
2018-09-13T23:09:45.114Z,99.90
2018-09-13T23:12:13.698Z,99.90
2018-09-13T23:14:42.852Z,99.90
2018-09-13T23:17:11.644Z,99.90
2018-09-13T23:19:40.342Z,99.90
2018-09-13T23:22:10.811Z,99.90
2018-09-13T23:24:39.512Z,99.90
2018-09-13T23:27:09.516Z,99.90
2018-09-13T23:29:38.653Z,99.90
2018-09-13T23:32:07.657Z,99.90
2018-09-13T23:34:36.543Z,99.90
2018-09-13T23:37:04.955Z,99.90
2018-09-13T23:39:33.557Z,99.90
2018-09-13T23:42:02.015Z,99.90
2018-09-13T23:44:30.401Z,99.90
2018-09-13T23:46:59.050Z,99.90
2018-09-13T23:49:27.604Z,99.90
2018-09-13T23:51:56.199Z,99.90
2018-09-13T23:54:25.099Z,99.90
2018-09-13T23:56:53.664Z,99.90
2018-09-13T23:59:22.220Z,99.90
