createdAt,value
2017-05-04T00:00:02.404Z,0
2017-05-04T00:01:10.489Z,0
2017-05-04T00:02:18.580Z,0
2017-05-04T00:03:26.667Z,0
2017-05-04T00:04:34.755Z,0
2017-05-04T00:05:42.844Z,0
2017-05-04T00:06:50.942Z,0
2017-05-04T00:07:59.044Z,0
2017-05-04T00:09:07.104Z,0
2017-05-04T00:10:15.190Z,0
2017-05-04T00:11:23.282Z,0
2017-05-04T00:12:31.369Z,0
2017-05-04T00:13:39.455Z,0
2017-05-04T00:14:47.559Z,0
2017-05-04T00:15:55.636Z,0
2017-05-04T00:17:03.732Z,0
2017-05-04T00:18:11.828Z,0
2017-05-04T00:19:19.932Z,0
2017-05-04T00:20:27.996Z,0
2017-05-04T00:21:36.082Z,0
2017-05-04T00:22:44.172Z,0
2017-05-04T00:23:52.266Z,0
2017-05-04T00:25:00.355Z,0
2017-05-04T00:26:12.114Z,0
2017-05-04T00:27:16.531Z,0
2017-05-04T00:28:24.617Z,0
2017-05-04T00:29:32.706Z,0
2017-05-04T00:30:40.794Z,0
2017-05-04T00:31:48.880Z,0
2017-05-04T00:32:56.969Z,0
2017-05-04T00:34:05.059Z,0
2017-05-04T00:35:13.141Z,0
2017-05-04T00:36:21.232Z,0
2017-05-04T00:37:29.345Z,0
2017-05-04T00:38:37.408Z,0
2017-05-04T00:39:45.494Z,0
2017-05-04T00:40:53.584Z,0
2017-05-04T00:42:01.671Z,0
2017-05-04T00:43:09.765Z,0
2017-05-04T00:44:17.844Z,0
2017-05-04T00:45:25.930Z,0
2017-05-04T00:46:34.027Z,0
2017-05-04T00:47:42.104Z,0
2017-05-04T00:48:50.204Z,0
2017-05-04T00:49:58.282Z,0
2017-05-04T00:51:06.368Z,0
2017-05-04T00:52:14.457Z,0
2017-05-04T00:53:22.545Z,0
2017-05-04T00:54:30.632Z,0
2017-05-04T00:55:38.717Z,0
2017-05-04T00:56:46.807Z,0
2017-05-04T00:57:54.955Z,0
2017-05-04T00:59:03.001Z,0
2017-05-04T01:00:11.070Z,0
2017-05-04T01:01:19.177Z,0
2017-05-04T01:02:27.249Z,0
2017-05-04T01:03:35.333Z,0
2017-05-04T01:04:43.419Z,0
2017-05-04T01:05:51.508Z,0
2017-05-04T01:06:59.598Z,0
2017-05-04T01:08:07.684Z,0
2017-05-04T01:09:15.771Z,0
2017-05-04T01:10:23.860Z,0
2017-05-04T01:11:31.947Z,0
2017-05-04T01:12:40.066Z,0
2017-05-04T01:13:48.121Z,0
2017-05-04T01:14:56.211Z,0
2017-05-04T01:16:04.296Z,0
2017-05-04T01:17:12.652Z,0
2017-05-04T01:18:20.668Z,0
2017-05-04T01:19:28.564Z,0
2017-05-04T01:20:36.656Z,0
2017-05-04T01:21:44.737Z,0
2017-05-04T01:22:52.830Z,0
2017-05-04T01:24:00.908Z,0
2017-05-04T01:25:09.021Z,0
2017-05-04T01:26:17.086Z,0
2017-05-04T01:27:25.172Z,0
2017-05-04T01:28:33.260Z,0
2017-05-04T01:29:41.348Z,0
2017-05-04T01:30:49.436Z,0
2017-05-04T01:31:57.522Z,0
2017-05-04T01:33:05.608Z,0
2017-05-04T01:34:13.703Z,0
2017-05-04T01:35:21.790Z,0
2017-05-04T01:36:29.883Z,0
2017-05-04T01:37:37.965Z,0
2017-05-04T01:38:46.080Z,0
2017-05-04T01:39:54.141Z,0
2017-05-04T01:41:02.228Z,0
2017-05-04T01:42:10.314Z,0
2017-05-04T01:43:18.403Z,0
2017-05-04T01:44:26.490Z,0
2017-05-04T01:45:34.577Z,0
2017-05-04T01:46:42.666Z,0
2017-05-04T01:47:50.761Z,0
2017-05-04T01:48:58.838Z,0
2017-05-04T01:50:06.952Z,0
2017-05-04T01:51:15.014Z,0
2017-05-04T01:52:23.099Z,0
2017-05-04T01:53:31.197Z,0
2017-05-04T01:54:39.277Z,0
2017-05-04T01:55:47.361Z,0
2017-05-04T01:56:55.452Z,0
2017-05-04T01:58:03.537Z,0
2017-05-04T01:59:11.625Z,0
2017-05-04T02:00:19.713Z,0
2017-05-04T02:01:27.805Z,0
2017-05-04T02:02:35.895Z,0
2017-05-04T02:03:43.987Z,0
2017-05-04T02:04:52.070Z,0
2017-05-04T02:06:00.157Z,0
2017-05-04T02:07:08.244Z,0
2017-05-04T02:08:16.331Z,0
2017-05-04T02:09:24.415Z,0
2017-05-04T02:10:32.504Z,0
2017-05-04T02:11:40.589Z,0
2017-05-04T02:12:48.688Z,0
2017-05-04T02:13:56.764Z,0
2017-05-04T02:15:04.853Z,0
2017-05-04T02:16:12.939Z,0
2017-05-04T02:17:21.029Z,0
2017-05-04T02:18:29.117Z,0
2017-05-04T02:19:37.202Z,0
2017-05-04T02:20:45.288Z,0
2017-05-04T02:21:53.383Z,0
2017-05-04T02:23:01.462Z,0
2017-05-04T02:24:09.551Z,0
2017-05-04T02:25:17.638Z,0
2017-05-04T02:26:25.726Z,0
2017-05-04T02:27:33.815Z,0
2017-05-04T02:28:41.903Z,0
2017-05-04T02:29:49.988Z,0
2017-05-04T02:30:58.084Z,0
2017-05-04T02:32:06.188Z,0
2017-05-04T02:33:14.250Z,0
2017-05-04T02:34:22.345Z,0
2017-05-04T02:35:30.433Z,0
2017-05-04T02:36:38.522Z,0
2017-05-04T02:37:46.607Z,0
2017-05-04T02:38:54.694Z,0
2017-05-04T02:40:02.782Z,0
2017-05-04T02:41:10.869Z,0
2017-05-04T02:42:18.955Z,0
2017-05-04T02:43:27.068Z,0
2017-05-04T02:44:35.131Z,0
2017-05-04T02:45:43.224Z,0
2017-05-04T02:46:51.308Z,0
2017-05-04T02:47:59.390Z,0
2017-05-04T02:49:07.479Z,0
2017-05-04T02:50:15.567Z,0
2017-05-04T02:51:23.653Z,0
2017-05-04T02:52:31.739Z,0
2017-05-04T02:53:39.829Z,0
2017-05-04T02:54:47.916Z,0
2017-05-04T02:55:56.003Z,0
2017-05-04T02:57:04.090Z,0
2017-05-04T02:58:12.234Z,0
2017-05-04T02:59:20.264Z,0
2017-05-04T03:00:28.351Z,0
2017-05-04T03:01:36.438Z,0
2017-05-04T03:02:44.525Z,0
2017-05-04T03:03:52.612Z,0
2017-05-04T03:05:00.818Z,0
2017-05-04T03:06:08.790Z,0
2017-05-04T03:07:16.877Z,0
2017-05-04T03:08:24.988Z,0
2017-05-04T03:09:33.051Z,0
2017-05-04T03:10:41.137Z,0
2017-05-04T03:11:49.225Z,0
2017-05-04T03:12:57.322Z,0
2017-05-04T03:14:05.401Z,0
2017-05-04T03:15:13.487Z,0
2017-05-04T03:16:21.575Z,0
2017-05-04T03:17:29.661Z,0
2017-05-04T03:18:37.749Z,0
2017-05-04T03:19:45.838Z,0
2017-05-04T03:20:53.932Z,0
2017-05-04T03:22:02.018Z,0
2017-05-04T03:23:10.175Z,0
2017-05-04T03:24:18.186Z,0
2017-05-04T03:25:26.274Z,0
2017-05-04T03:26:34.359Z,0
2017-05-04T03:27:42.450Z,0
2017-05-04T03:28:50.534Z,0
2017-05-04T03:29:58.621Z,0
2017-05-04T03:31:06.709Z,0
2017-05-04T03:32:14.823Z,0
2017-05-04T03:33:22.894Z,0
2017-05-04T03:34:30.972Z,0
2017-05-04T03:35:39.059Z,0
2017-05-04T03:36:47.148Z,0
2017-05-04T03:37:55.238Z,0
2017-05-04T03:39:03.318Z,0
2017-05-04T03:40:11.408Z,0
2017-05-04T03:41:19.495Z,0
2017-05-04T03:42:27.582Z,0
2017-05-04T03:43:35.672Z,0
2017-05-04T03:44:43.757Z,0
2017-05-04T03:45:51.847Z,0
2017-05-04T03:46:59.930Z,0
2017-05-04T03:48:08.016Z,0
2017-05-04T03:49:16.105Z,0
2017-05-04T03:50:24.194Z,0
2017-05-04T03:51:32.313Z,0
2017-05-04T03:52:40.369Z,0
2017-05-04T03:53:48.457Z,0
2017-05-04T03:54:56.542Z,0
2017-05-04T03:56:04.632Z,0
2017-05-04T03:57:12.780Z,0
2017-05-04T03:58:20.802Z,0
2017-05-04T03:59:28.915Z,0
2017-05-04T04:00:36.978Z,0
2017-05-04T04:01:45.063Z,0
2017-05-04T04:02:53.162Z,0
2017-05-04T04:04:01.242Z,0
2017-05-04T04:05:09.329Z,0
2017-05-04T04:06:17.415Z,0
2017-05-04T04:07:25.597Z,0
2017-05-04T04:08:33.618Z,0
2017-05-04T04:09:41.722Z,0
2017-05-04T04:10:49.769Z,0
2017-05-04T04:11:57.879Z,0
2017-05-04T04:13:05.969Z,0
2017-05-04T04:14:14.032Z,0
2017-05-04T04:15:22.125Z,0
2017-05-04T04:16:30.209Z,0
2017-05-04T04:17:38.738Z,0
2017-05-04T04:18:46.380Z,0
2017-05-04T04:19:54.467Z,0
2017-05-04T04:21:02.552Z,0
2017-05-04T04:22:10.643Z,0
2017-05-04T04:23:18.728Z,0
2017-05-04T04:24:26.818Z,4
2017-05-04T04:25:34.903Z,0
2017-05-04T04:26:42.993Z,0
2017-05-04T04:27:51.080Z,0
2017-05-04T04:28:59.167Z,0
2017-05-04T04:30:07.253Z,0
2017-05-04T04:31:15.340Z,0
2017-05-04T04:32:23.425Z,0
2017-05-04T04:33:31.515Z,0
2017-05-04T04:34:39.604Z,0
2017-05-04T04:35:47.694Z,4
2017-05-04T04:36:55.782Z,4
2017-05-04T04:38:03.867Z,0
2017-05-04T04:39:11.955Z,0
2017-05-04T04:40:20.044Z,0
2017-05-04T04:41:28.131Z,4
2017-05-04T04:42:36.220Z,4
2017-05-04T04:43:44.303Z,0
2017-05-04T04:44:52.391Z,4
2017-05-04T04:46:00.476Z,4
2017-05-04T04:47:08.563Z,4
2017-05-04T04:48:16.650Z,4
2017-05-04T04:49:24.737Z,0
2017-05-04T04:50:32.826Z,4
2017-05-04T04:51:40.937Z,4
2017-05-04T04:52:49.003Z,8
2017-05-04T04:53:57.086Z,4
2017-05-04T04:55:05.172Z,4
2017-05-04T04:56:13.261Z,4
2017-05-04T04:57:21.350Z,4
2017-05-04T04:58:29.434Z,8
2017-05-04T04:59:37.521Z,4
2017-05-04T05:00:45.608Z,4
2017-05-04T05:01:53.694Z,4
2017-05-04T05:03:01.781Z,4
2017-05-04T05:04:09.867Z,4
2017-05-04T05:05:17.953Z,4
2017-05-04T05:06:26.041Z,4
2017-05-04T05:07:34.158Z,8
2017-05-04T05:08:42.215Z,4
2017-05-04T05:09:50.309Z,8
2017-05-04T05:10:58.389Z,8
2017-05-04T05:12:06.475Z,8
2017-05-04T05:13:14.562Z,4
2017-05-04T05:14:22.649Z,8
2017-05-04T05:15:30.734Z,8
2017-05-04T05:16:38.847Z,8
2017-05-04T05:17:46.912Z,8
2017-05-04T05:18:54.997Z,8
2017-05-04T05:20:03.085Z,8
2017-05-04T05:21:11.232Z,12
2017-05-04T05:22:19.761Z,8
2017-05-04T05:23:27.345Z,8
2017-05-04T05:24:35.437Z,8
2017-05-04T05:25:43.522Z,4
2017-05-04T05:26:51.617Z,8
2017-05-04T05:27:59.697Z,8
2017-05-04T05:29:07.783Z,8
2017-05-04T05:30:15.874Z,8
2017-05-04T05:31:23.955Z,8
2017-05-04T05:32:32.047Z,8
2017-05-04T05:33:40.153Z,8
2017-05-04T05:34:48.215Z,8
2017-05-04T05:35:56.303Z,8
2017-05-04T05:37:04.387Z,4
2017-05-04T05:38:12.476Z,4
2017-05-04T05:39:20.563Z,8
2017-05-04T05:40:28.649Z,4
2017-05-04T05:41:36.737Z,8
2017-05-04T05:42:44.832Z,8
2017-05-04T05:43:52.909Z,8
2017-05-04T05:45:01.002Z,8
2017-05-04T05:46:09.081Z,8
2017-05-04T05:47:17.168Z,8
2017-05-04T05:48:25.256Z,12
2017-05-04T05:49:33.342Z,12
2017-05-04T05:50:41.429Z,12
2017-05-04T05:51:49.515Z,8
2017-05-04T05:52:57.599Z,8
2017-05-04T05:54:05.689Z,12
2017-05-04T05:55:13.774Z,12
2017-05-04T05:56:21.884Z,8
2017-05-04T05:57:29.948Z,8
2017-05-04T05:58:38.033Z,8
2017-05-04T05:59:46.120Z,8
2017-05-04T06:00:54.208Z,8
2017-05-04T06:02:02.292Z,4
2017-05-04T06:03:10.377Z,8
2017-05-04T06:04:18.464Z,8
2017-05-04T06:05:26.551Z,4
2017-05-04T06:06:34.635Z,4
2017-05-04T06:07:42.730Z,4
2017-05-04T06:08:50.810Z,4
2017-05-04T06:09:58.900Z,4
2017-05-04T06:11:06.983Z,4
2017-05-04T06:12:15.068Z,4
2017-05-04T06:13:23.222Z,4
2017-05-04T06:14:31.242Z,4
2017-05-04T06:15:39.327Z,4
2017-05-04T06:16:47.414Z,4
2017-05-04T06:17:55.500Z,4
2017-05-04T06:19:03.587Z,4
2017-05-04T06:20:11.676Z,4
2017-05-04T06:21:19.760Z,4
2017-05-04T06:22:27.844Z,4
2017-05-04T06:23:35.957Z,4
2017-05-04T06:24:44.017Z,4
2017-05-04T06:25:52.102Z,4
2017-05-04T06:27:00.188Z,4
2017-05-04T06:28:08.277Z,4
2017-05-04T06:29:16.363Z,4
2017-05-04T06:30:24.450Z,4
2017-05-04T06:31:32.536Z,4
2017-05-04T06:32:40.620Z,4
2017-05-04T06:33:48.709Z,8
2017-05-04T06:34:56.799Z,4
2017-05-04T06:36:04.908Z,4
2017-05-04T06:37:12.973Z,8
2017-05-04T06:38:21.058Z,4
2017-05-04T06:39:29.149Z,4
2017-05-04T06:40:37.238Z,4
2017-05-04T06:41:45.322Z,4
2017-05-04T06:42:53.413Z,4
2017-05-04T06:44:01.501Z,4
2017-05-04T06:45:09.587Z,8
2017-05-04T06:46:17.672Z,8
2017-05-04T06:47:25.757Z,4
2017-05-04T06:48:33.845Z,4
2017-05-04T06:49:41.927Z,8
2017-05-04T06:50:50.015Z,8
2017-05-04T06:51:58.106Z,4
2017-05-04T06:53:06.189Z,8
2017-05-04T06:54:14.276Z,8
2017-05-04T06:55:22.362Z,12
2017-05-04T06:56:30.447Z,8
2017-05-04T06:57:38.530Z,8
2017-05-04T06:58:46.617Z,12
2017-05-04T06:59:54.701Z,12
2017-05-04T07:01:02.788Z,12
2017-05-04T07:02:10.886Z,16
2017-05-04T07:03:18.962Z,12
2017-05-04T07:04:27.073Z,12
2017-05-04T07:05:35.134Z,16
2017-05-04T07:06:43.221Z,16
2017-05-04T07:07:51.306Z,16
2017-05-04T07:08:59.390Z,16
2017-05-04T07:10:07.475Z,20
2017-05-04T07:11:15.562Z,20
2017-05-04T07:12:23.648Z,20
2017-05-04T07:13:31.737Z,20
2017-05-04T07:14:39.822Z,20
2017-05-04T07:15:47.906Z,20
2017-05-04T07:16:55.994Z,20
2017-05-04T07:18:04.077Z,24
2017-05-04T07:19:12.163Z,20
2017-05-04T07:20:20.272Z,24
2017-05-04T07:21:28.334Z,24
2017-05-04T07:22:36.422Z,24
2017-05-04T07:23:44.507Z,28
2017-05-04T07:24:52.594Z,28
2017-05-04T07:26:00.679Z,28
2017-05-04T07:27:08.764Z,24
2017-05-04T07:28:16.857Z,24
2017-05-04T07:29:24.943Z,28
2017-05-04T07:30:33.037Z,28
2017-05-04T07:31:41.140Z,24
2017-05-04T07:32:49.205Z,24
2017-05-04T07:33:57.292Z,24
2017-05-04T07:35:05.379Z,24
2017-05-04T07:36:13.463Z,24
2017-05-04T07:37:21.550Z,20
2017-05-04T07:38:29.636Z,20
2017-05-04T07:39:37.723Z,20
2017-05-04T07:40:45.872Z,20
2017-05-04T07:41:53.919Z,20
2017-05-04T07:43:01.984Z,24
2017-05-04T07:44:10.064Z,20
2017-05-04T07:45:18.150Z,24
2017-05-04T07:46:26.240Z,24
2017-05-04T07:47:34.322Z,20
2017-05-04T07:48:42.416Z,24
2017-05-04T07:49:50.494Z,24
2017-05-04T07:50:58.581Z,24
2017-05-04T07:52:06.665Z,24
2017-05-04T07:53:14.753Z,20
2017-05-04T07:54:22.838Z,24
2017-05-04T07:55:30.926Z,20
2017-05-04T07:56:39.012Z,24
2017-05-04T07:57:47.106Z,24
2017-05-04T07:58:55.182Z,24
2017-05-04T08:00:03.269Z,24
2017-05-04T08:01:11.990Z,24
2017-05-04T08:02:19.438Z,24
2017-05-04T08:03:27.526Z,20
2017-05-04T08:04:35.609Z,24
2017-05-04T08:05:43.696Z,24
2017-05-04T08:06:51.791Z,20
2017-05-04T08:07:59.871Z,24
2017-05-04T08:09:07.955Z,24
2017-05-04T08:10:16.040Z,28
2017-05-04T08:11:24.127Z,24
2017-05-04T08:12:32.211Z,28
2017-05-04T08:13:40.297Z,28
2017-05-04T08:14:48.383Z,28
2017-05-04T08:15:56.476Z,32
2017-05-04T08:17:04.554Z,28
2017-05-04T08:18:12.641Z,24
2017-05-04T08:19:20.729Z,28
2017-05-04T08:20:28.838Z,24
2017-05-04T08:21:37.323Z,24
2017-05-04T08:22:44.986Z,24
2017-05-04T08:23:53.083Z,24
2017-05-04T08:25:01.152Z,24
2017-05-04T08:26:09.239Z,24
2017-05-04T08:27:17.327Z,28
2017-05-04T08:28:25.412Z,24
2017-05-04T08:29:33.498Z,20
2017-05-04T08:30:41.590Z,24
2017-05-04T08:31:49.764Z,24
2017-05-04T08:32:57.763Z,20
2017-05-04T08:34:05.841Z,20
2017-05-04T08:35:13.926Z,20
2017-05-04T08:36:22.012Z,20
2017-05-04T08:37:30.098Z,20
2017-05-04T08:38:38.186Z,20
2017-05-04T08:39:46.279Z,20
2017-05-04T08:40:54.356Z,24
2017-05-04T08:42:02.440Z,20
2017-05-04T08:43:10.527Z,24
2017-05-04T08:44:18.616Z,28
2017-05-04T08:45:26.701Z,28
2017-05-04T08:46:34.786Z,28
2017-05-04T08:47:42.872Z,24
2017-05-04T08:48:50.959Z,28
2017-05-04T08:49:59.044Z,32
2017-05-04T08:51:07.129Z,32
2017-05-04T08:52:15.215Z,32
2017-05-04T08:53:23.299Z,32
2017-05-04T08:54:31.385Z,36
2017-05-04T08:55:39.470Z,32
2017-05-04T08:56:47.556Z,32
2017-05-04T08:57:55.642Z,36
2017-05-04T08:59:03.727Z,36
2017-05-04T09:00:11.839Z,36
2017-05-04T09:01:19.901Z,32
2017-05-04T09:02:27.986Z,28
2017-05-04T09:03:36.075Z,32
2017-05-04T09:04:44.158Z,28
2017-05-04T09:05:52.244Z,28
2017-05-04T09:07:00.328Z,24
2017-05-04T09:08:08.414Z,24
2017-05-04T09:09:16.501Z,28
2017-05-04T09:10:24.587Z,28
2017-05-04T09:11:32.671Z,28
2017-05-04T09:12:40.756Z,28
2017-05-04T09:13:48.842Z,24
2017-05-04T09:14:56.930Z,24
2017-05-04T09:16:05.063Z,24
2017-05-04T09:17:13.100Z,24
2017-05-04T09:18:21.185Z,24
2017-05-04T09:19:29.274Z,28
2017-05-04T09:20:37.360Z,24
2017-05-04T09:21:45.443Z,24
2017-05-04T09:22:53.530Z,24
2017-05-04T09:24:01.684Z,24
2017-05-04T09:25:09.705Z,24
2017-05-04T09:26:17.814Z,24
2017-05-04T09:27:25.872Z,24
2017-05-04T09:28:33.957Z,24
2017-05-04T09:29:42.052Z,24
2017-05-04T09:30:50.130Z,28
2017-05-04T09:31:58.216Z,28
2017-05-04T09:33:06.386Z,28
2017-05-04T09:34:14.385Z,28
2017-05-04T09:35:22.478Z,28
2017-05-04T09:36:30.558Z,28
2017-05-04T09:37:38.644Z,28
2017-05-04T09:38:46.727Z,28
2017-05-04T09:39:54.815Z,32
2017-05-04T09:41:02.904Z,32
2017-05-04T09:42:10.996Z,32
2017-05-04T09:43:19.078Z,32
2017-05-04T09:44:27.166Z,32
2017-05-04T09:45:35.252Z,32
2017-05-04T09:46:43.344Z,32
2017-05-04T09:47:51.424Z,36
2017-05-04T09:48:59.509Z,36
2017-05-04T09:50:07.686Z,40
2017-05-04T09:51:15.681Z,40
2017-05-04T09:52:23.769Z,44
2017-05-04T09:53:31.853Z,44
2017-05-04T09:54:39.942Z,44
2017-05-04T09:55:48.028Z,44
2017-05-04T09:56:56.139Z,44
2017-05-04T09:58:04.202Z,44
2017-05-04T09:59:12.289Z,48
2017-05-04T10:00:20.379Z,44
2017-05-04T10:01:28.465Z,48
2017-05-04T10:02:36.551Z,52
2017-05-04T10:03:44.638Z,48
2017-05-04T10:04:52.758Z,48
2017-05-04T10:06:00.869Z,52
2017-05-04T10:07:08.940Z,52
2017-05-04T10:08:16.983Z,52
2017-05-04T10:09:25.070Z,60
2017-05-04T10:10:33.157Z,56
2017-05-04T10:11:41.241Z,56
2017-05-04T10:12:49.328Z,52
2017-05-04T10:13:57.413Z,44
2017-05-04T10:15:05.500Z,44
2017-05-04T10:16:13.589Z,40
2017-05-04T10:17:21.674Z,40
2017-05-04T10:18:29.757Z,40
2017-05-04T10:19:37.875Z,40
2017-05-04T10:20:45.939Z,36
2017-05-04T10:21:54.025Z,36
2017-05-04T10:23:02.111Z,36
2017-05-04T10:24:10.281Z,36
2017-05-04T10:25:18.286Z,36
2017-05-04T10:26:26.411Z,40
2017-05-04T10:27:34.454Z,36
2017-05-04T10:28:42.541Z,40
2017-05-04T10:29:50.629Z,40
2017-05-04T10:30:58.723Z,40
2017-05-04T10:32:06.814Z,40
2017-05-04T10:33:14.901Z,40
2017-05-04T10:34:23.013Z,40
2017-05-04T10:35:31.073Z,44
2017-05-04T10:36:39.158Z,40
2017-05-04T10:37:47.248Z,44
2017-05-04T10:38:55.336Z,44
2017-05-04T10:40:03.416Z,44
2017-05-04T10:41:11.576Z,44
2017-05-04T10:42:19.590Z,40
2017-05-04T10:43:27.684Z,40
2017-05-04T10:44:35.763Z,44
2017-05-04T10:45:43.850Z,44
2017-05-04T10:46:51.936Z,44
2017-05-04T10:48:00.023Z,48
2017-05-04T10:49:08.111Z,52
2017-05-04T10:50:16.196Z,56
2017-05-04T10:51:24.281Z,56
2017-05-04T10:52:32.369Z,56
2017-05-04T10:53:40.456Z,56
2017-05-04T10:54:48.542Z,52
2017-05-04T10:55:56.627Z,56
2017-05-04T10:57:04.714Z,56
2017-05-04T10:58:12.881Z,56
2017-05-04T10:59:20.889Z,52
2017-05-04T11:00:28.977Z,56
2017-05-04T11:01:37.066Z,56
2017-05-04T11:02:45.151Z,52
2017-05-04T11:03:53.237Z,56
2017-05-04T11:05:01.327Z,48
2017-05-04T11:06:09.418Z,44
2017-05-04T11:07:18.085Z,60
2017-05-04T11:08:25.589Z,60
2017-05-04T11:09:33.995Z,60
2017-05-04T11:10:41.762Z,44
2017-05-04T11:11:49.848Z,52
2017-05-04T11:12:57.941Z,52
2017-05-04T11:14:06.030Z,52
2017-05-04T11:15:14.342Z,44
2017-05-04T11:16:22.202Z,44
2017-05-04T11:17:30.286Z,48
2017-05-04T11:18:38.377Z,48
2017-05-04T11:19:46.467Z,36
2017-05-04T11:20:54.555Z,32
2017-05-04T11:22:02.640Z,32
2017-05-04T11:23:10.729Z,36
2017-05-04T11:24:18.814Z,32
2017-05-04T11:25:26.900Z,32
2017-05-04T11:26:35.003Z,32
2017-05-04T11:27:43.083Z,32
2017-05-04T11:28:51.157Z,28
2017-05-04T11:29:59.246Z,32
2017-05-04T11:31:07.482Z,28
2017-05-04T11:32:15.458Z,28
2017-05-04T11:33:23.509Z,28
2017-05-04T11:34:31.598Z,28
2017-05-04T11:35:39.704Z,32
2017-05-04T11:36:47.772Z,32
2017-05-04T11:37:55.914Z,32
2017-05-04T11:39:03.943Z,32
2017-05-04T11:40:12.031Z,36
2017-05-04T11:41:20.117Z,32
2017-05-04T11:42:28.204Z,32
2017-05-04T11:43:36.292Z,32
2017-05-04T11:44:44.379Z,36
2017-05-04T11:45:52.468Z,36
2017-05-04T11:47:00.551Z,36
2017-05-04T11:48:08.646Z,36
2017-05-04T11:49:16.740Z,32
2017-05-04T11:50:24.968Z,32
2017-05-04T11:51:32.909Z,36
2017-05-04T11:52:41.259Z,40
2017-05-04T11:53:49.096Z,40
2017-05-04T11:54:57.588Z,40
2017-05-04T11:56:05.252Z,40
2017-05-04T11:57:13.338Z,36
2017-05-04T11:58:21.425Z,40
2017-05-04T11:59:29.514Z,36
2017-05-04T12:00:37.602Z,36
2017-05-04T12:01:45.689Z,36
2017-05-04T12:02:53.776Z,40
2017-05-04T12:04:01.910Z,36
2017-05-04T12:05:09.950Z,40
2017-05-04T12:06:18.037Z,40
2017-05-04T12:07:26.122Z,40
2017-05-04T12:08:34.211Z,40
2017-05-04T12:09:42.295Z,40
2017-05-04T12:10:50.384Z,40
2017-05-04T12:11:58.471Z,40
2017-05-04T12:13:06.557Z,44
2017-05-04T12:14:14.645Z,44
2017-05-04T12:15:22.731Z,48
2017-05-04T12:16:30.819Z,48
2017-05-04T12:17:38.915Z,44
2017-05-04T12:18:46.994Z,44
2017-05-04T12:19:55.111Z,44
2017-05-04T12:21:03.174Z,44
2017-05-04T12:22:11.260Z,44
2017-05-04T12:23:19.347Z,40
2017-05-04T12:24:27.442Z,44
2017-05-04T12:25:35.529Z,44
2017-05-04T12:26:43.617Z,44
2017-05-04T12:27:51.704Z,44
2017-05-04T12:28:59.789Z,44
2017-05-04T12:30:07.878Z,44
2017-05-04T12:31:15.980Z,40
2017-05-04T12:32:24.066Z,40
2017-05-04T12:33:32.145Z,44
2017-05-04T12:34:40.233Z,40
2017-05-04T12:35:48.320Z,44
2017-05-04T12:36:56.405Z,44
2017-05-04T12:38:04.492Z,40
2017-05-04T12:39:12.580Z,44
2017-05-04T12:40:20.668Z,44
2017-05-04T12:41:28.754Z,40
2017-05-04T12:42:36.840Z,40
2017-05-04T12:43:44.945Z,40
2017-05-04T12:44:53.625Z,36
2017-05-04T12:46:01.593Z,40
2017-05-04T12:47:09.192Z,40
2017-05-04T12:48:17.653Z,40
2017-05-04T12:49:25.761Z,40
2017-05-04T12:50:33.450Z,36
2017-05-04T12:51:41.539Z,36
2017-05-04T12:52:49.627Z,40
2017-05-04T12:53:57.716Z,32
2017-05-04T12:55:05.802Z,36
2017-05-04T12:56:13.890Z,36
2017-05-04T12:57:22.069Z,32
2017-05-04T12:58:30.089Z,32
2017-05-04T12:59:38.150Z,28
2017-05-04T13:00:46.238Z,24
2017-05-04T13:01:54.329Z,20
2017-05-04T13:03:02.486Z,20
2017-05-04T13:04:10.505Z,20
2017-05-04T13:05:18.592Z,16
2017-05-04T13:06:26.688Z,16
2017-05-04T13:07:34.766Z,16
2017-05-04T13:08:42.865Z,12
2017-05-04T13:09:50.940Z,12
2017-05-04T13:10:59.028Z,12
2017-05-04T13:12:07.117Z,16
2017-05-04T13:13:15.278Z,16
2017-05-04T13:14:23.292Z,12
2017-05-04T13:15:31.378Z,16
2017-05-04T13:16:39.473Z,16
2017-05-04T13:17:47.553Z,16
2017-05-04T13:18:55.637Z,12
2017-05-04T13:20:03.727Z,16
2017-05-04T13:21:11.819Z,16
2017-05-04T13:22:19.912Z,16
2017-05-04T13:23:27.989Z,20
2017-05-04T13:24:36.103Z,20
2017-05-04T13:25:44.167Z,24
2017-05-04T13:26:52.264Z,24
2017-05-04T13:28:00.346Z,28
2017-05-04T13:29:08.430Z,28
2017-05-04T13:30:16.521Z,28
2017-05-04T13:31:24.606Z,32
2017-05-04T13:32:32.694Z,28
2017-05-04T13:33:40.782Z,32
2017-05-04T13:34:48.870Z,32
2017-05-04T13:35:56.980Z,32
2017-05-04T13:37:05.049Z,36
2017-05-04T13:38:13.137Z,36
2017-05-04T13:39:21.224Z,36
2017-05-04T13:40:29.317Z,36
2017-05-04T13:41:37.399Z,36
2017-05-04T13:42:45.487Z,36
2017-05-04T13:43:53.573Z,36
2017-05-04T13:45:01.663Z,36
2017-05-04T13:46:09.750Z,36
2017-05-04T13:47:17.834Z,40
2017-05-04T13:48:25.929Z,40
2017-05-04T13:49:34.022Z,40
2017-05-04T13:50:42.096Z,40
2017-05-04T13:51:50.194Z,40
2017-05-04T13:52:58.273Z,44
2017-05-04T13:54:06.363Z,44
2017-05-04T13:55:14.443Z,40
2017-05-04T13:56:22.535Z,44
2017-05-04T13:57:30.621Z,44
2017-05-04T13:58:38.710Z,44
2017-05-04T13:59:46.822Z,44
2017-05-04T14:00:54.886Z,44
2017-05-04T14:02:02.973Z,44
2017-05-04T14:03:11.083Z,44
2017-05-04T14:04:19.144Z,44
2017-05-04T14:05:27.233Z,40
2017-05-04T14:06:35.330Z,44
2017-05-04T14:07:43.407Z,44
2017-05-04T14:08:51.492Z,40
2017-05-04T14:09:59.583Z,48
2017-05-04T14:11:07.670Z,52
2017-05-04T14:12:15.755Z,44
2017-05-04T14:13:23.844Z,44
2017-05-04T14:14:31.933Z,40
2017-05-04T14:15:40.021Z,40
2017-05-04T14:16:48.110Z,36
2017-05-04T14:17:56.205Z,32
2017-05-04T14:19:04.286Z,36
2017-05-04T14:20:12.371Z,32
2017-05-04T14:21:20.460Z,28
2017-05-04T14:22:28.542Z,28
2017-05-04T14:23:36.631Z,28
2017-05-04T14:24:44.841Z,24
2017-05-04T14:25:52.831Z,20
2017-05-04T14:27:00.892Z,20
2017-05-04T14:28:08.980Z,20
2017-05-04T14:29:17.075Z,16
2017-05-04T14:30:25.160Z,16
2017-05-04T14:31:33.248Z,16
2017-05-04T14:32:41.335Z,16
2017-05-04T14:33:49.422Z,12
2017-05-04T14:34:57.510Z,12
2017-05-04T14:36:05.598Z,12
2017-05-04T14:37:13.683Z,12
2017-05-04T14:38:21.771Z,8
2017-05-04T14:39:29.861Z,8
2017-05-04T14:40:37.950Z,8
2017-05-04T14:41:46.033Z,4
2017-05-04T14:42:54.120Z,4
2017-05-04T14:44:02.221Z,4
2017-05-04T14:45:10.298Z,8
2017-05-04T14:46:18.382Z,4
2017-05-04T14:47:26.470Z,4
2017-05-04T14:48:34.556Z,4
2017-05-04T14:49:42.650Z,4
2017-05-04T14:50:50.736Z,4
2017-05-04T14:51:58.833Z,4
2017-05-04T14:53:06.937Z,4
2017-05-04T14:54:15.004Z,4
2017-05-04T14:55:23.100Z,4
2017-05-04T14:56:31.180Z,4
2017-05-04T14:57:39.267Z,4
2017-05-04T14:58:47.353Z,0
2017-05-04T14:59:55.446Z,4
2017-05-04T15:01:03.530Z,4
2017-05-04T15:02:11.616Z,0
2017-05-04T15:03:19.703Z,4
2017-05-04T15:04:27.793Z,4
2017-05-04T15:05:35.878Z,4
2017-05-04T15:06:43.994Z,4
2017-05-04T15:07:52.055Z,0
2017-05-04T15:09:00.139Z,0
2017-05-04T15:10:08.232Z,0
2017-05-04T15:11:16.319Z,0
2017-05-04T15:12:24.404Z,4
2017-05-04T15:13:32.492Z,4
2017-05-04T15:14:40.581Z,4
2017-05-04T15:15:48.668Z,0
2017-05-04T15:16:56.758Z,4
2017-05-04T15:18:04.843Z,4
2017-05-04T15:19:12.938Z,0
2017-05-04T15:20:21.016Z,4
2017-05-04T15:21:29.124Z,0
2017-05-04T15:22:37.201Z,0
2017-05-04T15:23:45.279Z,4
2017-05-04T15:24:53.365Z,4
2017-05-04T15:26:01.457Z,4
2017-05-04T15:27:09.539Z,8
2017-05-04T15:28:17.627Z,4
2017-05-04T15:29:25.714Z,8
2017-05-04T15:30:33.800Z,8
2017-05-04T15:31:41.890Z,8
2017-05-04T15:32:49.981Z,8
2017-05-04T15:33:58.089Z,4
2017-05-04T15:35:06.163Z,8
2017-05-04T15:36:14.245Z,4
2017-05-04T15:37:22.339Z,4
2017-05-04T15:38:30.422Z,4
2017-05-04T15:39:38.506Z,8
2017-05-04T15:40:46.595Z,4
2017-05-04T15:41:54.687Z,4
2017-05-04T15:43:02.768Z,8
2017-05-04T15:44:10.885Z,8
2017-05-04T15:45:18.948Z,8
2017-05-04T15:46:27.037Z,8
2017-05-04T15:47:35.123Z,8
2017-05-04T15:48:43.218Z,4
2017-05-04T15:49:51.297Z,4
2017-05-04T15:50:59.385Z,8
2017-05-04T15:52:07.473Z,4
2017-05-04T15:53:15.645Z,4
2017-05-04T15:54:23.657Z,4
2017-05-04T15:55:31.734Z,4
2017-05-04T15:56:39.816Z,4
2017-05-04T15:57:48.026Z,4
2017-05-04T15:58:55.999Z,8
2017-05-04T16:00:04.084Z,8
2017-05-04T16:01:12.170Z,8
2017-05-04T16:02:20.257Z,8
2017-05-04T16:03:28.346Z,8
2017-05-04T16:04:36.433Z,8
2017-05-04T16:05:44.526Z,8
2017-05-04T16:06:52.611Z,8
2017-05-04T16:08:00.698Z,8
2017-05-04T16:09:08.794Z,8
2017-05-04T16:10:16.906Z,12
2017-05-04T16:11:24.967Z,12
2017-05-04T16:12:33.062Z,8
2017-05-04T16:13:41.140Z,8
2017-05-04T16:14:49.251Z,8
2017-05-04T16:15:57.314Z,8
2017-05-04T16:17:05.400Z,8
2017-05-04T16:18:13.857Z,8
2017-05-04T16:19:21.589Z,12
2017-05-04T16:20:29.675Z,8
2017-05-04T16:21:37.763Z,12
2017-05-04T16:22:45.849Z,8
2017-05-04T16:23:53.938Z,12
2017-05-04T16:25:02.026Z,8
2017-05-04T16:26:10.109Z,12
2017-05-04T16:27:18.199Z,12
2017-05-04T16:28:26.285Z,12