createdAt,value
2018-10-01T00:02:08.044Z,101190.50
2018-10-01T00:04:36.480Z,101187.69
2018-10-01T00:07:04.835Z,101189.59
2018-10-01T00:09:33.228Z,101196.87
2018-10-01T00:12:01.628Z,101191.95
2018-10-01T00:14:31.073Z,101185.58
2018-10-01T00:16:59.536Z,101186.00
2018-10-01T00:19:33.284Z,101182.91
2018-10-01T00:23:04.893Z,101187.66
2018-10-01T00:25:33.364Z,101186.30
2018-10-01T00:28:01.806Z,101186.23
2018-10-01T00:30:30.164Z,101186.08
2018-10-01T00:32:58.529Z,101192.17
2018-10-01T00:35:26.865Z,101194.45
2018-10-01T00:37:55.231Z,101190.88
2018-10-01T00:40:23.582Z,101192.52
2018-10-01T00:42:51.938Z,101193.36
2018-10-01T00:45:20.369Z,101192.74
2018-10-01T00:47:49.269Z,101193.38
2018-10-01T00:50:18.117Z,101192.44
2018-10-01T00:52:46.645Z,101189.91
2018-10-01T00:55:15.033Z,101190.23
2018-10-01T00:57:43.680Z,101187.40
2018-10-01T01:00:14.186Z,101191.39
2018-10-01T01:02:42.605Z,101184.22
2018-10-01T01:05:10.977Z,101182.63
2018-10-01T01:07:39.409Z,101177.77
2018-10-01T01:10:07.841Z,101175.26
2018-10-01T01:12:36.275Z,101173.84
2018-10-01T01:15:04.764Z,101175.16
2018-10-01T01:17:33.133Z,101173.59
2018-10-01T01:20:01.557Z,101177.52
2018-10-01T01:22:30.584Z,101175.84
2018-10-01T01:24:58.988Z,101178.61
2018-10-01T01:27:27.345Z,101177.17
2018-10-01T01:29:55.737Z,101177.56
2018-10-01T01:32:24.208Z,101171.42
2018-10-01T01:34:52.545Z,101163.86
2018-10-01T01:37:20.933Z,101169.57
2018-10-01T01:39:49.312Z,101171.84
2018-10-01T01:42:17.689Z,101163.74
2018-10-01T01:44:46.101Z,101160.36
2018-10-01T01:47:15.544Z,101152.22
2018-10-01T01:49:43.944Z,101151.70
2018-10-01T01:52:12.328Z,101160.89
2018-10-01T01:54:40.692Z,101153.66
2018-10-01T01:57:09.036Z,101157.95
2018-10-01T01:59:37.477Z,101156.64
2018-10-01T02:02:10.193Z,101147.09
2018-10-01T02:04:38.571Z,101152.02
2018-10-01T02:07:06.983Z,101151.62
2018-10-01T02:09:36.380Z,101145.87
2018-10-01T02:12:04.770Z,101155.41
2018-10-01T02:14:33.112Z,101156.80
2018-10-01T02:17:01.453Z,101158.59
2018-10-01T02:19:30.065Z,101151.94
2018-10-01T02:21:59.498Z,101152.78
2018-10-01T02:24:27.848Z,101161.69
2018-10-01T02:26:56.200Z,101155.70
2018-10-01T02:29:24.577Z,101160.25
2018-10-01T02:31:53.984Z,101157.02
2018-10-01T02:34:22.344Z,101158.49
2018-10-01T02:36:50.687Z,101158.02
2018-10-01T02:39:19.066Z,101158.52
2018-10-01T02:41:47.416Z,101157.19
2018-10-01T02:44:15.780Z,101154.92
2018-10-01T02:46:44.130Z,101147.59
2018-10-01T02:49:12.485Z,101153.88
2018-10-01T02:51:46.196Z,101138.41
2018-10-01T02:54:21.068Z,101147.20
2018-10-01T02:56:49.413Z,101142.64
2018-10-01T02:59:17.758Z,101141.47
2018-10-01T03:01:46.096Z,101148.89
2018-10-01T03:04:14.620Z,101144.36
2018-10-01T03:06:43.057Z,101149.64
2018-10-01T03:09:13.780Z,101140.42
2018-10-01T03:11:43.207Z,101145.97
2018-10-01T03:14:12.373Z,101146.45
2018-10-01T03:16:40.716Z,101146.47
2018-10-01T03:19:09.075Z,101143.95
2018-10-01T03:21:38.541Z,101145.13
2018-10-01T03:24:07.438Z,101146.22
2018-10-01T03:26:35.788Z,101148.13
2018-10-01T03:29:04.161Z,101131.92
2018-10-01T03:31:32.549Z,101142.06
2018-10-01T03:34:00.914Z,101135.63
2018-10-01T03:36:29.266Z,101136.94
2018-10-01T03:38:57.651Z,101130.04
2018-10-01T03:41:25.997Z,101131.67
2018-10-01T03:43:54.641Z,101125.95
2018-10-01T03:46:22.997Z,101129.44
2018-10-01T03:48:51.369Z,101123.01
2018-10-01T03:51:19.778Z,101119.78
2018-10-01T03:53:48.151Z,101126.94
2018-10-01T03:56:16.579Z,101122.18
2018-10-01T03:58:44.968Z,101118.02
2018-10-01T04:01:13.347Z,101121.80
2018-10-01T04:03:41.761Z,101120.70
2018-10-01T04:06:10.153Z,101119.66
2018-10-01T04:08:38.534Z,101111.81
2018-10-01T04:11:06.925Z,101114.89
2018-10-01T04:13:35.313Z,101110.28
2018-10-01T04:16:03.693Z,101112.78
2018-10-01T04:18:32.078Z,101118.12
2018-10-01T04:21:00.453Z,101115.98
2018-10-01T04:23:28.844Z,101115.37
2018-10-01T04:25:57.317Z,101118.94
2018-10-01T04:28:25.737Z,101122.52
2018-10-01T04:30:54.123Z,101114.91
2018-10-01T04:33:22.528Z,101115.97
2018-10-01T04:35:50.889Z,101118.84
2018-10-01T04:38:19.308Z,101121.92
2018-10-01T04:40:48.779Z,101123.01
2018-10-01T04:43:17.140Z,101121.19
2018-10-01T04:45:45.502Z,101131.20
2018-10-01T04:48:13.909Z,101125.13
2018-10-01T04:50:42.281Z,101118.09
2018-10-01T04:53:10.688Z,101130.23
2018-10-01T04:58:29.528Z,101139.08
2018-10-01T05:00:57.686Z,101137.08
2018-10-01T05:03:26.019Z,101134.69
2018-10-01T05:05:54.411Z,101137.20
2018-10-01T05:08:23.763Z,101142.66
2018-10-01T05:10:52.186Z,101128.36
2018-10-01T05:13:20.612Z,101142.30
2018-10-01T05:15:48.994Z,101145.30
2018-10-01T05:18:17.405Z,101142.30
2018-10-01T05:20:45.778Z,101150.39
2018-10-01T05:23:15.277Z,101152.44
2018-10-01T05:25:43.657Z,101155.66
2018-10-01T05:28:12.081Z,101152.68
2018-10-01T05:30:40.482Z,101147.55
2018-10-01T05:33:08.872Z,101142.43
2018-10-01T05:35:37.266Z,101151.95
2018-10-01T05:38:05.667Z,101142.89
2018-10-01T05:40:34.037Z,101160.28
2018-10-01T05:43:02.409Z,101153.96
2018-10-01T05:45:30.792Z,101156.58
2018-10-01T05:47:59.410Z,101166.83
2018-10-01T05:50:27.800Z,101166.58
2018-10-01T05:52:56.206Z,101168.39
2018-10-01T05:55:24.576Z,101171.25
2018-10-01T05:57:52.971Z,101174.11
2018-10-01T06:00:22.364Z,101174.11
2018-10-01T06:02:51.103Z,101171.34
2018-10-01T06:05:20.521Z,101178.15
2018-10-01T06:07:48.936Z,101176.30
2018-10-01T06:10:17.402Z,101175.67
2018-10-01T06:12:45.799Z,101176.03
2018-10-01T06:15:14.242Z,101181.30
2018-10-01T06:17:42.649Z,101187.39
2018-10-01T06:20:12.090Z,101189.77
2018-10-01T06:22:40.489Z,101190.73
2018-10-01T06:25:08.955Z,101187.27
2018-10-01T06:27:37.314Z,101183.13
2018-10-01T06:30:05.737Z,101186.47
2018-10-01T06:32:34.165Z,101182.66
2018-10-01T06:35:02.544Z,101178.76
2018-10-01T06:37:31.270Z,101172.45
2018-10-01T06:39:59.689Z,101172.32
2018-10-01T06:42:29.072Z,101180.43
2018-10-01T06:44:57.462Z,101185.07
2018-10-01T06:47:25.988Z,101187.79
2018-10-01T06:49:54.397Z,101187.31
2018-10-01T06:52:22.793Z,101190.30
2018-10-01T06:54:51.397Z,101190.30
2018-10-01T06:57:19.807Z,101190.44
2018-10-01T06:59:48.221Z,101182.92
2018-10-01T07:02:16.613Z,101196.39
2018-10-01T07:04:44.997Z,101195.79
2018-10-01T07:07:13.378Z,101196.62
2018-10-01T07:09:41.778Z,101199.95
2018-10-01T07:12:11.177Z,101195.53
2018-10-01T07:14:39.587Z,101192.91
2018-10-01T07:17:08.276Z,101212.83
2018-10-01T07:19:36.501Z,101215.42
2018-10-01T07:22:04.848Z,101218.76
2018-10-01T07:24:33.300Z,101221.30
2018-10-01T07:27:01.622Z,101225.81
2018-10-01T07:29:29.996Z,101213.64
2018-10-01T07:31:58.398Z,101220.86
2018-10-01T07:34:26.785Z,101221.95
2018-10-01T07:36:55.148Z,101229.22
2018-10-01T07:39:23.513Z,101222.83
2018-10-01T07:41:51.938Z,101232.06
2018-10-01T07:44:20.280Z,101232.80
2018-10-01T07:46:48.657Z,101225.63
2018-10-01T07:49:17.066Z,101230.88
2018-10-01T07:51:45.417Z,101223.58
2018-10-01T07:54:13.789Z,101227.28
2018-10-01T07:56:42.140Z,101221.50
2018-10-01T07:59:10.516Z,101221.40
2018-10-01T08:01:38.879Z,101238.25
2018-10-01T08:04:07.452Z,101231.27
2018-10-01T08:06:35.800Z,101224.29
2018-10-01T08:09:05.657Z,101221.75
2018-10-01T08:11:34.033Z,101222.19
2018-10-01T08:14:02.430Z,101224.91
2018-10-01T08:16:30.787Z,101227.62
2018-10-01T08:18:59.189Z,101224.24
2018-10-01T08:21:27.549Z,101223.99
2018-10-01T08:23:55.963Z,101229.00
2018-10-01T08:26:25.404Z,101233.70
2018-10-01T08:28:54.821Z,101240.31
2018-10-01T08:31:23.225Z,101241.19
2018-10-01T08:33:51.617Z,101243.38
2018-10-01T08:36:20.010Z,101231.59
2018-10-01T08:38:48.394Z,101228.95
2018-10-01T08:41:17.845Z,101232.94
2018-10-01T08:43:46.201Z,101233.09
2018-10-01T08:46:14.600Z,101230.53
2018-10-01T08:48:47.456Z,101240.26
2018-10-01T08:51:23.201Z,101235.86
2018-10-01T08:54:25.665Z,101234.63
2018-10-01T08:56:54.036Z,101239.59
2018-10-01T08:59:22.445Z,101235.47
2018-10-01T09:01:50.857Z,101236.45
2018-10-01T09:04:19.200Z,101238.58
2018-10-01T09:06:47.703Z,101242.69
2018-10-01T09:09:16.040Z,101240.61
2018-10-01T09:11:45.433Z,101244.06
2018-10-01T09:14:14.019Z,101248.50
2018-10-01T09:16:42.357Z,101245.39
2018-10-01T09:19:10.729Z,101244.95
2018-10-01T09:21:40.105Z,101247.05
2018-10-01T09:24:08.449Z,101249.63
2018-10-01T09:26:36.921Z,101250.58
2018-10-01T09:29:05.300Z,101256.09
2018-10-01T09:31:33.656Z,101253.39
2018-10-01T09:34:02.046Z,101243.98
2018-10-01T09:36:30.416Z,101251.95
2018-10-01T09:38:58.821Z,101251.29
2018-10-01T09:41:27.192Z,101250.89
2018-10-01T09:43:55.548Z,101253.69
2018-10-01T09:46:23.961Z,101259.34
2018-10-01T09:48:52.296Z,101245.19
2018-10-01T09:51:20.656Z,101245.06
2018-10-01T09:53:49.000Z,101236.38
2018-10-01T09:56:17.517Z,101237.23
2018-10-01T09:58:45.858Z,101235.39
2018-10-01T10:01:15.649Z,101246.20
2018-10-01T10:03:44.088Z,101237.69
2018-10-01T10:06:12.628Z,101232.53
2018-10-01T10:08:42.072Z,101244.03
2018-10-01T10:11:10.440Z,101242.28
2018-10-01T10:13:38.802Z,101241.44
2018-10-01T10:16:07.629Z,101249.91
2018-10-01T10:18:36.648Z,101247.58
2018-10-01T10:21:05.024Z,101250.02
2018-10-01T10:23:33.376Z,101245.05
2018-10-01T10:26:01.770Z,101244.63
2018-10-01T10:28:31.243Z,101247.79
2018-10-01T10:30:59.580Z,101240.47
2018-10-01T10:33:27.944Z,101248.89
2018-10-01T10:35:57.362Z,101242.92
2018-10-01T10:38:25.838Z,101242.66
2018-10-01T10:40:54.180Z,101247.71
2018-10-01T10:43:22.559Z,101255.38
2018-10-01T10:45:50.924Z,101258.16
2018-10-01T10:48:19.305Z,101260.87
2018-10-01T10:50:48.801Z,101264.67
2018-10-01T10:53:17.167Z,101268.22
2018-10-01T10:55:46.528Z,101271.14
2018-10-01T10:58:14.902Z,101274.81
2018-10-01T11:00:43.269Z,101283.16
2018-10-01T11:03:11.646Z,101285.96
2018-10-01T11:05:40.401Z,101286.93
2018-10-01T11:08:08.851Z,101289.64
2018-10-01T11:10:37.210Z,101298.56
2018-10-01T11:13:05.628Z,101301.05
2018-10-01T11:15:33.988Z,101293.60
2018-10-01T11:18:02.425Z,101293.48
2018-10-01T11:20:30.864Z,101292.83
2018-10-01T11:22:59.141Z,101294.30
2018-10-01T11:25:27.633Z,101295.47
2018-10-01T11:27:56.023Z,101305.11
2018-10-01T11:30:24.326Z,101306.80
2018-10-01T11:32:52.733Z,101311.57
2018-10-01T11:35:21.313Z,101305.87
2018-10-01T11:37:49.526Z,101306.80
2018-10-01T11:40:17.912Z,101307.22
2018-10-01T11:42:46.283Z,101311.25
2018-10-01T11:45:14.717Z,101317.72
2018-10-01T11:47:43.375Z,101315.69
2018-10-01T11:50:11.748Z,101310.88
2018-10-01T11:52:40.148Z,101308.55
2018-10-01T11:55:08.554Z,101313.93
2018-10-01T11:57:36.975Z,101304.67
2018-10-01T12:00:08.361Z,101300.29
2018-10-01T12:02:36.797Z,101311.31
2018-10-01T12:05:05.522Z,101301.67
2018-10-01T12:07:33.897Z,101308.81
2018-10-01T12:10:02.409Z,101304.81
2018-10-01T12:12:30.792Z,101307.95
2018-10-01T12:14:59.226Z,101299.39
2018-10-01T12:17:27.686Z,101302.69
2018-10-01T12:19:56.111Z,101307.63
2018-10-01T12:22:24.541Z,101302.63
2018-10-01T12:24:52.934Z,101302.70
2018-10-01T12:27:21.340Z,101297.23
2018-10-01T12:29:49.714Z,101290.98
2018-10-01T12:32:18.538Z,101287.30
2018-10-01T12:34:46.921Z,101290.10
2018-10-01T12:37:15.304Z,101285.46
2018-10-01T12:39:43.912Z,101288.31
2018-10-01T12:42:12.185Z,101292.33
2018-10-01T12:44:40.620Z,101290.29
2018-10-01T12:47:10.042Z,101284.96
2018-10-01T12:49:38.461Z,101306.08
2018-10-01T12:52:06.954Z,101293.89
2018-10-01T12:54:35.352Z,101299.77
2018-10-01T12:57:03.767Z,101300.30
2018-10-01T12:59:32.206Z,101304.57
2018-10-01T13:02:01.492Z,101301.13
2018-10-01T13:04:29.873Z,101308.59
2018-10-01T13:06:59.313Z,101310.47
2018-10-01T13:09:27.741Z,101306.06
2018-10-01T13:11:56.225Z,101306.99
2018-10-01T13:14:24.584Z,101306.10
2018-10-01T13:16:52.974Z,101310.45
2018-10-01T13:19:21.410Z,101304.16
2018-10-01T13:21:49.783Z,101316.31
2018-10-01T13:24:18.536Z,101327.34
2018-10-01T13:26:46.832Z,101329.06
2018-10-01T13:29:15.219Z,101314.82
2018-10-01T13:31:43.634Z,101319.72
2018-10-01T13:34:11.984Z,101312.64
2018-10-01T13:36:40.487Z,101314.52
2018-10-01T13:39:10.108Z,101317.73
2018-10-01T13:41:38.956Z,101318.40
2018-10-01T13:44:07.338Z,101318.09
2018-10-01T13:46:35.705Z,101318.95
2018-10-01T13:49:05.246Z,101315.95
2018-10-01T13:51:33.596Z,101321.81
2018-10-01T13:54:01.988Z,101322.92
2018-10-01T13:56:30.324Z,101336.36
2018-10-01T13:58:58.668Z,101327.81
2018-10-01T14:01:27.131Z,101321.37
2018-10-01T14:03:56.808Z,101320.74
2018-10-01T14:06:25.231Z,101317.98
2018-10-01T14:08:53.606Z,101316.12
2018-10-01T14:11:21.993Z,101310.12
2018-10-01T14:13:50.531Z,101310.75
2018-10-01T14:16:18.850Z,101302.53
2018-10-01T14:18:47.228Z,101303.88
2018-10-01T14:21:15.667Z,101303.63
2018-10-01T14:23:44.037Z,101304.74
2018-10-01T14:26:12.381Z,101297.84
2018-10-01T14:28:40.802Z,101287.68
2018-10-01T14:31:09.192Z,101301.30
2018-10-01T14:33:37.512Z,101300.81
2018-10-01T14:36:06.034Z,101315.25
2018-10-01T14:38:34.364Z,101299.70
2018-10-01T14:41:02.712Z,101307.48
2018-10-01T14:43:31.073Z,101311.87
2018-10-01T14:45:59.424Z,101310.41
2018-10-01T14:48:28.889Z,101302.92
2018-10-01T14:50:57.189Z,101312.88
2018-10-01T14:53:25.552Z,101316.80
2018-10-01T14:55:54.998Z,101317.20
2018-10-01T14:58:23.352Z,101319.54
2018-10-01T15:00:51.781Z,101338.78
2018-10-01T15:03:20.147Z,101317.26
2018-10-01T15:05:48.514Z,101329.66
2018-10-01T15:08:16.928Z,101333.84
2018-10-01T15:10:45.269Z,101336.86
2018-10-01T15:13:13.554Z,101327.59
2018-10-01T15:15:42.033Z,101349.16
2018-10-01T15:18:12.830Z,101340.46
2018-10-01T15:20:41.043Z,101329.09
2018-10-01T15:23:09.355Z,101339.27
2018-10-01T15:25:37.690Z,101331.20
2018-10-01T15:28:05.987Z,101327.27
2018-10-01T15:30:34.376Z,101359.30
2018-10-01T15:33:02.642Z,101347.66
2018-10-01T15:35:30.982Z,101354.94
2018-10-01T15:37:59.318Z,101351.92
2018-10-01T15:40:28.791Z,101341.39
2018-10-01T15:42:57.438Z,101352.32
2018-10-01T15:45:25.874Z,101367.86
2018-10-01T15:47:54.253Z,101358.07
2018-10-01T15:50:22.615Z,101364.02
2018-10-01T15:52:51.002Z,101362.66
2018-10-01T15:55:19.361Z,101374.94
2018-10-01T15:57:47.737Z,101387.48
2018-10-01T16:00:16.204Z,101391.84
2018-10-01T16:02:44.557Z,101395.71
2018-10-01T16:05:12.989Z,101394.65
2018-10-01T16:07:41.401Z,101398.20
2018-10-01T16:10:09.817Z,101402.86
2018-10-01T16:12:38.189Z,101404.19
2018-10-01T16:15:07.738Z,101407.16
2018-10-01T16:17:36.268Z,101410.52
2018-10-01T16:20:04.969Z,101413.95
2018-10-01T16:22:34.585Z,101418.00
2018-10-01T16:25:02.965Z,101420.63
2018-10-01T16:27:31.376Z,101424.13
2018-10-01T16:29:59.781Z,101427.64
2018-10-01T16:32:28.113Z,101430.80
2018-10-01T16:34:57.473Z,101427.27
2018-10-01T16:37:26.113Z,101437.81
2018-10-01T16:39:54.463Z,101429.56
2018-10-01T16:42:22.885Z,101446.81
2018-10-01T16:44:51.430Z,101447.22
2018-10-01T16:47:21.786Z,101437.77
2018-10-01T16:49:50.186Z,101458.61
2018-10-01T16:52:18.664Z,101448.88
2018-10-01T16:54:46.984Z,101443.27
2018-10-01T16:57:15.465Z,101444.72
2018-10-01T16:59:43.868Z,101444.83
2018-10-01T17:02:16.093Z,101442.34
2018-10-01T17:04:45.495Z,101438.77
2018-10-01T17:07:14.937Z,101449.22
2018-10-01T17:09:43.290Z,101458.44
2018-10-01T17:12:11.624Z,101443.59
2018-10-01T17:14:40.011Z,101451.43
2018-10-01T17:17:08.359Z,101449.41
2018-10-01T17:19:36.785Z,101460.71
2018-10-01T17:22:05.185Z,101468.98
2018-10-01T17:24:33.598Z,101476.69
2018-10-01T17:27:02.019Z,101479.09
2018-10-01T17:29:30.417Z,101488.06
2018-10-01T17:31:58.792Z,101497.45
2018-10-01T17:34:27.146Z,101511.03
2018-10-01T17:36:55.661Z,101497.70
2018-10-01T17:39:25.089Z,101502.75
2018-10-01T17:41:53.802Z,101495.66
2018-10-01T17:44:22.229Z,101497.36
2018-10-01T17:46:51.629Z,101498.63
2018-10-01T17:49:20.138Z,101500.09
2018-10-01T17:51:48.649Z,101498.44
2018-10-01T17:54:17.243Z,101504.22
2018-10-01T17:56:49.352Z,101506.47
2018-10-01T17:59:18.082Z,101508.25
2018-10-01T18:01:46.891Z,101508.74
2018-10-01T18:04:15.644Z,101508.42
2018-10-01T18:06:44.298Z,101516.86
2018-10-01T18:09:12.765Z,101512.58
2018-10-01T18:11:42.227Z,101518.48
2018-10-01T18:14:10.981Z,101515.15
2018-10-01T18:16:39.330Z,101515.41
2018-10-01T18:19:07.683Z,101516.16
2018-10-01T18:21:36.044Z,101511.78
2018-10-01T18:24:04.500Z,101507.63
2018-10-01T18:26:33.866Z,101509.28
2018-10-01T18:29:02.322Z,101511.66
2018-10-01T18:31:30.696Z,101517.63
2018-10-01T18:34:02.114Z,101507.90
2018-10-01T18:36:30.515Z,101514.45
2018-10-01T18:38:58.951Z,101515.50
2018-10-01T18:41:28.858Z,101520.08
2018-10-01T18:43:57.942Z,101520.03
2018-10-01T18:46:26.480Z,101521.17
2018-10-01T18:48:55.010Z,101522.09
2018-10-01T18:51:23.417Z,101525.36
2018-10-01T18:53:52.817Z,101523.41
2018-10-01T18:56:21.149Z,101524.05
2018-10-01T18:58:49.521Z,101517.52
2018-10-01T19:01:17.848Z,101529.86
2018-10-01T19:03:46.213Z,101527.34
2018-10-01T19:06:14.669Z,101528.73
2018-10-01T19:08:42.974Z,101522.69
2018-10-01T19:11:11.328Z,101536.39
2018-10-01T19:13:39.709Z,101537.12
2018-10-01T19:16:08.101Z,101541.14
2018-10-01T19:18:36.455Z,101547.88
2018-10-01T19:21:04.837Z,101537.32
2018-10-01T19:23:33.207Z,101538.80
2018-10-01T19:26:01.603Z,101537.53
2018-10-01T19:28:29.925Z,101544.96
2018-10-01T19:30:58.585Z,101550.34
2018-10-01T19:33:27.053Z,101544.29
2018-10-01T19:35:55.413Z,101558.08
2018-10-01T19:38:23.786Z,101561.83
2018-10-01T19:40:53.141Z,101555.97
2018-10-01T19:43:21.585Z,101567.77
2018-10-01T19:45:49.889Z,101564.05
2018-10-01T19:48:18.250Z,101567.25
2018-10-01T19:50:46.620Z,101567.61
2018-10-01T19:53:15.008Z,101574.30
2018-10-01T19:55:45.447Z,101562.66
2018-10-01T19:58:13.787Z,101574.23
2018-10-01T20:00:42.193Z,101565.94
2018-10-01T20:03:11.470Z,101572.45
2018-10-01T20:05:40.796Z,101571.31
2018-10-01T20:08:09.137Z,101573.38
2018-10-01T20:10:37.465Z,101569.84
2018-10-01T20:13:06.890Z,101584.55
2018-10-01T20:15:35.231Z,101584.75
2018-10-01T20:18:03.621Z,101591.33
2018-10-01T20:20:32.025Z,101579.89
2018-10-01T20:23:00.388Z,101587.26
2018-10-01T20:25:30.761Z,101585.22
2018-10-01T20:28:00.239Z,101589.56
2018-10-01T20:30:29.625Z,101584.15
2018-10-01T20:32:58.009Z,101582.84
2018-10-01T20:35:27.523Z,101586.02
2018-10-01T20:37:55.812Z,101582.92
2018-10-01T20:40:24.132Z,101588.05
2018-10-01T20:42:52.551Z,101580.10
2018-10-01T20:45:20.952Z,101579.27
2018-10-01T20:47:49.321Z,101574.33
2018-10-01T20:50:17.716Z,101578.80
2018-10-01T20:52:46.073Z,101573.15
2018-10-01T20:55:14.408Z,101585.23
2018-10-01T20:57:42.789Z,101579.45
2018-10-01T21:00:11.161Z,101584.48
2018-10-01T21:02:39.496Z,101577.56
2018-10-01T21:05:07.894Z,101579.27
2018-10-01T21:07:36.236Z,101580.02
2018-10-01T21:10:04.633Z,101574.06
2018-10-01T21:12:33.089Z,101573.87
2018-10-01T21:15:01.421Z,101575.89
2018-10-01T21:17:29.874Z,101576.83
2018-10-01T21:19:58.257Z,101578.30
2018-10-01T21:22:26.677Z,101574.41
2018-10-01T21:24:55.001Z,101565.11
2018-10-01T21:27:26.645Z,101574.88
2018-10-01T21:29:55.007Z,101572.33
2018-10-01T21:32:24.339Z,101579.94
2018-10-01T21:34:52.691Z,101576.71
2018-10-01T21:37:21.020Z,101573.64
2018-10-01T21:40:09.492Z,101577.14
2018-10-01T21:42:37.827Z,101584.62
2018-10-01T21:45:06.639Z,101580.95
2018-10-01T21:47:36.038Z,101583.51
2018-10-01T21:50:04.419Z,101580.46
2018-10-01T21:52:33.088Z,101588.69
2018-10-01T21:55:01.548Z,101590.37
2018-10-01T21:57:29.900Z,101587.14
2018-10-01T21:59:58.284Z,101584.99
2018-10-01T22:02:26.615Z,101580.90
2018-10-01T22:04:58.314Z,101581.08
2018-10-01T22:07:28.699Z,101585.38
2018-10-01T22:09:57.100Z,101577.92
2018-10-01T22:12:25.466Z,101579.88
2018-10-01T22:14:54.825Z,101577.86
2018-10-01T22:17:26.200Z,101583.48
2018-10-01T22:19:54.547Z,101577.67
2018-10-01T22:22:24.003Z,101577.95
2018-10-01T22:24:52.349Z,101587.33
2018-10-01T22:27:20.728Z,101580.66
2018-10-01T22:29:49.081Z,101581.95
2018-10-01T22:32:17.400Z,101587.64
2018-10-01T22:34:45.768Z,101580.78
2018-10-01T22:37:14.135Z,101581.46
2018-10-01T22:39:42.456Z,101584.09
2018-10-01T22:42:11.808Z,101585.52
2018-10-01T22:44:40.152Z,101582.23
2018-10-01T22:47:08.487Z,101586.09
2018-10-01T22:49:36.817Z,101579.75
2018-10-01T22:52:06.279Z,101581.08
2018-10-01T22:54:34.608Z,101582.55
2018-10-01T22:57:02.957Z,101583.38
2018-10-01T22:59:31.330Z,101581.52
2018-10-01T23:02:00.707Z,101583.76
2018-10-01T23:04:29.060Z,101578.30
2018-10-01T23:06:57.441Z,101578.02
2018-10-01T23:09:25.798Z,101574.72
2018-10-01T23:11:54.223Z,101574.08
2018-10-01T23:14:22.604Z,101577.86
2018-10-01T23:16:50.957Z,101577.27
2018-10-01T23:19:19.325Z,101572.19
2018-10-01T23:21:47.701Z,101571.72
2018-10-01T23:24:16.055Z,101572.37
2018-10-01T23:26:44.432Z,101573.14
2018-10-01T23:29:12.889Z,101566.34
2018-10-01T23:31:41.254Z,101574.54
2018-10-01T23:34:09.610Z,101567.98
2018-10-01T23:36:37.991Z,101564.79
2018-10-01T23:39:06.952Z,101568.23
2018-10-01T23:41:35.316Z,101573.27
2018-10-01T23:44:03.724Z,101570.15
2018-10-01T23:46:32.072Z,101572.35
2018-10-01T23:49:00.429Z,101565.00
2018-10-01T23:51:28.845Z,101565.75
2018-10-01T23:53:57.299Z,101562.87
2018-10-01T23:56:26.714Z,101569.81
2018-10-01T23:58:55.099Z,101569.56
