createdAt,value
2017-11-12T01:36:03.921Z,0.00
2017-11-12T01:36:04.560Z,0.00
2017-11-12T01:36:05.093Z,0.00
2017-11-12T01:36:05.694Z,0.00
2017-11-12T01:36:06.308Z,0.00
2017-11-12T01:36:06.901Z,0.00
2017-11-12T01:43:45.536Z,0.00
2017-11-12T01:43:46.182Z,0.00
2017-11-12T01:43:47.359Z,0.00
2017-11-12T01:43:47.991Z,0.00
2017-11-12T01:43:48.474Z,0.00
2017-11-12T01:43:49.102Z,0.00
2017-11-12T01:43:49.679Z,0.00
2017-11-12T01:43:50.294Z,0.00
2017-11-12T01:43:50.861Z,0.00
2017-11-12T01:43:51.478Z,0.00
2017-11-12T01:47:52.945Z,0.00
2017-11-12T01:47:53.513Z,0.00
2017-11-12T01:47:54.111Z,0.00
2017-11-12T01:47:54.711Z,0.00
2017-11-12T01:47:55.316Z,0.00
2017-11-12T02:58:07.020Z,0.00
2017-11-12T02:58:08.079Z,0.00
2017-11-12T02:58:08.581Z,0.00
2017-11-12T02:58:09.179Z,0.00
2017-11-12T02:58:09.778Z,0.00
2017-11-12T02:58:10.379Z,0.00
2017-11-12T02:58:10.982Z,0.00
2017-11-12T02:58:11.578Z,0.00
2017-11-12T02:58:12.184Z,0.00
2017-11-12T02:58:12.788Z,0.00
2017-11-12T02:58:14.102Z,0.00
2017-11-12T04:15:41.102Z,0.00
2017-11-12T04:15:41.520Z,0.00
2017-11-12T04:15:42.115Z,0.00
2017-11-12T04:15:42.723Z,0.00
2017-11-12T04:15:43.355Z,0.00
2017-11-12T04:15:43.938Z,0.00
2017-11-12T04:15:44.516Z,0.00
2017-11-12T04:15:45.116Z,0.00
2017-11-12T04:15:45.712Z,0.00
2017-11-12T04:15:46.311Z,0.00
2017-11-12T04:15:46.937Z,0.00
2017-11-12T04:16:53.038Z,0.00
2017-11-12T04:16:53.631Z,0.00
2017-11-12T04:16:54.209Z,0.00
2017-11-12T04:16:54.820Z,0.00
2017-11-12T04:16:55.447Z,0.00
2017-11-12T04:19:28.241Z,0.00
2017-11-12T04:19:28.809Z,0.00
2017-11-12T04:19:29.409Z,0.00
2017-11-12T04:19:30.009Z,0.00
2017-11-12T04:19:30.608Z,0.00
2017-11-12T04:19:31.238Z,0.00
2017-11-12T04:19:31.905Z,0.00
2017-11-12T04:19:32.648Z,0.00
2017-11-12T04:19:33.009Z,0.00
2017-11-12T04:19:33.607Z,0.00
2017-11-12T04:19:34.207Z,0.00
2017-11-12T04:19:34.821Z,0.00
2017-11-12T04:21:53.672Z,0.00
2017-11-12T05:05:39.955Z,0.00
2017-11-12T05:05:40.544Z,0.00
2017-11-12T05:07:38.237Z,0.00
2017-11-12T05:07:38.805Z,0.00
2017-11-12T05:07:39.403Z,0.00
2017-11-12T05:07:40.003Z,0.00
2017-11-12T05:07:41.625Z,0.00
2017-11-12T05:07:42.107Z,0.00
2017-11-12T05:07:43.557Z,0.00
2017-11-12T05:07:44.061Z,0.00
2017-11-12T05:07:44.682Z,0.00
2017-11-12T05:07:45.259Z,0.00
2017-11-12T05:07:45.866Z,0.00
2017-11-12T05:07:46.457Z,0.00
2017-11-12T05:07:47.063Z,0.00
2017-11-12T05:07:47.657Z,0.00
2017-11-12T05:07:48.256Z,0.00
2017-11-12T05:11:00.587Z,0.00
2017-11-12T05:11:01.153Z,0.00
2017-11-12T05:11:01.757Z,0.00
2017-11-12T05:11:02.359Z,0.00
2017-11-12T05:11:02.951Z,0.00
2017-11-12T05:11:03.553Z,0.00
2017-11-12T05:11:04.153Z,0.00
2017-11-12T05:11:04.752Z,0.00
2017-11-12T05:11:05.353Z,0.00
2017-11-12T05:11:05.952Z,0.00
2017-11-12T05:11:06.552Z,0.00
2017-11-12T05:11:07.152Z,0.00
2017-11-12T05:15:53.673Z,0.00
2017-11-12T05:15:54.188Z,0.00
2017-11-12T05:15:54.785Z,0.00
2017-11-12T05:15:55.378Z,0.00
2017-11-12T05:15:55.978Z,0.00
2017-11-12T05:15:56.593Z,0.00
2017-11-12T05:15:57.176Z,0.00
2017-11-12T05:15:57.776Z,0.00
2017-11-12T05:15:58.376Z,0.00
2017-11-12T05:16:51.932Z,0.00
2017-11-12T05:16:52.490Z,0.00
2017-11-12T05:16:53.086Z,0.00
2017-11-12T05:16:53.687Z,0.00
2017-11-12T05:16:54.287Z,0.00
2017-11-12T05:16:54.915Z,0.00
2017-11-12T05:16:55.494Z,0.00
2017-11-12T05:16:56.086Z,0.00
2017-11-12T05:17:52.675Z,0.00
2017-11-12T05:17:53.249Z,0.00
2017-11-12T05:17:53.810Z,0.00
2017-11-12T05:20:26.942Z,0.00
2017-11-12T05:20:27.437Z,0.00
2017-11-12T05:20:28.032Z,0.00
2017-11-12T05:20:28.637Z,0.00
2017-11-12T05:20:29.235Z,0.00
2017-11-12T05:20:29.832Z,0.00
2017-11-12T05:20:30.433Z,0.00
2017-11-12T05:20:31.062Z,0.00
2017-11-12T05:20:31.646Z,0.00
2017-11-12T05:20:32.238Z,0.00
2017-11-12T05:20:32.829Z,0.00
2017-11-12T05:21:31.894Z,0.00
2017-11-12T05:21:32.449Z,0.00
2017-11-12T05:21:33.049Z,0.00
2017-11-12T05:21:33.653Z,0.00
2017-11-12T05:21:34.252Z,0.00
2017-11-12T05:21:34.860Z,0.00
2017-11-12T05:21:35.458Z,0.00
2017-11-12T05:21:36.052Z,0.00
2017-11-12T05:21:36.647Z,0.00
2017-11-12T05:21:37.249Z,0.00
2017-11-12T05:21:37.853Z,0.00
2017-11-12T05:21:38.449Z,0.00
2017-11-12T05:21:39.048Z,0.00
2017-11-12T05:21:39.648Z,0.00
2017-11-12T05:21:40.270Z,0.00
2017-11-12T05:21:40.846Z,0.00
2017-11-12T06:18:43.452Z,0.00
2017-11-12T06:18:44.027Z,0.00
2017-11-12T06:18:44.623Z,0.00
2017-11-12T06:18:45.219Z,0.00
2017-11-12T06:18:45.822Z,0.00
2017-11-12T06:18:46.420Z,0.00
2017-11-12T06:18:47.790Z,0.00
2017-11-12T06:18:48.287Z,0.00
2017-11-12T06:18:48.887Z,0.00
2017-11-12T06:18:49.489Z,0.00
2017-11-12T06:18:50.087Z,0.00
2017-11-12T06:21:20.252Z,0.00
2017-11-12T06:21:21.704Z,0.00
2017-11-12T06:21:22.208Z,0.00
2017-11-12T06:21:22.808Z,0.00
2017-11-12T07:14:20.372Z,61.88
2017-11-12T07:14:20.937Z,61.88
2017-11-12T07:14:21.537Z,61.88
2017-11-12T07:14:22.137Z,61.88
2017-11-12T07:14:22.737Z,61.88
2017-11-12T07:14:23.335Z,61.88
2017-11-12T07:14:23.934Z,61.88
2017-11-12T07:14:24.540Z,61.88
2017-11-12T07:17:26.884Z,67.50
2017-11-12T07:17:27.430Z,67.50
2017-11-12T07:17:28.031Z,67.50
2017-11-12T07:17:28.630Z,67.50
2017-11-12T07:17:29.235Z,67.50
2017-11-12T07:17:29.831Z,67.50
2017-11-12T07:17:30.430Z,67.50
2017-11-12T07:17:31.032Z,67.50
2017-11-12T07:17:31.629Z,67.50
2017-11-12T07:17:32.232Z,67.50
2017-11-12T07:17:32.833Z,67.50
2017-11-12T07:17:33.434Z,67.50
2017-11-12T07:28:18.824Z,95.63
2017-11-12T08:09:07.103Z,163.13
2017-11-12T08:09:07.605Z,163.13
2017-11-12T08:09:08.204Z,163.13
2017-11-12T08:09:08.803Z,163.13
2017-11-12T08:09:09.407Z,163.13
2017-11-12T08:09:10.003Z,163.13
2017-11-12T08:09:10.603Z,163.13
2017-11-12T08:09:11.204Z,163.13
2017-11-12T08:09:11.803Z,163.13
2017-11-12T08:09:12.404Z,163.13
2017-11-12T08:09:13.006Z,163.13
2017-11-12T08:09:13.604Z,163.13
2017-11-12T08:10:08.149Z,163.13
2017-11-12T08:10:08.722Z,163.13
2017-11-12T08:10:09.323Z,163.13
2017-11-12T08:10:09.923Z,163.13
2017-11-12T08:10:10.521Z,163.13
2017-11-12T08:10:11.120Z,163.13
2017-11-12T08:10:11.720Z,163.13
2017-11-12T08:12:24.050Z,163.13
2017-11-12T08:12:24.597Z,163.13
2017-11-12T08:12:25.196Z,163.13
2017-11-12T08:12:25.795Z,163.13
2017-11-12T08:12:26.404Z,163.13
2017-11-12T08:12:26.997Z,163.13
2017-11-12T08:12:27.598Z,163.13
2017-11-12T08:12:28.194Z,163.13
2017-11-12T08:12:28.795Z,163.13
2017-11-12T08:12:29.394Z,163.13
2017-11-12T08:12:29.994Z,163.13
2017-11-12T08:12:30.594Z,163.13
2017-11-12T08:13:29.676Z,168.75
2017-11-12T08:13:30.247Z,168.75
2017-11-12T08:13:30.853Z,168.75
2017-11-12T08:13:31.447Z,168.75
2017-11-12T08:13:32.045Z,168.75
2017-11-12T08:13:32.646Z,168.75
2017-11-12T08:13:33.251Z,168.75
2017-11-12T08:13:33.846Z,168.75
2017-11-12T08:13:34.446Z,168.75
2017-11-12T08:13:35.054Z,168.75
2017-11-12T08:13:35.645Z,168.75
2017-11-12T08:13:36.245Z,168.75
2017-11-12T08:13:36.850Z,168.75
2017-11-12T08:13:37.465Z,168.75
2017-11-12T08:13:38.045Z,168.75
2017-11-12T08:13:38.648Z,168.75
2017-11-12T08:14:56.203Z,168.75
2017-11-12T08:14:56.779Z,168.75
2017-11-12T08:14:57.378Z,168.75
2017-11-12T08:17:25.693Z,174.38
2017-11-12T09:16:27.024Z,258.75
2017-11-12T09:16:27.525Z,258.75
2017-11-12T09:19:56.423Z,275.63
2017-11-12T09:19:57.029Z,275.63
2017-11-12T09:19:57.575Z,275.63
2017-11-12T09:31:02.825Z,337.50
2017-11-12T09:31:03.327Z,337.50
2017-11-12T09:31:03.928Z,337.50
2017-11-12T09:31:04.526Z,337.50
2017-11-12T10:30:06.733Z,438.75
2017-11-12T10:30:07.259Z,444.38
2017-11-12T10:30:07.838Z,444.38
2017-11-12T10:30:08.435Z,444.38
2017-11-12T10:30:09.033Z,444.38
2017-11-12T10:30:09.632Z,444.38
2017-11-12T10:30:10.419Z,450.00
2017-11-12T10:30:10.832Z,450.00
2017-11-12T10:30:11.520Z,450.00
2017-11-12T10:30:12.100Z,444.38
2017-11-12T10:31:09.639Z,450.00
2017-11-12T10:31:10.204Z,450.00
2017-11-12T10:31:10.804Z,450.00
2017-11-12T10:35:53.222Z,416.25
2017-11-12T10:35:53.803Z,416.25
2017-11-12T10:35:54.432Z,416.25
2017-11-12T10:35:55.072Z,416.25
2017-11-12T10:35:55.592Z,416.25
2017-11-12T10:35:56.192Z,416.25
2017-11-12T10:35:56.791Z,416.25
2017-11-12T10:35:57.394Z,416.25
2017-11-12T10:35:57.990Z,416.25
2017-11-12T10:35:58.590Z,416.25
2017-11-12T10:35:59.198Z,416.25
2017-11-12T10:35:59.815Z,416.25
2017-11-12T10:40:49.782Z,433.13
2017-11-12T10:40:50.300Z,421.88
2017-11-12T10:40:50.882Z,421.88
2017-11-12T11:41:45.444Z,292.50
2017-11-12T11:41:46.014Z,292.50
2017-11-12T11:41:46.611Z,292.50
2017-11-12T11:41:47.211Z,292.50
2017-11-12T11:41:47.813Z,292.50
2017-11-12T11:41:48.411Z,292.50
2017-11-12T11:43:15.962Z,275.63
2017-11-12T11:43:16.536Z,275.63
2017-11-12T11:44:17.502Z,275.63
2017-11-12T11:44:18.076Z,275.63
2017-11-12T11:44:18.676Z,275.63
2017-11-12T11:44:19.276Z,275.63
2017-11-12T11:44:19.876Z,275.63
2017-11-12T11:44:20.476Z,275.63
2017-11-12T11:44:21.076Z,275.63
2017-11-12T11:44:21.679Z,275.63
2017-11-12T11:44:22.292Z,275.63
2017-11-12T11:44:22.877Z,275.63
2017-11-12T11:44:23.475Z,275.63
2017-11-12T11:44:24.075Z,275.63
2017-11-12T11:45:36.967Z,270.00
2017-11-12T11:45:37.545Z,270.00
2017-11-12T11:45:38.141Z,270.00
2017-11-12T11:45:38.740Z,270.00
2017-11-12T11:45:39.340Z,264.38
2017-11-12T11:45:39.941Z,264.38
2017-11-12T11:45:40.538Z,264.38
2017-11-12T11:45:41.140Z,264.38
2017-11-12T11:48:13.464Z,253.13
2017-11-12T11:48:14.033Z,253.13
2017-11-12T11:48:14.634Z,253.13
2017-11-12T11:48:15.231Z,253.13
2017-11-12T11:48:15.834Z,253.13
2017-11-12T11:48:16.432Z,253.13
2017-11-12T11:48:17.033Z,253.13
2017-11-12T11:48:17.631Z,253.13
2017-11-12T11:48:18.232Z,253.13
2017-11-12T11:48:18.837Z,253.13
2017-11-12T11:48:19.431Z,253.13
2017-11-12T11:48:20.030Z,253.13
2017-11-12T11:49:24.199Z,270.00
2017-11-12T11:49:24.770Z,270.00
2017-11-12T11:49:25.368Z,270.00
2017-11-12T11:49:25.970Z,270.00
2017-11-12T11:49:26.569Z,270.00
2017-11-12T11:49:27.168Z,270.00
2017-11-12T11:49:27.768Z,270.00
2017-11-12T11:49:28.367Z,270.00
2017-11-12T11:51:40.685Z,270.00
2017-11-12T11:51:41.258Z,270.00
2017-11-12T11:51:41.856Z,270.00
2017-11-12T11:51:42.456Z,270.00
2017-11-12T11:51:43.054Z,270.00
2017-11-12T11:51:43.655Z,270.00
2017-11-12T11:51:44.254Z,270.00
2017-11-12T11:51:44.852Z,270.00
2017-11-12T11:51:45.453Z,270.00
2017-11-12T11:51:46.053Z,270.00
2017-11-12T11:51:46.652Z,270.00
2017-11-12T11:51:47.252Z,275.63
2017-11-12T11:53:13.480Z,270.00
2017-11-12T11:53:14.046Z,270.00
2017-11-12T11:53:14.651Z,270.00
2017-11-12T11:53:15.248Z,270.00
2017-11-12T11:53:15.843Z,270.00
2017-11-12T11:56:31.576Z,315.00
2017-11-12T11:56:32.118Z,309.38
2017-11-12T11:56:32.676Z,309.38
2017-11-12T11:56:33.274Z,309.38
2017-11-12T11:56:33.875Z,309.38
2017-11-12T11:56:34.475Z,309.38
2017-11-12T11:56:35.075Z,309.38
2017-11-12T11:56:35.677Z,309.38
2017-11-12T11:56:36.277Z,309.38
2017-11-12T11:56:36.875Z,309.38
2017-11-12T12:23:19.200Z,264.38
2017-11-12T12:23:19.778Z,270.00
2017-11-12T12:23:20.378Z,264.38
2017-11-12T12:23:20.977Z,270.00
2017-11-12T12:23:21.576Z,270.00
2017-11-12T12:23:22.175Z,270.00
2017-11-12T12:23:22.776Z,270.00
2017-11-12T12:23:23.377Z,270.00
2017-11-12T12:23:23.982Z,270.00
2017-11-12T12:23:24.575Z,270.00
2017-11-12T12:23:25.184Z,270.00
2017-11-12T12:23:25.774Z,270.00
2017-11-12T12:23:26.381Z,270.00
2017-11-12T12:23:26.974Z,270.00
2017-11-12T12:23:27.572Z,275.63
2017-11-12T12:24:22.078Z,275.63
2017-11-12T12:24:22.651Z,275.63
2017-11-12T12:24:23.250Z,275.63
2017-11-12T12:24:23.850Z,275.63
2017-11-12T12:24:24.456Z,275.63
2017-11-12T12:24:25.050Z,275.63
2017-11-12T12:24:25.650Z,275.63
2017-11-12T12:25:20.649Z,275.63
2017-11-12T12:25:21.225Z,275.63
2017-11-12T12:25:21.825Z,275.63
2017-11-12T12:25:22.424Z,275.63
2017-11-12T12:25:23.026Z,275.63
2017-11-12T12:25:23.625Z,275.63
2017-11-12T12:25:24.226Z,275.63
2017-11-12T12:26:22.704Z,275.63
2017-11-12T12:26:23.281Z,275.63
2017-11-12T12:26:23.879Z,275.63
2017-11-12T12:26:24.477Z,275.63
2017-11-12T12:26:25.082Z,275.63
2017-11-12T12:26:25.678Z,275.63
2017-11-12T12:26:26.277Z,275.63
2017-11-12T12:26:26.877Z,275.63
2017-11-12T12:26:27.476Z,275.63
2017-11-12T12:26:28.086Z,275.63
2017-11-12T12:26:28.677Z,275.63
2017-11-12T12:26:29.275Z,275.63
2017-11-12T12:26:29.889Z,275.63
2017-11-12T12:26:30.484Z,275.63
2017-11-12T12:26:31.075Z,275.63
2017-11-12T12:26:31.674Z,275.63
2017-11-12T12:26:32.273Z,275.63
2017-11-12T12:33:02.943Z,264.38
2017-11-12T12:33:03.452Z,264.38
2017-11-12T12:33:04.048Z,264.38
2017-11-12T12:33:04.645Z,264.38
2017-11-12T12:33:05.244Z,264.38
2017-11-12T12:33:05.843Z,264.38
2017-11-12T12:33:06.442Z,264.38
2017-11-12T12:33:07.043Z,264.38
2017-11-12T12:33:07.642Z,264.38
2017-11-12T12:33:08.241Z,264.38
2017-11-12T12:33:08.849Z,264.38
2017-11-12T12:33:09.442Z,270.00
2017-11-12T12:34:24.503Z,270.00
2017-11-12T12:34:25.078Z,270.00
2017-11-12T12:34:25.679Z,270.00
2017-11-12T12:34:26.277Z,270.00
2017-11-12T12:34:26.877Z,270.00
2017-11-12T12:34:27.477Z,270.00
2017-11-12T12:36:06.494Z,275.63
2017-11-12T12:36:07.069Z,275.63
2017-11-12T12:36:07.676Z,275.63
2017-11-12T12:36:08.268Z,275.63
2017-11-12T12:36:08.867Z,275.63
2017-11-12T12:36:09.468Z,275.63
2017-11-12T12:36:10.066Z,275.63
2017-11-12T12:36:10.669Z,275.63
2017-11-12T12:36:11.268Z,275.63
2017-11-12T12:36:11.868Z,275.63
2017-11-12T12:36:12.466Z,275.63
2017-11-12T12:36:13.065Z,275.63
2017-11-12T12:36:13.666Z,275.63
2017-11-12T12:36:14.265Z,275.63
2017-11-12T12:36:14.865Z,275.63
2017-11-12T12:36:15.475Z,275.63
2017-11-12T14:07:32.084Z,90.00
2017-11-12T14:07:32.654Z,90.00
2017-11-12T14:07:33.248Z,90.00
2017-11-12T14:07:33.848Z,90.00
2017-11-12T14:07:34.449Z,90.00
2017-11-12T14:07:35.050Z,90.00
2017-11-12T14:07:35.647Z,90.00
2017-11-12T14:07:36.247Z,90.00
2017-11-12T14:07:36.848Z,90.00
2017-11-12T14:07:37.447Z,90.00
2017-11-12T14:07:38.051Z,90.00
2017-11-12T14:07:38.648Z,90.00
2017-11-12T14:08:43.280Z,90.00
2017-11-12T14:08:43.852Z,90.00
2017-11-12T14:08:44.450Z,90.00
2017-11-12T14:08:45.047Z,90.00
2017-11-12T14:08:45.646Z,90.00
2017-11-12T14:08:46.252Z,90.00
2017-11-12T14:08:46.846Z,90.00
2017-11-12T14:14:15.565Z,129.38
2017-11-12T14:14:16.133Z,129.38
2017-11-12T14:14:16.733Z,129.38
2017-11-12T14:14:17.336Z,129.38
2017-11-12T14:14:17.932Z,129.38
2017-11-12T14:14:18.531Z,129.38
2017-11-12T14:14:19.137Z,129.38
2017-11-12T14:14:19.761Z,129.38
2017-11-12T14:14:20.331Z,129.38
2017-11-12T14:14:20.938Z,129.38
2017-11-12T14:14:21.530Z,129.38
2017-11-12T14:14:22.145Z,129.38
2017-11-12T14:17:25.028Z,163.13
2017-11-12T14:17:25.601Z,163.13
2017-11-12T14:17:26.203Z,163.13
2017-11-12T14:17:26.801Z,163.13
2017-11-12T14:17:27.402Z,163.13
2017-11-12T14:17:28.002Z,163.13
2017-11-12T14:17:28.599Z,163.13
2017-11-12T14:17:29.201Z,163.13
2017-11-12T14:17:29.799Z,163.13
2017-11-12T14:17:30.399Z,163.13
2017-11-12T14:17:30.998Z,163.13
2017-11-12T14:17:31.607Z,163.13
2017-11-12T15:22:20.202Z,16.88
2017-11-12T15:22:20.696Z,16.88
2017-11-12T15:22:21.296Z,16.88
2017-11-12T15:22:21.895Z,16.88
2017-11-12T15:22:22.496Z,16.88
2017-11-12T15:22:23.095Z,16.88
2017-11-12T15:22:23.695Z,16.88
2017-11-12T15:22:24.301Z,16.88
2017-11-12T15:22:24.894Z,16.88
2017-11-12T15:22:25.592Z,16.88
2017-11-12T15:22:26.662Z,16.88
2017-11-12T15:22:27.169Z,16.88
2017-11-12T15:22:27.762Z,16.88
2017-11-12T15:22:28.367Z,16.88
2017-11-12T15:22:28.961Z,16.88
2017-11-12T15:22:29.561Z,16.88
2017-11-12T15:40:06.314Z,5.63
2017-11-12T15:40:06.918Z,5.63
2017-11-12T15:40:07.532Z,5.63
2017-11-12T15:40:08.091Z,5.63
2017-11-12T15:40:08.737Z,5.63
2017-11-12T15:40:09.314Z,5.63
2017-11-12T15:40:09.929Z,5.63
2017-11-12T15:40:10.577Z,5.63
2017-11-12T15:40:11.094Z,5.63
2017-11-12T15:40:11.866Z,5.63
2017-11-12T15:40:12.308Z,5.63
2017-11-12T15:44:37.681Z,0.00
2017-11-12T15:44:38.185Z,0.00
2017-11-12T15:44:38.800Z,0.00
2017-11-12T15:44:39.381Z,0.00
2017-11-12T15:44:39.983Z,0.00
2017-11-12T15:44:40.581Z,0.00
2017-11-12T15:44:41.182Z,0.00
2017-11-12T15:44:41.790Z,0.00
2017-11-12T15:44:42.380Z,0.00
2017-11-12T15:44:43.638Z,0.00
2017-11-12T15:56:24.764Z,0.00
2017-11-12T15:56:25.334Z,0.00
2017-11-12T15:56:25.939Z,0.00
2017-11-12T15:56:26.535Z,0.00
2017-11-12T15:56:27.137Z,0.00
2017-11-12T15:56:27.734Z,0.00
2017-11-12T15:56:28.335Z,0.00
2017-11-12T15:59:50.749Z,0.00
2017-11-12T15:59:51.254Z,0.00
2017-11-12T15:59:51.879Z,0.00
2017-11-12T15:59:52.467Z,0.00
2017-11-12T15:59:53.054Z,0.00
2017-11-12T15:59:53.651Z,0.00
2017-11-12T15:59:54.258Z,0.00
2017-11-12T15:59:54.851Z,0.00
2017-11-12T15:59:55.452Z,0.00
2017-11-12T15:59:56.051Z,0.00
2017-11-12T15:59:56.661Z,0.00
2017-11-12T15:59:57.247Z,0.00
2017-11-12T16:01:06.788Z,0.00
2017-11-12T16:01:07.517Z,0.00
2017-11-12T16:01:07.949Z,0.00
2017-11-12T16:01:08.564Z,0.00
2017-11-12T16:01:09.164Z,0.00
2017-11-12T16:01:09.804Z,0.00
2017-11-12T16:01:10.383Z,0.00
2017-11-12T16:01:11.106Z,0.00
2017-11-12T16:01:12.131Z,0.00
2017-11-12T16:01:12.282Z,0.00
2017-11-12T16:01:12.866Z,0.00
2017-11-12T16:01:13.516Z,0.00
2017-11-12T16:01:14.024Z,0.00
2017-11-12T16:01:14.664Z,0.00
2017-11-12T16:01:15.298Z,0.00
2017-11-12T16:12:24.417Z,0.00
2017-11-12T16:15:56.662Z,0.00
2017-11-12T16:15:57.233Z,0.00
2017-11-12T16:15:57.832Z,0.00
2017-11-12T16:15:58.429Z,0.00
2017-11-12T16:15:59.030Z,0.00
2017-11-12T16:15:59.630Z,0.00
2017-11-12T16:16:00.230Z,0.00
2017-11-12T16:16:00.829Z,0.00
2017-11-12T16:16:01.431Z,0.00
2017-11-12T16:16:02.032Z,0.00
2017-11-12T16:16:02.644Z,0.00
2017-11-12T16:16:03.235Z,0.00
2017-11-12T16:16:59.814Z,0.00
2017-11-12T16:17:00.310Z,0.00
2017-11-12T16:17:00.914Z,0.00
2017-11-12T16:17:01.510Z,0.00
2017-11-12T16:18:05.560Z,0.00
2017-11-12T16:18:06.133Z,0.00
2017-11-12T16:18:06.733Z,0.00
2017-11-12T16:18:07.335Z,0.00
2017-11-12T16:18:07.975Z,0.00
2017-11-12T16:18:08.585Z,0.00
2017-11-12T16:18:09.138Z,0.00
2017-11-12T16:56:04.375Z,0.00
2017-11-12T18:10:46.396Z,0.00
2017-11-12T18:10:46.897Z,0.00
2017-11-12T18:10:47.497Z,0.00
2017-11-12T18:21:17.577Z,0.00
2017-11-12T18:21:18.079Z,0.00
2017-11-12T18:21:18.677Z,0.00
2017-11-12T18:21:19.277Z,0.00
2017-11-12T18:21:19.878Z,0.00
2017-11-12T18:21:20.475Z,0.00
2017-11-12T18:21:21.127Z,0.00
2017-11-12T19:00:08.404Z,0.00
2017-11-12T19:00:08.968Z,0.00
2017-11-12T19:00:09.481Z,0.00
2017-11-12T19:00:10.089Z,0.00
2017-11-12T19:00:10.699Z,0.00
2017-11-12T19:00:11.289Z,0.00
2017-11-12T19:00:11.879Z,0.00
2017-11-12T19:00:12.479Z,0.00
2017-11-12T19:00:13.078Z,0.00
2017-11-12T19:01:41.396Z,0.00
2017-11-12T19:01:41.971Z,0.00
2017-11-12T19:01:42.566Z,0.00
2017-11-12T21:43:49.562Z,0.00
2017-11-12T21:52:41.050Z,0.00
2017-11-12T21:52:41.626Z,0.00
2017-11-12T21:52:42.215Z,0.00
2017-11-12T21:52:42.803Z,0.00
2017-11-12T21:52:43.398Z,0.00
2017-11-12T21:52:44.041Z,0.00
2017-11-12T22:06:13.072Z,0.00
2017-11-12T22:06:13.639Z,0.00
2017-11-12T22:06:14.239Z,0.00
2017-11-12T22:06:14.874Z,0.00
2017-11-12T22:06:15.437Z,0.00
2017-11-12T22:09:39.256Z,0.00
2017-11-12T22:09:39.757Z,0.00
2017-11-12T22:09:40.357Z,0.00
2017-11-12T22:09:40.957Z,0.00
2017-11-12T22:09:41.585Z,0.00
2017-11-12T22:09:42.170Z,0.00
2017-11-12T22:09:42.754Z,0.00
2017-11-12T22:09:43.361Z,0.00
2017-11-12T22:09:43.954Z,0.00
2017-11-12T22:09:44.553Z,0.00
2017-11-12T22:13:06.347Z,0.00
2017-11-12T22:13:06.845Z,0.00
2017-11-12T22:13:07.443Z,0.00
2017-11-12T22:13:08.043Z,0.00
2017-11-12T22:13:08.641Z,0.00
2017-11-12T22:13:09.241Z,0.00
2017-11-12T22:13:09.841Z,0.00
2017-11-12T22:13:10.447Z,0.00
2017-11-12T22:13:11.040Z,0.00
2017-11-12T22:13:11.640Z,0.00
2017-11-12T22:13:12.239Z,0.00
2017-11-12T22:13:12.842Z,0.00
2017-11-12T22:13:13.440Z,0.00
2017-11-12T22:13:14.064Z,0.00
2017-11-12T22:13:14.644Z,0.00
2017-11-12T22:13:15.240Z,0.00
2017-11-12T22:15:38.105Z,0.00
2017-11-12T22:15:38.678Z,0.00
2017-11-12T22:15:39.274Z,0.00
2017-11-12T22:15:39.917Z,0.00
2017-11-12T22:15:40.473Z,0.00
2017-11-12T22:15:41.074Z,0.00
2017-11-12T22:15:41.677Z,0.00
2017-11-12T22:15:42.316Z,0.00
2017-11-12T22:15:42.876Z,0.00
2017-11-12T22:15:43.503Z,0.00
2017-11-12T22:18:15.798Z,0.00
2017-11-12T22:18:16.363Z,0.00
2017-11-12T22:18:16.964Z,0.00
2017-11-12T22:18:17.607Z,0.00
2017-11-12T22:18:18.158Z,0.00
2017-11-12T22:18:18.812Z,0.00
2017-11-12T22:18:19.360Z,0.00
2017-11-12T22:18:19.960Z,0.00
2017-11-12T22:18:20.558Z,0.00
2017-11-12T22:18:21.159Z,0.00
2017-11-12T22:18:21.760Z,0.00
2017-11-12T22:18:22.402Z,0.00
