createdAt,value
2019-04-25T00:02:16.625Z,99098.92
2019-04-25T00:04:45.645Z,99101.95
2019-04-25T00:07:14.864Z,99096.66
2019-04-25T00:09:45.546Z,99096.55
2019-04-25T00:12:14.687Z,99080.20
2019-04-25T00:14:43.777Z,99078.78
2019-04-25T00:17:12.862Z,99095.13
2019-04-25T00:19:42.531Z,99083.42
2019-04-25T00:22:22.865Z,99089.63
2019-04-25T00:24:53.358Z,99085.39
2019-04-25T00:27:23.745Z,99083.81
2019-04-25T00:29:52.967Z,99090.19
2019-04-25T00:32:22.329Z,99083.56
2019-04-25T00:34:51.846Z,99085.86
2019-04-25T00:37:22.568Z,99089.86
2019-04-25T00:39:51.856Z,99090.34
2019-04-25T00:42:21.206Z,99095.34
2019-04-25T00:44:51.539Z,99096.19
2019-04-25T00:47:21.650Z,99099.13
2019-04-25T00:49:52.107Z,99100.91
2019-04-25T00:52:22.803Z,99102.21
2019-04-25T00:54:52.691Z,99095.55
2019-04-25T00:57:22.605Z,99099.19
2019-04-25T00:59:54.093Z,99104.56
2019-04-25T01:02:33.025Z,99103.51
2019-04-25T01:05:02.094Z,99101.37
2019-04-25T01:07:32.395Z,99106.22
2019-04-25T01:10:02.437Z,99115.95
2019-04-25T01:12:32.245Z,99110.22
2019-04-25T01:15:01.713Z,99113.73
2019-04-25T01:17:31.460Z,99112.81
2019-04-25T01:20:00.602Z,99114.46
2019-04-25T01:22:29.646Z,99116.92
2019-04-25T01:24:58.691Z,99118.02
2019-04-25T01:27:27.829Z,99118.62
2019-04-25T01:29:57.066Z,99118.82
2019-04-25T01:32:33.602Z,99124.63
2019-04-25T01:35:23.779Z,99120.84
2019-04-25T01:37:55.279Z,99128.09
2019-04-25T01:40:33.410Z,99133.63
2019-04-25T01:43:14.270Z,99131.97
2019-04-25T01:45:44.178Z,99135.77
2019-04-25T01:48:13.735Z,99130.76
2019-04-25T01:50:43.764Z,99129.47
2019-04-25T01:53:14.479Z,99130.44
2019-04-25T01:55:53.304Z,99134.27
2019-04-25T01:58:14.647Z,99132.23
2019-04-25T02:00:45.205Z,99133.34
2019-04-25T02:03:14.174Z,99135.64
2019-04-25T02:05:43.846Z,99136.80
2019-04-25T02:08:14.317Z,99139.50
2019-04-25T02:10:44.885Z,99142.19
2019-04-25T02:13:24.546Z,99142.02
2019-04-25T02:15:54.871Z,99149.75
2019-04-25T02:18:24.066Z,99140.75
2019-04-25T02:20:56.580Z,99137.71
2019-04-25T02:23:24.055Z,99134.11
2019-04-25T02:26:06.739Z,99129.17
2019-04-25T02:28:24.103Z,99128.25
2019-04-25T02:30:57.316Z,99124.30
2019-04-25T02:33:24.323Z,99122.48
2019-04-25T02:35:54.346Z,99113.42
2019-04-25T02:38:24.447Z,99115.40
2019-04-25T02:40:56.289Z,99114.17
2019-04-25T02:43:24.466Z,99109.92
2019-04-25T02:46:02.212Z,99112.28
2019-04-25T02:48:51.546Z,99108.19
2019-04-25T02:51:24.359Z,99107.28
2019-04-25T02:53:55.911Z,99105.40
2019-04-25T02:56:31.191Z,99108.02
2019-04-25T02:58:56.616Z,99106.91
2019-04-25T03:01:26.397Z,99108.42
2019-04-25T03:03:57.461Z,99113.44
2019-04-25T03:06:26.626Z,99110.89
2019-04-25T03:08:57.819Z,99111.63
2019-04-25T03:11:26.525Z,99118.65
2019-04-25T03:13:55.702Z,99123.90
2019-04-25T03:16:25.229Z,99121.90
2019-04-25T03:18:55.856Z,99122.20
2019-04-25T03:21:29.505Z,99113.16
2019-04-25T03:23:59.555Z,99110.91
2019-04-25T03:26:39.732Z,99103.13
2019-04-25T03:28:59.945Z,99102.38
2019-04-25T03:31:28.850Z,99106.26
2019-04-25T03:33:57.888Z,99100.77
2019-04-25T03:36:26.827Z,99102.38
2019-04-25T03:38:55.704Z,99107.20
2019-04-25T03:41:24.680Z,99104.63
2019-04-25T03:43:54.185Z,99101.31
2019-04-25T03:46:23.442Z,99104.56
2019-04-25T03:48:53.874Z,99105.89
2019-04-25T03:51:24.016Z,99102.08
2019-04-25T03:53:53.633Z,99097.42
2019-04-25T03:56:22.724Z,99104.73
2019-04-25T03:58:51.804Z,99112.78
2019-04-25T04:01:20.807Z,99108.50
2019-04-25T04:03:49.685Z,99111.09
2019-04-25T04:06:18.685Z,99110.13
2019-04-25T04:08:47.605Z,99114.39
2019-04-25T04:11:16.485Z,99119.23
2019-04-25T04:13:45.425Z,99122.91
2019-04-25T04:16:15.965Z,99122.61
2019-04-25T04:18:46.725Z,99130.95
2019-04-25T04:21:20.102Z,99111.97
2019-04-25T04:23:54.193Z,99116.42
2019-04-25T04:26:24.325Z,99125.25
2019-04-25T04:28:53.404Z,99130.38
2019-04-25T04:31:23.562Z,99133.39
2019-04-25T04:33:53.244Z,99128.98
2019-04-25T04:36:23.702Z,99133.38
2019-04-25T04:38:54.352Z,99139.04
2019-04-25T04:41:23.955Z,99141.95
2019-04-25T04:43:54.140Z,99148.06
2019-04-25T04:46:24.035Z,99153.66
2019-04-25T04:48:54.104Z,99148.78
2019-04-25T04:51:23.945Z,99152.30
2019-04-25T04:53:53.730Z,99156.06
2019-04-25T04:56:23.964Z,99155.90
2019-04-25T04:58:53.923Z,99154.98
2019-04-25T05:01:24.863Z,99151.11
2019-04-25T05:03:58.205Z,99159.75
2019-04-25T05:06:31.907Z,99156.57
2019-04-25T05:09:03.350Z,99155.41
2019-04-25T05:11:33.526Z,99157.79
2019-04-25T05:14:04.007Z,99167.27
2019-04-25T05:16:33.244Z,99168.41
2019-04-25T05:19:03.697Z,99175.08
2019-04-25T05:21:33.694Z,99173.58
2019-04-25T05:24:04.109Z,99178.71
2019-04-25T05:26:34.125Z,99185.70
2019-04-25T05:29:03.624Z,99202.16
2019-04-25T05:31:46.308Z,99203.98
2019-04-25T05:34:16.875Z,99217.15
2019-04-25T05:36:46.006Z,99205.20
2019-04-25T05:39:16.715Z,99210.58
2019-04-25T05:41:54.010Z,99203.95
2019-04-25T05:44:26.388Z,99214.45
2019-04-25T05:46:54.115Z,99221.72
2019-04-25T05:49:24.331Z,99228.42
2019-04-25T05:51:53.943Z,99231.13
2019-04-25T05:54:24.775Z,99241.39
2019-04-25T05:56:54.488Z,99241.34
2019-04-25T05:59:25.531Z,99239.60
2019-04-25T06:01:54.166Z,99245.48
2019-04-25T06:04:24.632Z,99247.14
2019-04-25T06:06:55.174Z,99241.32
2019-04-25T06:09:26.407Z,99251.50
2019-04-25T06:11:57.425Z,99246.31
2019-04-25T06:14:26.367Z,99250.19
2019-04-25T06:16:56.972Z,99255.00
2019-04-25T06:19:39.345Z,99259.56
2019-04-25T06:22:10.114Z,99254.04
2019-04-25T06:24:40.626Z,99250.84
2019-04-25T06:27:17.146Z,99251.91
2019-04-25T06:29:57.611Z,99264.77
2019-04-25T06:32:18.305Z,99263.68
2019-04-25T06:34:47.275Z,99272.96
2019-04-25T06:37:16.289Z,99272.20
2019-04-25T06:39:45.245Z,99272.52
2019-04-25T06:42:14.266Z,99278.09
2019-04-25T06:44:47.894Z,99275.45
2019-04-25T06:47:24.793Z,99271.56
2019-04-25T06:49:54.737Z,99292.43
2019-04-25T06:52:28.234Z,99284.52
2019-04-25T06:54:55.029Z,99289.91
2019-04-25T06:57:26.644Z,99298.43
2019-04-25T06:59:54.621Z,99299.14
2019-04-25T07:02:25.409Z,99294.81
2019-04-25T07:04:54.146Z,99301.05
2019-04-25T07:07:24.498Z,99305.45
2019-04-25T07:09:53.720Z,99301.61
2019-04-25T07:12:26.574Z,99305.50
2019-04-25T07:14:53.905Z,99316.70
2019-04-25T07:17:24.203Z,99317.09
2019-04-25T07:19:54.133Z,99318.53
2019-04-25T07:22:23.976Z,99325.11
2019-04-25T07:24:54.040Z,99326.92
2019-04-25T07:27:40.928Z,99320.62
2019-04-25T07:30:40.099Z,99319.14
2019-04-25T07:33:05.432Z,99322.56
2019-04-25T07:35:34.685Z,99327.08
2019-04-25T07:38:04.632Z,99320.83
2019-04-25T07:40:34.759Z,99325.44
2019-04-25T07:43:04.862Z,99321.10
2019-04-25T07:45:36.156Z,99320.22
2019-04-25T07:48:05.412Z,99319.55
2019-04-25T07:50:35.407Z,99319.04
2019-04-25T07:53:05.717Z,99326.67
2019-04-25T07:55:36.353Z,99315.42
2019-04-25T07:58:05.974Z,99324.22
2019-04-25T08:00:36.333Z,99320.46
2019-04-25T08:03:05.553Z,99318.56
2019-04-25T08:05:35.685Z,99315.06
2019-04-25T08:08:05.391Z,99317.63
2019-04-25T08:10:38.097Z,99312.79
2019-04-25T08:13:07.152Z,99317.00
2019-04-25T08:15:53.863Z,99319.45
2019-04-25T08:18:25.246Z,99312.23
2019-04-25T08:20:53.757Z,99319.69
2019-04-25T08:23:23.852Z,99322.81
2019-04-25T08:25:54.384Z,99312.31
2019-04-25T08:28:23.752Z,99318.52
2019-04-25T08:30:54.861Z,99319.28
2019-04-25T08:33:23.796Z,99317.86
2019-04-25T08:36:04.273Z,99314.81
2019-04-25T08:38:23.888Z,99319.77
2019-04-25T08:40:54.326Z,99323.78
2019-04-25T08:43:24.356Z,99315.42
2019-04-25T08:45:54.424Z,99316.58
2019-04-25T08:48:25.071Z,99321.68
2019-04-25T08:50:58.731Z,99325.16
2019-04-25T08:53:29.171Z,99323.42
2019-04-25T08:56:05.518Z,99325.54
2019-04-25T08:58:36.556Z,99322.28
2019-04-25T09:01:17.252Z,99329.14
2019-04-25T09:03:56.832Z,99328.92
2019-04-25T09:06:25.894Z,99331.44
2019-04-25T09:08:54.852Z,99338.17
2019-04-25T09:11:24.495Z,99331.86
2019-04-25T09:13:53.848Z,99330.40
2019-04-25T09:16:23.923Z,99327.88
2019-04-25T09:18:53.975Z,99325.94
2019-04-25T09:21:23.793Z,99332.50
2019-04-25T09:23:53.533Z,99329.98
2019-04-25T09:26:24.124Z,99328.44
2019-04-25T09:28:53.719Z,99330.91
2019-04-25T09:31:23.638Z,99331.59
2019-04-25T09:33:54.290Z,99332.27
2019-04-25T09:36:24.087Z,99329.83
2019-04-25T09:38:54.693Z,99340.73
2019-04-25T09:41:23.760Z,99339.80
2019-04-25T09:43:54.947Z,99340.73
2019-04-25T09:46:25.662Z,99343.00
2019-04-25T09:48:58.941Z,99338.16
2019-04-25T09:51:33.608Z,99330.99
2019-04-25T09:54:20.561Z,99332.82
2019-04-25T09:56:51.053Z,99323.48
2019-04-25T09:59:28.083Z,99330.48
2019-04-25T10:01:52.401Z,99323.20
2019-04-25T10:04:22.973Z,99328.66
2019-04-25T10:06:53.492Z,99335.81
2019-04-25T10:09:23.811Z,99337.05
2019-04-25T10:11:54.616Z,99329.51
2019-04-25T10:14:26.691Z,99323.81
2019-04-25T10:16:55.773Z,99331.64
2019-04-25T10:19:24.661Z,99333.72
2019-04-25T10:21:55.236Z,99329.80
2019-04-25T10:24:24.312Z,99338.67
2019-04-25T10:26:54.710Z,99333.44
2019-04-25T10:29:23.871Z,99338.48
2019-04-25T10:31:55.459Z,99333.47
2019-04-25T10:34:24.184Z,99339.50
2019-04-25T10:36:53.342Z,99345.34
2019-04-25T10:39:22.879Z,99332.43
2019-04-25T10:41:51.881Z,99316.55
2019-04-25T10:44:20.941Z,99326.08
2019-04-25T10:46:49.972Z,99325.80
2019-04-25T10:49:19.001Z,99319.83
2019-04-25T10:51:48.048Z,99321.15
2019-04-25T10:54:17.143Z,99317.50
2019-04-25T10:56:47.137Z,99325.59
2019-04-25T10:59:16.701Z,99323.16
2019-04-25T11:01:46.365Z,99325.52
2019-04-25T11:04:17.692Z,99325.35
2019-04-25T11:06:47.182Z,99326.68
2019-04-25T11:09:20.872Z,99319.96
2019-04-25T11:11:50.403Z,99326.87
2019-04-25T11:14:19.564Z,99318.56
2019-04-25T11:16:48.792Z,99312.51
2019-04-25T11:19:17.700Z,99329.98
2019-04-25T11:21:47.564Z,99317.92
2019-04-25T11:24:16.655Z,99308.81
2019-04-25T11:26:49.928Z,99304.38
2019-04-25T11:29:17.992Z,99302.31
2019-04-25T11:31:48.962Z,99306.50
2019-04-25T11:34:18.350Z,99309.29
2019-04-25T11:36:48.422Z,99304.58
2019-04-25T11:39:28.310Z,99308.22
2019-04-25T11:41:57.470Z,99306.50
2019-04-25T11:44:26.423Z,99310.61
2019-04-25T11:46:55.702Z,99307.64
2019-04-25T11:49:24.608Z,99308.74
2019-04-25T11:51:54.474Z,99303.70
2019-04-25T11:54:24.265Z,99300.42
2019-04-25T11:56:54.743Z,99300.42
2019-04-25T11:59:24.350Z,99304.37
2019-04-25T12:01:54.801Z,99305.16
2019-04-25T12:04:24.034Z,99295.75
2019-04-25T12:06:53.231Z,99297.57
2019-04-25T12:09:24.099Z,99302.44
2019-04-25T12:11:54.454Z,99309.62
2019-04-25T12:14:25.196Z,99309.34
2019-04-25T12:16:56.099Z,99301.77
2019-04-25T12:19:34.487Z,99296.16
2019-04-25T12:21:56.724Z,99290.02
2019-04-25T12:24:26.351Z,99295.47
2019-04-25T12:26:56.022Z,99295.80
2019-04-25T12:29:24.999Z,99299.06
2019-04-25T12:31:54.904Z,99296.27
2019-04-25T12:34:24.329Z,99291.61
2019-04-25T12:36:54.468Z,99284.06
2019-04-25T12:39:24.300Z,99288.09
2019-04-25T12:41:54.470Z,99293.39
2019-04-25T12:44:43.452Z,99281.73
2019-04-25T12:47:14.146Z,99283.61
2019-04-25T12:49:43.776Z,99290.82
2019-04-25T12:52:13.069Z,99288.63
2019-04-25T12:54:42.031Z,99282.78
2019-04-25T12:57:14.180Z,99274.67
2019-04-25T12:59:45.013Z,99272.77
2019-04-25T13:02:14.222Z,99269.28
2019-04-25T13:04:44.284Z,99271.40
2019-04-25T13:07:13.772Z,99264.81
2019-04-25T13:09:42.833Z,99266.38
2019-04-25T13:12:14.618Z,99263.50
2019-04-25T13:14:42.581Z,99258.52
2019-04-25T13:17:11.590Z,99255.44
2019-04-25T13:19:40.952Z,99265.28
2019-04-25T13:22:10.006Z,99260.57
2019-04-25T13:24:39.052Z,99250.22
2019-04-25T13:27:25.020Z,99245.39
2019-04-25T13:30:07.943Z,99244.75
2019-04-25T13:32:53.580Z,99242.00
2019-04-25T13:35:26.701Z,99246.86
2019-04-25T13:37:55.701Z,99247.02
2019-04-25T13:40:24.822Z,99245.34
2019-04-25T13:42:53.863Z,99234.91
2019-04-25T13:45:23.582Z,99240.57
2019-04-25T13:47:52.782Z,99245.47
2019-04-25T13:50:23.946Z,99236.77
2019-04-25T13:52:53.395Z,99233.95
2019-04-25T13:55:23.987Z,99230.89
2019-04-25T13:57:54.800Z,99228.91
2019-04-25T14:00:25.137Z,99226.38
2019-04-25T14:02:55.306Z,99227.99
2019-04-25T14:05:25.700Z,99220.98
2019-04-25T14:07:55.101Z,99225.88
2019-04-25T14:10:25.213Z,99224.66
2019-04-25T14:12:54.902Z,99225.36
2019-04-25T14:15:25.371Z,99228.48
2019-04-25T14:18:04.982Z,99224.15
2019-04-25T14:20:44.901Z,99219.62
2019-04-25T14:23:15.092Z,99216.91
2019-04-25T14:25:44.334Z,99208.20
2019-04-25T14:28:14.142Z,99215.11
2019-04-25T14:30:43.588Z,99207.47
2019-04-25T14:33:13.589Z,99209.22
2019-04-25T14:35:42.703Z,99211.58
2019-04-25T14:38:11.574Z,99200.26
2019-04-25T14:40:42.261Z,99208.39
2019-04-25T14:43:11.185Z,99204.06
2019-04-25T14:45:44.328Z,99207.41
2019-04-25T14:48:10.821Z,99193.87
2019-04-25T14:50:39.743Z,99186.30
2019-04-25T14:53:08.630Z,99200.52
2019-04-25T14:55:55.462Z,99187.02
2019-04-25T14:58:26.186Z,99186.93
2019-04-25T15:00:55.431Z,99187.06
2019-04-25T15:03:24.461Z,99188.41
2019-04-25T15:05:53.582Z,99184.11
2019-04-25T15:08:22.662Z,99184.63
2019-04-25T15:10:51.741Z,99188.80
2019-04-25T15:13:21.029Z,99196.18
2019-04-25T15:15:49.915Z,99191.41
2019-04-25T15:18:18.950Z,99175.90
2019-04-25T15:20:47.950Z,99180.41
2019-04-25T15:23:17.036Z,99181.08
2019-04-25T15:25:45.981Z,99180.73
2019-04-25T15:28:15.104Z,99178.77
2019-04-25T15:30:44.180Z,99182.91
2019-04-25T15:33:13.263Z,99176.25
2019-04-25T15:35:55.790Z,99167.38
2019-04-25T15:38:41.061Z,99170.34
2019-04-25T15:41:20.787Z,99163.79
2019-04-25T15:44:06.502Z,99158.72
2019-04-25T15:46:37.181Z,99162.51
2019-04-25T15:49:06.543Z,99168.49
2019-04-25T15:51:35.662Z,99161.13
2019-04-25T15:54:05.232Z,99164.41
2019-04-25T15:56:34.676Z,99161.03
2019-04-25T15:59:03.910Z,99151.94
2019-04-25T16:01:33.021Z,99156.73
2019-04-25T16:04:01.993Z,99157.98
2019-04-25T16:06:31.923Z,99163.13
2019-04-25T16:09:01.020Z,99160.02
2019-04-25T16:11:30.207Z,99159.88
2019-04-25T16:13:59.190Z,99164.11
2019-04-25T16:16:28.334Z,99157.69
2019-04-25T16:18:57.461Z,99162.87
2019-04-25T16:21:26.762Z,99173.59
2019-04-25T16:23:56.901Z,99160.48
2019-04-25T16:26:26.976Z,99163.03
2019-04-25T16:28:56.942Z,99168.05
2019-04-25T16:31:28.953Z,99168.63
2019-04-25T16:33:57.502Z,99164.46
2019-04-25T16:36:26.582Z,99165.11
2019-04-25T16:38:55.582Z,99167.84
2019-04-25T16:41:24.782Z,99178.92
2019-04-25T16:44:01.023Z,99174.77
2019-04-25T16:46:30.735Z,99175.84
2019-04-25T16:48:59.740Z,99171.99
2019-04-25T16:51:29.293Z,99180.95
2019-04-25T16:53:58.383Z,99175.05
2019-04-25T16:56:28.268Z,99179.23
2019-04-25T16:58:57.920Z,99180.61
2019-04-25T17:01:27.226Z,99192.84
2019-04-25T17:03:56.590Z,99195.27
2019-04-25T17:06:25.862Z,99184.44
2019-04-25T17:08:54.942Z,99176.51
2019-04-25T17:11:23.983Z,99186.78
2019-04-25T17:14:10.866Z,99187.12
2019-04-25T17:16:50.583Z,99191.17
2019-04-25T17:19:37.342Z,99192.53
2019-04-25T17:22:06.541Z,99195.21
2019-04-25T17:24:35.421Z,99194.47
2019-04-25T17:27:04.860Z,99199.81
2019-04-25T17:29:34.628Z,99197.33
2019-04-25T17:32:05.384Z,99194.79
2019-04-25T17:34:36.625Z,99197.10
2019-04-25T17:37:10.145Z,99192.18
2019-04-25T17:39:40.799Z,99200.38
2019-04-25T17:42:09.942Z,99199.89
2019-04-25T17:44:39.032Z,99202.73
2019-04-25T17:47:07.992Z,99203.02
2019-04-25T17:49:36.993Z,99207.20
2019-04-25T17:52:06.141Z,99211.42
2019-04-25T17:54:35.229Z,99212.77
2019-04-25T17:57:04.594Z,99217.88
2019-04-25T17:59:34.716Z,99219.80
2019-04-25T18:02:04.285Z,99225.08
2019-04-25T18:04:34.166Z,99227.69
2019-04-25T18:07:03.631Z,99229.74
2019-04-25T18:09:32.741Z,99224.61
2019-04-25T18:12:01.830Z,99228.20
2019-04-25T18:14:30.821Z,99229.91
2019-04-25T18:16:59.902Z,99225.32
2019-04-25T18:19:34.029Z,99233.28
2019-04-25T18:22:11.499Z,99234.16
2019-04-25T18:24:57.269Z,99232.94
2019-04-25T18:27:27.901Z,99238.36
2019-04-25T18:29:56.951Z,99233.88
2019-04-25T18:32:27.506Z,99232.78
2019-04-25T18:35:10.422Z,99238.09
2019-04-25T18:37:52.663Z,99244.22
2019-04-25T18:40:29.381Z,99239.75
2019-04-25T18:43:14.942Z,99233.94
2019-04-25T18:45:46.481Z,99251.05
2019-04-25T18:48:15.640Z,99250.44
2019-04-25T18:50:45.462Z,99249.77
2019-04-25T18:53:19.261Z,99256.09
2019-04-25T18:55:56.061Z,99257.66
2019-04-25T18:58:29.544Z,99255.47
2019-04-25T19:01:00.342Z,99256.82
2019-04-25T19:03:39.701Z,99261.45
2019-04-25T19:06:10.358Z,99253.25
2019-04-25T19:08:39.679Z,99254.09
2019-04-25T19:11:08.872Z,99254.03
2019-04-25T19:13:38.800Z,99257.07
2019-04-25T19:16:08.741Z,99252.47
2019-04-25T19:18:38.814Z,99253.13
2019-04-25T19:21:10.143Z,99251.84
2019-04-25T19:23:39.391Z,99251.99
2019-04-25T19:26:09.621Z,99259.34
2019-04-25T19:28:39.977Z,99255.14
2019-04-25T19:31:09.461Z,99264.41
2019-04-25T19:33:48.349Z,99261.16
2019-04-25T19:36:29.365Z,99262.58
2019-04-25T19:39:11.549Z,99261.78
2019-04-25T19:41:43.792Z,99256.98
2019-04-25T19:44:15.478Z,99256.56
2019-04-25T19:46:47.929Z,99255.00
2019-04-25T19:49:29.866Z,99253.08
2019-04-25T19:52:06.813Z,99257.73
2019-04-25T19:54:40.899Z,99258.53
2019-04-25T19:57:19.108Z,99252.66
2019-04-25T19:59:57.864Z,99260.27
2019-04-25T20:02:38.880Z,99262.95
2019-04-25T20:05:24.078Z,99254.61
2019-04-25T20:07:55.369Z,99253.89
2019-04-25T20:10:29.776Z,99245.63
2019-04-25T20:12:59.925Z,99246.59
2019-04-25T20:15:29.777Z,99249.78
2019-04-25T20:17:59.181Z,99243.98
2019-04-25T20:20:28.077Z,99241.83
2019-04-25T20:22:56.956Z,99242.21
2019-04-25T20:25:25.839Z,99239.33
2019-04-25T20:27:55.390Z,99238.75
2019-04-25T20:30:24.477Z,99238.09
2019-04-25T20:32:53.599Z,99235.68
2019-04-25T20:35:22.587Z,99241.88
2019-04-25T20:37:51.470Z,99228.98
2019-04-25T20:40:20.541Z,99228.55
2019-04-25T20:42:49.876Z,99227.44
2019-04-25T20:45:19.208Z,99228.47
2019-04-25T20:47:48.309Z,99222.10
2019-04-25T20:50:17.400Z,99220.41
2019-04-25T20:52:47.316Z,99223.74
2019-04-25T20:55:16.511Z,99218.05
2019-04-25T20:57:45.421Z,99221.44
2019-04-25T21:00:18.221Z,99221.15
2019-04-25T21:02:48.326Z,99217.12
2019-04-25T21:05:17.391Z,99213.91
2019-04-25T21:07:46.351Z,99215.55
2019-04-25T21:10:15.261Z,99223.50
2019-04-25T21:12:44.268Z,99210.44
2019-04-25T21:15:26.510Z,99208.16
2019-04-25T21:18:06.100Z,99211.02
2019-04-25T21:20:35.100Z,99211.83
2019-04-25T21:23:04.070Z,99210.33
2019-04-25T21:25:33.112Z,99208.40
2019-04-25T21:28:02.061Z,99204.98
2019-04-25T21:30:31.182Z,99202.02
2019-04-25T21:33:00.235Z,99198.16
2019-04-25T21:35:29.423Z,99204.55
2019-04-25T21:37:59.561Z,99203.72
2019-04-25T21:40:39.499Z,99203.38
2019-04-25T21:43:13.501Z,99196.97
2019-04-25T21:45:42.830Z,99203.12
2019-04-25T21:48:12.182Z,99203.13
2019-04-25T21:50:41.421Z,99200.34
2019-04-25T21:53:10.670Z,99195.30
2019-04-25T21:55:39.790Z,99203.45
2019-04-25T21:58:09.182Z,99204.57
2019-04-25T22:00:52.503Z,99204.70
2019-04-25T22:03:24.382Z,99197.92
2019-04-25T22:05:54.166Z,99193.06
2019-04-25T22:08:24.230Z,99192.20
2019-04-25T22:10:53.668Z,99186.98
2019-04-25T22:13:22.621Z,99188.45
2019-04-25T22:15:51.902Z,99189.33
2019-04-25T22:18:21.260Z,99182.77
2019-04-25T22:20:50.358Z,99185.31
2019-04-25T22:23:19.717Z,99181.41
2019-04-25T22:25:49.030Z,99180.23
2019-04-25T22:28:18.462Z,99183.36
2019-04-25T22:30:49.261Z,99177.56
2019-04-25T22:33:19.951Z,99183.36
2019-04-25T22:35:53.621Z,99177.44
2019-04-25T22:38:22.125Z,99175.97
2019-04-25T22:40:51.061Z,99178.63
2019-04-25T22:43:21.301Z,99179.84
2019-04-25T22:45:50.621Z,99169.77
2019-04-25T22:48:21.180Z,99173.16
2019-04-25T22:50:50.422Z,99169.30
2019-04-25T22:53:22.877Z,99164.06
2019-04-25T22:55:50.101Z,99165.75
2019-04-25T22:58:19.180Z,99164.63
2019-04-25T23:00:48.300Z,99165.28
2019-04-25T23:03:18.903Z,99162.09
2019-04-25T23:05:49.505Z,99156.39
2019-04-25T23:08:18.744Z,99159.05
2019-04-25T23:10:47.822Z,99160.14
2019-04-25T23:13:16.865Z,99161.58
2019-04-25T23:15:45.821Z,99157.92
2019-04-25T23:18:14.983Z,99156.72
2019-04-25T23:20:43.940Z,99147.62
2019-04-25T23:23:13.797Z,99149.55
2019-04-25T23:26:00.878Z,99150.77
2019-04-25T23:28:31.903Z,99151.86
2019-04-25T23:31:20.180Z,99147.50
2019-04-25T23:33:49.302Z,99147.84
2019-04-25T23:36:18.663Z,99142.48
2019-04-25T23:38:47.824Z,99145.77
2019-04-25T23:41:17.101Z,99142.14
2019-04-25T23:43:46.261Z,99137.27
2019-04-25T23:46:16.281Z,99134.37
2019-04-25T23:48:45.221Z,99135.44
2019-04-25T23:51:14.359Z,99129.97
2019-04-25T23:53:44.381Z,99127.31
2019-04-25T23:56:13.384Z,99119.41
2019-04-25T23:58:42.581Z,99125.97
