createdAt,value
2023-08-21T00:01:03.941Z,100.00
2023-08-21T00:03:31.461Z,100.00
2023-08-21T00:05:58.844Z,100.00
2023-08-21T00:08:26.173Z,100.00
2023-08-21T00:10:53.507Z,100.00
2023-08-21T00:13:20.756Z,100.00
2023-08-21T00:15:48.578Z,100.00
2023-08-21T00:18:16.024Z,100.00
2023-08-21T00:20:44.021Z,100.00
2023-08-21T00:23:11.325Z,100.00
2023-08-21T00:25:38.898Z,100.00
2023-08-21T00:28:06.530Z,100.00
2023-08-21T00:30:33.930Z,100.00
2023-08-21T00:33:01.848Z,100.00
2023-08-21T00:35:29.186Z,100.00
2023-08-21T00:37:56.478Z,100.00
2023-08-21T00:40:23.814Z,100.00
2023-08-21T00:42:51.057Z,100.00
2023-08-21T00:45:18.459Z,100.00
2023-08-21T00:47:45.811Z,100.00
2023-08-21T00:50:13.509Z,100.00
2023-08-21T00:52:41.099Z,100.00
2023-08-21T00:55:09.104Z,100.00
2023-08-21T00:57:37.182Z,100.00
2023-08-21T01:00:05.623Z,100.00
2023-08-21T01:02:32.966Z,100.00
2023-08-21T01:05:00.588Z,100.00
2023-08-21T01:07:27.882Z,100.00
2023-08-21T01:10:31.748Z,100.00
2023-08-21T01:13:07.665Z,100.00
2023-08-21T01:15:35.372Z,100.00
2023-08-21T01:18:02.805Z,100.00
2023-08-21T01:20:30.139Z,100.00
2023-08-21T01:22:57.398Z,100.00
2023-08-21T01:25:25.270Z,100.00
2023-08-21T01:27:52.645Z,100.00
2023-08-21T01:30:20.054Z,100.00
2023-08-21T01:33:12.011Z,100.00
2023-08-21T01:35:39.779Z,100.00
2023-08-21T01:38:07.218Z,100.00
2023-08-21T01:40:34.505Z,100.00
2023-08-21T01:43:01.762Z,100.00
2023-08-21T01:45:29.132Z,100.00
2023-08-21T01:47:56.485Z,100.00
2023-08-21T01:50:23.881Z,100.00
2023-08-21T01:52:51.154Z,100.00
2023-08-21T01:55:18.625Z,100.00
2023-08-21T01:57:46.040Z,100.00
2023-08-21T02:00:14.094Z,100.00
2023-08-21T02:02:44.862Z,100.00
2023-08-21T02:05:12.165Z,100.00
2023-08-21T02:07:40.273Z,100.00
2023-08-21T02:10:08.420Z,100.00
2023-08-21T02:12:38.639Z,100.00
2023-08-21T02:15:08.414Z,100.00
2023-08-21T02:17:36.051Z,100.00
2023-08-21T02:20:03.534Z,100.00
2023-08-21T02:22:30.811Z,100.00
2023-08-21T02:24:58.140Z,100.00
2023-08-21T02:27:25.430Z,100.00
2023-08-21T02:29:52.824Z,100.00
2023-08-21T02:32:20.146Z,100.00
2023-08-21T02:34:47.420Z,100.00
2023-08-21T02:37:16.220Z,100.00
2023-08-21T02:39:43.609Z,100.00
2023-08-21T02:42:10.911Z,100.00
2023-08-21T02:44:38.195Z,100.00
2023-08-21T02:47:05.866Z,100.00
2023-08-21T02:49:33.260Z,100.00
2023-08-21T02:52:00.548Z,100.00
2023-08-21T02:54:27.861Z,100.00
2023-08-21T02:56:55.249Z,100.00
2023-08-21T02:59:22.693Z,100.00
2023-08-21T03:01:49.978Z,100.00
2023-08-21T03:04:17.308Z,100.00
2023-08-21T03:06:44.580Z,100.00
2023-08-21T03:09:11.935Z,100.00
2023-08-21T03:11:39.300Z,100.00
2023-08-21T03:14:06.561Z,100.00
2023-08-21T03:16:34.714Z,100.00
2023-08-21T03:19:02.415Z,100.00
2023-08-21T03:21:30.776Z,100.00
2023-08-21T03:24:01.828Z,100.00
2023-08-21T03:26:31.634Z,100.00
2023-08-21T03:28:58.937Z,100.00
2023-08-21T03:31:26.197Z,100.00
2023-08-21T03:33:53.573Z,100.00
2023-08-21T03:36:21.337Z,100.00
2023-08-21T03:38:48.966Z,100.00
2023-08-21T03:41:16.294Z,100.00
2023-08-21T03:43:43.600Z,100.00
2023-08-21T03:46:10.944Z,100.00
2023-08-21T03:48:38.350Z,100.00
2023-08-21T03:51:05.680Z,100.00
2023-08-21T03:53:33.082Z,100.00
2023-08-21T03:56:01.137Z,100.00
2023-08-21T03:58:28.469Z,100.00
2023-08-21T04:00:55.887Z,100.00
2023-08-21T04:03:23.279Z,100.00
2023-08-21T04:05:50.822Z,100.00
2023-08-21T04:08:18.147Z,100.00
2023-08-21T04:10:45.489Z,100.00
2023-08-21T04:13:12.792Z,100.00
2023-08-21T04:15:46.299Z,100.00
2023-08-21T04:18:14.981Z,100.00
2023-08-21T04:20:46.044Z,100.00
2023-08-21T04:23:13.340Z,100.00
2023-08-21T04:25:40.652Z,100.00
2023-08-21T04:28:08.936Z,100.00
2023-08-21T04:30:36.463Z,100.00
2023-08-21T04:33:04.206Z,100.00
2023-08-21T04:35:31.462Z,100.00
2023-08-21T04:37:58.771Z,100.00
2023-08-21T04:40:26.401Z,100.00
2023-08-21T04:42:53.894Z,100.00
2023-08-21T04:45:22.379Z,100.00
2023-08-21T04:47:49.650Z,100.00
2023-08-21T04:50:17.229Z,100.00
2023-08-21T04:52:44.589Z,100.00
2023-08-21T04:55:11.975Z,100.00
2023-08-21T04:57:39.564Z,100.00
2023-08-21T05:00:08.845Z,100.00
2023-08-21T05:02:39.038Z,100.00
2023-08-21T05:05:07.300Z,100.00
2023-08-21T05:07:35.849Z,100.00
2023-08-21T05:10:03.673Z,100.00
2023-08-21T05:12:32.704Z,100.00
2023-08-21T05:15:00.252Z,100.00
2023-08-21T05:17:28.284Z,100.00
2023-08-21T05:19:55.993Z,100.00
2023-08-21T05:22:23.297Z,100.00
2023-08-21T05:24:52.065Z,100.00
2023-08-21T05:27:19.397Z,100.00
2023-08-21T05:29:46.914Z,100.00
2023-08-21T05:32:14.397Z,100.00
2023-08-21T05:34:42.666Z,100.00
2023-08-21T05:37:09.933Z,100.00
2023-08-21T05:39:37.901Z,100.00
2023-08-21T05:42:05.553Z,100.00
2023-08-21T05:44:32.887Z,100.00
2023-08-21T05:47:00.247Z,100.00
2023-08-21T05:49:27.554Z,100.00
2023-08-21T05:51:54.911Z,100.00
2023-08-21T05:54:22.185Z,100.00
2023-08-21T05:56:49.608Z,100.00
2023-08-21T05:59:28.318Z,100.00
2023-08-21T06:01:56.523Z,100.00
2023-08-21T06:04:25.120Z,100.00
2023-08-21T06:06:58.075Z,100.00
2023-08-21T06:09:25.543Z,100.00
2023-08-21T06:11:52.861Z,100.00
2023-08-21T06:14:20.524Z,100.00
2023-08-21T06:16:48.410Z,100.00
2023-08-21T06:19:15.957Z,100.00
2023-08-21T06:21:43.462Z,100.00
2023-08-21T06:24:10.783Z,100.00
2023-08-21T06:26:38.551Z,100.00
2023-08-21T06:29:05.930Z,100.00
2023-08-21T06:31:33.278Z,100.00
2023-08-21T06:34:00.672Z,100.00
2023-08-21T06:36:28.018Z,100.00
2023-08-21T06:38:56.528Z,100.00
2023-08-21T06:41:26.472Z,100.00
2023-08-21T06:43:53.749Z,100.00
2023-08-21T06:46:21.744Z,100.00
2023-08-21T06:48:51.246Z,100.00
2023-08-21T06:51:18.578Z,100.00
2023-08-21T06:53:46.032Z,100.00
2023-08-21T06:56:13.758Z,100.00
2023-08-21T06:58:41.024Z,100.00
2023-08-21T07:01:08.585Z,100.00
2023-08-21T07:03:35.989Z,100.00
2023-08-21T07:06:03.835Z,100.00
2023-08-21T07:08:31.084Z,100.00
2023-08-21T07:10:58.673Z,100.00
2023-08-21T07:13:26.156Z,100.00
2023-08-21T07:15:54.750Z,100.00
2023-08-21T07:18:22.251Z,100.00
2023-08-21T07:20:49.643Z,100.00
2023-08-21T07:23:17.094Z,100.00
2023-08-21T07:25:44.428Z,100.00
2023-08-21T07:28:12.121Z,100.00
2023-08-21T07:30:39.686Z,100.00
2023-08-21T07:33:07.713Z,100.00
2023-08-21T07:35:35.048Z,100.00
2023-08-21T07:38:02.463Z,100.00
2023-08-21T07:40:29.964Z,100.00
2023-08-21T07:42:57.250Z,100.00
2023-08-21T07:45:24.628Z,100.00
2023-08-21T07:48:04.853Z,100.00
2023-08-21T07:50:39.420Z,100.00
2023-08-21T07:53:06.750Z,100.00
2023-08-21T07:55:34.482Z,100.00
2023-08-21T07:58:01.788Z,100.00
2023-08-21T08:00:29.144Z,100.00
2023-08-21T08:02:56.438Z,100.00
2023-08-21T08:05:23.983Z,100.00
2023-08-21T08:07:51.325Z,100.00
2023-08-21T08:10:19.112Z,100.00
2023-08-21T08:12:46.405Z,97.92
2023-08-21T08:15:14.486Z,95.66
2023-08-21T08:17:42.130Z,90.41
2023-08-21T08:20:10.131Z,92.49
2023-08-21T08:22:37.631Z,92.07
2023-08-21T08:25:07.138Z,91.83
2023-08-21T08:27:34.417Z,90.29
2023-08-21T08:30:01.690Z,85.79
2023-08-21T08:32:29.140Z,80.77
2023-08-21T08:34:56.444Z,78.77
2023-08-21T08:37:23.770Z,80.88
2023-08-21T08:39:51.036Z,81.61
2023-08-21T08:42:18.375Z,80.78
2023-08-21T08:44:45.653Z,80.76
2023-08-21T08:47:12.970Z,77.23
2023-08-21T08:49:40.309Z,76.78
2023-08-21T08:52:08.145Z,76.38
2023-08-21T08:54:36.758Z,73.74
2023-08-21T08:57:04.025Z,72.32
2023-08-21T08:59:32.492Z,71.24
2023-08-21T09:02:00.232Z,72.13
2023-08-21T09:04:31.050Z,74.12
2023-08-21T09:07:11.686Z,70.87
2023-08-21T09:09:42.551Z,71.12
2023-08-21T09:12:14.036Z,70.87
2023-08-21T09:14:42.215Z,68.66
2023-08-21T09:17:09.699Z,70.09
2023-08-21T09:19:37.091Z,68.02
2023-08-21T09:22:19.102Z,66.73
2023-08-21T09:25:06.326Z,67.87
2023-08-21T09:27:35.120Z,67.74
2023-08-21T09:30:05.349Z,65.62
2023-08-21T09:32:36.474Z,65.18
2023-08-21T09:35:04.748Z,65.34
2023-08-21T09:37:32.935Z,63.65
2023-08-21T09:40:02.071Z,62.60
2023-08-21T09:42:29.403Z,61.26
2023-08-21T09:44:56.713Z,60.61
2023-08-21T09:47:24.005Z,59.63
2023-08-21T09:49:51.317Z,62.12
2023-08-21T09:52:18.633Z,63.62
2023-08-21T09:54:45.970Z,65.64
2023-08-21T09:57:13.866Z,65.58
2023-08-21T09:59:43.013Z,64.04
2023-08-21T10:02:10.469Z,64.30
2023-08-21T10:04:38.100Z,64.43
2023-08-21T10:07:05.771Z,63.68
2023-08-21T10:09:33.166Z,61.44
2023-08-21T10:12:00.601Z,59.89
2023-08-21T10:14:27.864Z,61.61
2023-08-21T10:16:55.938Z,63.15
2023-08-21T10:19:23.619Z,64.51
2023-08-21T10:21:51.052Z,64.57
2023-08-21T10:24:48.053Z,65.45
2023-08-21T10:27:15.587Z,63.78
2023-08-21T10:29:42.913Z,63.03
2023-08-21T10:32:11.245Z,62.69
2023-08-21T10:34:39.167Z,62.19
2023-08-21T10:37:14.111Z,61.61
2023-08-21T10:39:55.448Z,60.70
2023-08-21T10:42:38.436Z,59.33
2023-08-21T10:45:15.070Z,55.74
2023-08-21T10:47:42.863Z,54.23
2023-08-21T10:50:11.334Z,54.60
2023-08-21T10:52:48.897Z,54.42
2023-08-21T10:55:16.681Z,58.25
2023-08-21T10:57:44.271Z,62.17
2023-08-21T11:00:15.775Z,65.37
2023-08-21T11:02:47.263Z,67.98
2023-08-21T11:05:15.059Z,70.75
2023-08-21T11:07:46.581Z,74.73
2023-08-21T11:10:19.157Z,76.31
2023-08-21T11:12:57.071Z,79.38
2023-08-21T11:15:29.374Z,81.64
2023-08-21T11:18:01.258Z,83.41
2023-08-21T11:20:32.432Z,87.07
2023-08-21T11:23:00.295Z,89.90
2023-08-21T11:25:28.434Z,92.13
2023-08-21T11:27:55.816Z,94.88
2023-08-21T11:30:24.633Z,97.87
2023-08-21T11:33:24.857Z,99.86
2023-08-21T11:35:54.505Z,100.00
2023-08-21T11:38:22.984Z,100.00
2023-08-21T11:40:59.050Z,100.00
2023-08-21T11:43:42.823Z,100.00
2023-08-21T11:46:15.035Z,100.00
2023-08-21T11:48:42.642Z,100.00
2023-08-21T11:51:10.066Z,100.00
2023-08-21T11:53:41.833Z,100.00
2023-08-21T11:56:14.526Z,100.00
2023-08-21T11:58:42.710Z,100.00
2023-08-21T12:01:11.018Z,96.63
2023-08-21T12:03:39.881Z,90.97
2023-08-21T12:06:11.843Z,91.74
2023-08-21T12:08:39.729Z,93.78
2023-08-21T12:11:07.616Z,95.27
2023-08-21T12:13:36.262Z,95.49
2023-08-21T12:16:05.176Z,92.79
2023-08-21T12:18:32.657Z,91.25
2023-08-21T12:21:00.065Z,89.42
2023-08-21T12:23:27.473Z,85.67
2023-08-21T12:25:54.790Z,81.23
2023-08-21T12:28:22.036Z,78.86
2023-08-21T12:30:49.272Z,77.61
2023-08-21T12:33:23.382Z,76.13
2023-08-21T12:35:52.184Z,74.89
2023-08-21T12:38:19.852Z,73.54
2023-08-21T12:40:47.140Z,73.49
2023-08-21T12:43:14.460Z,74.92
2023-08-21T12:45:41.774Z,74.38
2023-08-21T12:48:09.502Z,70.48
2023-08-21T12:50:36.966Z,68.80
2023-08-21T12:53:04.638Z,69.30
2023-08-21T12:55:33.017Z,70.41
2023-08-21T12:58:00.984Z,68.77
2023-08-21T13:00:28.414Z,68.96
2023-08-21T13:02:55.844Z,68.69
2023-08-21T13:05:23.255Z,67.92
2023-08-21T13:07:50.488Z,67.95
2023-08-21T13:10:17.758Z,68.57
2023-08-21T13:12:45.282Z,68.17
2023-08-21T13:15:14.643Z,69.15
2023-08-21T13:17:45.183Z,68.23
2023-08-21T13:20:12.565Z,66.70
2023-08-21T13:22:47.355Z,66.20
2023-08-21T13:25:15.428Z,65.64
2023-08-21T13:27:43.505Z,65.32
2023-08-21T13:30:11.465Z,65.17
2023-08-21T13:32:38.783Z,62.20
2023-08-21T13:35:09.461Z,58.99
2023-08-21T13:37:40.239Z,59.13
2023-08-21T13:40:16.181Z,60.57
2023-08-21T13:42:44.653Z,60.70
2023-08-21T13:45:13.718Z,61.03
2023-08-21T13:47:42.683Z,60.36
2023-08-21T13:50:10.829Z,59.92
2023-08-21T13:52:40.739Z,58.30
2023-08-21T13:55:09.221Z,58.47
2023-08-21T13:57:37.280Z,58.77
2023-08-21T14:00:08.546Z,59.07
2023-08-21T14:02:35.952Z,58.54
2023-08-21T14:05:05.700Z,58.22
2023-08-21T14:07:33.478Z,58.08
2023-08-21T14:10:00.929Z,58.45
2023-08-21T14:12:32.099Z,58.67
2023-08-21T14:15:00.282Z,58.86
2023-08-21T14:17:28.808Z,57.98
2023-08-21T14:19:56.435Z,57.57
2023-08-21T14:22:23.997Z,57.33
2023-08-21T14:24:51.326Z,56.33
2023-08-21T14:27:18.666Z,56.99
2023-08-21T14:29:46.048Z,56.99
2023-08-21T14:32:14.189Z,57.53
2023-08-21T14:34:41.486Z,55.63
2023-08-21T14:37:08.845Z,54.96
2023-08-21T14:39:38.870Z,55.76
2023-08-21T14:42:06.586Z,55.26
2023-08-21T14:44:34.015Z,53.44
2023-08-21T14:47:03.590Z,53.27
2023-08-21T14:49:32.966Z,51.94
2023-08-21T14:52:00.242Z,51.74
2023-08-21T14:54:27.559Z,53.32
2023-08-21T14:56:54.858Z,54.86
2023-08-21T14:59:22.215Z,55.73
2023-08-21T15:01:49.635Z,56.73
2023-08-21T15:04:17.093Z,58.76
2023-08-21T15:06:44.408Z,58.44
2023-08-21T15:09:11.673Z,58.52
2023-08-21T15:11:39.029Z,59.35
2023-08-21T15:14:10.718Z,59.84
2023-08-21T15:16:38.461Z,58.70
2023-08-21T15:19:05.885Z,57.55
2023-08-21T15:21:33.289Z,56.77
2023-08-21T15:24:02.499Z,55.74
2023-08-21T15:26:31.202Z,55.02
2023-08-21T15:28:58.481Z,54.93
2023-08-21T15:31:26.019Z,54.75
2023-08-21T15:33:53.446Z,54.23
2023-08-21T15:36:20.763Z,54.42
2023-08-21T15:38:48.067Z,55.00
2023-08-21T15:41:15.783Z,56.63
2023-08-21T15:43:43.277Z,58.23
2023-08-21T15:46:10.629Z,58.97
2023-08-21T15:48:38.097Z,60.16
2023-08-21T15:51:05.403Z,62.37
2023-08-21T15:53:32.793Z,64.00
2023-08-21T15:56:00.098Z,65.41
2023-08-21T15:58:27.345Z,69.24
2023-08-21T16:00:54.724Z,70.05
2023-08-21T16:03:22.093Z,71.70
2023-08-21T16:05:49.401Z,72.92
2023-08-21T16:08:16.675Z,74.65
2023-08-21T16:10:44.194Z,77.21
2023-08-21T16:13:13.175Z,77.76
2023-08-21T16:15:42.174Z,78.63
2023-08-21T16:18:11.179Z,80.44
2023-08-21T16:20:38.913Z,82.23
2023-08-21T16:23:07.818Z,84.88
2023-08-21T16:25:35.370Z,87.61
2023-08-21T16:28:03.478Z,89.76
2023-08-21T16:30:30.831Z,93.25
2023-08-21T16:32:58.690Z,97.03
2023-08-21T16:35:26.460Z,99.64
2023-08-21T16:37:53.820Z,100.00
2023-08-21T16:40:24.266Z,100.00
2023-08-21T16:42:52.203Z,100.00
2023-08-21T16:45:19.527Z,100.00
2023-08-21T16:47:47.835Z,100.00
2023-08-21T16:50:15.400Z,100.00
2023-08-21T16:52:42.664Z,100.00
2023-08-21T16:55:10.452Z,100.00
2023-08-21T16:57:37.755Z,100.00
2023-08-21T17:00:10.808Z,100.00
2023-08-21T17:02:39.586Z,100.00
2023-08-21T17:05:08.013Z,100.00
2023-08-21T17:07:39.040Z,100.00
2023-08-21T17:10:08.278Z,100.00
2023-08-21T17:12:35.617Z,100.00
2023-08-21T17:15:04.869Z,100.00
2023-08-21T17:17:32.561Z,100.00
2023-08-21T17:20:00.097Z,100.00
2023-08-21T17:22:27.443Z,100.00
2023-08-21T17:25:04.667Z,100.00
2023-08-21T17:27:41.832Z,100.00
2023-08-21T17:30:11.018Z,100.00
2023-08-21T17:32:38.729Z,100.00
2023-08-21T17:35:07.411Z,100.00
2023-08-21T17:37:34.714Z,100.00
2023-08-21T17:40:03.170Z,100.00
2023-08-21T17:42:30.472Z,100.00
2023-08-21T17:44:57.949Z,100.00
2023-08-21T17:47:25.308Z,100.00
2023-08-21T17:49:52.743Z,100.00
2023-08-21T17:52:20.091Z,100.00
2023-08-21T17:54:48.099Z,100.00
2023-08-21T17:57:15.389Z,100.00
2023-08-21T17:59:42.892Z,100.00
2023-08-21T18:02:15.626Z,100.00
2023-08-21T18:04:53.417Z,100.00
2023-08-21T18:07:21.157Z,100.00
2023-08-21T18:09:48.533Z,100.00
2023-08-21T18:12:15.935Z,100.00
2023-08-21T18:14:43.392Z,100.00
2023-08-21T18:17:14.847Z,100.00
2023-08-21T18:19:47.568Z,100.00
2023-08-21T18:22:15.796Z,100.00
2023-08-21T18:24:43.633Z,100.00
2023-08-21T18:27:11.195Z,100.00
2023-08-21T18:29:41.119Z,100.00
2023-08-21T18:32:10.056Z,100.00
2023-08-21T18:34:39.278Z,100.00
2023-08-21T18:37:09.985Z,100.00
2023-08-21T18:39:37.567Z,100.00
2023-08-21T18:42:05.293Z,100.00
2023-08-21T18:44:32.778Z,100.00
2023-08-21T18:47:00.170Z,100.00
2023-08-21T18:49:27.512Z,100.00
2023-08-21T18:51:55.139Z,100.00
2023-08-21T18:54:24.878Z,100.00
2023-08-21T18:56:52.797Z,100.00
2023-08-21T18:59:20.244Z,100.00
2023-08-21T19:01:47.662Z,100.00
2023-08-21T19:04:15.122Z,100.00
2023-08-21T19:06:51.881Z,100.00
2023-08-21T19:09:27.814Z,100.00
2023-08-21T19:11:55.126Z,100.00
2023-08-21T19:14:22.501Z,100.00
2023-08-21T19:16:55.060Z,100.00
2023-08-21T19:19:23.410Z,100.00
2023-08-21T19:21:50.982Z,100.00
2023-08-21T19:24:18.305Z,100.00
2023-08-21T19:26:45.599Z,100.00
2023-08-21T19:29:12.964Z,100.00
2023-08-21T19:31:40.338Z,100.00
2023-08-21T19:34:07.822Z,100.00
2023-08-21T19:36:35.077Z,100.00
2023-08-21T19:39:02.404Z,100.00
2023-08-21T19:41:29.643Z,100.00
2023-08-21T19:43:57.031Z,100.00
2023-08-21T19:46:24.367Z,100.00
2023-08-21T19:48:52.008Z,100.00
2023-08-21T19:51:19.325Z,100.00
2023-08-21T19:53:46.859Z,100.00
2023-08-21T19:56:14.235Z,100.00
2023-08-21T19:58:41.482Z,100.00
2023-08-21T20:01:09.446Z,100.00
2023-08-21T20:03:37.628Z,100.00
2023-08-21T20:06:05.373Z,100.00
2023-08-21T20:08:32.702Z,100.00
2023-08-21T20:11:00.179Z,100.00
2023-08-21T20:13:27.847Z,100.00
2023-08-21T20:15:56.402Z,100.00
2023-08-21T20:18:24.098Z,100.00
2023-08-21T20:20:51.612Z,100.00
2023-08-21T20:23:18.930Z,100.00
2023-08-21T20:25:46.894Z,100.00
2023-08-21T20:28:14.227Z,100.00
2023-08-21T20:30:41.614Z,100.00
2023-08-21T20:33:08.946Z,100.00
2023-08-21T20:35:36.412Z,100.00
2023-08-21T20:38:04.306Z,100.00
2023-08-21T20:40:31.642Z,100.00
2023-08-21T20:42:58.961Z,100.00
2023-08-21T20:45:28.249Z,100.00
2023-08-21T20:47:55.929Z,100.00
2023-08-21T20:50:23.361Z,100.00
2023-08-21T20:52:50.703Z,100.00
2023-08-21T20:55:18.641Z,100.00
2023-08-21T20:57:48.172Z,100.00
2023-08-21T21:00:16.818Z,100.00
2023-08-21T21:02:44.115Z,100.00
2023-08-21T21:05:12.076Z,100.00
2023-08-21T21:07:40.335Z,100.00
2023-08-21T21:10:08.799Z,100.00
2023-08-21T21:12:36.071Z,100.00
2023-08-21T21:15:04.874Z,100.00
2023-08-21T21:17:32.600Z,100.00
2023-08-21T21:19:59.967Z,100.00
2023-08-21T21:22:27.230Z,100.00
2023-08-21T21:24:54.534Z,100.00
2023-08-21T21:27:21.809Z,100.00
2023-08-21T21:29:49.062Z,100.00
2023-08-21T21:32:17.357Z,100.00
2023-08-21T21:34:44.875Z,100.00
2023-08-21T21:37:12.371Z,100.00
2023-08-21T21:39:39.720Z,100.00
2023-08-21T21:42:07.521Z,100.00
2023-08-21T21:44:35.268Z,100.00
2023-08-21T21:47:02.550Z,100.00
2023-08-21T21:49:29.835Z,100.00
2023-08-21T21:51:57.163Z,100.00
2023-08-21T21:54:24.572Z,100.00
2023-08-21T21:56:52.867Z,100.00
2023-08-21T21:59:20.120Z,100.00
2023-08-21T22:01:47.548Z,100.00
2023-08-21T22:04:14.955Z,100.00
2023-08-21T22:06:43.293Z,100.00
2023-08-21T22:09:10.640Z,100.00
2023-08-21T22:11:37.898Z,100.00
2023-08-21T22:14:06.212Z,100.00
2023-08-21T22:16:34.220Z,100.00
2023-08-21T22:19:01.663Z,100.00
2023-08-21T22:21:29.061Z,100.00
2023-08-21T22:23:56.365Z,100.00
2023-08-21T22:26:23.696Z,100.00
2023-08-21T22:28:51.031Z,100.00
2023-08-21T22:31:22.222Z,100.00
2023-08-21T22:33:52.684Z,100.00
2023-08-21T22:36:20.089Z,100.00
2023-08-21T22:38:47.339Z,100.00
2023-08-21T22:41:14.782Z,100.00
2023-08-21T22:43:42.072Z,100.00
2023-08-21T22:46:09.462Z,100.00
2023-08-21T22:48:36.865Z,100.00
2023-08-21T22:51:05.975Z,100.00
2023-08-21T22:53:33.224Z,100.00
2023-08-21T22:56:01.370Z,100.00
2023-08-21T22:58:28.641Z,100.00
2023-08-21T23:00:59.296Z,100.00
2023-08-21T23:03:26.802Z,100.00
2023-08-21T23:05:55.156Z,100.00
2023-08-21T23:08:25.781Z,100.00
2023-08-21T23:10:53.126Z,100.00
2023-08-21T23:13:20.546Z,100.00
2023-08-21T23:15:48.980Z,100.00
2023-08-21T23:18:17.050Z,100.00
2023-08-21T23:20:44.974Z,100.00
2023-08-21T23:23:12.360Z,100.00
2023-08-21T23:25:39.642Z,100.00
2023-08-21T23:28:07.345Z,100.00
2023-08-21T23:30:37.205Z,100.00
2023-08-21T23:33:04.769Z,100.00
2023-08-21T23:35:32.134Z,100.00
2023-08-21T23:37:59.395Z,100.00
2023-08-21T23:40:26.698Z,100.00
2023-08-21T23:42:54.995Z,100.00
2023-08-21T23:45:22.346Z,100.00
2023-08-21T23:47:49.843Z,100.00
2023-08-21T23:50:17.380Z,100.00
2023-08-21T23:52:44.755Z,100.00
2023-08-21T23:55:12.026Z,100.00
2023-08-21T23:57:39.480Z,100.00
