createdAt,value
2024-01-24T00:00:30.861Z,99.90
2024-01-24T00:02:58.215Z,99.90
2024-01-24T00:05:25.397Z,99.90
2024-01-24T00:07:52.503Z,99.90
2024-01-24T00:10:19.639Z,99.90
2024-01-24T00:12:46.794Z,99.90
2024-01-24T00:15:14.015Z,99.90
2024-01-24T00:17:41.615Z,99.90
2024-01-24T00:20:10.468Z,99.90
2024-01-24T00:22:37.534Z,99.90
2024-01-24T00:25:05.002Z,99.90
2024-01-24T00:27:32.128Z,99.90
2024-01-24T00:29:59.286Z,99.90
2024-01-24T00:32:26.490Z,99.90
2024-01-24T00:34:53.646Z,99.90
2024-01-24T00:37:20.892Z,99.90
2024-01-24T00:39:49.078Z,99.90
2024-01-24T00:42:16.321Z,99.90
2024-01-24T00:44:44.981Z,99.90
2024-01-24T00:47:12.051Z,99.90
2024-01-24T00:49:39.219Z,99.90
2024-01-24T00:52:06.564Z,99.90
2024-01-24T00:54:33.776Z,99.90
2024-01-24T00:57:01.066Z,99.90
2024-01-24T00:59:28.192Z,99.90
2024-01-24T01:01:55.451Z,99.90
2024-01-24T01:04:22.727Z,99.90
2024-01-24T01:06:49.995Z,99.90
2024-01-24T01:09:17.285Z,99.90
2024-01-24T01:11:44.507Z,99.90
2024-01-24T01:14:11.892Z,99.90
2024-01-24T01:16:39.006Z,99.90
2024-01-24T01:19:06.332Z,99.90
2024-01-24T01:21:33.697Z,99.90
2024-01-24T01:24:00.907Z,99.90
2024-01-24T01:26:28.107Z,99.90
2024-01-24T01:28:55.890Z,99.90
2024-01-24T01:31:23.093Z,99.90
2024-01-24T01:33:50.371Z,99.90
2024-01-24T01:36:23.126Z,99.90
2024-01-24T01:38:51.396Z,99.90
2024-01-24T01:41:18.644Z,99.90
2024-01-24T01:43:46.459Z,99.90
2024-01-24T01:46:23.180Z,99.90
2024-01-24T01:48:52.307Z,99.90
2024-01-24T01:51:21.336Z,99.90
2024-01-24T01:53:49.996Z,99.90
2024-01-24T01:56:20.268Z,99.90
2024-01-24T01:58:48.513Z,99.90
2024-01-24T02:01:16.749Z,99.90
2024-01-24T02:03:47.402Z,99.90
2024-01-24T02:06:15.077Z,99.90
2024-01-24T02:08:44.214Z,99.90
2024-01-24T02:11:13.846Z,99.90
2024-01-24T02:13:41.238Z,99.90
2024-01-24T02:16:09.527Z,99.90
2024-01-24T02:18:36.808Z,99.90
2024-01-24T02:21:04.214Z,99.90
2024-01-24T02:23:31.776Z,99.90
2024-01-24T02:25:59.138Z,99.90
2024-01-24T02:28:26.471Z,99.90
2024-01-24T02:30:53.616Z,99.90
2024-01-24T02:33:21.089Z,99.90
2024-01-24T02:35:48.357Z,99.90
2024-01-24T02:38:15.524Z,99.90
2024-01-24T02:40:42.847Z,99.90
2024-01-24T02:43:10.005Z,99.90
2024-01-24T02:45:37.202Z,99.90
2024-01-24T02:48:04.838Z,99.90
2024-01-24T02:50:31.990Z,99.90
2024-01-24T02:52:59.133Z,99.90
2024-01-24T02:55:26.359Z,99.90
2024-01-24T02:57:53.614Z,99.90
2024-01-24T03:00:21.093Z,99.90
2024-01-24T03:02:48.252Z,99.90
2024-01-24T03:05:15.470Z,99.90
2024-01-24T03:07:42.616Z,99.90
2024-01-24T03:10:09.998Z,99.90
2024-01-24T03:12:38.875Z,99.90
2024-01-24T03:15:06.917Z,99.90
2024-01-24T03:17:34.205Z,99.90
2024-01-24T03:20:01.561Z,99.90
2024-01-24T03:22:28.741Z,99.90
2024-01-24T03:24:58.850Z,99.90
2024-01-24T03:27:26.015Z,99.90
2024-01-24T03:29:53.269Z,99.90
2024-01-24T03:32:20.697Z,99.90
2024-01-24T03:34:58.984Z,99.90
2024-01-24T03:37:26.489Z,99.90
2024-01-24T03:39:53.710Z,99.90
2024-01-24T03:42:22.569Z,99.90
2024-01-24T03:44:49.945Z,99.90
2024-01-24T03:47:17.738Z,99.90
2024-01-24T03:49:44.923Z,99.90
2024-01-24T03:52:12.132Z,99.90
2024-01-24T03:54:39.255Z,99.90
2024-01-24T03:57:06.802Z,99.90
2024-01-24T03:59:37.357Z,99.90
2024-01-24T04:02:04.620Z,99.90
2024-01-24T04:04:31.802Z,99.90
2024-01-24T04:06:59.078Z,99.90
2024-01-24T04:09:26.402Z,99.90
2024-01-24T04:11:53.643Z,99.90
2024-01-24T04:14:20.814Z,99.90
2024-01-24T04:16:47.996Z,99.90
2024-01-24T04:19:16.279Z,99.90
2024-01-24T04:21:46.947Z,99.90
2024-01-24T04:24:14.297Z,99.90
2024-01-24T04:26:41.356Z,99.90
2024-01-24T04:29:11.881Z,99.90
2024-01-24T04:31:41.687Z,99.90
2024-01-24T04:34:08.849Z,99.90
2024-01-24T04:36:37.183Z,99.90
2024-01-24T04:39:06.347Z,99.90
2024-01-24T04:41:33.471Z,99.90
2024-01-24T04:44:00.691Z,99.90
2024-01-24T04:46:28.154Z,99.90
2024-01-24T04:48:55.474Z,99.90
2024-01-24T04:51:25.418Z,99.90
2024-01-24T04:53:52.672Z,99.90
2024-01-24T04:56:19.866Z,99.90
2024-01-24T04:58:46.960Z,99.90
2024-01-24T05:01:14.086Z,99.90
2024-01-24T05:03:41.312Z,99.90
2024-01-24T05:06:11.061Z,99.90
2024-01-24T05:08:38.958Z,99.90
2024-01-24T05:11:06.596Z,99.90
2024-01-24T05:13:33.943Z,99.90
2024-01-24T05:16:01.155Z,99.90
2024-01-24T05:18:28.512Z,99.90
2024-01-24T05:20:55.770Z,99.90
2024-01-24T05:23:22.884Z,99.90
2024-01-24T05:25:50.414Z,99.90
2024-01-24T05:28:17.715Z,99.90
2024-01-24T05:30:45.034Z,99.90
2024-01-24T05:33:12.343Z,99.90
2024-01-24T05:35:40.017Z,99.90
2024-01-24T05:38:07.528Z,99.90
2024-01-24T05:40:34.732Z,99.90
2024-01-24T05:43:04.046Z,99.90
2024-01-24T05:45:31.464Z,99.90
2024-01-24T05:47:58.782Z,99.90
2024-01-24T05:50:26.069Z,99.90
2024-01-24T05:52:53.132Z,99.90
2024-01-24T05:55:20.509Z,99.90
2024-01-24T05:57:48.002Z,99.90
2024-01-24T06:00:16.342Z,99.90
2024-01-24T06:02:44.734Z,99.90
2024-01-24T06:05:13.267Z,99.90
2024-01-24T06:07:40.842Z,99.90
2024-01-24T06:10:08.790Z,99.90
2024-01-24T06:12:36.008Z,99.90
2024-01-24T06:15:03.690Z,99.90
2024-01-24T06:17:31.446Z,99.90
2024-01-24T06:20:00.938Z,99.90
2024-01-24T06:22:28.099Z,99.90
2024-01-24T06:24:55.762Z,99.90
2024-01-24T06:27:22.969Z,99.90
2024-01-24T06:30:17.202Z,99.90
2024-01-24T06:32:37.540Z,99.90
2024-01-24T06:35:05.054Z,99.90
2024-01-24T06:37:33.006Z,99.90
2024-01-24T06:40:00.406Z,99.90
2024-01-24T06:42:27.762Z,99.90
2024-01-24T06:44:55.751Z,99.90
2024-01-24T06:47:22.984Z,99.90
2024-01-24T06:49:50.156Z,99.90
2024-01-24T06:52:17.787Z,99.90
2024-01-24T06:54:45.028Z,99.90
2024-01-24T06:57:12.178Z,99.90
2024-01-24T06:59:39.312Z,99.90
2024-01-24T07:02:07.218Z,99.90
2024-01-24T07:04:34.451Z,99.90
2024-01-24T07:07:01.831Z,99.90
2024-01-24T07:09:29.032Z,99.90
2024-01-24T07:11:56.216Z,99.90
2024-01-24T07:14:23.461Z,99.90
2024-01-24T07:16:50.946Z,99.90
2024-01-24T07:19:18.274Z,99.90
2024-01-24T07:21:45.464Z,99.90
2024-01-24T07:24:12.645Z,99.90
2024-01-24T07:26:39.825Z,99.90
2024-01-24T07:29:06.913Z,99.90
2024-01-24T07:31:34.138Z,99.90
2024-01-24T07:34:01.353Z,99.90
2024-01-24T07:36:28.669Z,99.90
2024-01-24T07:38:55.902Z,99.90
2024-01-24T07:41:24.730Z,99.90
2024-01-24T07:43:52.069Z,99.90
2024-01-24T07:46:19.272Z,99.90
2024-01-24T07:48:46.770Z,99.90
2024-01-24T07:51:15.668Z,99.90
2024-01-24T07:53:45.277Z,99.90
2024-01-24T07:56:20.771Z,99.90
2024-01-24T07:58:53.330Z,99.90
2024-01-24T08:01:21.880Z,99.90
2024-01-24T08:03:51.108Z,99.90
2024-01-24T08:06:19.060Z,99.90
2024-01-24T08:08:46.687Z,99.90
2024-01-24T08:11:14.027Z,99.90
2024-01-24T08:13:41.322Z,99.90
2024-01-24T08:16:09.304Z,99.90
2024-01-24T08:18:36.808Z,99.90
2024-01-24T08:21:07.694Z,99.90
2024-01-24T08:23:42.917Z,99.90
2024-01-24T08:26:16.747Z,99.90
2024-01-24T08:28:44.402Z,99.90
2024-01-24T08:31:13.487Z,99.90
2024-01-24T08:33:40.852Z,99.90
2024-01-24T08:36:08.192Z,99.90
2024-01-24T08:38:35.309Z,99.90
2024-01-24T08:41:03.275Z,99.90
2024-01-24T08:43:30.396Z,99.90
2024-01-24T08:45:57.972Z,99.90
2024-01-24T08:48:26.300Z,99.90
2024-01-24T08:50:55.245Z,99.90
2024-01-24T08:53:22.471Z,99.90
2024-01-24T08:55:49.723Z,99.90
2024-01-24T08:58:17.993Z,99.90
2024-01-24T09:00:46.616Z,99.90
2024-01-24T09:03:15.073Z,99.90
2024-01-24T09:05:43.133Z,99.90
2024-01-24T09:08:10.563Z,99.90
2024-01-24T09:10:38.096Z,99.90
2024-01-24T09:13:05.594Z,99.90
2024-01-24T09:15:32.784Z,99.90
2024-01-24T09:18:02.699Z,99.90
2024-01-24T09:20:30.003Z,99.90
2024-01-24T09:22:57.323Z,99.90
2024-01-24T09:25:24.552Z,99.90
2024-01-24T09:27:52.012Z,99.90
2024-01-24T09:30:19.758Z,99.90
2024-01-24T09:32:47.596Z,99.90
2024-01-24T09:35:14.885Z,99.90
2024-01-24T09:37:42.149Z,99.90
2024-01-24T09:40:11.125Z,99.90
2024-01-24T09:42:43.538Z,99.90
2024-01-24T09:45:11.551Z,99.90
2024-01-24T09:47:40.658Z,99.90
2024-01-24T09:50:09.641Z,99.90
2024-01-24T09:52:36.990Z,99.90
2024-01-24T09:55:06.662Z,99.90
2024-01-24T09:57:34.982Z,99.90
2024-01-24T10:00:02.435Z,99.90
2024-01-24T10:02:30.008Z,99.90
2024-01-24T10:05:00.458Z,99.90
2024-01-24T10:07:29.594Z,99.90
2024-01-24T10:10:09.105Z,99.90
2024-01-24T10:12:36.884Z,99.90
2024-01-24T10:15:04.439Z,99.90
2024-01-24T10:17:32.760Z,99.90
2024-01-24T10:20:00.472Z,99.90
2024-01-24T10:22:29.036Z,99.10
2024-01-24T10:24:56.550Z,98.40
2024-01-24T10:27:24.998Z,97.30
2024-01-24T10:29:54.670Z,95.80
2024-01-24T10:32:22.065Z,95.10
2024-01-24T10:34:51.508Z,94.50
2024-01-24T10:37:20.063Z,94.10
2024-01-24T10:39:52.038Z,93.40
2024-01-24T10:42:21.359Z,91.90
2024-01-24T10:44:51.525Z,92.20
2024-01-24T10:47:19.190Z,90.70
2024-01-24T10:49:49.565Z,90.30
2024-01-24T10:52:18.112Z,90.70
2024-01-24T10:54:49.157Z,90.80
2024-01-24T10:57:20.318Z,90.50
2024-01-24T10:59:52.063Z,89.10
2024-01-24T11:02:20.082Z,87.30
2024-01-24T11:04:48.630Z,87.30
2024-01-24T11:07:21.352Z,86.80
2024-01-24T11:10:17.272Z,84.50
2024-01-24T11:12:45.428Z,83.90
2024-01-24T11:15:15.300Z,82.70
2024-01-24T11:17:47.801Z,81.20
2024-01-24T11:20:15.573Z,76.00
2024-01-24T11:22:43.112Z,76.90
2024-01-24T11:25:13.473Z,73.30
2024-01-24T11:27:46.390Z,73.00
2024-01-24T11:30:13.882Z,72.50
2024-01-24T11:32:57.457Z,68.50
2024-01-24T11:35:43.262Z,68.40
2024-01-24T11:38:30.107Z,65.50
2024-01-24T11:41:01.580Z,66.50
2024-01-24T11:43:33.756Z,67.30
2024-01-24T11:46:05.488Z,67.70
2024-01-24T11:48:44.492Z,65.00
2024-01-24T11:51:14.241Z,64.00
2024-01-24T11:53:41.503Z,62.50
2024-01-24T11:56:17.398Z,63.00
2024-01-24T11:58:45.354Z,61.00
2024-01-24T12:01:13.646Z,59.60
2024-01-24T12:03:49.377Z,59.40
2024-01-24T12:06:18.472Z,58.70
2024-01-24T12:08:49.943Z,57.50
2024-01-24T12:11:18.838Z,57.70
2024-01-24T12:13:46.834Z,57.40
2024-01-24T12:16:14.183Z,57.30
2024-01-24T12:18:42.792Z,56.50
2024-01-24T12:21:10.859Z,56.70
2024-01-24T12:23:39.265Z,56.20
2024-01-24T12:26:06.645Z,56.10
2024-01-24T12:28:34.754Z,55.70
2024-01-24T12:31:05.990Z,55.50
2024-01-24T12:33:37.457Z,56.00
2024-01-24T12:36:06.467Z,55.20
2024-01-24T12:38:37.636Z,56.30
2024-01-24T12:41:05.801Z,56.80
2024-01-24T12:43:33.449Z,56.80
2024-01-24T12:46:12.200Z,56.60
2024-01-24T12:48:40.359Z,55.30
2024-01-24T12:51:08.291Z,54.60
2024-01-24T12:53:36.366Z,54.90
2024-01-24T12:56:03.994Z,54.30
2024-01-24T12:58:31.428Z,55.30
2024-01-24T13:00:58.790Z,54.90
2024-01-24T13:03:28.633Z,55.20
2024-01-24T13:05:57.660Z,55.10
2024-01-24T13:08:25.167Z,54.60
2024-01-24T13:10:53.619Z,55.30
2024-01-24T13:13:21.322Z,55.70
2024-01-24T13:15:49.917Z,55.50
2024-01-24T13:18:18.233Z,55.50
2024-01-24T13:20:46.059Z,55.50
2024-01-24T13:23:13.170Z,54.80
2024-01-24T13:25:40.317Z,55.00
2024-01-24T13:28:11.084Z,59.20
2024-01-24T13:30:39.765Z,56.30
2024-01-24T13:33:07.883Z,55.40
2024-01-24T13:35:35.349Z,55.90
2024-01-24T13:38:05.240Z,55.50
2024-01-24T13:40:32.868Z,55.10
2024-01-24T13:43:00.227Z,56.10
2024-01-24T13:45:27.383Z,56.40
2024-01-24T13:47:54.572Z,55.80
2024-01-24T13:50:21.728Z,56.20
2024-01-24T13:52:49.101Z,56.40
2024-01-24T13:55:17.991Z,56.70
2024-01-24T13:57:45.618Z,56.90
2024-01-24T14:00:15.646Z,56.90
2024-01-24T14:02:43.720Z,57.40
2024-01-24T14:05:12.257Z,58.50
2024-01-24T14:07:44.398Z,58.40
2024-01-24T14:10:12.944Z,60.60
2024-01-24T14:12:40.509Z,61.00
2024-01-24T14:15:15.525Z,61.80
2024-01-24T14:17:51.365Z,62.10
2024-01-24T14:20:19.126Z,62.50
2024-01-24T14:22:46.468Z,60.20
2024-01-24T14:25:14.096Z,59.80
2024-01-24T14:27:42.617Z,59.10
2024-01-24T14:30:10.645Z,59.20
2024-01-24T14:32:40.818Z,60.60
2024-01-24T14:35:09.415Z,62.30
2024-01-24T14:37:36.830Z,62.50
2024-01-24T14:40:04.645Z,62.40
2024-01-24T14:42:32.427Z,62.60
2024-01-24T14:45:00.346Z,62.60
2024-01-24T14:47:28.187Z,62.90
2024-01-24T14:49:55.444Z,65.30
2024-01-24T14:52:22.602Z,65.70
2024-01-24T14:54:49.898Z,65.80
2024-01-24T14:57:17.579Z,65.20
2024-01-24T14:59:44.711Z,65.80
2024-01-24T15:02:11.820Z,66.90
2024-01-24T15:04:38.884Z,67.10
2024-01-24T15:07:06.292Z,67.00
2024-01-24T15:09:34.891Z,67.10
2024-01-24T15:12:03.330Z,67.50
2024-01-24T15:14:30.762Z,67.80
2024-01-24T15:16:58.673Z,68.00
2024-01-24T15:19:26.327Z,68.00
2024-01-24T15:21:54.330Z,68.80
2024-01-24T15:24:22.644Z,69.00
2024-01-24T15:26:50.172Z,70.80
2024-01-24T15:29:17.859Z,71.00
2024-01-24T15:31:48.342Z,70.30
2024-01-24T15:34:16.448Z,71.50
2024-01-24T15:36:44.692Z,72.40
2024-01-24T15:39:14.522Z,72.80
2024-01-24T15:41:44.789Z,70.70
2024-01-24T15:44:12.393Z,72.10
2024-01-24T15:46:42.701Z,74.20
2024-01-24T15:49:11.626Z,72.80
2024-01-24T15:51:39.275Z,76.70
2024-01-24T15:54:07.083Z,77.10
2024-01-24T15:56:34.586Z,77.30
2024-01-24T15:59:01.926Z,76.60
2024-01-24T16:01:29.546Z,76.90
2024-01-24T16:03:59.086Z,76.30
2024-01-24T16:06:26.804Z,76.90
2024-01-24T16:08:54.246Z,77.10
2024-01-24T16:11:21.393Z,75.80
2024-01-24T16:13:48.902Z,74.90
2024-01-24T16:16:17.909Z,74.10
2024-01-24T16:18:45.225Z,74.10
2024-01-24T16:21:12.959Z,73.60
2024-01-24T16:23:40.023Z,73.40
2024-01-24T16:26:07.258Z,73.40
2024-01-24T16:28:34.421Z,73.10
2024-01-24T16:31:02.398Z,75.10
2024-01-24T16:33:30.065Z,77.30
2024-01-24T16:35:57.784Z,80.30
2024-01-24T16:38:25.172Z,79.90
2024-01-24T16:40:54.123Z,81.10
2024-01-24T16:43:23.726Z,81.40
2024-01-24T16:45:52.012Z,82.20
2024-01-24T16:48:19.628Z,84.10
2024-01-24T16:50:46.939Z,85.40
2024-01-24T16:53:15.001Z,90.60
2024-01-24T16:55:42.251Z,86.00
2024-01-24T16:58:10.726Z,85.00
2024-01-24T17:00:37.952Z,85.20
2024-01-24T17:03:05.723Z,84.80
2024-01-24T17:05:33.165Z,84.90
2024-01-24T17:08:00.412Z,86.40
2024-01-24T17:10:27.633Z,86.60
2024-01-24T17:12:55.711Z,84.10
2024-01-24T17:15:22.994Z,84.10
2024-01-24T17:17:50.242Z,84.20
2024-01-24T17:20:17.805Z,85.10
2024-01-24T17:22:45.086Z,84.60
2024-01-24T17:25:18.534Z,85.60
2024-01-24T17:27:45.926Z,84.30
2024-01-24T17:30:14.632Z,83.50
2024-01-24T17:32:43.055Z,84.60
2024-01-24T17:35:10.288Z,85.30
2024-01-24T17:37:37.491Z,84.60
2024-01-24T17:40:06.041Z,85.30
2024-01-24T17:42:33.488Z,88.40
2024-01-24T17:45:00.834Z,85.40
2024-01-24T17:47:28.007Z,81.20
2024-01-24T17:49:55.548Z,80.20
2024-01-24T17:52:23.151Z,80.40
2024-01-24T17:54:50.516Z,80.60
2024-01-24T17:57:17.774Z,81.80
2024-01-24T17:59:45.120Z,81.00
2024-01-24T18:02:12.301Z,82.80
2024-01-24T18:04:39.562Z,82.70
2024-01-24T18:07:06.867Z,84.10
2024-01-24T18:09:35.175Z,84.30
2024-01-24T18:12:02.498Z,86.40
2024-01-24T18:14:29.622Z,87.50
2024-01-24T18:16:56.894Z,90.00
2024-01-24T18:19:24.424Z,89.90
2024-01-24T18:21:51.649Z,90.40
2024-01-24T18:24:18.890Z,90.60
2024-01-24T18:26:46.279Z,90.60
2024-01-24T18:29:14.929Z,91.30
2024-01-24T18:31:43.134Z,91.80
2024-01-24T18:34:10.294Z,91.90
2024-01-24T18:36:37.569Z,91.90
2024-01-24T18:39:04.910Z,92.10
2024-01-24T18:41:32.171Z,92.00
2024-01-24T18:43:59.499Z,92.20
2024-01-24T18:46:28.534Z,92.70
2024-01-24T18:48:57.308Z,93.10
2024-01-24T18:51:25.998Z,94.00
2024-01-24T18:53:53.309Z,94.40
2024-01-24T18:56:20.459Z,94.70
2024-01-24T18:58:47.778Z,94.90
2024-01-24T19:01:15.281Z,94.70
2024-01-24T19:03:42.805Z,94.70
2024-01-24T19:06:10.192Z,95.10
2024-01-24T19:08:37.625Z,95.60
2024-01-24T19:11:05.530Z,96.50
2024-01-24T19:13:35.955Z,97.00
2024-01-24T19:16:03.228Z,97.60
2024-01-24T19:18:30.670Z,98.00
2024-01-24T19:20:58.012Z,99.00
2024-01-24T19:23:25.325Z,99.50
2024-01-24T19:25:52.767Z,99.30
2024-01-24T19:28:21.012Z,99.70
2024-01-24T19:30:48.360Z,99.90
2024-01-24T19:33:15.967Z,99.90
2024-01-24T19:35:43.343Z,99.90
2024-01-24T19:38:11.604Z,99.90
2024-01-24T19:40:38.762Z,99.90
2024-01-24T19:43:05.999Z,99.90
2024-01-24T19:45:33.566Z,99.90
2024-01-24T19:48:00.903Z,99.90
2024-01-24T19:50:28.124Z,99.90
2024-01-24T19:52:56.804Z,99.90
2024-01-24T19:55:25.217Z,99.90
2024-01-24T19:57:52.616Z,99.90
2024-01-24T20:00:20.129Z,99.90
2024-01-24T20:02:47.788Z,99.90
2024-01-24T20:05:15.206Z,99.90
2024-01-24T20:07:44.783Z,99.90
2024-01-24T20:10:12.431Z,99.90
2024-01-24T20:12:39.785Z,99.90
2024-01-24T20:15:07.829Z,99.90
2024-01-24T20:17:36.155Z,99.90
2024-01-24T20:20:05.421Z,99.90
2024-01-24T20:22:32.803Z,99.90
2024-01-24T20:25:00.087Z,99.90
2024-01-24T20:27:27.574Z,99.90
2024-01-24T20:29:55.181Z,99.90
2024-01-24T20:32:22.491Z,99.90
2024-01-24T20:34:50.135Z,99.90
2024-01-24T20:37:20.411Z,99.90
2024-01-24T20:39:47.580Z,99.90
2024-01-24T20:42:21.152Z,99.90
2024-01-24T20:44:52.567Z,99.90
2024-01-24T20:47:19.795Z,99.90
2024-01-24T20:49:47.091Z,99.90
2024-01-24T20:52:14.320Z,99.90
2024-01-24T20:54:41.433Z,99.90
2024-01-24T20:57:09.888Z,99.90
2024-01-24T20:59:38.107Z,99.90
2024-01-24T21:02:06.484Z,99.90
2024-01-24T21:04:34.641Z,99.90
2024-01-24T21:07:01.935Z,99.90
2024-01-24T21:09:29.727Z,99.90
2024-01-24T21:11:58.392Z,99.90
2024-01-24T21:14:26.255Z,99.90
2024-01-24T21:16:54.381Z,99.90
2024-01-24T21:19:25.488Z,99.90
2024-01-24T21:21:53.421Z,99.90
2024-01-24T21:24:20.929Z,99.90
2024-01-24T21:26:48.795Z,99.90
2024-01-24T21:29:15.996Z,99.90
2024-01-24T21:31:49.174Z,99.90
2024-01-24T21:34:16.575Z,99.90
2024-01-24T21:36:48.330Z,99.90
2024-01-24T21:39:17.395Z,99.90
2024-01-24T21:41:44.591Z,99.90
2024-01-24T21:44:11.795Z,99.90
2024-01-24T21:46:38.997Z,99.90
2024-01-24T21:49:06.473Z,99.90
2024-01-24T21:51:33.752Z,99.90
2024-01-24T21:54:00.900Z,99.90
2024-01-24T21:56:28.191Z,99.90
2024-01-24T21:58:56.649Z,99.90
2024-01-24T22:01:24.686Z,99.90
2024-01-24T22:03:52.490Z,99.90
2024-01-24T22:06:20.108Z,99.90
2024-01-24T22:08:47.369Z,99.90
2024-01-24T22:11:15.636Z,99.90
2024-01-24T22:13:42.945Z,99.90
2024-01-24T22:16:10.454Z,99.90
2024-01-24T22:18:44.388Z,99.90
2024-01-24T22:21:15.549Z,99.90
2024-01-24T22:23:42.751Z,99.90
2024-01-24T22:26:10.046Z,99.90
2024-01-24T22:28:37.140Z,99.90
2024-01-24T22:31:04.692Z,99.90
2024-01-24T22:33:32.107Z,99.90
2024-01-24T22:35:59.660Z,99.90
2024-01-24T22:38:26.831Z,99.90
2024-01-24T22:40:54.031Z,99.90
2024-01-24T22:43:21.172Z,99.90
2024-01-24T22:45:48.430Z,99.90
2024-01-24T22:48:17.221Z,99.90
2024-01-24T22:50:44.491Z,99.90
2024-01-24T22:53:11.630Z,99.90
2024-01-24T22:55:38.841Z,99.90
2024-01-24T22:58:06.081Z,99.90
2024-01-24T23:00:33.290Z,99.90
2024-01-24T23:03:00.500Z,99.90
2024-01-24T23:05:27.841Z,99.90
2024-01-24T23:07:55.141Z,99.90
2024-01-24T23:10:22.577Z,99.90
2024-01-24T23:12:49.825Z,99.90
2024-01-24T23:15:17.481Z,99.90
2024-01-24T23:17:44.580Z,99.90
2024-01-24T23:20:12.409Z,99.90
2024-01-24T23:22:39.674Z,99.90
2024-01-24T23:25:07.286Z,99.90
2024-01-24T23:27:34.625Z,99.90
2024-01-24T23:30:01.911Z,99.90
2024-01-24T23:32:29.020Z,99.90
2024-01-24T23:34:56.379Z,99.90
2024-01-24T23:37:23.713Z,99.90
2024-01-24T23:39:50.935Z,99.90
2024-01-24T23:42:18.317Z,99.90
2024-01-24T23:44:45.473Z,99.90
2024-01-24T23:47:12.733Z,99.90
2024-01-24T23:49:40.112Z,99.90
2024-01-24T23:52:08.778Z,99.90
2024-01-24T23:54:36.222Z,99.90
2024-01-24T23:57:03.577Z,99.90
2024-01-24T23:59:30.699Z,99.90
