createdAt,value
2018-09-06T00:00:43.172Z,0
2018-09-06T00:01:43.749Z,0
2018-09-06T00:02:44.325Z,0
2018-09-06T00:03:44.900Z,0
2018-09-06T00:04:45.483Z,0
2018-09-06T00:05:46.065Z,0
2018-09-06T00:06:46.639Z,0
2018-09-06T00:07:47.215Z,0
2018-09-06T00:08:47.791Z,0
2018-09-06T00:09:48.371Z,0
2018-09-06T00:10:48.940Z,0
2018-09-06T00:11:49.518Z,0
2018-09-06T00:12:50.097Z,0
2018-09-06T00:13:50.670Z,0
2018-09-06T00:14:51.257Z,0
2018-09-06T00:15:51.834Z,0
2018-09-06T00:16:52.409Z,0
2018-09-06T00:17:52.985Z,0
2018-09-06T00:18:53.563Z,0
2018-09-06T00:19:54.134Z,0
2018-09-06T00:20:54.710Z,0
2018-09-06T00:21:55.297Z,0
2018-09-06T00:22:55.884Z,0
2018-09-06T00:23:56.461Z,0
2018-09-06T00:24:57.037Z,0
2018-09-06T00:25:57.611Z,0
2018-09-06T00:26:58.187Z,0
2018-09-06T00:27:58.775Z,0
2018-09-06T00:28:59.351Z,0
2018-09-06T00:29:59.927Z,0
2018-09-06T00:31:00.501Z,0
2018-09-06T00:32:01.079Z,0
2018-09-06T00:33:01.654Z,0
2018-09-06T00:34:02.230Z,0
2018-09-06T00:35:02.805Z,0
2018-09-06T00:36:03.380Z,0
2018-09-06T00:37:03.955Z,0
2018-09-06T00:38:04.529Z,0
2018-09-06T00:39:05.107Z,0
2018-09-06T00:40:05.693Z,0
2018-09-06T00:41:06.267Z,0
2018-09-06T00:42:06.854Z,0
2018-09-06T00:43:07.429Z,0
2018-09-06T00:44:08.003Z,0
2018-09-06T00:45:08.578Z,0
2018-09-06T00:46:09.153Z,0
2018-09-06T00:47:09.731Z,0
2018-09-06T00:48:10.304Z,0
2018-09-06T00:49:10.879Z,0
2018-09-06T00:50:11.456Z,0
2018-09-06T00:51:12.040Z,0
2018-09-06T00:52:12.616Z,0
2018-09-06T00:53:13.189Z,0
2018-09-06T00:54:13.775Z,0
2018-09-06T00:55:14.371Z,0
2018-09-06T00:56:14.927Z,0
2018-09-06T00:57:15.504Z,0
2018-09-06T00:58:16.077Z,0
2018-09-06T00:59:16.655Z,0
2018-09-06T01:00:17.226Z,0
2018-09-06T01:01:17.810Z,0
2018-09-06T01:02:18.386Z,0
2018-09-06T01:03:18.959Z,0
2018-09-06T01:04:19.534Z,0
2018-09-06T01:05:20.113Z,0
2018-09-06T01:06:20.698Z,0
2018-09-06T01:07:21.270Z,0
2018-09-06T01:08:21.845Z,0
2018-09-06T01:09:22.418Z,0
2018-09-06T01:10:22.994Z,0
2018-09-06T01:11:23.576Z,0
2018-09-06T01:12:24.152Z,0
2018-09-06T01:13:24.725Z,0
2018-09-06T01:14:25.299Z,0
2018-09-06T01:15:25.874Z,0
2018-09-06T01:16:26.449Z,0
2018-09-06T01:17:27.033Z,0
2018-09-06T01:18:27.606Z,0
2018-09-06T01:19:28.189Z,0
2018-09-06T01:20:28.765Z,0
2018-09-06T01:21:29.340Z,0
2018-09-06T01:22:29.923Z,0
2018-09-06T01:23:30.497Z,0
2018-09-06T01:24:31.071Z,0
2018-09-06T01:25:31.644Z,0
2018-09-06T01:26:38.486Z,0
2018-09-06T01:27:39.059Z,0
2018-09-06T01:28:39.633Z,0
2018-09-06T01:29:40.206Z,0
2018-09-06T01:30:40.779Z,0
2018-09-06T01:31:41.354Z,0
2018-09-06T01:32:41.928Z,0
2018-09-06T01:33:42.511Z,0
2018-09-06T01:34:43.085Z,0
2018-09-06T01:35:43.658Z,0
2018-09-06T01:36:44.235Z,0
2018-09-06T01:37:44.804Z,0
2018-09-06T01:38:45.380Z,0
2018-09-06T01:39:45.954Z,0
2018-09-06T01:40:46.529Z,0
2018-09-06T01:41:47.103Z,0
2018-09-06T01:42:47.679Z,0
2018-09-06T01:43:48.252Z,0
2018-09-06T01:44:48.827Z,0
2018-09-06T01:45:49.398Z,0
2018-09-06T01:46:49.983Z,0
2018-09-06T01:47:50.558Z,0
2018-09-06T01:48:51.131Z,0
2018-09-06T01:49:51.705Z,0
2018-09-06T01:50:52.279Z,0
2018-09-06T01:51:52.863Z,0
2018-09-06T01:52:53.441Z,0
2018-09-06T01:53:54.016Z,0
2018-09-06T01:54:54.589Z,0
2018-09-06T01:55:55.161Z,0
2018-09-06T01:56:55.735Z,0
2018-09-06T01:57:56.308Z,0
2018-09-06T01:58:56.881Z,0
2018-09-06T01:59:57.456Z,0
2018-09-06T02:00:58.028Z,0
2018-09-06T02:01:58.600Z,0
2018-09-06T02:02:59.173Z,0
2018-09-06T02:03:59.758Z,0
2018-09-06T02:05:00.332Z,0
2018-09-06T02:06:00.924Z,0
2018-09-06T02:07:01.479Z,0
2018-09-06T02:08:02.053Z,0
2018-09-06T02:09:02.626Z,0
2018-09-06T02:10:03.200Z,0
2018-09-06T02:11:03.776Z,0
2018-09-06T02:12:04.350Z,0
2018-09-06T02:13:04.923Z,0
2018-09-06T02:14:05.497Z,0
2018-09-06T02:15:06.071Z,0
2018-09-06T02:16:06.644Z,0
2018-09-06T02:17:07.217Z,0
2018-09-06T02:18:07.790Z,0
2018-09-06T02:19:08.363Z,0
2018-09-06T02:20:08.936Z,0
2018-09-06T02:21:09.509Z,0
2018-09-06T02:22:10.082Z,0
2018-09-06T02:23:10.657Z,0
2018-09-06T02:24:11.231Z,0
2018-09-06T02:25:11.807Z,0
2018-09-06T02:26:12.383Z,0
2018-09-06T02:27:12.957Z,0
2018-09-06T02:28:13.532Z,0
2018-09-06T02:29:14.115Z,0
2018-09-06T02:30:14.687Z,0
2018-09-06T02:31:15.265Z,0
2018-09-06T02:32:15.836Z,0
2018-09-06T02:33:16.410Z,0
2018-09-06T02:34:16.983Z,0
2018-09-06T02:35:17.557Z,0
2018-09-06T02:36:18.142Z,0
2018-09-06T02:37:18.715Z,0
2018-09-06T02:38:19.289Z,0
2018-09-06T02:39:19.861Z,0
2018-09-06T02:40:20.435Z,0
2018-09-06T02:41:21.008Z,0
2018-09-06T02:42:21.586Z,0
2018-09-06T02:43:22.154Z,0
2018-09-06T02:44:22.726Z,0
2018-09-06T02:45:23.300Z,0
2018-09-06T02:46:23.874Z,0
2018-09-06T02:47:24.449Z,0
2018-09-06T02:48:25.023Z,0
2018-09-06T02:49:25.597Z,0
2018-09-06T02:50:26.170Z,0
2018-09-06T02:51:26.743Z,0
2018-09-06T02:52:27.316Z,0
2018-09-06T02:53:27.890Z,0
2018-09-06T02:54:28.462Z,0
2018-09-06T02:55:29.046Z,0
2018-09-06T02:56:29.621Z,0
2018-09-06T02:57:30.197Z,0
2018-09-06T02:58:30.779Z,0
2018-09-06T02:59:31.354Z,0
2018-09-06T03:00:31.942Z,0
2018-09-06T03:01:32.510Z,0
2018-09-06T03:02:33.096Z,0
2018-09-06T03:03:33.668Z,0
2018-09-06T03:04:34.242Z,0
2018-09-06T03:05:34.815Z,0
2018-09-06T03:06:35.389Z,0
2018-09-06T03:07:35.961Z,0
2018-09-06T03:08:36.534Z,0
2018-09-06T03:09:37.107Z,0
2018-09-06T03:10:37.682Z,0
2018-09-06T03:11:38.256Z,0
2018-09-06T03:12:38.830Z,0
2018-09-06T03:13:39.404Z,0
2018-09-06T03:14:39.978Z,0
2018-09-06T03:15:40.552Z,0
2018-09-06T03:16:41.125Z,0
2018-09-06T03:17:41.697Z,0
2018-09-06T03:18:42.271Z,0
2018-09-06T03:19:42.844Z,0
2018-09-06T03:20:43.416Z,0
2018-09-06T03:21:43.989Z,0
2018-09-06T03:22:44.562Z,0
2018-09-06T03:23:45.137Z,0
2018-09-06T03:24:45.711Z,0
2018-09-06T03:25:46.285Z,0
2018-09-06T03:26:46.862Z,0
2018-09-06T03:27:47.431Z,0
2018-09-06T03:28:48.005Z,0
2018-09-06T03:29:48.579Z,0
2018-09-06T03:30:49.152Z,0
2018-09-06T03:31:49.725Z,0
2018-09-06T03:32:50.300Z,0
2018-09-06T03:33:50.896Z,0
2018-09-06T03:34:51.444Z,0
2018-09-06T03:35:52.073Z,0
2018-09-06T03:36:52.592Z,0
2018-09-06T03:37:53.176Z,0
2018-09-06T03:38:53.749Z,0
2018-09-06T03:39:54.323Z,0
2018-09-06T03:40:54.897Z,0
2018-09-06T03:41:55.468Z,0
2018-09-06T03:42:56.040Z,0
2018-09-06T03:43:56.622Z,0
2018-09-06T03:44:57.199Z,0
2018-09-06T03:45:57.781Z,0
2018-09-06T03:46:58.358Z,0
2018-09-06T03:47:58.939Z,0
2018-09-06T03:48:59.513Z,0
2018-09-06T03:50:00.088Z,0
2018-09-06T03:51:00.662Z,0
2018-09-06T03:52:01.247Z,0
2018-09-06T03:53:01.818Z,0
2018-09-06T03:54:02.391Z,0
2018-09-06T03:55:02.964Z,0
2018-09-06T03:56:03.549Z,0
2018-09-06T03:57:04.120Z,0
2018-09-06T03:58:04.706Z,0
2018-09-06T03:59:05.279Z,0
2018-09-06T04:00:05.853Z,0
2018-09-06T04:01:06.427Z,0
2018-09-06T04:02:06.999Z,0
2018-09-06T04:03:07.581Z,0
2018-09-06T04:04:08.144Z,0
2018-09-06T04:05:08.717Z,0
2018-09-06T04:06:09.307Z,0
2018-09-06T04:07:09.887Z,0
2018-09-06T04:08:10.459Z,0
2018-09-06T04:09:11.034Z,0
2018-09-06T04:10:11.619Z,0
2018-09-06T04:11:12.192Z,0
2018-09-06T04:12:12.767Z,0
2018-09-06T04:13:13.342Z,0
2018-09-06T04:14:13.923Z,0
2018-09-06T04:15:14.496Z,0
2018-09-06T04:16:15.069Z,0
2018-09-06T04:17:15.643Z,0
2018-09-06T04:18:16.217Z,0
2018-09-06T04:19:16.807Z,0
2018-09-06T04:20:17.375Z,0
2018-09-06T04:21:17.946Z,0
2018-09-06T04:22:18.523Z,0
2018-09-06T04:23:19.093Z,0
2018-09-06T04:24:19.732Z,0
2018-09-06T04:25:20.238Z,0
2018-09-06T04:26:20.813Z,0
2018-09-06T04:27:21.388Z,0
2018-09-06T04:28:21.963Z,0
2018-09-06T04:29:22.535Z,0
2018-09-06T04:30:23.109Z,0
2018-09-06T04:31:23.681Z,4
2018-09-06T04:32:24.254Z,0
2018-09-06T04:33:24.827Z,0
2018-09-06T04:34:25.399Z,4
2018-09-06T04:35:26.030Z,0
2018-09-06T04:36:26.557Z,4
2018-09-06T04:37:27.134Z,4
2018-09-06T04:38:27.707Z,4
2018-09-06T04:39:28.279Z,0
2018-09-06T04:40:28.852Z,4
2018-09-06T04:41:29.425Z,4
2018-09-06T04:42:30.001Z,4
2018-09-06T04:43:30.587Z,4
2018-09-06T04:44:31.161Z,4
2018-09-06T04:45:31.732Z,4
2018-09-06T04:46:32.306Z,8
2018-09-06T04:47:32.880Z,8
2018-09-06T04:48:33.455Z,12
2018-09-06T04:49:34.031Z,12
2018-09-06T04:50:34.605Z,12
2018-09-06T04:51:35.191Z,16
2018-09-06T04:52:35.766Z,16
2018-09-06T04:53:36.340Z,16
2018-09-06T04:54:36.914Z,20
2018-09-06T04:55:37.499Z,24
2018-09-06T04:56:38.073Z,24
2018-09-06T04:57:38.647Z,28
2018-09-06T04:58:39.272Z,28
2018-09-06T04:59:39.794Z,32
2018-09-06T05:00:40.368Z,32
2018-09-06T05:01:40.952Z,36
2018-09-06T05:02:41.529Z,40
2018-09-06T05:03:42.112Z,44
2018-09-06T05:04:42.686Z,44
2018-09-06T05:05:43.262Z,48
2018-09-06T05:06:43.834Z,52
2018-09-06T05:07:44.418Z,52
2018-09-06T05:08:44.994Z,56
2018-09-06T05:09:45.569Z,60
2018-09-06T05:10:46.143Z,60
2018-09-06T05:11:46.728Z,64
2018-09-06T05:12:47.302Z,64
2018-09-06T05:13:47.877Z,68
2018-09-06T05:14:48.450Z,72
2018-09-06T05:15:49.023Z,76
2018-09-06T05:16:49.601Z,80
2018-09-06T05:17:50.171Z,76
2018-09-06T05:18:50.751Z,80
2018-09-06T05:19:51.332Z,84
2018-09-06T05:20:51.906Z,84
2018-09-06T05:21:52.540Z,84
2018-09-06T05:22:53.062Z,84
2018-09-06T05:23:53.641Z,84
2018-09-06T05:24:54.224Z,88
2018-09-06T05:25:54.797Z,84
2018-09-06T05:26:55.371Z,84
2018-09-06T05:27:55.967Z,80
2018-09-06T05:28:56.518Z,80
2018-09-06T05:29:57.093Z,80
2018-09-06T05:30:57.668Z,80
2018-09-06T05:31:58.244Z,76
2018-09-06T05:32:58.824Z,76
2018-09-06T05:33:59.392Z,72
2018-09-06T05:34:59.970Z,72
2018-09-06T05:36:00.586Z,68
2018-09-06T05:37:01.114Z,68
2018-09-06T05:38:01.690Z,68
2018-09-06T05:39:02.265Z,68
2018-09-06T05:40:02.840Z,68
2018-09-06T05:41:03.415Z,68
2018-09-06T05:42:04.000Z,72
2018-09-06T05:43:04.586Z,72
2018-09-06T05:44:05.160Z,72
2018-09-06T05:45:05.735Z,72
2018-09-06T05:46:06.310Z,76
2018-09-06T05:47:06.888Z,80
2018-09-06T05:48:07.462Z,80
2018-09-06T05:49:08.049Z,88
2018-09-06T05:50:08.626Z,92
2018-09-06T05:51:09.201Z,100
2018-09-06T05:52:09.774Z,100
2018-09-06T05:53:10.349Z,100
2018-09-06T05:54:10.928Z,100
2018-09-06T05:55:11.504Z,100
2018-09-06T05:56:12.080Z,100
2018-09-06T05:57:12.652Z,96
2018-09-06T05:58:13.228Z,100
2018-09-06T05:59:13.804Z,100
2018-09-06T06:00:14.382Z,100
2018-09-06T06:01:14.968Z,100
2018-09-06T06:02:15.554Z,100
2018-09-06T06:03:16.133Z,104
2018-09-06T06:04:16.705Z,104
2018-09-06T06:05:17.339Z,108
2018-09-06T06:06:17.867Z,112
2018-09-06T06:07:18.443Z,120
2018-09-06T06:08:19.018Z,124
2018-09-06T06:09:19.596Z,132
2018-09-06T06:10:20.172Z,136
2018-09-06T06:11:20.747Z,144
2018-09-06T06:12:21.322Z,152
2018-09-06T06:13:21.907Z,164
2018-09-06T06:14:22.474Z,176
2018-09-06T06:15:23.051Z,188
2018-09-06T06:16:23.626Z,196
2018-09-06T06:17:24.201Z,200
2018-09-06T06:18:24.779Z,212
2018-09-06T06:19:25.357Z,216
2018-09-06T06:20:25.932Z,224
2018-09-06T06:21:26.508Z,236
2018-09-06T06:22:27.085Z,252
2018-09-06T06:23:27.663Z,264
2018-09-06T06:24:28.240Z,276
2018-09-06T06:25:28.821Z,284
2018-09-06T06:26:29.404Z,292
2018-09-06T06:27:29.981Z,300
2018-09-06T06:28:30.556Z,312
2018-09-06T06:29:31.133Z,324
2018-09-06T06:30:31.712Z,324
2018-09-06T06:31:32.291Z,328
2018-09-06T06:32:32.863Z,344
2018-09-06T06:33:33.452Z,356
2018-09-06T06:34:34.029Z,372
2018-09-06T06:35:34.603Z,384
2018-09-06T06:36:35.202Z,396
2018-09-06T06:37:35.758Z,404
2018-09-06T06:38:36.336Z,412
2018-09-06T06:39:36.913Z,436
2018-09-06T06:40:37.487Z,436
2018-09-06T06:41:38.065Z,432
2018-09-06T06:42:38.643Z,424
2018-09-06T06:43:39.229Z,416
2018-09-06T06:44:39.807Z,396
2018-09-06T06:45:40.387Z,388
2018-09-06T06:46:40.964Z,384
2018-09-06T06:47:41.539Z,384
2018-09-06T06:48:42.114Z,380
2018-09-06T06:49:42.691Z,384
2018-09-06T06:50:43.270Z,388
2018-09-06T06:51:43.846Z,372
2018-09-06T06:52:44.424Z,360
2018-09-06T06:53:44.999Z,356
2018-09-06T06:54:45.587Z,348
2018-09-06T06:55:46.164Z,340
2018-09-06T06:56:46.740Z,332
2018-09-06T06:57:47.318Z,328
2018-09-06T06:58:47.896Z,324
2018-09-06T06:59:48.472Z,320
2018-09-06T07:00:49.068Z,304
2018-09-06T07:01:49.628Z,288
2018-09-06T07:02:50.216Z,276
2018-09-06T07:03:50.805Z,272
2018-09-06T07:04:51.381Z,260
2018-09-06T07:05:51.960Z,248
2018-09-06T07:06:52.590Z,240
2018-09-06T07:07:53.114Z,232
2018-09-06T07:08:53.691Z,224
2018-09-06T07:09:54.267Z,216
2018-09-06T07:10:54.866Z,208
2018-09-06T07:11:55.431Z,200
2018-09-06T07:12:56.012Z,196
2018-09-06T07:13:56.594Z,196
2018-09-06T07:14:57.181Z,196
2018-09-06T07:15:57.762Z,200
2018-09-06T07:16:58.336Z,196
2018-09-06T07:17:58.913Z,196
2018-09-06T07:18:59.489Z,192
2018-09-06T07:20:00.070Z,192
2018-09-06T07:21:00.641Z,188
2018-09-06T07:22:01.230Z,180
2018-09-06T07:23:01.818Z,168
2018-09-06T07:24:02.395Z,156
2018-09-06T07:25:02.984Z,152
2018-09-06T07:26:03.552Z,144
2018-09-06T07:27:04.135Z,140
2018-09-06T07:28:04.710Z,140
2018-09-06T07:29:05.286Z,140
2018-09-06T07:30:05.862Z,140
2018-09-06T07:31:06.453Z,144
2018-09-06T07:32:07.024Z,144
2018-09-06T07:33:07.601Z,144
2018-09-06T07:34:08.177Z,144
2018-09-06T07:35:08.799Z,136
2018-09-06T07:36:09.345Z,128
2018-09-06T07:37:09.917Z,128
2018-09-06T07:38:10.495Z,124
2018-09-06T07:39:11.071Z,120
2018-09-06T07:40:11.646Z,120
2018-09-06T07:41:12.228Z,120
2018-09-06T07:42:12.799Z,120
2018-09-06T07:43:13.376Z,116
2018-09-06T07:44:13.952Z,120
2018-09-06T07:45:14.529Z,124
2018-09-06T07:46:15.104Z,128
2018-09-06T07:47:15.680Z,128
2018-09-06T07:48:16.262Z,140
2018-09-06T07:49:16.845Z,148
2018-09-06T07:50:17.433Z,160
2018-09-06T07:51:18.009Z,168
2018-09-06T07:52:18.593Z,180
2018-09-06T07:53:19.160Z,192
2018-09-06T07:54:19.739Z,204
2018-09-06T07:55:20.315Z,212
2018-09-06T07:56:20.890Z,216
2018-09-06T07:57:21.465Z,220
2018-09-06T07:58:22.053Z,228
2018-09-06T07:59:22.628Z,232
2018-09-06T08:00:23.208Z,236
2018-09-06T08:01:23.854Z,240
2018-09-06T08:02:24.361Z,240
2018-09-06T08:03:24.938Z,240
2018-09-06T08:04:25.573Z,240
2018-09-06T08:05:26.105Z,244
2018-09-06T08:06:26.681Z,256
2018-09-06T08:07:27.258Z,268
2018-09-06T08:08:27.837Z,284
2018-09-06T08:09:28.411Z,300
2018-09-06T08:10:28.989Z,320
2018-09-06T08:11:29.565Z,336
2018-09-06T08:12:30.142Z,344
2018-09-06T08:13:30.726Z,352
2018-09-06T08:14:31.298Z,356
2018-09-06T08:15:31.873Z,352
2018-09-06T08:16:32.449Z,352
2018-09-06T08:17:33.027Z,352
2018-09-06T08:18:33.607Z,344
2018-09-06T08:19:34.183Z,344
2018-09-06T08:20:34.760Z,340
2018-09-06T08:21:35.350Z,336
2018-09-06T08:22:35.937Z,336
2018-09-06T08:23:36.513Z,336
2018-09-06T08:24:37.089Z,332
2018-09-06T08:25:37.669Z,332
2018-09-06T08:26:38.245Z,328
2018-09-06T08:27:38.824Z,328
2018-09-06T08:28:39.401Z,328
2018-09-06T08:29:39.978Z,328
2018-09-06T08:30:40.627Z,332
2018-09-06T08:31:41.131Z,336
2018-09-06T08:32:41.708Z,340
2018-09-06T08:33:42.287Z,344
2018-09-06T08:34:42.865Z,348
2018-09-06T08:35:43.442Z,348
2018-09-06T08:36:44.072Z,352
2018-09-06T08:37:44.608Z,356
2018-09-06T08:38:45.196Z,352
2018-09-06T08:39:45.787Z,356
2018-09-06T08:40:46.362Z,356
2018-09-06T08:41:46.941Z,360
2018-09-06T08:42:47.527Z,364
2018-09-06T08:43:48.106Z,364
2018-09-06T08:44:48.695Z,360
2018-09-06T08:45:49.272Z,356
2018-09-06T08:46:49.859Z,348
2018-09-06T08:47:50.442Z,340
2018-09-06T08:48:51.015Z,340
2018-09-06T08:49:51.592Z,340
2018-09-06T08:50:52.171Z,340
2018-09-06T08:51:52.769Z,340
2018-09-06T08:52:53.337Z,340
2018-09-06T08:53:53.915Z,344
2018-09-06T08:54:54.492Z,340
2018-09-06T08:55:55.085Z,340
2018-09-06T08:56:55.670Z,344
2018-09-06T08:57:56.249Z,344
2018-09-06T08:58:56.838Z,344
2018-09-06T08:59:57.415Z,344
2018-09-06T09:00:57.992Z,344
2018-09-06T09:01:58.589Z,344
2018-09-06T09:02:59.257Z,348
2018-09-06T09:03:59.726Z,344
2018-09-06T09:05:00.316Z,340
2018-09-06T09:06:00.914Z,340
2018-09-06T09:07:01.471Z,336
2018-09-06T09:08:02.048Z,332
2018-09-06T09:09:02.627Z,324
2018-09-06T09:10:03.214Z,320
2018-09-06T09:11:03.791Z,316
2018-09-06T09:12:04.376Z,308
2018-09-06T09:13:04.948Z,300
2018-09-06T09:14:05.526Z,300
2018-09-06T09:15:06.106Z,296
2018-09-06T09:16:06.754Z,288
2018-09-06T09:17:07.295Z,284
2018-09-06T09:18:07.852Z,280
2018-09-06T09:19:08.436Z,272
2018-09-06T09:20:09.008Z,260
2018-09-06T09:21:09.586Z,256
2018-09-06T09:22:10.263Z,244
2018-09-06T09:23:10.743Z,240
2018-09-06T09:24:11.320Z,232
2018-09-06T09:25:11.897Z,228
2018-09-06T09:26:12.476Z,224
2018-09-06T09:27:13.055Z,220
2018-09-06T09:28:13.633Z,220
2018-09-06T09:29:14.224Z,216
2018-09-06T09:30:14.799Z,216
2018-09-06T09:31:15.378Z,208
2018-09-06T09:32:15.955Z,208
2018-09-06T09:33:16.536Z,204
2018-09-06T09:34:17.110Z,200
2018-09-06T09:35:17.687Z,196
2018-09-06T09:36:18.262Z,192
2018-09-06T09:37:18.840Z,188
2018-09-06T09:38:19.419Z,184
2018-09-06T09:39:19.995Z,184
2018-09-06T09:40:20.576Z,180
2018-09-06T09:41:21.150Z,180
2018-09-06T09:42:21.727Z,180
2018-09-06T09:43:22.317Z,176
2018-09-06T09:44:22.885Z,176
2018-09-06T09:45:23.470Z,172
2018-09-06T09:47:41.838Z,164
2018-09-06T09:48:42.416Z,160
2018-09-06T09:49:43.069Z,152
2018-09-06T09:50:54.687Z,152
2018-09-06T09:51:55.265Z,152
2018-09-06T09:52:55.842Z,148
2018-09-06T09:53:56.421Z,148
2018-09-06T09:54:56.996Z,144
2018-09-06T09:55:57.574Z,144
2018-09-06T09:56:58.190Z,140
2018-09-06T09:57:58.736Z,140
2018-09-06T09:58:59.320Z,140
2018-09-06T09:59:59.903Z,140
2018-09-06T10:01:00.475Z,140
2018-09-06T10:02:01.051Z,136
2018-09-06T10:03:01.633Z,136
2018-09-06T10:04:02.206Z,136
2018-09-06T10:05:02.785Z,136
2018-09-06T10:06:03.361Z,136
2018-09-06T10:07:03.937Z,136
2018-09-06T10:08:04.514Z,132
2018-09-06T10:09:05.091Z,132
2018-09-06T10:10:05.670Z,132
2018-09-06T10:11:06.245Z,132
2018-09-06T10:12:06.823Z,132
2018-09-06T10:13:07.402Z,132
2018-09-06T10:14:07.976Z,132
2018-09-06T10:15:08.554Z,132
2018-09-06T10:16:09.140Z,132
2018-09-06T10:17:09.719Z,136
2018-09-06T10:18:10.347Z,136
2018-09-06T10:19:10.872Z,140
2018-09-06T10:20:11.449Z,140
2018-09-06T10:21:12.025Z,140
2018-09-06T10:22:12.603Z,140
2018-09-06T10:23:13.179Z,140
2018-09-06T10:24:13.757Z,140
2018-09-06T10:25:14.334Z,140
2018-09-06T10:26:14.909Z,136
2018-09-06T10:27:15.486Z,140
2018-09-06T10:28:16.067Z,140
2018-09-06T10:29:16.642Z,136
2018-09-06T10:30:17.220Z,136
2018-09-06T10:31:17.795Z,140
2018-09-06T10:32:18.371Z,136
2018-09-06T10:33:18.949Z,136
2018-09-06T10:34:19.527Z,136
2018-09-06T10:35:20.131Z,136
2018-09-06T10:36:20.681Z,136
2018-09-06T10:37:21.257Z,136
2018-09-06T10:38:21.837Z,136
2018-09-06T10:39:22.461Z,132
2018-09-06T10:40:22.997Z,132
2018-09-06T10:41:23.575Z,132
2018-09-06T10:42:24.195Z,132
2018-09-06T10:43:24.737Z,132
2018-09-06T10:44:25.316Z,132
2018-09-06T10:45:25.893Z,132
2018-09-06T10:46:26.480Z,132
2018-09-06T10:47:27.059Z,128
2018-09-06T10:48:27.638Z,132
2018-09-06T10:49:28.223Z,132
2018-09-06T10:50:28.801Z,132
2018-09-06T10:51:29.377Z,132
2018-09-06T10:52:29.953Z,132
2018-09-06T10:53:30.529Z,132
2018-09-06T10:54:31.105Z,136
2018-09-06T10:55:31.683Z,136
2018-09-06T10:56:32.259Z,136
2018-09-06T10:57:32.836Z,140
2018-09-06T10:58:33.419Z,140
2018-09-06T10:59:34.001Z,140
2018-09-06T11:00:34.672Z,140
2018-09-06T11:01:35.153Z,140
2018-09-06T11:02:35.729Z,144
2018-09-06T11:03:36.317Z,148
2018-09-06T11:04:36.893Z,144
2018-09-06T11:05:37.470Z,148
2018-09-06T11:06:38.048Z,148
2018-09-06T11:07:38.625Z,156
2018-09-06T11:08:39.201Z,152
2018-09-06T11:09:39.780Z,160
2018-09-06T11:10:40.366Z,160
2018-09-06T11:11:40.953Z,168
2018-09-06T11:12:41.530Z,172
2018-09-06T11:13:42.110Z,172
2018-09-06T11:14:42.695Z,176
2018-09-06T11:15:43.273Z,184
2018-09-06T11:16:43.860Z,188
2018-09-06T11:17:44.439Z,192
2018-09-06T11:18:45.013Z,196
2018-09-06T11:19:45.591Z,200
2018-09-06T11:20:46.176Z,208
2018-09-06T11:21:46.863Z,216
2018-09-06T11:22:47.365Z,224
2018-09-06T11:23:47.906Z,232
2018-09-06T11:24:48.485Z,244
2018-09-06T11:25:49.062Z,252
2018-09-06T11:26:49.639Z,260
2018-09-06T11:27:50.232Z,268
2018-09-06T11:28:50.795Z,280
2018-09-06T11:29:51.378Z,288
2018-09-06T11:30:51.950Z,296
2018-09-06T11:31:52.527Z,304
2018-09-06T11:32:53.107Z,308
2018-09-06T11:33:53.687Z,308
2018-09-06T11:34:54.263Z,312
2018-09-06T11:35:54.840Z,312
2018-09-06T11:36:55.418Z,312
2018-09-06T11:37:55.998Z,312
2018-09-06T11:38:56.576Z,308
2018-09-06T11:39:57.168Z,304
2018-09-06T11:40:57.730Z,296
2018-09-06T11:41:58.307Z,292
2018-09-06T11:42:58.887Z,284
2018-09-06T11:43:59.465Z,276
2018-09-06T11:45:00.043Z,268
2018-09-06T11:46:00.626Z,264
2018-09-06T11:47:01.236Z,264
2018-09-06T11:48:01.799Z,260
2018-09-06T11:49:02.369Z,264
2018-09-06T11:50:02.934Z,268
2018-09-06T11:51:03.518Z,276
2018-09-06T11:52:04.104Z,280
2018-09-06T11:53:04.680Z,284
2018-09-06T11:54:05.259Z,280
2018-09-06T11:55:05.836Z,292
2018-09-06T11:56:06.414Z,300
2018-09-06T11:57:06.994Z,304
2018-09-06T11:58:07.571Z,300
2018-09-06T11:59:08.148Z,280
2018-09-06T12:00:08.727Z,272
2018-09-06T12:01:09.306Z,260
2018-09-06T12:02:09.948Z,264
2018-09-06T12:03:10.681Z,244
2018-09-06T12:04:11.257Z,228
2018-09-06T12:05:11.836Z,236
2018-09-06T12:06:12.503Z,240
2018-09-06T12:07:13.010Z,236
2018-09-06T12:08:13.585Z,228
2018-09-06T12:09:14.165Z,220
2018-09-06T12:10:14.752Z,196
2018-09-06T12:11:15.328Z,176
2018-09-06T12:12:15.907Z,172
2018-09-06T12:13:16.488Z,168
2018-09-06T12:14:17.071Z,172
2018-09-06T12:15:17.649Z,176
2018-09-06T12:16:18.226Z,180
2018-09-06T12:17:18.801Z,184
2018-09-06T12:18:19.379Z,184
2018-09-06T12:19:19.984Z,188
2018-09-06T12:20:20.534Z,200
2018-09-06T12:21:21.111Z,220
2018-09-06T12:22:21.688Z,220
2018-09-06T12:23:22.277Z,224
2018-09-06T12:24:22.865Z,220
2018-09-06T12:25:23.481Z,216
2018-09-06T12:26:24.020Z,212
2018-09-06T12:27:24.598Z,212
2018-09-06T12:28:25.175Z,220
2018-09-06T12:29:25.755Z,240
2018-09-06T12:30:26.331Z,256
2018-09-06T12:31:26.910Z,264
2018-09-06T12:32:27.543Z,252
2018-09-06T12:33:28.110Z,252
2018-09-06T12:34:28.650Z,260
2018-09-06T12:35:29.223Z,268
2018-09-06T12:36:29.802Z,272
2018-09-06T12:37:30.391Z,280
2018-09-06T12:38:31.011Z,280
2018-09-06T12:39:31.548Z,280
2018-09-06T12:40:32.125Z,288
2018-09-06T12:41:32.702Z,276
2018-09-06T12:42:33.280Z,268
2018-09-06T12:43:33.859Z,264
2018-09-06T12:44:34.437Z,268
2018-09-06T12:45:35.026Z,276
2018-09-06T12:46:35.605Z,276
2018-09-06T12:47:36.184Z,280
2018-09-06T12:48:36.762Z,280
2018-09-06T12:49:37.368Z,272
2018-09-06T12:50:37.926Z,264
2018-09-06T12:51:38.505Z,264
2018-09-06T12:52:39.085Z,256
2018-09-06T12:53:39.662Z,260
2018-09-06T12:54:40.240Z,264
2018-09-06T12:55:40.817Z,264
2018-09-06T12:56:41.524Z,260
2018-09-06T12:57:41.977Z,252
2018-09-06T12:58:42.563Z,244
2018-09-06T12:59:43.140Z,236
2018-09-06T13:00:43.719Z,224
2018-09-06T13:01:44.296Z,216
2018-09-06T13:02:44.873Z,216
2018-09-06T13:03:45.452Z,228
2018-09-06T13:04:46.030Z,244
2018-09-06T13:05:46.607Z,252
2018-09-06T13:06:47.184Z,272
2018-09-06T13:07:47.772Z,288
2018-09-06T13:08:48.361Z,304
2018-09-06T13:09:48.943Z,332
2018-09-06T13:10:49.524Z,344
2018-09-06T13:11:50.097Z,348
2018-09-06T13:12:50.677Z,340
2018-09-06T13:13:51.256Z,332
2018-09-06T13:14:51.831Z,328
2018-09-06T13:15:52.410Z,328
2018-09-06T13:16:52.987Z,324
2018-09-06T13:17:53.579Z,316
2018-09-06T13:18:54.336Z,308
2018-09-06T13:19:54.744Z,296
2018-09-06T13:20:55.332Z,276
2018-09-06T13:21:55.910Z,264
2018-09-06T13:22:56.492Z,248
2018-09-06T13:23:57.070Z,236
2018-09-06T13:24:57.657Z,232
2018-09-06T13:25:58.235Z,232
2018-09-06T13:26:58.813Z,232
2018-09-06T13:27:59.394Z,236
2018-09-06T13:28:59.970Z,240
2018-09-06T13:30:00.548Z,248
2018-09-06T13:31:01.125Z,252
2018-09-06T13:32:01.704Z,264
2018-09-06T13:33:02.282Z,272
2018-09-06T13:34:02.862Z,280
2018-09-06T13:35:03.439Z,276
2018-09-06T13:36:04.018Z,276
2018-09-06T13:37:04.598Z,292
2018-09-06T13:38:05.176Z,308
2018-09-06T13:39:05.754Z,332
2018-09-06T13:40:06.494Z,352
2018-09-06T13:41:07.071Z,368
2018-09-06T13:42:07.651Z,376
2018-09-06T13:43:08.228Z,380
2018-09-06T13:44:08.807Z,388
2018-09-06T13:45:09.384Z,412
2018-09-06T13:46:09.962Z,424
2018-09-06T13:47:10.541Z,468
2018-09-06T13:48:11.128Z,492
2018-09-06T13:49:11.712Z,516
2018-09-06T13:50:12.288Z,544
2018-09-06T13:51:12.865Z,540
2018-09-06T13:52:13.502Z,516
2018-09-06T13:53:14.022Z,500
2018-09-06T13:54:14.600Z,496
2018-09-06T13:55:15.179Z,492
2018-09-06T13:56:15.757Z,472
2018-09-06T13:57:16.336Z,432
2018-09-06T13:58:16.915Z,416
2018-09-06T13:59:17.493Z,428
2018-09-06T14:00:18.073Z,444
2018-09-06T14:01:18.653Z,440
2018-09-06T14:02:19.228Z,448
2018-09-06T14:03:19.806Z,456
2018-09-06T14:04:20.384Z,440
2018-09-06T14:05:20.991Z,416
2018-09-06T14:06:21.544Z,392
2018-09-06T14:07:22.133Z,396
2018-09-06T14:08:22.711Z,416
2018-09-06T14:09:23.292Z,424
2018-09-06T14:10:23.880Z,436
2018-09-06T14:11:24.470Z,444
2018-09-06T14:12:25.047Z,448
2018-09-06T14:13:25.626Z,452
2018-09-06T14:14:26.202Z,448
2018-09-06T14:15:26.784Z,448
2018-09-06T14:16:27.401Z,448
2018-09-06T14:17:27.938Z,444