createdAt,value
2023-04-02T00:08:59.073Z,100.00
2023-04-02T00:24:03.374Z,100.00
2023-04-02T00:39:13.085Z,100.00
2023-04-02T00:54:25.594Z,100.00
2023-04-02T01:10:06.368Z,100.00
2023-04-02T01:25:09.109Z,100.00
2023-04-02T01:40:20.178Z,100.00
2023-04-02T01:55:33.505Z,100.00
2023-04-02T02:10:39.370Z,100.00
2023-04-02T02:25:55.689Z,100.00
2023-04-02T02:41:38.451Z,100.00
2023-04-02T02:56:49.373Z,100.00
2023-04-02T03:12:04.306Z,100.00
2023-04-02T03:43:42.664Z,100.00
2023-04-02T03:59:16.408Z,100.00
2023-04-02T04:14:38.228Z,100.00
2023-04-02T04:30:35.567Z,100.00
2023-04-02T04:46:05.397Z,100.00
2023-04-02T05:01:15.953Z,100.00
2023-04-02T05:16:46.724Z,100.00
2023-04-02T05:31:54.953Z,100.00
2023-04-02T05:47:26.182Z,100.00
2023-04-02T06:02:36.685Z,100.00
2023-04-02T06:17:47.918Z,100.00
2023-04-02T06:32:50.319Z,100.00
2023-04-02T06:47:52.664Z,100.00
2023-04-02T07:02:56.704Z,100.00
2023-04-02T07:18:00.306Z,100.00
2023-04-02T07:33:02.749Z,92.23
2023-04-02T07:48:13.847Z,82.28
2023-04-02T08:03:34.941Z,62.02
2023-04-02T08:18:39.266Z,59.68
2023-04-02T08:33:41.496Z,67.06
2023-04-02T08:48:47.787Z,95.50
2023-04-02T09:03:52.312Z,100.00
2023-04-02T09:18:56.597Z,100.00
2023-04-02T09:34:03.210Z,100.00
2023-04-02T09:49:05.183Z,100.00
2023-04-02T10:04:38.724Z,100.00
2023-04-02T10:19:50.394Z,100.00
2023-04-02T10:34:52.689Z,100.00
2023-04-02T10:50:14.982Z,100.00
2023-04-02T11:05:29.442Z,99.32
2023-04-02T11:20:56.474Z,95.57
2023-04-02T11:35:59.175Z,99.96
2023-04-02T11:51:05.421Z,100.00
2023-04-02T12:06:26.074Z,100.00
2023-04-02T12:21:29.852Z,100.00
2023-04-02T12:36:32.220Z,100.00
2023-04-02T12:51:36.826Z,100.00
2023-04-02T13:22:00.122Z,100.00
2023-04-02T13:37:11.382Z,100.00
2023-04-02T13:52:15.822Z,100.00
2023-04-02T14:07:23.911Z,100.00
2023-04-02T14:22:47.628Z,100.00
2023-04-02T14:38:18.175Z,100.00
2023-04-02T14:53:53.022Z,100.00
2023-04-02T15:09:09.473Z,100.00
2023-04-02T15:24:18.912Z,100.00
2023-04-02T15:39:43.132Z,100.00
2023-04-02T15:54:57.374Z,100.00
2023-04-02T16:25:59.984Z,100.00
2023-04-02T16:41:23.671Z,100.00
2023-04-02T16:56:56.171Z,100.00
2023-04-02T17:12:14.306Z,100.00
2023-04-02T17:27:31.582Z,100.00
2023-04-02T17:43:08.687Z,100.00
2023-04-02T17:58:55.465Z,100.00
2023-04-02T18:14:23.415Z,100.00
2023-04-02T18:30:03.452Z,100.00
2023-04-02T18:45:15.426Z,100.00
2023-04-02T19:00:20.430Z,100.00
2023-04-02T19:15:50.799Z,100.00
2023-04-02T19:31:50.374Z,100.00
2023-04-02T19:46:53.240Z,100.00
2023-04-02T20:01:55.367Z,100.00
2023-04-02T20:16:57.474Z,100.00
2023-04-02T20:32:46.489Z,100.00
2023-04-02T20:48:19.033Z,100.00
2023-04-02T21:03:33.619Z,100.00
2023-04-02T21:18:36.115Z,100.00
2023-04-02T21:33:44.443Z,100.00
2023-04-02T21:48:47.364Z,100.00
2023-04-02T22:04:15.664Z,100.00
2023-04-02T22:19:21.157Z,100.00
2023-04-02T22:34:23.229Z,100.00
2023-04-02T22:49:25.427Z,100.00
2023-04-02T23:04:27.348Z,100.00
2023-04-02T23:19:29.391Z,100.00
2023-04-02T23:34:31.874Z,100.00
2023-04-02T23:49:35.854Z,100.00
