createdAt,value
2022-10-04T00:41:53.581Z,12.80
2022-10-04T01:47:32.604Z,12.77
2022-10-04T01:50:03.963Z,13.18
2022-10-04T02:15:11.507Z,13.50
2022-10-04T02:17:43.049Z,13.05
2022-10-04T02:35:27.392Z,12.97
2022-10-04T02:38:04.062Z,13.82
2022-10-04T02:40:40.758Z,13.67
2022-10-04T02:43:14.959Z,12.18
2022-10-04T02:45:50.647Z,13.60
2022-10-04T02:48:36.758Z,12.15
2022-10-04T02:51:17.369Z,12.32
2022-10-04T02:54:02.306Z,13.10
2022-10-04T02:56:33.306Z,13.52
2022-10-04T02:59:03.760Z,13.82
2022-10-04T03:01:44.921Z,13.77
2022-10-04T03:04:15.883Z,12.57
2022-10-04T03:06:46.774Z,13.38
2022-10-04T03:09:16.519Z,13.10
2022-10-04T03:11:47.835Z,12.60
2022-10-04T03:14:19.052Z,12.90
2022-10-04T03:16:53.749Z,13.00
2022-10-04T03:19:24.617Z,12.52
2022-10-04T03:21:55.259Z,12.20
2022-10-04T03:24:26.074Z,12.90
2022-10-04T03:26:57.322Z,11.80
2022-10-04T03:29:28.059Z,11.82
2022-10-04T03:31:58.578Z,12.43
2022-10-04T03:34:29.971Z,13.38
2022-10-04T03:37:00.207Z,13.70
2022-10-04T03:39:33.592Z,13.90
2022-10-04T03:42:08.267Z,14.70
2022-10-04T03:44:37.109Z,12.67
2022-10-04T03:47:11.470Z,13.60
2022-10-04T03:49:41.084Z,13.10
2022-10-04T07:12:51.306Z,6.82
2022-10-04T08:21:48.923Z,15.60
2022-10-04T08:27:14.138Z,12.77
2022-10-04T09:11:08.106Z,19.83
2022-10-04T09:18:54.104Z,20.38
2022-10-04T09:27:08.864Z,16.07
2022-10-04T10:43:38.444Z,5.22
2022-10-04T10:54:42.452Z,7.13
2022-10-04T10:57:26.181Z,5.55
2022-10-04T11:11:33.363Z,4.80
2022-10-04T11:14:48.164Z,6.33
2022-10-04T11:17:35.028Z,7.20
2022-10-04T11:20:43.416Z,6.72
2022-10-04T11:23:51.980Z,6.88
2022-10-04T11:26:48.431Z,5.63
2022-10-04T11:29:32.852Z,7.53
2022-10-04T11:32:35.520Z,7.25
2022-10-04T11:35:39.865Z,6.70
2022-10-04T11:38:17.599Z,6.53
2022-10-04T11:41:11.016Z,5.50
2022-10-04T11:43:57.030Z,8.55
2022-10-04T11:46:36.340Z,5.33
2022-10-04T11:49:35.669Z,6.70
2022-10-04T11:52:26.987Z,7.50
2022-10-04T11:55:22.116Z,6.53
2022-10-04T11:57:57.163Z,6.82
2022-10-04T12:00:27.874Z,5.35
2022-10-04T12:03:37.253Z,6.00
2022-10-04T12:06:24.459Z,5.63
2022-10-04T12:09:05.494Z,6.78
2022-10-04T12:12:19.764Z,5.78
2022-10-04T12:15:05.578Z,6.10
2022-10-04T12:17:52.533Z,6.90
2022-10-04T12:20:38.857Z,7.32
2022-10-04T12:23:49.423Z,6.53
2022-10-04T12:26:56.309Z,7.63
2022-10-04T12:29:48.856Z,5.93
2022-10-04T12:32:24.618Z,5.35
2022-10-04T12:35:00.056Z,8.68
2022-10-04T12:37:39.782Z,6.97
2022-10-04T12:40:22.902Z,7.13
2022-10-04T12:42:59.701Z,6.93
2022-10-04T12:45:53.210Z,8.02
2022-10-04T12:48:32.887Z,6.63
2022-10-04T12:51:13.527Z,7.95
2022-10-04T12:53:49.931Z,5.32
2022-10-04T12:56:33.593Z,5.82
2022-10-04T12:59:18.229Z,7.07
2022-10-04T13:01:55.949Z,7.23
2022-10-04T13:04:38.992Z,6.13
2022-10-04T13:07:48.516Z,5.88
2022-10-04T13:10:33.654Z,10.85
2022-10-04T13:13:24.785Z,5.80
2022-10-04T13:18:56.385Z,5.57
2022-10-04T13:21:58.084Z,6.97
2022-10-04T13:24:31.963Z,5.83
2022-10-04T13:27:08.571Z,6.53
2022-10-04T13:29:46.946Z,6.23
2022-10-04T13:32:19.656Z,5.20
2022-10-04T13:34:56.479Z,5.25
2022-10-04T13:37:37.407Z,5.00
2022-10-04T13:40:37.301Z,5.70
2022-10-04T13:43:43.121Z,5.45
2022-10-04T13:46:24.087Z,6.53
2022-10-04T13:49:02.412Z,3.83
2022-10-04T13:51:46.768Z,7.18
2022-10-04T13:54:47.151Z,5.20
2022-10-04T13:57:26.970Z,6.15
2022-10-04T14:00:05.259Z,3.67
2022-10-04T14:03:00.218Z,5.93
2022-10-04T14:06:17.774Z,5.25
2022-10-04T14:09:17.774Z,5.32
2022-10-04T14:12:40.234Z,6.40
2022-10-04T14:15:43.717Z,8.70
2022-10-04T14:18:59.759Z,6.22
2022-10-04T14:22:00.120Z,8.07
2022-10-04T14:24:51.877Z,8.23
2022-10-04T14:27:44.259Z,12.55
2022-10-04T14:30:20.737Z,5.28
2022-10-04T14:33:19.191Z,4.88
2022-10-04T14:35:57.221Z,8.52
2022-10-04T14:38:56.349Z,4.68
2022-10-04T14:41:56.657Z,5.93
2022-10-04T14:44:45.512Z,7.00
2022-10-04T14:47:28.748Z,11.10
2022-10-04T14:50:09.874Z,7.75
2022-10-04T14:52:50.211Z,7.50
2022-10-04T14:55:49.174Z,7.88
2022-10-04T14:58:26.424Z,5.63
2022-10-04T15:01:12.878Z,7.17
2022-10-04T15:04:00.438Z,4.88
2022-10-04T15:06:40.260Z,5.38
2022-10-04T15:09:21.114Z,5.43
2022-10-04T15:12:25.563Z,5.07
2022-10-04T15:15:07.171Z,6.65
2022-10-04T15:17:40.208Z,20.88
2022-10-04T15:20:20.658Z,21.00
2022-10-04T15:22:54.038Z,13.60
2022-10-04T15:25:55.057Z,8.25
2022-10-04T15:28:47.068Z,15.75
2022-10-04T15:31:22.128Z,10.90
2022-10-04T15:34:02.570Z,8.67
2022-10-04T15:36:49.296Z,8.27
2022-10-04T15:39:44.459Z,8.40
2022-10-04T15:42:17.395Z,6.03
2022-10-04T15:45:18.629Z,12.87
2022-10-04T15:48:06.363Z,11.30
2022-10-04T15:50:40.277Z,9.23
2022-10-04T15:53:26.930Z,11.93
2022-10-04T15:56:25.021Z,10.57
2022-10-04T15:59:29.556Z,11.80
2022-10-04T16:02:24.287Z,9.03
2022-10-04T16:05:03.352Z,13.10
2022-10-04T16:07:40.538Z,9.77
2022-10-04T16:10:19.096Z,9.85
2022-10-04T16:13:14.278Z,7.57
2022-10-04T16:15:48.135Z,9.02
2022-10-04T16:18:40.531Z,12.43
2022-10-04T16:21:26.466Z,10.80
2022-10-04T16:24:30.223Z,13.60
2022-10-04T16:27:24.138Z,11.93
2022-10-04T16:30:25.461Z,12.93
2022-10-04T16:33:06.457Z,8.93
2022-10-04T16:35:41.326Z,9.43
2022-10-04T16:38:23.359Z,8.90
2022-10-04T16:41:09.382Z,11.73
2022-10-04T16:43:48.977Z,10.77
2022-10-04T16:46:30.348Z,10.55
2022-10-04T16:49:02.151Z,10.07
2022-10-04T16:51:53.191Z,13.30
2022-10-04T16:54:47.453Z,13.63
2022-10-04T16:57:22.500Z,11.90
2022-10-04T16:59:54.958Z,12.23
2022-10-04T17:03:00.426Z,12.75
2022-10-04T17:05:44.874Z,10.52
2022-10-04T17:08:27.614Z,11.73
2022-10-04T17:11:28.163Z,13.35
2022-10-04T17:14:00.998Z,15.57
2022-10-04T17:16:36.978Z,12.55
2022-10-04T17:19:28.231Z,13.37
2022-10-04T17:22:07.216Z,15.23
2022-10-04T17:24:51.538Z,12.70
2022-10-04T17:27:46.106Z,15.68
2022-10-04T17:30:18.249Z,13.90
2022-10-04T17:33:00.972Z,13.98
2022-10-04T17:35:59.684Z,14.85
2022-10-04T17:38:36.632Z,13.90
2022-10-04T17:41:16.435Z,13.63
2022-10-04T17:44:07.467Z,14.80
2022-10-04T17:46:42.221Z,13.20
2022-10-04T17:49:37.354Z,12.37
2022-10-04T17:52:31.271Z,13.60
2022-10-04T17:55:16.683Z,13.23
2022-10-04T17:57:51.932Z,13.10
2022-10-04T18:00:23.746Z,11.23
2022-10-04T18:03:02.856Z,13.63
2022-10-04T18:05:35.297Z,11.63
2022-10-04T18:08:14.683Z,16.48
2022-10-04T18:10:50.480Z,12.23
2022-10-04T18:13:29.795Z,13.95
2022-10-04T18:16:07.072Z,16.23
2022-10-04T18:18:41.166Z,13.70
2022-10-04T18:21:27.358Z,16.02
2022-10-04T18:23:58.230Z,11.63
2022-10-04T18:26:29.798Z,12.87
2022-10-04T18:29:01.784Z,13.80
2022-10-04T18:31:37.688Z,14.35
2022-10-04T18:34:28.058Z,13.23
2022-10-04T18:37:16.182Z,13.43
2022-10-04T18:39:53.280Z,13.05
2022-10-04T18:42:28.709Z,15.18
2022-10-04T18:45:00.631Z,11.75
2022-10-04T18:47:35.297Z,11.65
2022-10-04T18:50:16.113Z,11.40
2022-10-04T18:52:55.719Z,17.60
2022-10-04T18:55:31.624Z,11.38
2022-10-04T18:58:28.721Z,13.93
2022-10-04T19:01:29.526Z,13.33
2022-10-04T19:04:01.773Z,12.32
2022-10-04T19:06:33.307Z,12.82
2022-10-04T19:09:08.802Z,16.70
2022-10-04T19:11:42.145Z,11.67
2022-10-04T19:14:24.071Z,13.70
2022-10-04T19:17:00.067Z,12.63
2022-10-04T19:19:42.618Z,14.07
2022-10-04T19:22:23.263Z,14.65
2022-10-04T19:25:02.383Z,12.57
2022-10-04T19:27:36.459Z,12.47
2022-10-04T19:30:15.304Z,11.35
2022-10-04T19:33:13.952Z,11.45
2022-10-04T19:36:09.012Z,13.90
2022-10-04T19:38:52.301Z,16.25
2022-10-04T19:41:39.242Z,12.52
2022-10-04T19:44:21.298Z,14.13
2022-10-04T19:46:57.815Z,10.45
2022-10-04T19:49:38.339Z,10.47
2022-10-04T19:52:21.975Z,10.05
2022-10-04T19:54:54.114Z,11.20
2022-10-04T19:57:31.101Z,11.02
2022-10-04T19:59:59.374Z,9.82
2022-10-04T20:02:27.290Z,8.35
2022-10-04T20:04:57.414Z,12.55
2022-10-04T20:07:27.591Z,9.90
2022-10-04T20:09:57.985Z,13.53
2022-10-04T20:12:37.159Z,10.75
2022-10-04T20:15:43.297Z,8.05
2022-10-04T20:18:51.138Z,10.02
2022-10-04T20:21:31.215Z,10.98
2022-10-04T20:24:01.424Z,8.17
2022-10-04T20:26:53.615Z,9.23
2022-10-04T20:29:57.095Z,8.10
2022-10-04T20:32:56.546Z,8.80
2022-10-04T20:36:04.697Z,9.68
2022-10-04T20:39:06.235Z,11.73
2022-10-04T20:42:05.101Z,9.38
2022-10-04T20:44:44.889Z,10.50
2022-10-04T20:47:31.856Z,8.80
2022-10-04T20:50:01.647Z,7.65
2022-10-04T20:52:31.744Z,9.75
2022-10-04T20:55:02.922Z,9.77
2022-10-04T20:57:40.589Z,9.40
2022-10-04T21:02:17.857Z,8.13
2022-10-04T21:03:50.645Z,10.68
2022-10-04T21:06:18.566Z,9.30
2022-10-04T21:08:46.487Z,9.63
2022-10-04T21:11:20.498Z,8.20
2022-10-04T21:14:00.009Z,10.40
2022-10-04T21:16:47.807Z,10.35
2022-10-04T21:19:50.245Z,9.20
2022-10-04T21:22:39.623Z,10.75
2022-10-04T21:25:35.153Z,10.30
2022-10-04T21:28:30.621Z,13.90
2022-10-04T21:30:58.841Z,10.40
2022-10-04T21:33:26.802Z,13.65
2022-10-04T21:35:54.748Z,11.23
2022-10-04T21:38:22.735Z,10.77
2022-10-04T21:40:50.723Z,11.93
2022-10-04T21:43:18.659Z,10.35
2022-10-04T21:45:48.060Z,12.85
2022-10-04T21:48:16.037Z,12.27
2022-10-04T21:50:44.033Z,11.40
2022-10-04T21:53:12.034Z,9.25
2022-10-04T21:55:40.075Z,9.98
2022-10-04T21:58:08.034Z,9.13
2022-10-04T22:00:36.150Z,10.00
2022-10-04T22:03:05.674Z,8.07
2022-10-04T22:05:33.566Z,9.90
2022-10-04T22:08:01.548Z,11.20
2022-10-04T22:10:29.573Z,7.03
2022-10-04T22:12:57.621Z,7.32
2022-10-04T22:15:27.385Z,10.55
2022-10-04T22:17:56.333Z,10.73
2022-10-04T22:20:26.874Z,8.27
2022-10-04T22:22:55.935Z,10.03
2022-10-04T22:25:25.362Z,11.47
2022-10-04T22:27:54.321Z,6.72
2022-10-04T22:30:25.064Z,11.03
2022-10-04T22:32:56.235Z,7.00
2022-10-04T22:35:26.039Z,6.32
2022-10-04T22:37:54.621Z,8.63
2022-10-04T22:40:24.226Z,6.80
2022-10-04T22:42:53.658Z,8.20
2022-10-04T22:45:25.013Z,7.72
2022-10-04T22:47:53.372Z,6.82
2022-10-04T22:50:34.340Z,6.72
2022-10-04T22:53:08.605Z,9.02
2022-10-04T22:55:36.734Z,6.97
2022-10-04T22:58:05.445Z,6.90
2022-10-04T23:00:33.411Z,6.53
2022-10-04T23:03:02.106Z,6.85
2022-10-04T23:05:30.231Z,7.68
2022-10-04T23:07:59.495Z,5.95
2022-10-04T23:10:27.489Z,7.55
2022-10-04T23:12:55.405Z,6.00
2022-10-04T23:15:23.468Z,7.63
2022-10-04T23:17:55.604Z,7.70
2022-10-04T23:20:24.245Z,6.70
2022-10-04T23:22:54.630Z,5.47
2022-10-04T23:25:27.594Z,6.03
2022-10-04T23:27:59.506Z,5.70
2022-10-04T23:30:27.784Z,5.55
2022-10-04T23:33:01.067Z,6.17
2022-10-04T23:35:33.265Z,9.03
2022-10-04T23:38:07.045Z,4.77
2022-10-04T23:40:36.564Z,6.78
2022-10-04T23:43:06.718Z,7.18
2022-10-04T23:45:41.692Z,5.27
2022-10-04T23:48:12.179Z,5.90
2022-10-04T23:50:40.754Z,5.37
2022-10-04T23:53:23.991Z,4.80
2022-10-04T23:55:54.951Z,6.03
2022-10-04T23:58:24.931Z,5.88
