createdAt,value
2019-05-12T00:01:23.918Z,13.20
2019-05-12T00:03:27.804Z,13.10
2019-05-12T00:05:31.681Z,13.20
2019-05-12T00:07:37.941Z,13.10
2019-05-12T00:09:41.151Z,13.00
2019-05-12T00:11:45.055Z,13.00
2019-05-12T00:13:49.059Z,12.90
2019-05-12T00:15:52.940Z,13.00
2019-05-12T00:17:58.590Z,12.90
2019-05-12T00:20:02.328Z,12.90
2019-05-12T00:22:07.691Z,12.80
2019-05-12T00:24:11.858Z,12.80
2019-05-12T00:26:15.883Z,12.80
2019-05-12T00:28:19.846Z,12.90
2019-05-12T00:30:40.694Z,12.80
2019-05-12T00:32:44.547Z,12.80
2019-05-12T00:34:48.459Z,12.70
2019-05-12T00:36:52.395Z,12.80
2019-05-12T00:38:58.036Z,12.70
2019-05-12T00:41:01.789Z,12.70
2019-05-12T00:43:08.427Z,12.60
2019-05-12T00:45:11.454Z,12.60
2019-05-12T00:47:18.619Z,12.70
2019-05-12T00:49:22.284Z,12.70
2019-05-12T00:51:28.612Z,12.70
2019-05-12T00:53:39.970Z,12.70
2019-05-12T00:55:38.038Z,12.70
2019-05-12T00:57:42.535Z,12.70
2019-05-12T00:59:47.785Z,12.70
2019-05-12T01:01:51.971Z,12.70
2019-05-12T01:03:57.959Z,12.70
2019-05-12T01:06:01.409Z,12.70
2019-05-12T01:08:05.421Z,12.60
2019-05-12T01:10:10.079Z,12.60
2019-05-12T01:12:14.109Z,12.60
2019-05-12T01:14:18.653Z,12.60
2019-05-12T01:16:22.698Z,12.60
2019-05-12T01:18:28.113Z,12.60
2019-05-12T01:20:32.189Z,12.50
2019-05-12T01:22:38.359Z,12.50
2019-05-12T01:24:41.713Z,12.50
2019-05-12T01:26:47.538Z,12.40
2019-05-12T01:28:51.218Z,12.50
2019-05-12T01:30:58.206Z,12.40
2019-05-12T01:33:02.291Z,12.40
2019-05-12T01:35:08.158Z,12.40
2019-05-12T01:37:22.885Z,12.40
2019-05-12T01:39:27.708Z,12.40
2019-05-12T01:41:31.661Z,12.40
2019-05-12T01:43:35.546Z,12.30
2019-05-12T01:45:42.190Z,12.40
2019-05-12T01:47:48.442Z,12.30
2019-05-12T01:49:51.759Z,12.30
2019-05-12T01:51:58.058Z,12.30
2019-05-12T01:54:11.047Z,12.30
2019-05-12T01:56:07.862Z,12.20
2019-05-12T01:58:11.888Z,12.20
2019-05-12T02:00:18.277Z,12.30
2019-05-12T02:02:22.355Z,12.10
2019-05-12T02:04:28.473Z,12.20
2019-05-12T02:06:32.456Z,12.20
2019-05-12T02:08:38.358Z,12.20
2019-05-12T02:10:42.793Z,12.20
2019-05-12T02:12:48.899Z,12.20
2019-05-12T02:14:52.321Z,12.10
2019-05-12T02:16:58.076Z,12.10
2019-05-12T02:19:01.781Z,12.00
2019-05-12T02:21:18.912Z,12.00
2019-05-12T02:23:23.819Z,12.00
2019-05-12T02:25:28.817Z,11.90
2019-05-12T02:27:33.060Z,12.00
2019-05-12T02:29:38.450Z,12.00
2019-05-12T02:31:42.699Z,12.10
2019-05-12T02:33:46.577Z,12.10
2019-05-12T02:35:50.447Z,12.00
2019-05-12T02:37:55.192Z,12.00
2019-05-12T02:39:59.278Z,12.00
2019-05-12T02:42:05.066Z,12.00
2019-05-12T02:44:08.675Z,12.00
2019-05-12T02:46:15.249Z,12.00
2019-05-12T02:48:18.155Z,12.00
2019-05-12T02:50:36.945Z,12.00
2019-05-12T02:52:44.270Z,12.00
2019-05-12T02:54:56.928Z,12.00
2019-05-12T02:56:57.815Z,11.90
2019-05-12T02:59:05.160Z,12.00
2019-05-12T03:01:09.304Z,11.90
2019-05-12T03:03:16.564Z,11.90
2019-05-12T03:05:20.872Z,11.90
2019-05-12T03:07:27.707Z,11.90
2019-05-12T03:09:35.145Z,11.90
2019-05-12T03:11:38.223Z,11.90
2019-05-12T03:13:44.784Z,11.80
2019-05-12T03:15:47.592Z,11.90
2019-05-12T03:17:54.449Z,11.80
2019-05-12T03:19:57.002Z,11.80
2019-05-12T03:22:00.884Z,11.80
2019-05-12T03:24:06.293Z,11.90
2019-05-12T03:26:10.689Z,11.90
2019-05-12T03:28:16.259Z,11.80
2019-05-12T03:30:20.361Z,11.80
2019-05-12T03:32:27.701Z,11.80
2019-05-12T03:34:30.118Z,11.80
2019-05-12T03:36:41.257Z,11.80
2019-05-12T03:38:39.778Z,11.90
2019-05-12T03:40:45.114Z,11.80
2019-05-12T03:42:49.325Z,11.80
2019-05-12T03:44:54.687Z,11.80
2019-05-12T03:46:58.806Z,11.70
2019-05-12T03:49:05.229Z,11.70
2019-05-12T03:51:08.292Z,11.80
2019-05-12T03:53:15.108Z,11.80
2019-05-12T03:55:34.278Z,11.80
2019-05-12T03:57:25.329Z,11.80
2019-05-12T03:59:28.800Z,11.70
2019-05-12T04:01:35.864Z,11.70
2019-05-12T04:03:38.929Z,11.60
2019-05-12T04:05:45.176Z,11.60
2019-05-12T04:07:48.329Z,11.60
2019-05-12T04:09:54.529Z,11.60
2019-05-12T04:11:57.725Z,11.50
2019-05-12T04:14:01.670Z,11.50
2019-05-12T04:16:05.522Z,11.40
2019-05-12T04:18:09.503Z,11.40
2019-05-12T04:20:15.328Z,11.40
2019-05-12T04:22:18.905Z,11.30
2019-05-12T04:24:24.941Z,11.20
2019-05-12T04:26:28.336Z,11.20
2019-05-12T04:28:35.064Z,11.10
2019-05-12T04:30:37.751Z,11.10
2019-05-12T04:32:44.812Z,11.10
2019-05-12T04:34:47.153Z,11.10
2019-05-12T04:36:51.102Z,11.00
2019-05-12T04:38:55.794Z,11.10
2019-05-12T04:40:59.859Z,11.00
2019-05-12T04:43:05.769Z,10.90
2019-05-12T04:45:09.483Z,10.70
2019-05-12T04:47:14.629Z,10.60
2019-05-12T04:49:18.704Z,10.50
2019-05-12T04:51:24.972Z,10.40
2019-05-12T04:53:28.504Z,10.30
2019-05-12T04:55:35.270Z,10.30
2019-05-12T04:57:37.843Z,10.10
2019-05-12T04:59:44.842Z,10.00
2019-05-12T05:01:47.295Z,9.90
2019-05-12T05:03:51.159Z,9.70
2019-05-12T05:05:55.142Z,9.70
2019-05-12T05:07:59.013Z,9.70
2019-05-12T05:10:04.752Z,9.60
2019-05-12T05:12:08.740Z,9.40
2019-05-12T05:14:14.322Z,9.30
2019-05-12T05:16:18.136Z,9.30
2019-05-12T05:18:23.872Z,9.20
2019-05-12T05:20:27.522Z,9.20
2019-05-12T05:22:33.269Z,9.10
2019-05-12T05:24:36.859Z,9.10
2019-05-12T05:26:43.782Z,9.00
2019-05-12T05:28:47.723Z,8.80
2019-05-12T05:30:53.483Z,8.80
2019-05-12T05:32:57.154Z,8.70
2019-05-12T05:35:03.956Z,8.60
2019-05-12T05:37:06.915Z,8.60
2019-05-12T05:39:13.687Z,8.60
2019-05-12T05:41:16.547Z,8.60
2019-05-12T05:43:20.546Z,8.40
2019-05-12T05:45:26.490Z,8.40
2019-05-12T05:47:29.879Z,8.40
2019-05-12T05:49:34.262Z,8.30
2019-05-12T05:51:44.398Z,8.40
2019-05-12T05:53:44.349Z,8.30
2019-05-12T05:55:50.319Z,8.30
2019-05-12T05:57:54.041Z,8.20
2019-05-12T05:59:57.912Z,8.20
2019-05-12T06:02:01.737Z,8.20
2019-05-12T06:04:08.600Z,8.20
2019-05-12T06:06:12.536Z,8.10
2019-05-12T06:08:20.778Z,8.00
2019-05-12T06:10:34.751Z,8.00
2019-05-12T06:12:27.732Z,8.00
2019-05-12T06:14:34.063Z,7.90
2019-05-12T06:16:37.222Z,8.00
2019-05-12T06:18:41.077Z,7.90
2019-05-12T06:20:44.979Z,8.00
2019-05-12T06:22:54.623Z,8.00
2019-05-12T06:24:58.753Z,8.10
2019-05-12T06:27:00.815Z,8.10
2019-05-12T06:29:04.944Z,8.00
2019-05-12T06:31:08.810Z,7.90
2019-05-12T06:33:14.432Z,7.90
2019-05-12T06:35:18.435Z,7.80
2019-05-12T06:37:23.645Z,7.80
2019-05-12T06:39:27.760Z,7.80
2019-05-12T06:41:33.652Z,7.80
2019-05-12T06:43:40.675Z,7.80
2019-05-12T06:45:46.648Z,7.80
2019-05-12T06:47:53.342Z,7.80
2019-05-12T06:49:58.105Z,7.80
2019-05-12T06:52:06.323Z,7.80
2019-05-12T06:54:12.010Z,7.80
2019-05-12T06:56:15.473Z,7.80
2019-05-12T06:58:26.016Z,7.80
2019-05-12T07:00:30.602Z,7.90
2019-05-12T07:02:38.633Z,7.80
2019-05-12T07:04:41.330Z,7.70
2019-05-12T07:06:44.145Z,7.80
2019-05-12T07:09:02.052Z,7.80
2019-05-12T07:11:01.941Z,7.90
2019-05-12T07:13:04.538Z,7.90
2019-05-12T07:15:05.482Z,7.80
2019-05-12T07:17:11.001Z,7.90
2019-05-12T07:19:21.216Z,7.90
2019-05-12T07:21:24.142Z,7.90
2019-05-12T07:23:30.222Z,7.90
2019-05-12T07:25:36.373Z,7.90
2019-05-12T07:27:39.694Z,7.90
2019-05-12T07:29:43.686Z,7.90
2019-05-12T07:31:47.671Z,7.90
2019-05-12T07:33:54.003Z,7.90
2019-05-12T07:36:01.160Z,7.90
2019-05-12T07:38:04.835Z,7.80
2019-05-12T07:40:09.158Z,7.80
2019-05-12T07:42:14.090Z,7.80
2019-05-12T07:44:22.183Z,7.80
2019-05-12T07:46:27.897Z,7.80
2019-05-12T07:48:33.248Z,7.80
2019-05-12T07:50:36.872Z,7.90
2019-05-12T07:52:40.681Z,7.80
2019-05-12T07:54:44.648Z,7.90
2019-05-12T07:56:48.490Z,7.90
2019-05-12T07:58:56.531Z,7.90
2019-05-12T08:01:02.319Z,7.90
2019-05-12T08:03:08.170Z,7.90
2019-05-12T08:05:11.135Z,7.90
2019-05-12T08:07:19.872Z,7.90
2019-05-12T08:09:24.045Z,8.00
2019-05-12T08:11:28.772Z,8.00
2019-05-12T08:13:37.771Z,8.00
2019-05-12T08:15:39.772Z,8.10
2019-05-12T08:17:44.055Z,8.10
2019-05-12T08:19:48.170Z,8.10
2019-05-12T08:21:53.741Z,8.10
2019-05-12T08:23:57.675Z,8.20
2019-05-12T08:26:03.442Z,8.20
2019-05-12T08:28:18.360Z,8.20
2019-05-12T08:30:13.832Z,8.20
2019-05-12T08:32:20.071Z,8.20
2019-05-12T08:34:23.753Z,8.20
2019-05-12T08:36:27.740Z,8.30
2019-05-12T08:38:33.714Z,8.30
2019-05-12T08:40:46.500Z,8.30
2019-05-12T08:42:43.695Z,8.30
2019-05-12T08:44:47.891Z,8.30
2019-05-12T08:46:54.216Z,8.30
2019-05-12T08:49:02.197Z,8.40
2019-05-12T08:51:05.288Z,8.40
2019-05-12T08:53:13.931Z,8.40
2019-05-12T08:55:16.816Z,8.50
2019-05-12T08:57:19.567Z,8.50
2019-05-12T08:59:27.103Z,8.50
2019-05-12T09:01:30.786Z,8.60
2019-05-12T09:03:34.438Z,8.60
2019-05-12T09:05:38.881Z,8.60
2019-05-12T09:07:43.711Z,8.60
2019-05-12T09:09:47.594Z,8.70
2019-05-12T09:11:51.467Z,8.70
2019-05-12T09:14:00.635Z,8.70
2019-05-12T09:16:00.968Z,8.70
2019-05-12T09:18:05.230Z,8.70
2019-05-12T09:20:09.327Z,8.80
2019-05-12T09:22:16.988Z,8.70
2019-05-12T09:24:21.735Z,8.70
2019-05-12T09:26:28.270Z,8.80
2019-05-12T09:28:43.635Z,8.80
2019-05-12T09:30:40.051Z,8.90
2019-05-12T09:32:45.454Z,8.90
2019-05-12T09:34:52.621Z,8.90
2019-05-12T09:36:59.630Z,8.90
2019-05-12T09:39:01.633Z,8.90
2019-05-12T09:41:05.259Z,8.90
2019-05-12T09:43:10.759Z,8.90
2019-05-12T09:45:17.307Z,8.90
2019-05-12T09:47:25.077Z,8.90
2019-05-12T09:49:36.745Z,9.00
2019-05-12T09:51:41.185Z,9.00
2019-05-12T09:53:42.828Z,9.00
2019-05-12T09:55:45.379Z,9.00
2019-05-12T09:57:50.729Z,9.00
2019-05-12T09:59:58.233Z,9.00
2019-05-12T10:02:00.111Z,9.00
2019-05-12T10:04:04.004Z,9.00
2019-05-12T10:06:11.477Z,9.00
2019-05-12T10:08:14.016Z,9.00
2019-05-12T10:10:17.987Z,9.00
2019-05-12T10:12:21.839Z,9.00
2019-05-12T10:14:25.661Z,9.00
2019-05-12T10:16:29.538Z,9.00
2019-05-12T10:18:33.726Z,9.00
2019-05-12T10:20:39.827Z,9.00
2019-05-12T10:22:43.891Z,9.00
2019-05-12T10:24:56.077Z,9.00
2019-05-12T10:26:54.150Z,9.00
2019-05-12T10:29:06.855Z,9.10
2019-05-12T10:31:04.281Z,9.10
2019-05-12T10:33:08.214Z,9.10
2019-05-12T10:35:21.037Z,9.10
2019-05-12T10:37:19.333Z,9.10
2019-05-12T10:39:24.433Z,9.20
2019-05-12T10:41:28.548Z,9.10
2019-05-12T10:43:34.213Z,9.10
2019-05-12T10:45:38.353Z,9.00
2019-05-12T10:47:42.241Z,9.00
2019-05-12T10:49:46.126Z,9.00
2019-05-12T10:51:50.008Z,9.10
2019-05-12T10:53:57.395Z,9.00
2019-05-12T10:55:59.517Z,9.00
2019-05-12T10:58:06.797Z,9.00
2019-05-12T11:00:11.295Z,9.00
2019-05-12T11:02:15.224Z,9.00
2019-05-12T11:04:25.062Z,9.00
2019-05-12T11:06:24.611Z,9.00
2019-05-12T11:08:28.499Z,9.00
2019-05-12T11:10:34.011Z,9.00
2019-05-12T11:12:37.864Z,9.10
2019-05-12T11:14:43.889Z,9.10
2019-05-12T11:16:47.298Z,9.10
2019-05-12T11:18:51.166Z,9.10
2019-05-12T11:20:55.056Z,9.10
2019-05-12T11:22:58.908Z,9.10
2019-05-12T11:25:04.359Z,9.10
2019-05-12T11:27:08.415Z,9.10
2019-05-12T11:29:14.151Z,9.10
2019-05-12T11:31:17.792Z,9.10
2019-05-12T11:33:23.654Z,9.10
2019-05-12T11:35:27.210Z,9.10
2019-05-12T11:37:31.119Z,9.10
2019-05-12T11:39:38.820Z,9.10
2019-05-12T11:41:40.499Z,9.10
2019-05-12T11:43:44.399Z,9.10
2019-05-12T11:45:48.581Z,9.10
2019-05-12T11:47:59.216Z,9.10
2019-05-12T11:49:58.476Z,9.10
2019-05-12T11:52:09.192Z,9.10
2019-05-12T11:54:13.455Z,9.10
2019-05-12T11:56:14.756Z,9.10
2019-05-12T11:58:18.641Z,9.10
2019-05-12T12:00:24.270Z,9.20
2019-05-12T12:02:30.415Z,9.20
2019-05-12T12:04:45.657Z,9.20
2019-05-12T12:06:49.490Z,9.20
2019-05-12T12:08:53.773Z,9.20
2019-05-12T12:10:57.889Z,9.30
2019-05-12T12:13:03.518Z,9.30
2019-05-12T12:15:07.421Z,9.30
2019-05-12T12:17:13.503Z,9.20
2019-05-12T12:19:16.819Z,9.30
2019-05-12T12:21:20.795Z,9.30
2019-05-12T12:23:24.667Z,9.30
2019-05-12T12:25:34.072Z,9.40
2019-05-12T12:27:37.467Z,9.40
2019-05-12T12:29:43.722Z,9.50
2019-05-12T12:31:48.657Z,9.50
2019-05-12T12:33:53.630Z,9.50
2019-05-12T12:36:00.695Z,9.50
2019-05-12T12:38:03.715Z,9.50
2019-05-12T12:40:08.167Z,9.60
2019-05-12T12:42:13.867Z,9.60
2019-05-12T12:44:17.624Z,9.60
2019-05-12T12:46:24.378Z,9.60
2019-05-12T12:48:29.925Z,9.60
2019-05-12T12:50:34.340Z,9.60
2019-05-12T12:52:38.749Z,9.50
2019-05-12T12:54:43.956Z,9.50
2019-05-12T12:56:48.236Z,9.50
2019-05-12T12:58:52.168Z,9.50
2019-05-12T13:00:56.983Z,9.50
2019-05-12T13:03:01.110Z,9.50
2019-05-12T13:05:05.660Z,9.50
2019-05-12T13:07:09.570Z,9.40
2019-05-12T13:09:23.996Z,9.40
2019-05-12T13:11:30.534Z,9.30
2019-05-12T13:13:24.755Z,9.30
2019-05-12T13:15:28.932Z,9.30
2019-05-12T13:17:40.136Z,9.30
2019-05-12T13:19:39.802Z,9.20
2019-05-12T13:21:43.993Z,9.30
2019-05-12T13:23:51.164Z,9.30
2019-05-12T13:25:55.154Z,9.40
2019-05-12T13:28:01.451Z,9.30
2019-05-12T13:30:16.292Z,9.40
2019-05-12T13:32:25.839Z,9.40
2019-05-12T13:34:28.890Z,9.30
2019-05-12T13:36:35.432Z,9.20
2019-05-12T13:38:40.473Z,9.30
2019-05-12T13:40:44.239Z,9.20
2019-05-12T13:42:48.308Z,9.30
2019-05-12T13:44:52.252Z,9.30
2019-05-12T13:46:58.805Z,9.30
2019-05-12T13:49:03.263Z,9.30
2019-05-12T13:51:12.330Z,9.30
2019-05-12T13:53:13.928Z,9.30
2019-05-12T13:55:19.144Z,9.30
2019-05-12T13:57:23.563Z,9.30
2019-05-12T13:59:27.854Z,9.30
2019-05-12T14:01:39.873Z,9.30
2019-05-12T14:03:40.008Z,9.30
2019-05-12T14:05:50.348Z,9.30
2019-05-12T14:07:50.004Z,9.30
2019-05-12T14:09:54.213Z,9.30
2019-05-12T14:11:58.149Z,9.20
2019-05-12T14:14:10.783Z,9.20
2019-05-12T14:16:07.584Z,9.20
2019-05-12T14:18:16.463Z,9.20
2019-05-12T14:20:20.180Z,9.30
2019-05-12T14:22:26.405Z,9.20
2019-05-12T14:24:33.235Z,9.20
2019-05-12T14:26:34.243Z,9.20
2019-05-12T14:28:39.361Z,9.30
2019-05-12T14:30:47.433Z,9.30
2019-05-12T14:32:55.180Z,9.30
2019-05-12T14:35:00.635Z,9.30
2019-05-12T14:37:08.507Z,9.30
2019-05-12T14:39:13.137Z,9.40
2019-05-12T14:41:19.467Z,9.50
2019-05-12T14:43:24.187Z,9.50
2019-05-12T14:45:29.899Z,9.60
2019-05-12T14:47:34.053Z,9.60
2019-05-12T14:49:37.964Z,9.70
2019-05-12T14:51:44.043Z,9.70
2019-05-12T14:53:48.116Z,9.70
2019-05-12T14:55:53.552Z,9.80
2019-05-12T14:57:57.755Z,9.80
2019-05-12T15:00:03.817Z,9.80
2019-05-12T15:02:07.236Z,9.90
2019-05-12T15:04:13.145Z,9.80
2019-05-12T15:06:19.526Z,9.80
2019-05-12T15:08:35.294Z,9.80
2019-05-12T15:10:27.656Z,9.80
2019-05-12T15:12:34.676Z,9.80
2019-05-12T15:14:39.979Z,9.80
2019-05-12T15:16:44.842Z,9.80
2019-05-12T15:18:50.128Z,9.80
2019-05-12T15:20:55.664Z,9.80
2019-05-12T15:23:03.514Z,9.80
2019-05-12T15:25:09.027Z,9.70
2019-05-12T15:27:13.445Z,9.70
2019-05-12T15:29:19.910Z,9.80
2019-05-12T15:31:23.629Z,9.80
2019-05-12T15:33:27.636Z,9.80
2019-05-12T15:35:34.406Z,9.90
2019-05-12T15:37:39.094Z,9.90
2019-05-12T15:39:44.027Z,9.90
2019-05-12T15:41:51.095Z,10.00
2019-05-12T15:43:55.716Z,10.00
2019-05-12T15:45:59.671Z,10.10
2019-05-12T15:48:04.156Z,10.10
2019-05-12T15:50:08.609Z,10.10
2019-05-12T15:52:14.281Z,10.20
2019-05-12T15:54:21.142Z,10.20
2019-05-12T15:56:26.337Z,10.30
2019-05-12T15:58:30.470Z,10.40
2019-05-12T16:00:34.778Z,10.40
2019-05-12T16:02:38.668Z,10.50
2019-05-12T16:04:44.455Z,10.60
2019-05-12T16:06:53.831Z,10.50
2019-05-12T16:08:53.618Z,10.50
2019-05-12T16:10:57.484Z,10.50
2019-05-12T16:13:01.405Z,10.60
2019-05-12T16:15:11.335Z,10.50
2019-05-12T16:17:16.877Z,10.50
2019-05-12T16:19:19.663Z,10.50
2019-05-12T16:21:23.588Z,10.50
2019-05-12T16:23:30.089Z,10.50
2019-05-12T16:25:34.126Z,10.40
2019-05-12T16:27:38.149Z,10.40
2019-05-12T16:29:45.411Z,10.50
2019-05-12T16:31:49.775Z,10.50
2019-05-12T16:34:01.258Z,10.50
2019-05-12T16:36:06.651Z,10.50
2019-05-12T16:38:13.882Z,10.50
2019-05-12T16:40:13.550Z,10.50
2019-05-12T16:42:17.048Z,10.50
2019-05-12T16:44:23.080Z,10.50
2019-05-12T16:46:29.346Z,10.50
2019-05-12T16:48:36.072Z,10.50
2019-05-12T16:50:38.810Z,10.50
2019-05-12T16:52:45.056Z,10.50
2019-05-12T16:54:50.532Z,10.50
2019-05-12T16:56:54.433Z,10.50
2019-05-12T16:58:58.275Z,10.50
2019-05-12T17:01:03.787Z,10.50
2019-05-12T17:03:07.755Z,10.50
2019-05-12T17:05:18.218Z,10.50
2019-05-12T17:07:20.851Z,10.50
2019-05-12T17:09:23.999Z,10.50
2019-05-12T17:11:30.992Z,10.50
2019-05-12T17:13:34.039Z,10.60
2019-05-12T17:15:38.005Z,10.50
2019-05-12T17:17:44.812Z,10.50
2019-05-12T17:19:49.032Z,10.50
2019-05-12T17:21:57.650Z,10.50
2019-05-12T17:23:59.652Z,10.50
2019-05-12T17:26:03.927Z,10.50
2019-05-12T17:28:07.946Z,10.60
2019-05-12T17:30:13.502Z,10.50
2019-05-12T17:32:17.703Z,10.50
2019-05-12T17:34:25.176Z,10.50
2019-05-12T17:36:28.260Z,10.40
2019-05-12T17:38:34.102Z,10.40
2019-05-12T17:40:37.683Z,10.40
2019-05-12T17:42:43.848Z,10.30
2019-05-12T17:44:50.433Z,10.30
2019-05-12T17:46:54.458Z,10.30
2019-05-12T17:48:58.315Z,10.30
2019-05-12T17:51:03.327Z,10.20
2019-05-12T17:53:10.062Z,10.20
2019-05-12T17:55:14.975Z,10.20
2019-05-12T17:57:20.028Z,10.20
2019-05-12T17:59:29.150Z,10.20
2019-05-12T18:01:31.120Z,10.20
2019-05-12T18:03:39.364Z,10.20
2019-05-12T18:05:42.533Z,10.10
2019-05-12T18:07:51.079Z,10.10
2019-05-12T18:09:56.785Z,10.20
2019-05-12T18:11:57.948Z,10.20
2019-05-12T18:14:04.076Z,10.20
2019-05-12T18:16:11.626Z,10.20
2019-05-12T18:18:15.373Z,10.10
2019-05-12T18:20:18.522Z,10.00
2019-05-12T18:22:23.576Z,9.90
2019-05-12T18:24:27.629Z,10.00
2019-05-12T18:26:33.848Z,10.00
2019-05-12T18:28:37.863Z,10.00
2019-05-12T18:30:43.427Z,9.90
2019-05-12T18:32:54.928Z,9.80
2019-05-12T18:34:57.945Z,9.80
2019-05-12T18:37:01.832Z,9.70
2019-05-12T18:39:11.446Z,9.70
2019-05-12T18:41:13.935Z,9.70
2019-05-12T18:43:17.908Z,9.60
2019-05-12T18:45:24.056Z,9.50
2019-05-12T18:47:31.723Z,9.60
2019-05-12T18:49:34.257Z,9.50
2019-05-12T18:51:38.263Z,9.50
2019-05-12T18:53:43.804Z,9.40
2019-05-12T18:55:47.941Z,9.50
2019-05-12T18:57:51.751Z,9.50
2019-05-12T19:00:06.492Z,9.50
2019-05-12T19:02:08.595Z,9.50
2019-05-12T19:04:14.328Z,9.50
2019-05-12T19:06:17.976Z,9.60
2019-05-12T19:08:23.625Z,9.50
2019-05-12T19:10:27.599Z,9.60
2019-05-12T19:12:33.318Z,9.60
2019-05-12T19:14:40.509Z,9.60
2019-05-12T19:16:44.162Z,9.60
2019-05-12T19:18:48.112Z,9.70
2019-05-12T19:20:54.146Z,9.70
2019-05-12T19:23:00.019Z,9.60
2019-05-12T19:25:14.414Z,9.60
2019-05-12T19:27:20.731Z,9.60
2019-05-12T19:29:29.609Z,9.70
2019-05-12T19:31:28.420Z,9.70
2019-05-12T19:33:32.307Z,9.60
2019-05-12T19:35:37.923Z,9.60
2019-05-12T19:37:43.052Z,9.60
2019-05-12T19:39:47.293Z,9.70
2019-05-12T19:41:51.166Z,9.70
2019-05-12T19:43:55.165Z,9.60
2019-05-12T19:46:03.674Z,9.70
2019-05-12T19:48:04.974Z,9.70
2019-05-12T19:50:13.085Z,9.70
2019-05-12T19:52:15.139Z,9.70
2019-05-12T19:54:19.434Z,9.70
2019-05-12T19:56:24.516Z,9.70
2019-05-12T19:58:28.360Z,9.70
2019-05-12T20:00:33.498Z,9.60
2019-05-12T20:02:40.907Z,9.60
2019-05-12T20:04:51.630Z,9.70
2019-05-12T20:06:50.223Z,9.60
2019-05-12T20:09:05.448Z,9.70
2019-05-12T20:11:00.042Z,9.70
2019-05-12T20:13:04.264Z,9.70
2019-05-12T20:15:09.324Z,9.70
2019-05-12T20:17:13.182Z,9.60
2019-05-12T20:19:19.891Z,9.60
2019-05-12T20:21:25.912Z,9.60
2019-05-12T20:23:28.113Z,9.60
2019-05-12T20:25:33.979Z,9.60
2019-05-12T20:27:37.542Z,9.60
2019-05-12T20:29:43.332Z,9.60
2019-05-12T20:31:48.752Z,9.50
2019-05-12T20:33:57.504Z,9.50
2019-05-12T20:35:58.082Z,9.40
2019-05-12T20:38:04.165Z,9.40
2019-05-12T20:40:08.083Z,9.50
2019-05-12T20:42:13.997Z,9.50
2019-05-12T20:44:19.902Z,9.50
2019-05-12T20:46:25.844Z,9.50
2019-05-12T20:48:33.775Z,9.40
2019-05-12T20:50:38.810Z,9.40
2019-05-12T20:52:46.408Z,9.40
2019-05-12T20:54:49.195Z,9.50
2019-05-12T20:57:02.274Z,9.40
2019-05-12T20:58:59.250Z,9.50
2019-05-12T21:01:05.158Z,9.50
2019-05-12T21:03:08.813Z,9.50
2019-05-12T21:05:20.056Z,9.50
2019-05-12T21:07:26.841Z,9.50
2019-05-12T21:09:28.182Z,9.40
2019-05-12T21:11:33.830Z,9.40
2019-05-12T21:13:37.539Z,9.40
2019-05-12T21:15:45.132Z,9.50
2019-05-12T21:17:58.401Z,9.50
2019-05-12T21:19:56.923Z,9.40
2019-05-12T21:21:59.168Z,9.30
2019-05-12T21:24:05.085Z,9.40
2019-05-12T21:26:08.995Z,9.40
2019-05-12T21:28:14.898Z,9.40
2019-05-12T21:30:18.846Z,9.40
2019-05-12T21:32:24.069Z,9.40
2019-05-12T21:34:28.138Z,9.40
2019-05-12T21:36:33.848Z,9.50
2019-05-12T21:38:37.546Z,9.50
2019-05-12T21:40:41.475Z,9.40
2019-05-12T21:42:45.497Z,9.40
2019-05-12T21:44:49.442Z,9.40
2019-05-12T21:47:02.609Z,9.30
2019-05-12T21:49:09.897Z,9.30
2019-05-12T21:51:09.690Z,9.30
2019-05-12T21:53:17.673Z,9.30
2019-05-12T21:55:21.469Z,9.30
2019-05-12T21:57:27.544Z,9.30
2019-05-12T21:59:28.907Z,9.30
2019-05-12T22:01:35.101Z,9.20
2019-05-12T22:03:39.558Z,9.20
2019-05-12T22:05:51.579Z,9.20
2019-05-12T22:07:51.751Z,9.20
2019-05-12T22:09:55.751Z,9.20
2019-05-12T22:11:59.683Z,9.20
2019-05-12T22:14:04.629Z,9.20
2019-05-12T22:16:08.753Z,9.20
2019-05-12T22:18:13.236Z,9.20
2019-05-12T22:20:20.218Z,9.20
2019-05-12T22:22:25.703Z,9.20
2019-05-12T22:24:37.079Z,9.30
2019-05-12T22:26:39.633Z,9.20
2019-05-12T22:28:48.734Z,9.10
2019-05-12T22:30:46.586Z,9.10
2019-05-12T22:32:50.751Z,9.10
2019-05-12T22:34:55.039Z,9.00
2019-05-12T22:36:59.418Z,9.00
2019-05-12T22:39:05.089Z,9.00
2019-05-12T22:41:09.095Z,9.00
2019-05-12T22:43:14.215Z,9.00
2019-05-12T22:45:18.359Z,9.10
2019-05-12T22:47:24.049Z,9.10
2019-05-12T22:49:28.066Z,9.00
2019-05-12T22:51:32.001Z,9.10
2019-05-12T22:53:35.953Z,9.10
2019-05-12T22:55:39.802Z,9.10
2019-05-12T22:57:43.770Z,9.10
2019-05-12T22:59:47.616Z,9.10
2019-05-12T23:01:53.987Z,9.10
2019-05-12T23:03:57.077Z,9.00
2019-05-12T23:06:01.739Z,9.00
2019-05-12T23:08:08.350Z,9.00
2019-05-12T23:10:14.291Z,8.90
2019-05-12T23:12:20.350Z,8.90
2019-05-12T23:14:25.111Z,9.00
2019-05-12T23:16:29.485Z,9.00
2019-05-12T23:18:33.735Z,8.90
2019-05-12T23:20:37.714Z,8.90
2019-05-12T23:22:43.672Z,8.80
2019-05-12T23:24:47.085Z,8.80
2019-05-12T23:26:51.042Z,8.80
2019-05-12T23:28:55.032Z,8.90
2019-05-12T23:30:58.882Z,8.90
2019-05-12T23:33:03.812Z,8.90
2019-05-12T23:35:08.111Z,8.80
2019-05-12T23:37:14.021Z,8.90
2019-05-12T23:39:17.480Z,8.80
2019-05-12T23:41:23.659Z,8.80
2019-05-12T23:43:26.877Z,8.80
2019-05-12T23:45:30.743Z,8.80
2019-05-12T23:47:35.000Z,8.70
2019-05-12T23:49:38.869Z,8.70
2019-05-12T23:51:43.884Z,8.70
2019-05-12T23:53:47.874Z,8.80
2019-05-12T23:55:54.016Z,8.80
2019-05-12T23:57:57.360Z,8.80
