createdAt,value
2022-12-23T00:01:28.930Z,96049.88
2022-12-23T00:04:00.470Z,96050.81
2022-12-23T00:06:28.880Z,96039.38
2022-12-23T00:08:59.441Z,96032.13
2022-12-23T00:11:29.420Z,96032.53
2022-12-23T00:14:31.342Z,96027.06
2022-12-23T00:17:00.076Z,96028.66
2022-12-23T00:19:28.706Z,96028.09
2022-12-23T00:21:56.861Z,96022.84
2022-12-23T00:24:25.627Z,96032.03
2022-12-23T00:26:53.753Z,96029.25
2022-12-23T00:29:23.316Z,96027.19
2022-12-23T00:31:51.589Z,96023.06
2022-12-23T00:34:19.947Z,96020.31
2022-12-23T00:36:48.382Z,96019.28
2022-12-23T00:39:33.733Z,96017.00
2022-12-23T00:42:19.687Z,96015.06
2022-12-23T00:44:49.376Z,96000.44
2022-12-23T00:47:31.417Z,95994.63
2022-12-23T00:50:00.052Z,95992.88
2022-12-23T00:52:28.667Z,95994.53
2022-12-23T00:54:56.771Z,95994.56
2022-12-23T00:57:25.033Z,95992.22
2022-12-23T00:59:54.820Z,95993.47
2022-12-23T01:02:40.779Z,95984.91
2022-12-23T01:05:29.676Z,95992.00
2022-12-23T01:07:58.104Z,95986.66
2022-12-23T01:10:26.736Z,95981.66
2022-12-23T01:12:55.097Z,95977.97
2022-12-23T01:15:25.252Z,95974.72
2022-12-23T01:17:53.695Z,95979.00
2022-12-23T01:20:22.048Z,95977.22
2022-12-23T01:22:50.232Z,95963.06
2022-12-23T01:25:19.411Z,95966.94
2022-12-23T01:27:47.799Z,95961.28
2022-12-23T01:30:16.105Z,95962.34
2022-12-23T01:32:45.675Z,95957.72
2022-12-23T01:35:14.077Z,95976.06
2022-12-23T01:37:42.464Z,95966.28
2022-12-23T01:40:11.803Z,95958.53
2022-12-23T01:42:44.791Z,95959.50
2022-12-23T01:45:18.652Z,95954.47
2022-12-23T01:47:53.110Z,95957.69
2022-12-23T01:50:25.118Z,95957.63
2022-12-23T01:53:06.876Z,95959.09
2022-12-23T01:55:39.788Z,95951.81
2022-12-23T01:58:13.068Z,95950.41
2022-12-23T02:01:01.248Z,95947.28
2022-12-23T02:03:43.505Z,95942.69
2022-12-23T02:06:36.208Z,95946.88
2022-12-23T02:09:20.938Z,95944.94
2022-12-23T02:12:11.387Z,95942.03
2022-12-23T02:15:12.205Z,95942.72
2022-12-23T02:17:52.685Z,95942.03
2022-12-23T02:20:47.565Z,95939.22
2022-12-23T02:23:50.173Z,95945.28
2022-12-23T02:26:50.632Z,95946.53
2022-12-23T02:30:04.597Z,95953.09
2022-12-23T02:32:44.425Z,95944.38
2022-12-23T02:35:16.307Z,95953.25
2022-12-23T02:37:54.699Z,95943.47
2022-12-23T02:40:32.218Z,95951.22
2022-12-23T02:43:06.305Z,95945.91
2022-12-23T02:45:40.516Z,95941.97
2022-12-23T02:48:14.217Z,95937.97
2022-12-23T02:50:45.854Z,95942.28
2022-12-23T02:53:20.214Z,95933.59
2022-12-23T02:55:51.664Z,95936.06
2022-12-23T02:58:24.394Z,95926.81
2022-12-23T03:00:53.306Z,95940.38
2022-12-23T03:03:23.667Z,95933.19
2022-12-23T03:05:53.445Z,95942.22
2022-12-23T03:08:26.545Z,95935.97
2022-12-23T03:11:04.938Z,95938.31
2022-12-23T03:13:50.231Z,95940.25
2022-12-23T03:16:24.755Z,95931.63
2022-12-23T03:19:07.413Z,95928.69
2022-12-23T03:21:42.622Z,95930.19
2022-12-23T03:24:22.234Z,95931.41
2022-12-23T03:26:58.912Z,95921.59
2022-12-23T03:29:36.819Z,95920.03
2022-12-23T03:32:06.418Z,95916.28
2022-12-23T03:34:40.829Z,95908.25
2022-12-23T03:37:12.101Z,95907.00
2022-12-23T03:39:44.662Z,95901.03
2022-12-23T03:42:18.574Z,95907.91
2022-12-23T03:45:27.947Z,95905.47
2022-12-23T03:47:45.498Z,95904.34
2022-12-23T03:50:18.630Z,95906.72
2022-12-23T03:52:53.074Z,95910.81
2022-12-23T03:55:26.594Z,95904.78
2022-12-23T03:58:02.107Z,95908.19
2022-12-23T04:00:35.578Z,95920.25
2022-12-23T04:03:11.751Z,95911.97
2022-12-23T04:05:43.011Z,95914.47
2022-12-23T04:08:14.495Z,95919.22
2022-12-23T04:10:42.851Z,95917.34
2022-12-23T04:13:11.219Z,95916.09
2022-12-23T04:15:42.175Z,95916.28
2022-12-23T04:18:12.037Z,95914.31
2022-12-23T04:20:41.643Z,95915.78
2022-12-23T04:23:10.156Z,95918.75
2022-12-23T04:25:38.274Z,95920.28
2022-12-23T04:28:06.583Z,95914.63
2022-12-23T04:30:35.287Z,95912.34
2022-12-23T04:33:03.993Z,95915.41
2022-12-23T04:35:32.890Z,95909.22
2022-12-23T04:38:02.887Z,95908.34
2022-12-23T04:40:31.355Z,95903.81
2022-12-23T04:42:59.599Z,95910.56
2022-12-23T04:45:27.831Z,95917.16
2022-12-23T04:47:56.311Z,95918.31
2022-12-23T04:50:24.751Z,95911.81
2022-12-23T04:52:53.009Z,95911.84
2022-12-23T04:55:22.458Z,95909.28
2022-12-23T04:57:51.246Z,95916.53
2022-12-23T05:00:20.208Z,95907.94
2022-12-23T05:02:48.570Z,95907.94
2022-12-23T05:05:16.951Z,95900.22
2022-12-23T05:07:45.471Z,95913.41
2022-12-23T05:10:13.719Z,95908.31
2022-12-23T05:12:43.248Z,95902.59
2022-12-23T05:15:12.202Z,95902.13
2022-12-23T05:17:40.354Z,95903.19
2022-12-23T05:20:10.796Z,95902.88
2022-12-23T05:22:39.050Z,95897.16
2022-12-23T05:25:08.727Z,95898.09
2022-12-23T05:27:37.391Z,95901.22
2022-12-23T05:30:08.777Z,95893.69
2022-12-23T05:32:39.320Z,95898.75
2022-12-23T05:35:08.782Z,95896.34
2022-12-23T05:37:37.098Z,95893.06
2022-12-23T05:40:06.175Z,95901.59
2022-12-23T05:42:34.665Z,95903.66
2022-12-23T05:45:03.014Z,95902.75
2022-12-23T05:47:32.844Z,95903.66
2022-12-23T05:50:00.986Z,95904.47
2022-12-23T05:52:29.099Z,95906.78
2022-12-23T05:54:57.690Z,95904.19
2022-12-23T05:57:25.763Z,95900.47
2022-12-23T05:59:54.502Z,95904.72
2022-12-23T06:02:23.166Z,95907.63
2022-12-23T06:04:52.971Z,95915.69
2022-12-23T06:07:21.195Z,95920.28
2022-12-23T06:09:49.387Z,95925.41
2022-12-23T06:12:18.313Z,95928.91
2022-12-23T06:14:46.540Z,95920.94
2022-12-23T06:17:15.656Z,95929.69
2022-12-23T06:19:44.115Z,95924.22
2022-12-23T06:22:13.710Z,95930.53
2022-12-23T06:24:42.292Z,95931.22
2022-12-23T06:27:10.541Z,95929.59
2022-12-23T06:29:38.822Z,95924.16
2022-12-23T06:32:07.141Z,95920.34
2022-12-23T06:34:35.622Z,95936.53
2022-12-23T06:37:04.089Z,95941.03
2022-12-23T06:39:33.789Z,95939.44
2022-12-23T06:42:02.198Z,95938.81
2022-12-23T06:44:31.258Z,95930.72
2022-12-23T06:46:59.658Z,95945.63
2022-12-23T06:49:28.203Z,95949.00
2022-12-23T06:51:56.725Z,95953.56
2022-12-23T06:54:25.006Z,95957.03
2022-12-23T06:56:54.482Z,95950.94
2022-12-23T06:59:22.918Z,95945.47
2022-12-23T07:01:51.530Z,95956.19
2022-12-23T07:04:19.956Z,95953.47
2022-12-23T07:06:48.099Z,95955.28
2022-12-23T07:09:16.545Z,95948.28
2022-12-23T07:11:44.924Z,95939.03
2022-12-23T07:14:14.891Z,95936.53
2022-12-23T07:16:43.157Z,95934.72
2022-12-23T07:19:11.533Z,95937.53
2022-12-23T07:21:40.176Z,95946.69
2022-12-23T07:24:09.506Z,95937.00
2022-12-23T07:26:38.994Z,95939.59
2022-12-23T07:29:07.914Z,95943.03
2022-12-23T07:31:40.905Z,95947.47
2022-12-23T07:34:09.860Z,95951.25
2022-12-23T07:36:38.133Z,95958.06
2022-12-23T07:39:07.059Z,95948.75
2022-12-23T07:41:35.515Z,95956.03
2022-12-23T07:44:08.891Z,95956.28
2022-12-23T07:46:39.324Z,95958.03
2022-12-23T07:49:08.132Z,95956.16
2022-12-23T07:51:36.966Z,95955.72
2022-12-23T07:54:05.470Z,95964.13
2022-12-23T07:56:34.338Z,95960.38
2022-12-23T07:59:02.762Z,95970.56
2022-12-23T08:01:32.103Z,95966.66
2022-12-23T08:04:02.310Z,95974.78
2022-12-23T08:06:30.449Z,95975.63
2022-12-23T08:08:58.845Z,95972.13
2022-12-23T08:11:27.124Z,95970.00
2022-12-23T08:13:55.657Z,95970.59
2022-12-23T08:16:24.622Z,95972.00
2022-12-23T08:18:53.425Z,95969.75
2022-12-23T08:21:23.351Z,95972.25
2022-12-23T08:23:52.980Z,95971.28
2022-12-23T08:26:23.340Z,95968.06
2022-12-23T08:28:53.689Z,95968.25
2022-12-23T08:31:24.188Z,95977.47
2022-12-23T08:33:54.498Z,95972.84
2022-12-23T08:36:27.780Z,95974.81
2022-12-23T08:38:58.481Z,95978.41
2022-12-23T08:41:29.021Z,95975.66
2022-12-23T08:43:58.128Z,95989.56
2022-12-23T08:46:27.432Z,95984.97
2022-12-23T08:48:57.098Z,95989.41
2022-12-23T08:51:28.453Z,95988.78
2022-12-23T08:54:01.005Z,95996.56
2022-12-23T08:56:31.894Z,95999.56
2022-12-23T08:59:00.868Z,95990.28
2022-12-23T09:01:31.729Z,96003.66
2022-12-23T09:04:03.436Z,95992.31
2022-12-23T09:06:37.916Z,95989.88
2022-12-23T09:09:07.527Z,95989.94
2022-12-23T09:11:36.601Z,95986.94
2022-12-23T09:14:06.110Z,95989.81
2022-12-23T09:16:34.845Z,95997.28
2022-12-23T09:19:03.855Z,96003.91
2022-12-23T09:21:32.763Z,96001.69
2022-12-23T09:24:02.863Z,96002.25
2022-12-23T09:26:31.862Z,96007.81
2022-12-23T09:29:00.916Z,96008.78
2022-12-23T09:31:36.087Z,95995.81
2022-12-23T09:34:05.804Z,96008.31
2022-12-23T09:36:34.613Z,96006.09
2022-12-23T09:39:05.388Z,96012.06
2022-12-23T09:41:53.594Z,96011.69
2022-12-23T09:44:44.986Z,96018.44
2022-12-23T09:47:17.612Z,96017.97
2022-12-23T09:49:50.245Z,96014.75
2022-12-23T09:52:30.094Z,96017.34
2022-12-23T09:55:00.989Z,96022.69
2022-12-23T09:57:38.276Z,96023.06
2022-12-23T10:00:14.242Z,96018.88
2022-12-23T10:02:57.274Z,96022.69
2022-12-23T10:05:35.536Z,96022.22
2022-12-23T10:08:09.515Z,96023.22
2022-12-23T10:10:44.129Z,96025.59
2022-12-23T10:13:26.210Z,96026.69
2022-12-23T10:15:56.430Z,96024.09
2022-12-23T10:18:37.070Z,96026.16
2022-12-23T10:21:10.717Z,96031.69
2022-12-23T10:23:42.847Z,96031.81
2022-12-23T10:26:21.320Z,96027.56
2022-12-23T10:28:49.881Z,96025.28
2022-12-23T10:31:41.730Z,96026.97
2022-12-23T10:34:21.046Z,96022.31
2022-12-23T10:37:01.582Z,96026.56
2022-12-23T10:39:37.520Z,96028.47
2022-12-23T10:42:20.628Z,96028.09
2022-12-23T10:45:20.428Z,96028.72
2022-12-23T10:47:57.278Z,96031.56
2022-12-23T10:50:38.834Z,96026.06
2022-12-23T10:53:12.051Z,96034.75
2022-12-23T10:55:41.064Z,96028.19
2022-12-23T10:58:18.797Z,96028.59
2022-12-23T11:00:53.313Z,96023.56
2022-12-23T11:03:24.730Z,96027.09
2022-12-23T11:05:54.964Z,96023.03
2022-12-23T11:08:25.024Z,96018.78
2022-12-23T11:10:54.266Z,96018.66
2022-12-23T11:13:36.348Z,96011.25
2022-12-23T11:16:18.885Z,96011.75
2022-12-23T11:18:59.804Z,96005.59
2022-12-23T11:21:29.200Z,96003.22
2022-12-23T11:24:19.187Z,96005.03
2022-12-23T11:26:51.125Z,96004.44
2022-12-23T11:29:24.806Z,96008.88
2022-12-23T11:31:53.856Z,96009.72
2022-12-23T11:34:25.190Z,96005.75
2022-12-23T11:37:01.581Z,96007.84
2022-12-23T11:39:36.340Z,96006.19
2022-12-23T11:42:12.454Z,96007.13
2022-12-23T11:44:45.885Z,96007.09
2022-12-23T11:47:29.490Z,96019.63
2022-12-23T11:49:59.475Z,96017.34
2022-12-23T11:52:30.235Z,96017.25
2022-12-23T11:55:00.789Z,96027.34
2022-12-23T11:57:39.686Z,96030.47
2022-12-23T12:00:21.675Z,96030.94
2022-12-23T12:02:53.698Z,96036.13
2022-12-23T12:05:32.364Z,96035.91
2022-12-23T12:08:04.006Z,96038.59
2022-12-23T12:10:36.739Z,96031.94
2022-12-23T12:13:09.323Z,96033.69
2022-12-23T12:15:45.839Z,96042.84
2022-12-23T12:18:18.541Z,96031.06
2022-12-23T12:20:49.734Z,96045.28
2022-12-23T12:23:23.466Z,96029.97
2022-12-23T12:25:54.999Z,96040.72
2022-12-23T12:28:27.710Z,96033.53
2022-12-23T12:31:04.175Z,96046.59
2022-12-23T12:33:37.507Z,96046.97
2022-12-23T12:36:15.453Z,96040.03
2022-12-23T12:38:48.915Z,96037.66
2022-12-23T12:41:23.312Z,96048.47
2022-12-23T12:44:01.713Z,96036.44
2022-12-23T12:46:35.940Z,96041.31
2022-12-23T12:49:13.729Z,96040.09
2022-12-23T12:51:50.753Z,96039.72
2022-12-23T12:54:27.289Z,96042.09
2022-12-23T12:56:58.223Z,96043.00
2022-12-23T12:59:29.684Z,96038.91
2022-12-23T13:02:19.107Z,96040.69
2022-12-23T13:05:12.017Z,96037.75
2022-12-23T13:07:52.923Z,96034.66
2022-12-23T13:10:34.758Z,96037.47
2022-12-23T13:13:11.556Z,96041.44
2022-12-23T13:15:49.223Z,96032.28
2022-12-23T13:18:29.438Z,96030.13
2022-12-23T13:21:04.678Z,96037.75
2022-12-23T13:23:44.048Z,96029.53
2022-12-23T13:26:25.334Z,96041.28
2022-12-23T13:29:05.806Z,96047.38
2022-12-23T13:31:47.389Z,96043.56
2022-12-23T13:34:33.907Z,96046.25
2022-12-23T13:37:17.209Z,96042.25
2022-12-23T13:39:58.304Z,96033.97
2022-12-23T13:42:33.500Z,96050.09
2022-12-23T13:45:03.769Z,96035.88
2022-12-23T13:47:42.684Z,96042.03
2022-12-23T13:50:22.361Z,96040.97
2022-12-23T13:53:09.633Z,96043.22
2022-12-23T13:55:52.904Z,96031.78
2022-12-23T13:58:24.023Z,96042.09
2022-12-23T14:00:59.204Z,96037.72
2022-12-23T14:03:34.885Z,96034.00
2022-12-23T14:06:43.384Z,96038.72
2022-12-23T14:09:17.448Z,96034.78
2022-12-23T14:11:46.289Z,96023.31
2022-12-23T14:14:23.096Z,96033.69
2022-12-23T14:17:04.718Z,96029.56
2022-12-23T14:19:53.033Z,96024.09
2022-12-23T14:22:40.200Z,96022.56
2022-12-23T14:25:32.723Z,96015.94
2022-12-23T14:28:09.194Z,96015.16
2022-12-23T14:30:41.248Z,96007.66
2022-12-23T14:33:17.411Z,96005.66
2022-12-23T14:35:54.687Z,96007.72
2022-12-23T14:38:33.220Z,96004.44
2022-12-23T14:41:24.628Z,96008.50
2022-12-23T14:43:59.621Z,96007.31
2022-12-23T14:46:59.473Z,96013.63
2022-12-23T14:49:41.097Z,96000.50
2022-12-23T14:52:58.853Z,96006.19
2022-12-23T14:55:49.247Z,96010.25
2022-12-23T14:59:06.301Z,96011.88
2022-12-23T15:01:39.910Z,96011.38
2022-12-23T15:04:19.740Z,96018.63
2022-12-23T15:06:50.774Z,96024.66
2022-12-23T15:09:27.057Z,96028.84
2022-12-23T15:11:59.588Z,96028.78
2022-12-23T15:14:34.137Z,96022.34
2022-12-23T15:17:16.714Z,96018.59
2022-12-23T15:19:48.542Z,96019.59
2022-12-23T15:22:22.643Z,96000.16
2022-12-23T15:24:54.342Z,95993.09
2022-12-23T15:27:27.873Z,95992.41
2022-12-23T15:29:58.341Z,95995.00
2022-12-23T15:32:27.986Z,95997.13
2022-12-23T15:35:03.695Z,95995.66
2022-12-23T15:37:33.401Z,95998.22
2022-12-23T15:40:12.546Z,96002.31
2022-12-23T15:42:48.483Z,96009.88
2022-12-23T15:45:32.694Z,95998.31
2022-12-23T15:48:01.382Z,96002.41
2022-12-23T15:50:30.468Z,96003.53
2022-12-23T15:53:06.932Z,96008.91
2022-12-23T15:55:37.828Z,96019.63
2022-12-23T15:58:07.487Z,96027.88
2022-12-23T16:00:40.825Z,96021.63
2022-12-23T16:03:26.779Z,96016.88
2022-12-23T16:05:56.509Z,96013.81
2022-12-23T16:08:30.279Z,96017.50
2022-12-23T16:11:06.966Z,96013.69
2022-12-23T16:13:42.993Z,96003.47
2022-12-23T16:16:32.056Z,96002.56
2022-12-23T16:19:00.353Z,95995.25
2022-12-23T16:21:32.751Z,95994.75
2022-12-23T16:24:02.192Z,96001.59
2022-12-23T16:26:30.802Z,95989.63
2022-12-23T16:29:02.503Z,95993.06
2022-12-23T16:31:30.835Z,95995.91
2022-12-23T16:33:59.836Z,95997.94
2022-12-23T16:36:35.985Z,95997.81
2022-12-23T16:39:17.379Z,95990.72
2022-12-23T16:41:46.276Z,95991.09
2022-12-23T16:44:16.121Z,96004.81
2022-12-23T16:46:47.273Z,95995.47
2022-12-23T16:49:17.802Z,95995.34
2022-12-23T16:51:46.947Z,95994.44
2022-12-23T16:54:17.532Z,95993.66
2022-12-23T16:56:47.530Z,95988.78
2022-12-23T16:59:18.133Z,95983.47
2022-12-23T17:01:48.296Z,95977.47
2022-12-23T17:04:16.996Z,95985.19
2022-12-23T17:06:46.685Z,95978.31
2022-12-23T17:09:15.226Z,95977.00
2022-12-23T17:11:46.587Z,95978.00
2022-12-23T17:14:21.465Z,95978.34
2022-12-23T17:16:51.482Z,95976.66
2022-12-23T17:19:27.972Z,95980.34
2022-12-23T17:22:02.597Z,95981.63
2022-12-23T17:24:31.086Z,95978.41
2022-12-23T17:26:59.871Z,95976.41
2022-12-23T17:29:29.517Z,95979.91
2022-12-23T17:31:58.252Z,95975.75
2022-12-23T17:34:26.765Z,95972.78
2022-12-23T17:36:55.248Z,95968.34
2022-12-23T17:39:24.010Z,95966.41
2022-12-23T17:41:52.696Z,95954.66
2022-12-23T17:44:21.595Z,95952.50
2022-12-23T17:46:51.164Z,95959.47
2022-12-23T17:49:19.990Z,95940.91
2022-12-23T17:51:48.450Z,95939.88
2022-12-23T17:54:23.805Z,95941.31
2022-12-23T17:56:52.076Z,95943.94
2022-12-23T17:59:21.950Z,95928.88
2022-12-23T18:01:52.111Z,95930.38
2022-12-23T18:04:21.120Z,95932.13
2022-12-23T18:06:49.818Z,95930.78
2022-12-23T18:09:18.924Z,95927.69
2022-12-23T18:11:48.075Z,95914.34
2022-12-23T18:14:23.626Z,95910.59
2022-12-23T18:17:00.898Z,95907.50
2022-12-23T18:19:29.330Z,95904.22
2022-12-23T18:21:58.398Z,95897.28
2022-12-23T18:24:27.335Z,95889.22
2022-12-23T18:26:55.589Z,95895.31
2022-12-23T18:29:24.073Z,95886.13
2022-12-23T18:31:53.899Z,95877.91
2022-12-23T18:34:22.344Z,95871.63
2022-12-23T18:36:52.327Z,95884.81
2022-12-23T18:39:21.334Z,95879.91
2022-12-23T18:41:49.837Z,95876.44
2022-12-23T18:44:21.327Z,95871.91
2022-12-23T18:46:50.468Z,95885.94
2022-12-23T18:49:20.370Z,95887.03
2022-12-23T18:51:48.662Z,95879.69
2022-12-23T18:54:17.446Z,95871.09
2022-12-23T18:56:46.906Z,95869.56
2022-12-23T18:59:21.395Z,95870.06
2022-12-23T19:01:58.475Z,95876.56
2022-12-23T19:04:28.468Z,95875.81
2022-12-23T19:06:57.544Z,95877.78
2022-12-23T19:09:26.493Z,95885.22
2022-12-23T19:11:55.174Z,95877.38
2022-12-23T19:14:24.132Z,95878.69
2022-12-23T19:16:52.957Z,95875.88
2022-12-23T19:19:22.208Z,95882.25
2022-12-23T19:22:16.597Z,95883.19
2022-12-23T19:25:04.036Z,95890.56
2022-12-23T19:27:33.940Z,95889.81
2022-12-23T19:30:05.496Z,95885.25
2022-12-23T19:32:37.489Z,95891.22
2022-12-23T19:35:06.753Z,95891.56
2022-12-23T19:37:38.427Z,95883.25
2022-12-23T19:40:08.288Z,95888.53
2022-12-23T19:42:38.532Z,95888.00
2022-12-23T19:45:11.122Z,95893.44
2022-12-23T19:47:39.997Z,95893.00
2022-12-23T19:50:10.049Z,95886.09
2022-12-23T19:52:39.938Z,95889.38
2022-12-23T19:55:10.326Z,95872.34
2022-12-23T19:57:38.961Z,95871.97
2022-12-23T20:00:12.383Z,95863.59
2022-12-23T20:02:41.148Z,95864.34
2022-12-23T20:05:10.852Z,95862.16
2022-12-23T20:07:41.270Z,95843.56
2022-12-23T20:10:10.509Z,95847.78
2022-12-23T20:12:40.498Z,95834.44
2022-12-23T20:15:16.718Z,95833.53
2022-12-23T20:17:49.027Z,95834.44
2022-12-23T20:20:17.738Z,95825.41
2022-12-23T20:22:47.739Z,95819.72
2022-12-23T20:25:16.512Z,95815.47
2022-12-23T20:27:44.764Z,95816.44
2022-12-23T20:30:14.210Z,95808.53
2022-12-23T20:32:42.786Z,95796.88
2022-12-23T20:35:11.741Z,95796.97
2022-12-23T20:37:40.059Z,95798.28
2022-12-23T20:40:12.913Z,95786.06
2022-12-23T20:42:41.373Z,95778.91
2022-12-23T20:45:10.860Z,95782.03
2022-12-23T20:47:39.487Z,95786.19
2022-12-23T20:50:09.346Z,95787.25
2022-12-23T20:52:37.456Z,95785.31
2022-12-23T20:55:06.920Z,95787.00
2022-12-23T20:57:36.733Z,95780.09
2022-12-23T21:00:08.739Z,95792.34
2022-12-23T21:02:37.682Z,95787.63
2022-12-23T21:05:06.561Z,95787.59
2022-12-23T21:07:34.731Z,95789.03
2022-12-23T21:10:02.986Z,95779.94
2022-12-23T21:12:31.299Z,95780.75
2022-12-23T21:15:01.268Z,95783.63
2022-12-23T21:17:31.241Z,95780.47
2022-12-23T21:20:06.958Z,95790.41
2022-12-23T21:22:36.454Z,95790.91
2022-12-23T21:25:05.468Z,95789.13
2022-12-23T21:27:34.223Z,95797.22
2022-12-23T21:30:06.031Z,95789.66
2022-12-23T21:32:34.863Z,95793.56
2022-12-23T21:35:03.590Z,95770.47
2022-12-23T21:37:32.027Z,95763.72
2022-12-23T21:40:00.517Z,95767.19
2022-12-23T21:42:28.977Z,95757.94
2022-12-23T21:44:57.201Z,95763.41
2022-12-23T21:47:26.774Z,95763.28
2022-12-23T21:49:55.172Z,95757.66
2022-12-23T21:52:23.765Z,95782.25
2022-12-23T21:54:51.941Z,95770.81
2022-12-23T21:57:20.606Z,95775.50
2022-12-23T21:59:49.362Z,95761.38
2022-12-23T22:02:18.150Z,95746.69
2022-12-23T22:04:47.798Z,95732.41
2022-12-23T22:07:16.142Z,95728.44
2022-12-23T22:09:44.317Z,95735.44
2022-12-23T22:12:12.899Z,95739.06
2022-12-23T22:14:41.311Z,95732.44
2022-12-23T22:17:09.438Z,95731.19
2022-12-23T22:19:37.515Z,95754.38
2022-12-23T22:22:07.578Z,95717.16
2022-12-23T22:24:35.807Z,95711.09
2022-12-23T22:27:04.380Z,95726.91
2022-12-23T22:29:33.191Z,95721.09
2022-12-23T22:32:02.114Z,95709.03
2022-12-23T22:34:30.370Z,95719.25
2022-12-23T22:36:58.920Z,95729.72
2022-12-23T22:39:28.961Z,95713.13
2022-12-23T22:41:57.959Z,95721.06
2022-12-23T22:44:26.434Z,95731.94
2022-12-23T22:46:55.126Z,95721.88
2022-12-23T22:49:23.682Z,95716.09
2022-12-23T22:51:52.055Z,95719.41
2022-12-23T22:54:21.053Z,95729.44
2022-12-23T22:56:50.759Z,95732.63
2022-12-23T22:59:22.365Z,95734.03
2022-12-23T23:01:52.371Z,95739.16
2022-12-23T23:04:21.167Z,95728.44
2022-12-23T23:06:50.125Z,95732.28
2022-12-23T23:09:20.962Z,95730.59
2022-12-23T23:11:51.273Z,95737.63
2022-12-23T23:14:20.179Z,95750.47
2022-12-23T23:16:48.847Z,95756.03
2022-12-23T23:19:20.469Z,95728.25
2022-12-23T23:21:49.234Z,95756.06
2022-12-23T23:24:17.570Z,95757.38
2022-12-23T23:26:45.833Z,95762.09
2022-12-23T23:29:15.382Z,95767.88
2022-12-23T23:31:44.734Z,95769.19
2022-12-23T23:34:13.553Z,95773.78
2022-12-23T23:36:42.125Z,95774.09
2022-12-23T23:39:12.644Z,95785.44
2022-12-23T23:41:41.583Z,95802.44
2022-12-23T23:44:10.893Z,95808.91
2022-12-23T23:46:41.147Z,95809.25
2022-12-23T23:49:09.883Z,95818.56
2022-12-23T23:51:39.542Z,95827.13
2022-12-23T23:54:07.861Z,95822.66
2022-12-23T23:56:39.201Z,95813.94
2022-12-23T23:59:08.609Z,95809.47
