createdAt,value
2019-04-16T00:00:34.768Z,6.10
2019-04-16T00:03:03.187Z,6.10
2019-04-16T00:05:51.455Z,6.10
2019-04-16T00:08:27.945Z,6.10
2019-04-16T00:10:53.525Z,6.00
2019-04-16T00:13:26.958Z,5.90
2019-04-16T00:15:55.660Z,5.90
2019-04-16T00:18:24.149Z,5.80
2019-04-16T00:20:54.212Z,5.80
2019-04-16T00:23:40.594Z,5.70
2019-04-16T00:26:09.111Z,5.80
2019-04-16T00:28:37.504Z,5.80
2019-04-16T00:31:05.971Z,5.80
2019-04-16T00:33:34.423Z,5.80
2019-04-16T00:36:02.817Z,5.80
2019-04-16T00:38:40.565Z,5.80
2019-04-16T00:41:02.032Z,5.80
2019-04-16T00:43:30.862Z,5.80
2019-04-16T00:45:59.272Z,5.80
2019-04-16T00:48:27.807Z,5.80
2019-04-16T00:50:56.219Z,5.70
2019-04-16T00:53:24.643Z,5.80
2019-04-16T00:55:53.057Z,5.70
2019-04-16T00:58:21.520Z,5.70
2019-04-16T01:00:49.953Z,5.70
2019-04-16T01:03:18.361Z,5.70
2019-04-16T01:05:46.790Z,5.60
2019-04-16T01:08:15.215Z,5.60
2019-04-16T01:10:43.645Z,5.70
2019-04-16T01:13:12.058Z,5.70
2019-04-16T01:15:40.496Z,5.70
2019-04-16T01:18:09.045Z,5.60
2019-04-16T01:20:37.623Z,5.70
2019-04-16T01:23:06.053Z,5.60
2019-04-16T01:25:34.468Z,5.60
2019-04-16T01:28:04.596Z,5.50
2019-04-16T01:30:36.478Z,5.60
2019-04-16T01:33:21.773Z,5.70
2019-04-16T01:36:01.018Z,5.60
2019-04-16T01:38:37.287Z,5.50
2019-04-16T01:41:07.331Z,5.50
2019-04-16T01:43:35.754Z,5.50
2019-04-16T01:46:04.243Z,5.50
2019-04-16T01:48:32.674Z,5.50
2019-04-16T01:51:01.256Z,5.50
2019-04-16T01:53:29.796Z,5.50
2019-04-16T01:55:58.576Z,5.50
2019-04-16T01:58:27.270Z,5.50
2019-04-16T02:00:55.719Z,5.40
2019-04-16T02:03:24.200Z,5.30
2019-04-16T02:05:54.887Z,5.30
2019-04-16T02:08:22.831Z,5.30
2019-04-16T02:10:51.328Z,5.30
2019-04-16T02:13:19.742Z,5.30
2019-04-16T02:15:50.558Z,5.30
2019-04-16T02:18:19.770Z,5.30
2019-04-16T02:20:48.178Z,5.30
2019-04-16T02:23:17.371Z,5.30
2019-04-16T02:25:48.502Z,5.30
2019-04-16T02:28:16.046Z,5.30
2019-04-16T02:30:44.453Z,5.40
2019-04-16T02:33:12.948Z,5.30
2019-04-16T02:35:41.345Z,5.30
2019-04-16T02:38:12.286Z,5.30
2019-04-16T02:40:40.162Z,5.30
2019-04-16T02:43:08.586Z,5.30
2019-04-16T02:45:37.005Z,5.30
2019-04-16T02:48:05.431Z,5.30
2019-04-16T02:50:44.857Z,5.40
2019-04-16T02:53:31.144Z,5.40
2019-04-16T02:56:19.429Z,5.30
2019-04-16T02:58:49.461Z,5.30
2019-04-16T03:01:32.406Z,5.20
2019-04-16T03:04:05.531Z,5.20
2019-04-16T03:06:34.012Z,5.20
2019-04-16T03:09:02.512Z,5.20
2019-04-16T03:11:30.958Z,5.30
2019-04-16T03:13:59.540Z,5.20
2019-04-16T03:16:37.909Z,5.30
2019-04-16T03:19:25.502Z,5.30
2019-04-16T03:21:55.635Z,5.30
2019-04-16T03:24:24.113Z,5.30
2019-04-16T03:26:52.548Z,5.30
2019-04-16T03:29:20.967Z,5.30
2019-04-16T03:31:57.569Z,5.30
2019-04-16T03:34:22.018Z,5.30
2019-04-16T03:36:49.699Z,5.30
2019-04-16T03:39:18.122Z,5.30
2019-04-16T03:41:46.530Z,5.20
2019-04-16T03:44:14.950Z,5.30
2019-04-16T03:46:46.288Z,5.30
2019-04-16T03:49:13.506Z,5.30
2019-04-16T03:51:41.933Z,5.30
2019-04-16T03:54:10.340Z,5.30
2019-04-16T03:56:39.068Z,5.30
2019-04-16T03:59:10.498Z,5.30
2019-04-16T04:01:37.648Z,5.30
2019-04-16T04:04:06.048Z,5.30
2019-04-16T04:06:36.555Z,5.30
2019-04-16T04:09:06.123Z,5.40
2019-04-16T04:11:35.273Z,5.30
2019-04-16T04:14:03.951Z,5.40
2019-04-16T04:16:33.527Z,5.40
2019-04-16T04:19:02.502Z,5.40
2019-04-16T04:21:30.952Z,5.50
2019-04-16T04:24:00.639Z,5.60
2019-04-16T04:26:29.482Z,5.50
2019-04-16T04:28:57.901Z,5.60
2019-04-16T04:31:26.448Z,5.60
2019-04-16T04:33:54.942Z,5.60
2019-04-16T04:36:26.982Z,5.60
2019-04-16T04:38:53.563Z,5.60
2019-04-16T04:41:23.071Z,5.50
2019-04-16T04:43:52.220Z,5.50
2019-04-16T04:46:20.692Z,5.50
2019-04-16T04:48:49.144Z,5.50
2019-04-16T04:51:17.541Z,5.50
2019-04-16T04:53:47.539Z,5.50
2019-04-16T04:56:19.176Z,5.60
2019-04-16T04:58:46.254Z,5.60
2019-04-16T05:01:14.931Z,5.60
2019-04-16T05:03:57.363Z,5.60
2019-04-16T05:06:29.942Z,5.60
2019-04-16T05:09:00.595Z,5.60
2019-04-16T05:11:28.614Z,5.60
2019-04-16T05:13:57.129Z,5.60
2019-04-16T05:16:25.606Z,5.60
2019-04-16T05:18:54.063Z,5.60
2019-04-16T05:21:22.523Z,5.60
2019-04-16T05:23:50.943Z,5.60
2019-04-16T05:26:19.365Z,5.70
2019-04-16T05:28:47.809Z,5.80
2019-04-16T05:31:16.226Z,5.80
2019-04-16T05:33:44.833Z,5.80
2019-04-16T05:36:14.229Z,5.80
2019-04-16T05:38:43.558Z,5.80
2019-04-16T05:41:31.311Z,5.80
2019-04-16T05:44:01.825Z,5.90
2019-04-16T05:46:30.924Z,6.00
2019-04-16T05:48:59.351Z,6.00
2019-04-16T05:51:28.259Z,6.00
2019-04-16T05:53:59.642Z,6.10
2019-04-16T05:56:29.696Z,6.10
2019-04-16T05:58:59.663Z,6.20
2019-04-16T06:01:32.699Z,6.30
2019-04-16T06:04:01.112Z,6.50
2019-04-16T06:06:31.856Z,6.60
2019-04-16T06:08:59.698Z,6.70
2019-04-16T06:11:35.540Z,6.90
2019-04-16T06:13:59.976Z,6.90
2019-04-16T06:16:32.753Z,7.00
2019-04-16T06:19:02.803Z,7.10
2019-04-16T06:21:35.585Z,7.20
2019-04-16T06:24:05.970Z,7.30
2019-04-16T06:26:38.895Z,7.40
2019-04-16T06:29:21.356Z,7.60
2019-04-16T06:32:03.468Z,7.70
2019-04-16T06:34:36.497Z,7.80
2019-04-16T06:37:09.018Z,7.90
2019-04-16T06:39:54.083Z,8.10
2019-04-16T06:42:33.392Z,8.20
2019-04-16T06:45:04.810Z,8.40
2019-04-16T06:47:35.221Z,8.60
2019-04-16T06:50:14.782Z,8.80
2019-04-16T06:53:00.925Z,9.10
2019-04-16T06:55:47.565Z,9.10
2019-04-16T06:58:18.352Z,9.20
2019-04-16T07:01:06.846Z,9.30
2019-04-16T07:03:58.435Z,9.30
2019-04-16T07:06:44.544Z,9.50
2019-04-16T07:09:26.895Z,9.70
2019-04-16T07:11:58.450Z,10.00
2019-04-16T07:14:26.911Z,10.20
2019-04-16T07:16:59.775Z,10.40
2019-04-16T07:19:25.541Z,10.70
2019-04-16T07:21:54.033Z,11.00
2019-04-16T07:24:23.516Z,11.30
2019-04-16T07:26:55.946Z,11.50
2019-04-16T07:29:33.440Z,11.70
2019-04-16T07:32:04.051Z,12.00
2019-04-16T07:34:34.267Z,12.10
2019-04-16T07:37:22.170Z,12.20
2019-04-16T07:39:58.014Z,12.40
2019-04-16T07:42:28.164Z,12.30
2019-04-16T07:45:01.314Z,12.50
2019-04-16T07:47:48.266Z,12.60
2019-04-16T07:50:20.669Z,12.80
2019-04-16T07:52:59.738Z,12.90
2019-04-16T07:55:32.844Z,13.00
2019-04-16T07:58:01.269Z,13.30
2019-04-16T08:00:29.719Z,13.50
2019-04-16T08:02:58.131Z,13.40
2019-04-16T08:05:28.025Z,13.50
2019-04-16T08:07:56.791Z,13.80
2019-04-16T08:10:25.288Z,13.90
2019-04-16T08:12:57.201Z,14.10
2019-04-16T08:15:25.556Z,14.30
2019-04-16T08:17:53.986Z,14.50
2019-04-16T08:20:22.403Z,14.70
2019-04-16T08:22:52.486Z,14.80
2019-04-16T08:25:25.314Z,14.90
2019-04-16T08:27:54.270Z,14.90
2019-04-16T08:30:23.357Z,15.00
2019-04-16T08:32:51.754Z,15.10
2019-04-16T08:35:20.286Z,15.20
2019-04-16T08:37:49.628Z,15.30
2019-04-16T08:40:18.174Z,15.50
2019-04-16T08:42:46.644Z,15.50
2019-04-16T08:45:15.240Z,15.60
2019-04-16T08:47:44.898Z,15.70
2019-04-16T08:50:13.877Z,15.70
2019-04-16T08:52:42.602Z,15.80
2019-04-16T08:55:11.211Z,15.80
2019-04-16T08:57:39.619Z,15.90
2019-04-16T09:00:14.115Z,15.90
2019-04-16T09:02:39.937Z,15.90
2019-04-16T09:05:11.489Z,15.90
2019-04-16T09:07:41.600Z,15.90
2019-04-16T09:10:18.463Z,16.00
2019-04-16T09:12:50.774Z,15.80
2019-04-16T09:15:26.759Z,15.60
2019-04-16T09:17:55.204Z,15.80
2019-04-16T09:20:25.258Z,15.90
2019-04-16T09:22:54.667Z,15.90
2019-04-16T09:25:34.516Z,16.10
2019-04-16T09:28:07.858Z,16.10
2019-04-16T09:30:52.619Z,15.80
2019-04-16T09:33:25.643Z,16.00
2019-04-16T09:35:58.807Z,16.10
2019-04-16T09:38:28.858Z,16.30
2019-04-16T09:41:04.681Z,16.40
2019-04-16T09:43:34.716Z,16.40
2019-04-16T09:46:10.266Z,16.50
2019-04-16T09:48:34.888Z,16.60
2019-04-16T09:51:03.596Z,16.70
2019-04-16T09:53:34.201Z,16.80
2019-04-16T09:56:03.870Z,16.40
2019-04-16T09:58:34.914Z,16.50
2019-04-16T10:01:04.061Z,16.60
2019-04-16T10:03:34.104Z,16.60
2019-04-16T10:06:05.292Z,16.70
2019-04-16T10:08:32.918Z,16.80
2019-04-16T10:11:05.586Z,17.00
2019-04-16T10:13:35.765Z,17.10
2019-04-16T10:16:01.824Z,17.20
2019-04-16T10:18:34.448Z,17.30
2019-04-16T10:21:00.617Z,17.50
2019-04-16T10:23:30.745Z,17.60
2019-04-16T10:25:59.171Z,17.60
2019-04-16T10:28:37.001Z,17.50
2019-04-16T10:31:05.551Z,17.40
2019-04-16T10:33:34.009Z,17.40
2019-04-16T10:36:04.896Z,17.50
2019-04-16T10:38:34.253Z,17.50
2019-04-16T10:41:04.365Z,17.60
2019-04-16T10:43:51.171Z,17.50
2019-04-16T10:46:27.040Z,17.60
2019-04-16T10:48:57.102Z,17.70
2019-04-16T10:51:29.912Z,17.70
2019-04-16T10:54:00.014Z,17.80
2019-04-16T10:56:46.356Z,17.80
2019-04-16T10:59:32.945Z,17.90
2019-04-16T11:02:03.020Z,17.80
2019-04-16T11:04:36.025Z,17.80
2019-04-16T11:07:12.389Z,17.90
2019-04-16T11:09:40.858Z,18.00
2019-04-16T11:12:09.624Z,18.30
2019-04-16T11:14:38.037Z,18.60
2019-04-16T11:17:06.601Z,18.60
2019-04-16T11:19:35.111Z,18.70
2019-04-16T11:22:05.105Z,18.80
2019-04-16T11:24:33.883Z,18.80
2019-04-16T11:27:02.346Z,18.60
2019-04-16T11:29:30.788Z,18.40
2019-04-16T11:31:59.256Z,18.60
2019-04-16T11:34:27.748Z,18.80
2019-04-16T11:36:58.433Z,19.10
2019-04-16T11:39:26.403Z,19.30
2019-04-16T11:41:54.894Z,19.40
2019-04-16T11:44:42.745Z,19.50
2019-04-16T11:47:11.204Z,19.50
2019-04-16T11:49:39.694Z,19.70
2019-04-16T11:52:08.150Z,20.00
2019-04-16T11:54:36.594Z,20.00
2019-04-16T11:57:05.141Z,20.10
2019-04-16T11:59:33.551Z,20.20
2019-04-16T12:02:12.405Z,19.90
2019-04-16T12:04:59.401Z,19.60
2019-04-16T12:07:35.710Z,19.50
2019-04-16T12:10:10.691Z,19.40
2019-04-16T12:12:40.754Z,19.50
2019-04-16T12:15:16.923Z,19.60
2019-04-16T12:17:56.211Z,19.70
2019-04-16T12:20:42.900Z,19.60
2019-04-16T12:23:29.552Z,19.70
2019-04-16T12:26:14.645Z,19.10
2019-04-16T12:28:53.881Z,18.40
2019-04-16T12:31:30.187Z,18.50
2019-04-16T12:34:16.767Z,18.50
2019-04-16T12:37:03.668Z,18.60
2019-04-16T12:39:51.696Z,18.10
2019-04-16T12:42:24.694Z,18.30
2019-04-16T12:44:54.799Z,18.60
2019-04-16T12:47:30.597Z,18.90
2019-04-16T12:50:06.442Z,19.00
2019-04-16T12:52:39.251Z,18.70
2019-04-16T12:55:18.679Z,19.10
2019-04-16T12:57:54.710Z,18.70
2019-04-16T13:00:37.792Z,18.80
2019-04-16T13:03:07.912Z,18.80
2019-04-16T13:05:46.775Z,18.60
2019-04-16T13:08:16.839Z,18.50
2019-04-16T13:11:08.132Z,18.40
2019-04-16T13:13:52.378Z,18.30
2019-04-16T13:16:24.935Z,17.80
2019-04-16T13:19:00.606Z,18.10
2019-04-16T13:21:30.660Z,18.20
2019-04-16T13:24:03.724Z,18.30
2019-04-16T13:26:33.802Z,18.20
2019-04-16T13:29:03.870Z,18.40
2019-04-16T13:31:32.304Z,18.30
2019-04-16T13:34:02.004Z,18.20
2019-04-16T13:36:30.523Z,18.10
2019-04-16T13:39:00.624Z,18.00
2019-04-16T13:41:29.318Z,17.90
2019-04-16T13:44:07.918Z,18.00
2019-04-16T13:46:35.399Z,18.00
2019-04-16T13:49:17.716Z,17.90
2019-04-16T13:51:47.687Z,18.10
2019-04-16T13:54:35.011Z,18.10
2019-04-16T13:57:05.246Z,18.10
2019-04-16T13:59:51.788Z,17.50
2019-04-16T14:02:24.782Z,17.60
2019-04-16T14:04:53.215Z,17.40
2019-04-16T14:07:25.205Z,17.20
2019-04-16T14:09:52.081Z,16.90
2019-04-16T14:12:33.136Z,16.90
2019-04-16T14:14:50.723Z,16.90
2019-04-16T14:17:20.882Z,16.80
2019-04-16T14:19:49.293Z,16.70
2019-04-16T14:22:21.686Z,16.80
2019-04-16T14:24:47.868Z,16.80
2019-04-16T14:27:16.316Z,16.50
2019-04-16T14:29:44.712Z,16.40
2019-04-16T14:32:13.183Z,16.40
2019-04-16T14:34:55.293Z,16.50
2019-04-16T14:37:23.795Z,16.50
2019-04-16T14:39:59.840Z,16.50
2019-04-16T14:42:28.499Z,16.70
2019-04-16T14:44:58.759Z,16.40
2019-04-16T14:47:29.908Z,16.50
2019-04-16T14:49:57.489Z,16.40
2019-04-16T14:52:26.319Z,16.30
2019-04-16T14:54:56.448Z,16.10
2019-04-16T14:57:24.856Z,16.10
2019-04-16T15:00:17.218Z,15.90
2019-04-16T15:02:47.298Z,15.80
2019-04-16T15:05:17.508Z,15.60
2019-04-16T15:07:59.889Z,15.60
2019-04-16T15:10:41.878Z,15.50
2019-04-16T15:13:14.397Z,15.50
2019-04-16T15:15:44.494Z,15.50
2019-04-16T15:18:30.653Z,15.40
2019-04-16T15:21:10.707Z,15.50
2019-04-16T15:23:53.603Z,15.40
2019-04-16T15:26:23.679Z,15.30
2019-04-16T15:28:53.760Z,15.30
2019-04-16T15:31:26.373Z,15.30
2019-04-16T15:33:56.443Z,15.20
2019-04-16T15:36:26.547Z,15.30
2019-04-16T15:39:02.654Z,15.20
2019-04-16T15:41:44.677Z,15.10
2019-04-16T15:44:22.608Z,15.00
2019-04-16T15:47:04.720Z,15.00
2019-04-16T15:49:43.750Z,15.00
2019-04-16T15:52:30.090Z,14.90
2019-04-16T15:55:16.671Z,14.80
2019-04-16T15:57:52.481Z,14.80
2019-04-16T16:00:23.092Z,14.70
2019-04-16T16:03:05.094Z,14.70
2019-04-16T16:05:35.241Z,14.60
2019-04-16T16:08:11.482Z,14.60
2019-04-16T16:10:45.141Z,14.60
2019-04-16T16:13:11.725Z,14.60
2019-04-16T16:15:41.142Z,14.50
2019-04-16T16:18:09.663Z,14.50
2019-04-16T16:20:38.128Z,14.60
2019-04-16T16:23:06.538Z,14.60
2019-04-16T16:25:34.941Z,14.70
2019-04-16T16:28:03.429Z,14.60
2019-04-16T16:30:31.867Z,14.60
2019-04-16T16:33:00.309Z,14.70
2019-04-16T16:35:29.845Z,14.70
2019-04-16T16:37:58.258Z,14.70
2019-04-16T16:40:26.754Z,14.60
2019-04-16T16:42:55.238Z,14.50
2019-04-16T16:45:25.427Z,14.30
2019-04-16T16:47:54.337Z,14.30
2019-04-16T16:50:22.872Z,14.20
2019-04-16T16:52:52.950Z,14.10
2019-04-16T16:55:25.993Z,14.00
2019-04-16T16:58:12.384Z,14.00
2019-04-16T17:00:56.415Z,13.90
2019-04-16T17:03:29.311Z,13.90
2019-04-16T17:05:59.374Z,13.90
2019-04-16T17:08:30.170Z,13.80
2019-04-16T17:10:58.190Z,13.70
2019-04-16T17:13:26.767Z,13.70
2019-04-16T17:15:55.182Z,13.60
2019-04-16T17:18:23.616Z,13.50
2019-04-16T17:20:52.029Z,13.40
2019-04-16T17:23:20.481Z,13.30
2019-04-16T17:25:48.908Z,13.20
2019-04-16T17:28:17.330Z,13.10
2019-04-16T17:30:45.840Z,13.10
2019-04-16T17:33:14.247Z,13.00
2019-04-16T17:35:46.011Z,12.90
2019-04-16T17:38:12.824Z,12.80
2019-04-16T17:41:00.972Z,12.80
2019-04-16T17:43:33.975Z,12.80
2019-04-16T17:46:20.350Z,12.70
2019-04-16T17:48:50.421Z,12.60
2019-04-16T17:51:25.966Z,12.50
2019-04-16T17:53:56.038Z,12.40
2019-04-16T17:56:42.371Z,12.40
2019-04-16T17:59:12.430Z,12.40
2019-04-16T18:01:51.558Z,12.30
2019-04-16T18:04:38.048Z,12.20
2019-04-16T18:07:10.817Z,12.20
2019-04-16T18:09:40.891Z,12.10
2019-04-16T18:12:16.857Z,12.00
2019-04-16T18:15:00.525Z,11.90
2019-04-16T18:17:46.956Z,11.90
2019-04-16T18:20:25.307Z,11.80
2019-04-16T18:23:13.517Z,11.70
2019-04-16T18:25:56.496Z,11.70
2019-04-16T18:28:21.232Z,11.60
2019-04-16T18:30:51.298Z,11.60
2019-04-16T18:33:21.375Z,11.50
2019-04-16T18:35:51.474Z,11.50
2019-04-16T18:38:25.107Z,11.40
2019-04-16T18:41:11.950Z,11.40
2019-04-16T18:43:42.012Z,11.30
2019-04-16T18:46:27.103Z,11.30
2019-04-16T18:48:55.808Z,11.20
2019-04-16T18:51:24.255Z,11.10
2019-04-16T18:53:52.789Z,11.10
2019-04-16T18:56:21.214Z,11.00
2019-04-16T18:58:49.636Z,11.00
2019-04-16T19:01:19.796Z,11.00
2019-04-16T19:03:48.205Z,10.90
2019-04-16T19:06:16.644Z,10.90
2019-04-16T19:08:45.062Z,10.90
2019-04-16T19:11:13.499Z,10.80
2019-04-16T19:13:41.975Z,10.80
2019-04-16T19:16:10.410Z,10.80
2019-04-16T19:18:38.988Z,10.80
2019-04-16T19:21:07.402Z,10.80
2019-04-16T19:23:35.857Z,10.70
2019-04-16T19:26:04.634Z,10.80
2019-04-16T19:28:33.116Z,10.80
2019-04-16T19:31:01.551Z,10.70
2019-04-16T19:33:33.372Z,10.70
2019-04-16T19:36:00.138Z,10.60
2019-04-16T19:38:28.563Z,10.60
2019-04-16T19:40:56.988Z,10.60
2019-04-16T19:43:28.244Z,10.50
2019-04-16T19:45:55.683Z,10.50
2019-04-16T19:48:35.349Z,10.50
2019-04-16T19:50:54.246Z,10.50
2019-04-16T19:53:22.675Z,10.50
2019-04-16T19:55:51.116Z,10.50
2019-04-16T19:58:19.548Z,10.50
2019-04-16T20:00:47.965Z,10.40
2019-04-16T20:03:16.837Z,10.50
2019-04-16T20:05:45.349Z,10.40
2019-04-16T20:08:13.794Z,10.40
2019-04-16T20:10:42.227Z,10.40
2019-04-16T20:13:10.648Z,10.40
2019-04-16T20:15:43.328Z,10.40
2019-04-16T20:18:09.239Z,10.40
2019-04-16T20:20:37.702Z,10.40
2019-04-16T20:23:06.135Z,10.30
2019-04-16T20:25:34.541Z,10.30
2019-04-16T20:28:02.971Z,10.30
2019-04-16T20:30:31.379Z,10.30
2019-04-16T20:32:59.823Z,10.30
2019-04-16T20:35:28.543Z,10.40
2019-04-16T20:37:56.963Z,10.40
2019-04-16T20:40:25.390Z,10.40
2019-04-16T20:42:53.806Z,10.30
2019-04-16T20:45:22.326Z,10.30
2019-04-16T20:47:50.723Z,10.30
2019-04-16T20:50:20.806Z,10.30
2019-04-16T20:52:49.294Z,10.30
2019-04-16T20:55:17.792Z,10.30
2019-04-16T20:57:46.233Z,10.30
2019-04-16T21:00:16.601Z,10.30
2019-04-16T21:02:45.031Z,10.20
2019-04-16T21:05:21.998Z,10.20
2019-04-16T21:07:47.184Z,10.30
2019-04-16T21:10:15.411Z,10.20
2019-04-16T21:12:45.366Z,10.20
2019-04-16T21:15:14.099Z,10.20
2019-04-16T21:17:42.533Z,10.20
2019-04-16T21:20:11.304Z,10.20
2019-04-16T21:22:39.750Z,10.10
2019-04-16T21:25:12.509Z,10.10
2019-04-16T21:27:40.319Z,10.10
2019-04-16T21:30:12.875Z,10.10
2019-04-16T21:32:52.698Z,10.10
2019-04-16T21:35:22.761Z,10.10
2019-04-16T21:37:58.511Z,10.00
2019-04-16T21:40:27.018Z,10.00
2019-04-16T21:42:55.448Z,9.90
2019-04-16T21:45:23.875Z,10.00
2019-04-16T21:47:54.855Z,10.00
2019-04-16T21:50:22.510Z,10.00
2019-04-16T21:52:55.101Z,10.00
2019-04-16T21:55:21.056Z,9.90
2019-04-16T21:57:49.514Z,9.90
2019-04-16T22:00:30.673Z,9.90
2019-04-16T22:02:59.168Z,9.90
2019-04-16T22:05:27.845Z,10.00
2019-04-16T22:07:57.045Z,9.90
2019-04-16T22:10:28.048Z,9.90
2019-04-16T22:12:56.486Z,9.90
2019-04-16T22:15:25.342Z,9.90
2019-04-16T22:17:54.501Z,9.90
2019-04-16T22:20:22.932Z,9.90
2019-04-16T22:22:51.357Z,9.90
2019-04-16T22:25:19.756Z,9.90
2019-04-16T22:27:48.193Z,9.90
2019-04-16T22:30:19.368Z,9.90
2019-04-16T22:32:46.726Z,9.90
2019-04-16T22:35:15.181Z,9.90
2019-04-16T22:37:43.587Z,9.90
2019-04-16T22:40:13.724Z,9.90
2019-04-16T22:42:43.767Z,9.90
2019-04-16T22:45:19.741Z,9.90
2019-04-16T22:47:49.017Z,9.90
2019-04-16T22:50:17.539Z,9.90
2019-04-16T22:52:46.236Z,9.90
2019-04-16T22:55:14.625Z,9.90
2019-04-16T22:57:43.058Z,9.90
2019-04-16T23:00:19.211Z,9.90
2019-04-16T23:02:48.279Z,9.80
2019-04-16T23:05:17.549Z,9.80
2019-04-16T23:07:45.974Z,9.80
2019-04-16T23:10:14.478Z,9.90
2019-04-16T23:12:42.896Z,9.80
2019-04-16T23:15:13.228Z,9.80
2019-04-16T23:17:42.865Z,9.80
2019-04-16T23:20:12.101Z,9.80
2019-04-16T23:22:40.567Z,9.80
2019-04-16T23:25:09.051Z,9.80
2019-04-16T23:27:38.237Z,9.80
2019-04-16T23:30:07.048Z,9.80
2019-04-16T23:32:35.444Z,9.80
2019-04-16T23:35:09.801Z,9.80
2019-04-16T23:37:35.365Z,9.80
2019-04-16T23:40:07.191Z,9.70
2019-04-16T23:42:36.317Z,9.70
2019-04-16T23:45:10.367Z,9.70
2019-04-16T23:47:57.218Z,9.80
2019-04-16T23:50:27.286Z,9.80
2019-04-16T23:53:04.078Z,9.80
2019-04-16T23:55:52.616Z,9.80
2019-04-16T23:58:25.617Z,9.80
