createdAt,value
2023-01-29T00:00:35.139Z,-4.03
2023-01-29T00:01:35.175Z,-4.05
2023-01-29T00:02:35.474Z,-4.07
2023-01-29T00:03:35.473Z,-4.04
2023-01-29T00:04:35.221Z,-4.06
2023-01-29T00:05:35.214Z,-4.08
2023-01-29T00:06:35.227Z,-4.04
2023-01-29T00:07:35.242Z,-4.02
2023-01-29T00:08:36.384Z,-4.02
2023-01-29T00:09:35.300Z,-4.02
2023-01-29T00:10:35.293Z,-4.01
2023-01-29T00:11:35.358Z,-4.02
2023-01-29T00:12:35.323Z,-4.02
2023-01-29T00:13:35.334Z,-4.01
2023-01-29T00:14:35.597Z,-4.01
2023-01-29T00:15:35.347Z,-4.01
2023-01-29T00:16:35.447Z,-4.02
2023-01-29T00:17:35.390Z,-4.04
2023-01-29T00:18:39.283Z,-4
2023-01-29T00:19:35.638Z,-4
2023-01-29T00:20:35.508Z,-4.01
2023-01-29T00:21:35.569Z,-4
2023-01-29T00:22:35.537Z,-4
2023-01-29T00:23:35.559Z,-3.99
2023-01-29T00:24:35.624Z,-3.98
2023-01-29T00:25:35.587Z,-3.96
2023-01-29T00:26:35.611Z,-3.96
2023-01-29T00:27:35.624Z,-3.96
2023-01-29T00:28:35.887Z,-3.98
2023-01-29T00:29:35.700Z,-3.99
2023-01-29T00:30:36.359Z,-3.99
2023-01-29T00:31:35.811Z,-3.96
2023-01-29T00:32:35.716Z,-3.99
2023-01-29T00:33:35.847Z,-3.95
2023-01-29T00:34:35.826Z,-3.97
2023-01-29T00:35:39.319Z,-3.97
2023-01-29T00:36:35.807Z,-3.95
2023-01-29T00:37:35.801Z,-3.97
2023-01-29T00:38:36.142Z,-3.95
2023-01-29T00:39:47.066Z,-3.97
2023-01-29T00:40:39.653Z,-3.97
2023-01-29T00:41:39.312Z,-3.94
2023-01-29T00:42:39.317Z,-3.95
2023-01-29T00:43:39.555Z,-3.96
2023-01-29T00:44:39.352Z,-3.93
2023-01-29T00:45:39.344Z,-3.94
2023-01-29T00:46:39.715Z,-3.94
2023-01-29T00:47:39.446Z,-3.93
2023-01-29T00:48:39.415Z,-3.94
2023-01-29T00:49:39.425Z,-3.93
2023-01-29T00:50:39.437Z,-3.92
2023-01-29T00:51:39.524Z,-3.89
2023-01-29T00:52:40.020Z,-3.92
2023-01-29T00:53:39.481Z,-3.93
2023-01-29T00:54:39.506Z,-3.92
2023-01-29T00:55:39.544Z,-3.92
2023-01-29T00:56:39.553Z,-3.92
2023-01-29T00:57:39.557Z,-3.91
2023-01-29T00:58:39.766Z,-3.89
2023-01-29T00:59:39.603Z,-3.91
2023-01-29T01:00:39.675Z,-3.92
2023-01-29T01:01:39.786Z,-3.93
2023-01-29T01:02:39.671Z,-3.91
2023-01-29T01:03:39.684Z,-3.9
2023-01-29T01:04:39.722Z,-3.91
2023-01-29T01:05:39.729Z,-3.9
2023-01-29T01:06:40.509Z,-3.88
2023-01-29T01:07:40.607Z,-3.91
2023-01-29T01:08:39.767Z,-3.88
2023-01-29T01:09:39.896Z,-3.89
2023-01-29T01:10:39.762Z,-3.9
2023-01-29T01:11:39.782Z,-3.88
2023-01-29T01:12:39.786Z,-3.86
2023-01-29T01:13:39.835Z,-3.88
2023-01-29T01:14:39.805Z,-3.91
2023-01-29T01:15:40.079Z,-3.86
2023-01-29T01:16:39.929Z,-3.88
2023-01-29T01:17:39.901Z,-3.88
2023-01-29T01:18:40.166Z,-3.88
2023-01-29T01:19:39.882Z,-3.88
2023-01-29T01:20:39.908Z,-3.85
2023-01-29T01:21:40.302Z,-3.86
2023-01-29T01:22:39.991Z,-3.88
2023-01-29T01:23:39.962Z,-3.86
2023-01-29T01:24:40.030Z,-3.88
2023-01-29T01:25:40.208Z,-3.9
2023-01-29T01:26:40.029Z,-3.89
2023-01-29T01:27:40.048Z,-3.89
2023-01-29T01:28:40.076Z,-3.86
2023-01-29T01:29:40.073Z,-3.85
2023-01-29T01:30:40.136Z,-3.84
2023-01-29T01:31:40.229Z,-3.81
2023-01-29T01:32:40.173Z,-3.81
2023-01-29T01:33:40.513Z,-3.85
2023-01-29T01:34:40.165Z,-3.84
2023-01-29T01:35:40.188Z,-3.85
2023-01-29T01:36:40.175Z,-3.84
2023-01-29T01:37:40.458Z,-3.82
2023-01-29T01:38:40.206Z,-3.78
2023-01-29T01:39:40.266Z,-3.77
2023-01-29T01:40:43.995Z,-3.79
2023-01-29T01:41:40.418Z,-3.82
2023-01-29T01:42:40.301Z,-3.78
2023-01-29T01:45:43.742Z,-3.81
2023-01-29T01:46:43.741Z,-3.79
2023-01-29T01:47:46.705Z,-3.81
2023-01-29T01:48:44.686Z,-3.81
2023-01-29T01:49:44.685Z,-3.79
2023-01-29T01:50:50.697Z,-3.79
2023-01-29T01:51:48.805Z,-3.74
2023-01-29T01:52:49.100Z,-3.75
2023-01-29T01:53:56.714Z,-3.73
2023-01-29T01:54:48.731Z,-3.74
2023-01-29T01:55:50.360Z,-3.72
2023-01-29T01:56:51.089Z,-3.7
2023-01-29T01:57:51.068Z,-3.73
2023-01-29T01:58:53.331Z,-3.71
2023-01-29T01:59:52.128Z,-3.69
2023-01-29T02:00:49.992Z,-3.68
2023-01-29T02:01:53.902Z,-3.67
2023-01-29T02:02:50.323Z,-3.71
2023-01-29T02:04:53.395Z,-3.68
2023-01-29T02:05:54.725Z,-3.7
2023-01-29T02:06:53.807Z,-3.69
2023-01-29T02:07:52.921Z,-3.68
2023-01-29T02:08:57.601Z,-3.67
2023-01-29T02:10:01.622Z,-3.69
2023-01-29T02:10:58.297Z,-3.68
2023-01-29T02:11:58.285Z,-3.68
2023-01-29T02:12:58.692Z,-3.69
2023-01-29T02:13:58.979Z,-3.68
2023-01-29T02:14:59.502Z,-3.67
2023-01-29T02:15:58.393Z,-3.67
2023-01-29T02:17:00.216Z,-3.66
2023-01-29T02:17:58.508Z,-3.69
2023-01-29T02:18:58.683Z,-3.64
2023-01-29T02:20:09.141Z,-3.64
2023-01-29T02:29:28.415Z,-3.7
2023-01-29T02:33:40.309Z,-3.68
2023-01-29T02:37:39.573Z,-3.66
2023-01-29T02:42:52.100Z,-3.58
2023-01-29T02:43:55.553Z,-3.6
2023-01-29T02:44:57.009Z,-3.6
2023-01-29T02:48:01.357Z,-3.64
2023-01-29T02:50:06.678Z,-3.61
2023-01-29T02:55:18.302Z,-3.62
2023-01-29T02:56:21.419Z,-3.6
2023-01-29T02:57:21.142Z,-3.61
2023-01-29T02:58:24.242Z,-3.6
2023-01-29T02:59:25.977Z,-3.61
2023-01-29T03:00:26.223Z,-3.57
2023-01-29T03:03:34.724Z,-3.56
2023-01-29T03:04:32.938Z,-3.57
2023-01-29T03:05:33.940Z,-3.55
2023-01-29T03:06:32.705Z,-3.55
2023-01-29T03:07:35.280Z,-3.56
2023-01-29T03:09:39.359Z,-3.56
2023-01-29T03:11:41.537Z,-3.56
2023-01-29T03:12:40.839Z,-3.55
2023-01-29T03:13:47.516Z,-3.53
2023-01-29T03:14:45.817Z,-3.56
2023-01-29T03:15:46.393Z,-3.55
2023-01-29T03:16:47.282Z,-3.54
2023-01-29T03:18:52.464Z,-3.57
2023-01-29T03:19:48.873Z,-3.53
2023-01-29T03:20:53.903Z,-3.55
2023-01-29T03:21:54.187Z,-3.55
2023-01-29T03:22:52.752Z,-3.55
2023-01-29T03:23:51.141Z,-3.55
2023-01-29T03:24:53.372Z,-3.55
2023-01-29T03:25:52.767Z,-3.57
2023-01-29T03:26:50.972Z,-3.55
2023-01-29T03:27:58.099Z,-3.53
2023-01-29T03:28:54.331Z,-3.52
2023-01-29T03:29:55.736Z,-3.51
2023-01-29T03:30:55.683Z,-3.52
2023-01-29T03:31:56.118Z,-3.51
2023-01-29T03:32:56.131Z,-3.51
2023-01-29T03:33:59.816Z,-3.48
2023-01-29T03:35:01.757Z,-3.49
2023-01-29T03:36:05.157Z,-3.48
2023-01-29T03:38:08.371Z,-3.47
2023-01-29T03:39:07.923Z,-3.46
2023-01-29T03:40:06.982Z,-3.44
2023-01-29T03:41:10.557Z,-3.46
2023-01-29T03:43:13.496Z,-3.44
2023-01-29T03:45:21.092Z,-3.42
2023-01-29T03:47:22.638Z,-3.42
2023-01-29T03:56:52.742Z,-3.39
2023-01-29T03:57:56.334Z,-3.37
2023-01-29T03:58:59.877Z,-3.38
2023-01-29T04:00:02.038Z,-3.36
2023-01-29T04:01:01.779Z,-3.39
2023-01-29T04:02:00.502Z,-3.37
2023-01-29T04:05:07.087Z,-3.36
2023-01-29T04:07:05.997Z,-3.35
2023-01-29T04:08:09.702Z,-3.34
2023-01-29T04:09:11.235Z,-3.35
2023-01-29T04:10:11.220Z,-3.32
2023-01-29T04:11:11.739Z,-3.32
2023-01-29T04:12:10.358Z,-3.33
2023-01-29T04:13:12.723Z,-3.34
2023-01-29T04:14:09.430Z,-3.31
2023-01-29T04:15:11.295Z,-3.34
2023-01-29T04:16:14.762Z,-3.31
2023-01-29T04:17:19.906Z,-3.3
2023-01-29T04:18:11.799Z,-3.33
2023-01-29T04:19:11.799Z,-3.31
2023-01-29T04:20:11.903Z,-3.31
2023-01-29T04:21:11.867Z,-3.29
2023-01-29T04:22:15.207Z,-3.27
2023-01-29T04:23:24.744Z,-3.3
2023-01-29T04:24:16.893Z,-3.3
2023-01-29T04:25:18.580Z,-3.29
2023-01-29T04:28:28.328Z,-3.29
2023-01-29T04:31:32.674Z,-3.24
2023-01-29T04:33:42.730Z,-3.22
2023-01-29T04:35:45.891Z,-3.23
2023-01-29T04:38:00.772Z,-3.24
2023-01-29T04:38:54.316Z,-3.23
2023-01-29T04:42:02.510Z,-3.21
2023-01-29T04:48:23.476Z,-3.16
2023-01-29T04:49:24.207Z,-3.16
2023-01-29T04:56:41.761Z,-3.14
2023-01-29T04:58:44.719Z,-3.12
2023-01-29T04:59:45.136Z,-3.14
2023-01-29T05:00:43.141Z,-3.14
2023-01-29T05:01:42.915Z,-3.13
2023-01-29T05:02:44.366Z,-3.13
2023-01-29T05:03:44.347Z,-3.12
2023-01-29T05:04:43.817Z,-3.11
2023-01-29T05:05:44.509Z,-3.09
2023-01-29T05:06:42.521Z,-3.08
2023-01-29T05:07:43.239Z,-3.1
2023-01-29T05:08:42.136Z,-3.1
2023-01-29T05:09:43.685Z,-3.1
2023-01-29T05:10:42.769Z,-3.08
2023-01-29T05:11:42.670Z,-3.08
2023-01-29T05:12:44.185Z,-3.09
2023-01-29T05:13:43.095Z,-3.09
2023-01-29T05:14:44.134Z,-3.07
2023-01-29T05:15:46.874Z,-3.09
2023-01-29T05:16:45.001Z,-3.1
2023-01-29T05:17:43.214Z,-3.1
2023-01-29T05:18:43.330Z,-3.08
2023-01-29T05:19:44.132Z,-3.08
2023-01-29T05:20:44.365Z,-3.07
2023-01-29T05:21:45.737Z,-3.07
2023-01-29T05:22:44.522Z,-3.06
2023-01-29T05:23:43.865Z,-3.04
2023-01-29T05:24:44.139Z,-3.04
2023-01-29T05:25:44.183Z,-3.06
2023-01-29T05:26:44.921Z,-3.03
2023-01-29T05:27:44.019Z,-3.04
2023-01-29T05:28:43.851Z,-3.04
2023-01-29T05:29:45.367Z,-3.04
2023-01-29T05:30:48.186Z,-3.03
2023-01-29T05:31:44.646Z,-3.03
2023-01-29T05:32:44.634Z,-3.03
2023-01-29T05:33:44.440Z,-3.01
2023-01-29T05:34:44.489Z,-2.99
2023-01-29T05:35:44.550Z,-2.99
2023-01-29T05:36:44.476Z,-2.97
2023-01-29T05:37:44.513Z,-2.99
2023-01-29T05:38:44.516Z,-2.99
2023-01-29T05:39:44.545Z,-2.95
2023-01-29T05:40:44.730Z,-2.96
2023-01-29T05:41:44.589Z,-2.95
2023-01-29T05:42:44.633Z,-2.96
2023-01-29T05:43:44.595Z,-2.95
2023-01-29T05:44:44.723Z,-2.95
2023-01-29T05:46:48.179Z,-2.94
2023-01-29T05:47:48.151Z,-2.92
2023-01-29T05:48:48.078Z,-2.92
2023-01-29T05:49:48.117Z,-2.92
2023-01-29T05:50:48.157Z,-2.92
2023-01-29T05:51:48.136Z,-2.92
2023-01-29T05:52:48.159Z,-2.91
2023-01-29T05:53:48.182Z,-2.91
2023-01-29T05:54:48.172Z,-2.9
2023-01-29T05:55:48.465Z,-2.88
2023-01-29T05:56:48.219Z,-2.89
2023-01-29T05:57:48.260Z,-2.89
2023-01-29T05:58:48.447Z,-2.89
2023-01-29T05:59:48.284Z,-2.89
2023-01-29T06:00:48.525Z,-2.87
2023-01-29T06:01:48.335Z,-2.88
2023-01-29T06:02:48.413Z,-2.87
2023-01-29T06:03:48.575Z,-2.87
2023-01-29T06:04:48.363Z,-2.86
2023-01-29T06:05:48.385Z,-2.85
2023-01-29T06:06:48.392Z,-2.86
2023-01-29T06:07:48.400Z,-2.86
2023-01-29T06:08:48.446Z,-2.83
2023-01-29T06:09:48.590Z,-2.84
2023-01-29T06:10:48.461Z,-2.82
2023-01-29T06:11:48.462Z,-2.82
2023-01-29T06:12:48.676Z,-2.82
2023-01-29T06:13:48.489Z,-2.81
2023-01-29T06:14:48.519Z,-2.82
2023-01-29T06:15:48.600Z,-2.81
2023-01-29T06:16:48.558Z,-2.79
2023-01-29T06:17:48.552Z,-2.79
2023-01-29T06:18:48.689Z,-2.79
2023-01-29T06:19:48.603Z,-2.78
2023-01-29T06:20:48.608Z,-2.78
2023-01-29T06:21:48.625Z,-2.78
2023-01-29T06:22:48.645Z,-2.77
2023-01-29T06:23:48.690Z,-2.77
2023-01-29T06:24:48.662Z,-2.75
2023-01-29T06:25:48.687Z,-2.75
2023-01-29T06:26:48.715Z,-2.75
2023-01-29T06:27:51.439Z,-2.73
2023-01-29T06:28:49.744Z,-2.73
2023-01-29T06:29:48.779Z,-2.73
2023-01-29T06:30:48.777Z,-2.7
2023-01-29T06:31:48.915Z,-2.71
2023-01-29T06:32:48.827Z,-2.7
2023-01-29T06:33:48.811Z,-2.69
2023-01-29T06:34:49.840Z,-2.7
2023-01-29T06:35:48.887Z,-2.71
2023-01-29T06:36:48.901Z,-2.68
2023-01-29T06:37:48.901Z,-2.67
2023-01-29T06:38:48.947Z,-2.66
2023-01-29T06:39:48.982Z,-2.66
2023-01-29T06:40:48.945Z,-2.66
2023-01-29T06:41:48.955Z,-2.64
2023-01-29T06:42:49.094Z,-2.64
2023-01-29T06:43:48.977Z,-2.65
2023-01-29T06:44:49.018Z,-2.66
2023-01-29T06:45:50.221Z,-2.67
2023-01-29T06:46:49.033Z,-2.65
2023-01-29T06:47:49.053Z,-2.63
2023-01-29T06:48:49.069Z,-2.62
2023-01-29T06:49:49.325Z,-2.63
2023-01-29T06:50:49.821Z,-2.63
2023-01-29T06:51:49.595Z,-2.61
2023-01-29T06:52:49.619Z,-2.6
2023-01-29T06:53:49.671Z,-2.6
2023-01-29T06:54:49.695Z,-2.61
2023-01-29T06:55:53.302Z,-2.61
2023-01-29T06:56:49.700Z,-2.59
2023-01-29T06:57:49.715Z,-2.59
2023-01-29T06:58:49.744Z,-2.58
2023-01-29T06:59:49.780Z,-2.56
2023-01-29T07:00:49.874Z,-2.58
2023-01-29T07:01:49.813Z,-2.56
2023-01-29T07:02:49.801Z,-2.57
2023-01-29T07:03:50.410Z,-2.53
2023-01-29T07:04:49.962Z,-2.54
2023-01-29T07:05:50.393Z,-2.54
2023-01-29T07:06:49.831Z,-2.53
2023-01-29T07:07:49.861Z,-2.54
2023-01-29T07:08:49.868Z,-2.52
2023-01-29T07:09:49.897Z,-2.51
2023-01-29T07:10:49.995Z,-2.5
2023-01-29T07:11:50.542Z,-2.48
2023-01-29T07:12:50.542Z,-2.43
2023-01-29T07:13:50.761Z,-2.46
2023-01-29T07:14:50.568Z,-2.49
2023-01-29T07:15:50.618Z,-2.48
2023-01-29T07:16:50.586Z,-2.49
2023-01-29T07:18:53.798Z,-2.46
2023-01-29T07:19:53.821Z,-2.45
2023-01-29T07:20:54.103Z,-2.44
2023-01-29T07:21:53.858Z,-2.46
2023-01-29T07:22:54.105Z,-2.45
2023-01-29T07:23:53.959Z,-2.43
2023-01-29T07:24:53.910Z,-2.42
2023-01-29T07:25:53.926Z,-2.41
2023-01-29T07:26:53.945Z,-2.41
2023-01-29T07:27:53.949Z,-2.4
2023-01-29T07:28:54.141Z,-2.41
2023-01-29T07:29:53.971Z,-2.41
2023-01-29T07:31:56.541Z,-2.38
2023-01-29T07:33:00.726Z,-2.38
2023-01-29T07:33:56.937Z,-2.36
2023-01-29T07:34:56.982Z,-2.32
2023-01-29T07:35:56.972Z,-2.33
2023-01-29T07:36:57.135Z,-2.32
2023-01-29T07:37:56.999Z,-2.29
2023-01-29T07:38:57.009Z,-2.31
2023-01-29T07:39:57.055Z,-2.35
2023-01-29T07:40:57.079Z,-2.31
2023-01-29T07:41:57.107Z,-2.27
2023-01-29T07:42:57.923Z,-2.33
2023-01-29T07:43:57.089Z,-2.31
2023-01-29T07:44:57.127Z,-2.31
2023-01-29T07:46:01.413Z,-2.3
2023-01-29T07:46:57.708Z,-2.29
2023-01-29T07:47:57.716Z,-2.28
2023-01-29T07:48:58.356Z,-2.28
2023-01-29T07:49:57.710Z,-2.26
2023-01-29T07:50:57.969Z,-2.29
2023-01-29T07:51:57.797Z,-2.23
2023-01-29T07:52:57.856Z,-2.28
2023-01-29T07:53:57.779Z,-2.21
2023-01-29T07:54:57.797Z,-2.2
2023-01-29T07:55:57.821Z,-2.19
2023-01-29T07:56:57.859Z,-2.18
2023-01-29T07:57:58.768Z,-2.19
2023-01-29T07:58:57.862Z,-2.26
2023-01-29T07:59:57.860Z,-2.21
2023-01-29T08:00:57.957Z,-2.21
2023-01-29T08:01:58.010Z,-2.14
2023-01-29T08:04:01.745Z,-2.16
2023-01-29T08:05:01.804Z,-2.14
2023-01-29T08:06:02.895Z,-2.13
2023-01-29T08:07:01.836Z,-2.13
2023-01-29T08:08:06.840Z,-2.13
2023-01-29T08:09:03.544Z,-2.11
2023-01-29T08:10:03.972Z,-2.14
2023-01-29T08:11:04.487Z,-2.1
2023-01-29T08:12:03.616Z,-2.05
2023-01-29T08:13:04.916Z,-2.06
2023-01-29T08:14:03.475Z,-2.05
2023-01-29T08:15:03.774Z,-2.04
2023-01-29T08:16:04.077Z,-2.06
2023-01-29T08:17:03.525Z,-2.1
2023-01-29T08:18:03.713Z,-2.12
2023-01-29T08:19:03.539Z,-2.1
2023-01-29T08:20:03.894Z,-2.08
2023-01-29T08:21:03.797Z,-2.07
2023-01-29T08:22:04.152Z,-2.03
2023-01-29T08:23:07.784Z,-2.06
2023-01-29T08:24:04.237Z,-2.05
2023-01-29T08:25:08.584Z,-2.06
2023-01-29T08:26:05.339Z,-2.02
2023-01-29T08:27:05.344Z,-2.03
2023-01-29T08:28:05.223Z,-1.99
2023-01-29T08:29:05.300Z,-1.97
2023-01-29T08:30:05.715Z,-1.95
2023-01-29T08:31:12.313Z,-1.93
2023-01-29T08:32:11.355Z,-1.96
2023-01-29T08:33:08.574Z,-1.93
2023-01-29T08:34:08.574Z,-1.96
2023-01-29T08:35:09.047Z,-1.96
2023-01-29T08:36:09.342Z,-1.95
2023-01-29T08:37:08.615Z,-1.96
2023-01-29T08:38:09.216Z,-1.96
2023-01-29T08:39:08.656Z,-1.96
2023-01-29T08:40:09.060Z,-1.93
2023-01-29T08:41:08.701Z,-1.9
2023-01-29T08:42:08.709Z,-1.87
2023-01-29T08:43:10.552Z,-1.84
2023-01-29T08:44:08.871Z,-1.86
2023-01-29T08:45:09.107Z,-1.85
2023-01-29T08:46:08.933Z,-1.87
2023-01-29T08:47:08.733Z,-1.86
2023-01-29T08:48:09.123Z,-1.85
2023-01-29T08:49:09.284Z,-1.84
2023-01-29T08:50:09.313Z,-1.82
2023-01-29T08:51:08.816Z,-1.81
2023-01-29T08:52:08.813Z,-1.85
2023-01-29T08:53:09.156Z,-1.78
2023-01-29T08:54:08.842Z,-1.73
2023-01-29T08:55:09.303Z,-1.72
2023-01-29T08:56:08.863Z,-1.76
2023-01-29T08:57:08.874Z,-1.72
2023-01-29T08:58:10.425Z,-1.71
2023-01-29T08:59:09.749Z,-1.76
2023-01-29T09:00:09.544Z,-1.73
2023-01-29T09:01:10.058Z,-1.72
2023-01-29T09:02:10.776Z,-1.75
2023-01-29T09:03:08.944Z,-1.67
2023-01-29T09:04:08.979Z,-1.67
2023-01-29T09:05:09.536Z,-1.69
2023-01-29T09:06:10.064Z,-1.72
2023-01-29T09:07:09.017Z,-1.75
2023-01-29T09:08:09.676Z,-1.7
2023-01-29T09:09:09.023Z,-1.7
2023-01-29T09:10:10.368Z,-1.65
2023-01-29T09:11:09.074Z,-1.66
2023-01-29T09:12:09.024Z,-1.66
2023-01-29T09:13:09.045Z,-1.6
2023-01-29T09:14:09.067Z,-1.59
2023-01-29T09:15:09.587Z,-1.58
2023-01-29T09:16:09.676Z,-1.57
2023-01-29T09:17:09.112Z,-1.54
2023-01-29T09:18:09.121Z,-1.57
2023-01-29T09:19:09.335Z,-1.51
2023-01-29T09:20:10.081Z,-1.55
2023-01-29T09:21:09.242Z,-1.5
2023-01-29T09:22:10.996Z,-1.51
2023-01-29T09:23:09.894Z,-1.47
2023-01-29T09:24:09.213Z,-1.5
2023-01-29T09:25:09.534Z,-1.47
2023-01-29T09:26:09.366Z,-1.52
2023-01-29T09:27:09.452Z,-1.48
2023-01-29T09:28:09.240Z,-1.51
2023-01-29T09:29:10.319Z,-1.45
2023-01-29T09:30:09.777Z,-1.41
2023-01-29T09:31:09.339Z,-1.54
2023-01-29T09:32:09.350Z,-1.47
2023-01-29T09:33:09.401Z,-1.49
2023-01-29T09:34:09.325Z,-1.47
2023-01-29T09:35:09.646Z,-1.41
2023-01-29T09:36:09.547Z,-1.45
2023-01-29T09:37:09.408Z,-1.37
2023-01-29T09:38:09.678Z,-1.41
2023-01-29T09:39:09.540Z,-1.39
2023-01-29T09:43:23.390Z,-1.3
2023-01-29T09:45:26.410Z,-1.34
2023-01-29T09:47:26.561Z,-1.38
2023-01-29T09:48:27.052Z,-1.34
2023-01-29T09:49:30.996Z,-1.36
2023-01-29T09:50:34.470Z,-1.37
2023-01-29T09:51:34.026Z,-1.31
2023-01-29T09:52:36.628Z,-1.31
2023-01-29T09:55:44.595Z,-1.3
2023-01-29T09:56:42.053Z,-1.27
2023-01-29T09:58:43.226Z,-1.24
2023-01-29T09:59:42.056Z,-1.26
2023-01-29T10:02:55.388Z,-1.29
2023-01-29T10:09:13.481Z,-1.16
2023-01-29T10:23:41.309Z,-1.16
2023-01-29T10:24:38.414Z,-1.19
2023-01-29T10:25:39.924Z,-1.22
2023-01-29T10:26:37.984Z,-1.22
2023-01-29T10:27:39.260Z,-1.24
2023-01-29T10:28:44.756Z,-1.21
2023-01-29T10:29:42.052Z,-1.21
2023-01-29T10:30:44.080Z,-1.15
2023-01-29T10:31:41.178Z,-1.19
2023-01-29T10:32:41.063Z,-1.16
2023-01-29T10:33:49.481Z,-1.17
2023-01-29T10:35:49.359Z,-1.22
2023-01-29T10:36:47.672Z,-1.19
2023-01-29T10:37:47.357Z,-1.14
2023-01-29T10:38:47.884Z,-1.12
2023-01-29T10:39:46.865Z,-1.15
2023-01-29T10:46:08.213Z,-1.16
2023-01-29T10:58:41.035Z,-1.15
2023-01-29T11:00:37.871Z,-1.18
2023-01-29T11:01:35.986Z,-1.16
2023-01-29T11:02:35.889Z,-1.15
2023-01-29T11:03:36.099Z,-1.17
2023-01-29T11:04:37.091Z,-1.18
2023-01-29T11:05:41.894Z,-1.1
2023-01-29T11:06:44.238Z,-1.15
2023-01-29T11:07:41.100Z,-1.14
2023-01-29T11:11:52.556Z,-1.09
2023-01-29T11:12:49.899Z,-1.1
2023-01-29T11:13:52.904Z,-1.15
2023-01-29T11:15:52.529Z,-1.1
2023-01-29T11:16:51.130Z,-1.05
2023-01-29T11:18:55.801Z,-0.98
2023-01-29T11:19:53.071Z,-1
2023-01-29T11:21:58.125Z,-1.08
2023-01-29T11:22:57.232Z,-1.06
2023-01-29T11:24:07.347Z,-1.05
2023-01-29T11:26:00.049Z,-1.02
2023-01-29T11:26:59.790Z,-1.04
2023-01-29T11:28:00.214Z,-1.05
2023-01-29T11:28:59.435Z,-1
2023-01-29T11:29:59.459Z,-0.99
2023-01-29T11:30:59.777Z,-0.93
2023-01-29T11:32:00.496Z,-0.95
2023-01-29T11:34:03.769Z,-0.98
2023-01-29T11:37:16.127Z,-1.06
2023-01-29T11:38:09.450Z,-1.01
2023-01-29T11:43:20.303Z,-1.02
2023-01-29T11:46:23.000Z,-1.08
2023-01-29T11:47:26.874Z,-1.14
2023-01-29T11:48:26.412Z,-1.17
2023-01-29T11:50:26.404Z,-1.15
2023-01-29T11:51:29.028Z,-1.14
2023-01-29T11:55:49.697Z,-1.14
2023-01-29T11:56:44.149Z,-1.12
2023-01-29T11:57:42.032Z,-1.14
2023-01-29T11:58:42.478Z,-1.13
2023-01-29T11:59:43.063Z,-1.16
2023-01-29T12:00:42.073Z,-1.2
2023-01-29T12:01:41.254Z,-1.19
2023-01-29T12:02:45.600Z,-1.13
2023-01-29T12:03:50.993Z,-1.12
2023-01-29T12:04:42.938Z,-1.13
2023-01-29T12:05:53.433Z,-1.12
2023-01-29T12:06:45.698Z,-1.19
2023-01-29T12:07:47.020Z,-1.19
2023-01-29T12:08:53.812Z,-1.16
2023-01-29T12:10:50.511Z,-1.18
2023-01-29T12:11:50.280Z,-1.22
2023-01-29T12:12:50.215Z,-1.16
2023-01-29T12:13:56.815Z,-1.22
2023-01-29T12:15:03.166Z,-1.24
2023-01-29T12:17:12.359Z,-1.12
2023-01-29T12:19:07.830Z,-1.13
2023-01-29T12:20:04.398Z,-1.11
2023-01-29T12:21:05.251Z,-1.11
2023-01-29T12:22:06.660Z,-1.1
2023-01-29T12:26:13.112Z,-1.2
2023-01-29T12:27:19.347Z,-1.21
2023-01-29T12:31:29.005Z,-1.18
2023-01-29T12:37:45.290Z,-1.21
2023-01-29T12:38:44.573Z,-1.23
2023-01-29T12:39:42.120Z,-1.21
2023-01-29T12:40:51.042Z,-1.2
2023-01-29T12:43:48.336Z,-1.24
2023-01-29T12:47:54.567Z,-1.21
2023-01-29T12:48:53.725Z,-1.27
2023-01-29T12:49:54.181Z,-1.24
2023-01-29T12:50:52.742Z,-1.22
2023-01-29T12:52:58.313Z,-1.27
2023-01-29T12:54:00.456Z,-1.24
2023-01-29T12:55:00.695Z,-1.26
2023-01-29T12:56:02.833Z,-1.25
2023-01-29T12:57:00.973Z,-1.24
2023-01-29T12:58:03.484Z,-1.26
2023-01-29T12:59:01.433Z,-1.32
2023-01-29T13:00:02.636Z,-1.28
2023-01-29T13:09:24.419Z,-1.29
2023-01-29T13:10:25.985Z,-1.27
2023-01-29T13:11:29.140Z,-1.31
2023-01-29T13:12:25.843Z,-1.26
2023-01-29T13:13:33.209Z,-1.3
2023-01-29T13:15:36.436Z,-1.27
2023-01-29T13:16:37.466Z,-1.27
2023-01-29T13:17:36.628Z,-1.28
2023-01-29T13:18:40.246Z,-1.3
2023-01-29T13:19:39.925Z,-1.29
2023-01-29T13:20:38.219Z,-1.26
2023-01-29T13:21:39.449Z,-1.24
2023-01-29T13:22:38.634Z,-1.21
2023-01-29T13:23:42.525Z,-1.25
2023-01-29T13:24:40.583Z,-1.24
2023-01-29T13:25:38.878Z,-1.24
2023-01-29T13:26:39.372Z,-1.3
2023-01-29T13:27:38.964Z,-1.23
2023-01-29T13:28:39.380Z,-1.24
2023-01-29T13:29:38.900Z,-1.24
2023-01-29T13:30:39.471Z,-1.24
2023-01-29T13:31:39.267Z,-1.25
2023-01-29T13:32:38.993Z,-1.27
2023-01-29T13:33:40.752Z,-1.24
2023-01-29T13:34:46.319Z,-1.23
2023-01-29T13:35:44.804Z,-1.21
2023-01-29T13:36:46.883Z,-1.21
2023-01-29T13:37:48.084Z,-1.22
2023-01-29T13:38:44.373Z,-1.22
2023-01-29T13:39:49.594Z,-1.24
2023-01-29T13:40:48.970Z,-1.21
2023-01-29T13:41:45.951Z,-1.26
2023-01-29T13:42:47.459Z,-1.29
2023-01-29T13:43:49.410Z,-1.29
2023-01-29T13:45:46.883Z,-1.23
2023-01-29T13:46:51.559Z,-1.21
2023-01-29T13:47:48.654Z,-1.21
2023-01-29T13:48:49.773Z,-1.24
2023-01-29T13:50:51.215Z,-1.23
2023-01-29T13:51:51.212Z,-1.25
2023-01-29T13:53:55.423Z,-1.21
2023-01-29T13:54:55.632Z,-1.22
2023-01-29T13:55:52.652Z,-1.23
2023-01-29T13:57:56.524Z,-1.2
2023-01-29T13:58:56.876Z,-1.21
2023-01-29T13:59:56.184Z,-1.18
2023-01-29T14:00:56.430Z,-1.21
2023-01-29T14:06:11.254Z,-1.24
2023-01-29T14:10:20.938Z,-1.18
2023-01-29T14:11:33.548Z,-1.2
2023-01-29T14:12:32.219Z,-1.2
2023-01-29T14:13:27.090Z,-1.19
2023-01-29T14:15:30.391Z,-1.14
2023-01-29T14:16:33.869Z,-1.16
2023-01-29T14:17:30.793Z,-1.17
2023-01-29T14:18:32.234Z,-1.15
2023-01-29T14:19:30.705Z,-1.18
2023-01-29T14:20:45.162Z,-1.15
2023-01-29T14:21:33.681Z,-1.16
2023-01-29T14:22:34.735Z,-1.16
2023-01-29T14:23:40.447Z,-1.14
2023-01-29T14:24:37.307Z,-1.15
2023-01-29T14:25:40.355Z,-1.15
2023-01-29T14:26:44.037Z,-1.14
2023-01-29T14:27:46.643Z,-1.14
2023-01-29T14:28:43.672Z,-1.13
2023-01-29T14:29:43.472Z,-1.13
2023-01-29T14:30:46.831Z,-1.14
2023-01-29T14:31:47.049Z,-1.1
2023-01-29T14:32:47.584Z,-1.14
2023-01-29T14:33:45.137Z,-1.12
2023-01-29T14:34:47.502Z,-1.11
2023-01-29T14:35:49.258Z,-1.09
2023-01-29T14:36:47.012Z,-1.1
2023-01-29T14:37:48.133Z,-1.12
2023-01-29T14:38:51.894Z,-1.1
2023-01-29T14:39:55.409Z,-1.08
2023-01-29T14:41:02.067Z,-1.07
2023-01-29T14:41:59.450Z,-1.09
2023-01-29T14:43:01.626Z,-1.08
2023-01-29T14:46:59.701Z,-1.09
2023-01-29T14:49:03.275Z,-1.04
2023-01-29T14:52:10.391Z,-1.06
2023-01-29T14:54:25.141Z,-1.05
2023-01-29T14:56:26.332Z,-1.09
2023-01-29T14:57:23.572Z,-1.08
2023-01-29T14:58:25.951Z,-1.06
2023-01-29T15:00:27.168Z,-1.1
2023-01-29T15:01:26.724Z,-1.07
2023-01-29T15:02:27.012Z,-1.09
2023-01-29T15:04:33.406Z,-1.06
2023-01-29T15:05:32.592Z,-1.07
2023-01-29T15:07:38.513Z,-1.07
2023-01-29T15:08:43.774Z,-1.03
2023-01-29T15:11:40.720Z,-1.04
2023-01-29T15:18:56.477Z,-1.03
2023-01-29T15:19:52.828Z,-1.04
2023-01-29T15:21:02.958Z,-1.01
2023-01-29T15:23:00.979Z,-1.03
2023-01-29T15:24:06.731Z,-1
2023-01-29T15:25:06.292Z,-1.01
2023-01-29T15:26:05.636Z,-0.99
2023-01-29T15:27:04.030Z,-1.01
2023-01-29T15:28:04.341Z,-1.01
2023-01-29T15:29:04.872Z,-1
2023-01-29T15:30:05.964Z,-1
2023-01-29T15:31:05.345Z,-0.99
2023-01-29T15:32:03.768Z,-1.01
2023-01-29T15:33:03.995Z,-0.96
2023-01-29T15:34:06.409Z,-0.94
2023-01-29T15:35:10.885Z,-0.94
2023-01-29T15:36:08.889Z,-0.95
2023-01-29T15:38:17.273Z,-0.97
2023-01-29T15:39:15.089Z,-0.99
2023-01-29T15:40:14.946Z,-0.98
2023-01-29T15:41:20.938Z,-0.99
2023-01-29T15:42:17.614Z,-0.97
2023-01-29T15:43:20.055Z,-0.94
2023-01-29T15:44:19.319Z,-0.98
2023-01-29T15:46:25.232Z,-0.94
2023-01-29T15:47:30.626Z,-0.93
2023-01-29T15:48:27.001Z,-0.98
2023-01-29T15:49:29.003Z,-0.95
2023-01-29T15:50:25.687Z,-0.95
2023-01-29T15:51:26.976Z,-0.93
2023-01-29T15:52:31.840Z,-0.91
2023-01-29T15:53:34.600Z,-0.94
2023-01-29T15:54:32.776Z,-0.95
2023-01-29T15:55:31.590Z,-0.94
2023-01-29T15:56:34.337Z,-0.92
2023-01-29T15:57:40.179Z,-0.96
2023-01-29T15:58:32.278Z,-0.94
2023-01-29T15:59:39.004Z,-0.93
2023-01-29T16:00:35.696Z,-0.94
2023-01-29T16:01:35.917Z,-0.92
2023-01-29T16:02:39.526Z,-0.94
2023-01-29T16:03:36.611Z,-0.93
2023-01-29T16:04:36.446Z,-0.93
2023-01-29T16:05:37.362Z,-0.93
2023-01-29T16:06:37.704Z,-0.91
2023-01-29T16:07:36.629Z,-0.91
2023-01-29T16:08:38.250Z,-0.92
2023-01-29T16:09:36.493Z,-0.91
2023-01-29T16:10:36.466Z,-0.9
2023-01-29T16:11:36.666Z,-0.87
2023-01-29T16:12:37.445Z,-0.88
2023-01-29T16:13:39.268Z,-0.86
2023-01-29T16:14:36.407Z,-0.9
2023-01-29T16:15:37.884Z,-0.87
2023-01-29T16:16:36.595Z,-0.83
2023-01-29T16:17:40.349Z,-0.84
2023-01-29T16:18:39.478Z,-0.85
2023-01-29T16:19:37.674Z,-0.85
2023-01-29T16:20:44.222Z,-0.85
2023-01-29T16:21:43.298Z,-0.84
2023-01-29T16:22:40.971Z,-0.86
2023-01-29T16:23:48.235Z,-0.85
2023-01-29T16:24:45.924Z,-0.84
2023-01-29T16:25:45.439Z,-0.83
2023-01-29T16:26:47.586Z,-0.83
2023-01-29T16:27:45.099Z,-0.81
2023-01-29T16:28:45.815Z,-0.82
2023-01-29T16:29:45.108Z,-0.81
2023-01-29T16:30:45.277Z,-0.81
2023-01-29T16:31:47.083Z,-0.8