createdAt,value
2019-05-02T00:01:16.841Z,30.60
2019-05-02T00:02:24.120Z,38.57
2019-05-02T00:03:30.545Z,36.97
2019-05-02T00:04:35.755Z,33.07
2019-05-02T00:05:40.336Z,37.27
2019-05-02T00:06:47.273Z,32.77
2019-05-02T00:07:53.809Z,36.03
2019-05-02T00:08:57.988Z,33.10
2019-05-02T00:10:03.890Z,36.33
2019-05-02T00:11:10.157Z,32.00
2019-05-02T00:12:17.471Z,33.73
2019-05-02T00:13:22.011Z,33.93
2019-05-02T00:14:26.975Z,33.53
2019-05-02T00:15:33.195Z,36.67
2019-05-02T00:16:37.803Z,35.77
2019-05-02T00:17:42.403Z,35.47
2019-05-02T00:18:46.994Z,31.83
2019-05-02T00:19:51.658Z,38.63
2019-05-02T00:20:57.114Z,36.87
2019-05-02T00:22:02.772Z,35.93
2019-05-02T00:23:07.111Z,33.73
2019-05-02T00:24:13.887Z,35.30
2019-05-02T00:25:18.369Z,34.77
2019-05-02T00:26:24.591Z,37.70
2019-05-02T00:27:32.805Z,35.87
2019-05-02T00:28:54.900Z,33.13
2019-05-02T00:30:16.046Z,37.93
2019-05-02T00:31:33.330Z,32.37
2019-05-02T00:32:37.720Z,35.17
2019-05-02T00:33:42.108Z,34.07
2019-05-02T00:34:46.643Z,36.23
2019-05-02T00:35:52.059Z,35.17
2019-05-02T00:36:56.464Z,34.97
2019-05-02T00:38:02.403Z,35.13
2019-05-02T00:39:09.663Z,38.37
2019-05-02T00:40:14.809Z,37.00
2019-05-02T00:41:19.144Z,34.37
2019-05-02T00:42:24.229Z,36.10
2019-05-02T00:43:29.071Z,33.80
2019-05-02T00:44:35.920Z,37.77
2019-05-02T00:45:40.321Z,35.27
2019-05-02T00:46:46.475Z,37.10
2019-05-02T00:48:03.118Z,35.17
2019-05-02T00:49:07.475Z,34.10
2019-05-02T00:50:12.662Z,36.27
2019-05-02T00:51:21.999Z,33.63
2019-05-02T00:52:24.357Z,36.13
2019-05-02T00:53:28.719Z,36.90
2019-05-02T00:54:33.302Z,36.30
2019-05-02T00:55:37.794Z,33.93
2019-05-02T00:56:44.064Z,36.13
2019-05-02T00:57:50.850Z,31.30
2019-05-02T00:58:54.554Z,32.93
2019-05-02T00:59:58.978Z,30.93
2019-05-02T01:01:37.633Z,36.67
2019-05-02T01:02:50.571Z,34.33
2019-05-02T01:03:56.739Z,34.90
2019-05-02T01:05:03.245Z,39.80
2019-05-02T01:06:13.623Z,37.90
2019-05-02T01:07:13.966Z,41.27
2019-05-02T01:08:18.297Z,39.07
2019-05-02T01:09:22.766Z,36.77
2019-05-02T01:10:27.087Z,40.27
2019-05-02T01:11:32.223Z,41.97
2019-05-02T01:12:56.838Z,45.00
2019-05-02T01:14:01.249Z,38.77
2019-05-02T01:15:08.472Z,34.60
2019-05-02T01:16:15.144Z,37.30
2019-05-02T01:17:19.935Z,37.90
2019-05-02T01:18:25.349Z,35.63
2019-05-02T01:19:29.804Z,34.33
2019-05-02T01:20:34.448Z,32.27
2019-05-02T01:21:40.105Z,37.03
2019-05-02T01:22:47.115Z,35.40
2019-05-02T01:23:50.627Z,32.73
2019-05-02T01:24:55.376Z,30.37
2019-05-02T01:25:59.717Z,31.00
2019-05-02T01:27:22.998Z,33.70
2019-05-02T01:28:54.207Z,28.83
2019-05-02T01:30:26.346Z,31.23
2019-05-02T01:31:49.982Z,29.23
2019-05-02T01:33:11.273Z,30.17
2019-05-02T01:34:23.039Z,24.63
2019-05-02T01:35:34.957Z,28.23
2019-05-02T01:36:53.551Z,29.10
2019-05-02T01:38:16.792Z,27.77
2019-05-02T01:39:21.146Z,27.77
2019-05-02T01:40:27.044Z,28.33
2019-05-02T01:41:31.513Z,28.43
2019-05-02T01:42:39.870Z,27.00
2019-05-02T01:43:42.004Z,28.97
2019-05-02T01:44:47.444Z,26.63
2019-05-02T01:45:51.935Z,29.97
2019-05-02T01:46:58.782Z,27.27
2019-05-02T01:48:04.936Z,28.87
2019-05-02T01:49:09.506Z,29.90
2019-05-02T01:50:14.333Z,30.37
2019-05-02T01:51:18.756Z,26.37
2019-05-02T01:52:23.676Z,27.93
2019-05-02T01:53:34.032Z,26.83
2019-05-02T01:54:35.421Z,25.73
2019-05-02T01:55:39.751Z,27.70
2019-05-02T01:56:44.356Z,27.87
2019-05-02T01:57:48.698Z,27.13
2019-05-02T01:58:57.622Z,30.93
2019-05-02T02:00:04.171Z,28.60
2019-05-02T02:01:07.169Z,26.70
2019-05-02T02:02:11.576Z,30.50
2019-05-02T02:03:16.592Z,31.87
2019-05-02T02:04:22.289Z,31.13
2019-05-02T02:05:27.557Z,31.17
2019-05-02T02:06:32.841Z,31.70
2019-05-02T02:07:37.175Z,30.90
2019-05-02T02:08:42.030Z,31.50
2019-05-02T02:09:46.338Z,26.67
2019-05-02T02:10:56.049Z,30.27
2019-05-02T02:11:56.946Z,29.57
2019-05-02T02:13:04.688Z,29.03
2019-05-02T02:14:12.686Z,31.13
2019-05-02T02:15:13.600Z,31.43
2019-05-02T02:16:17.977Z,34.17
2019-05-02T02:17:22.364Z,30.47
2019-05-02T02:18:29.385Z,30.73
2019-05-02T02:19:45.250Z,28.77
2019-05-02T02:21:08.643Z,30.00
2019-05-02T02:22:39.343Z,31.50
2019-05-02T02:23:50.974Z,28.00
2019-05-02T02:25:14.159Z,28.47
2019-05-02T02:26:19.019Z,30.87
2019-05-02T02:27:24.659Z,31.17
2019-05-02T02:28:32.077Z,30.50
2019-05-02T02:29:39.067Z,33.30
2019-05-02T02:30:41.871Z,32.07
2019-05-02T02:31:48.520Z,29.63
2019-05-02T02:32:52.265Z,34.60
2019-05-02T02:33:56.650Z,30.57
2019-05-02T02:35:03.702Z,30.63
2019-05-02T02:36:07.117Z,32.73
2019-05-02T02:37:15.162Z,29.70
2019-05-02T02:38:19.470Z,32.17
2019-05-02T02:39:24.046Z,32.60
2019-05-02T02:40:33.668Z,29.43
2019-05-02T02:41:34.810Z,32.63
2019-05-02T02:42:39.213Z,33.03
2019-05-02T02:43:45.318Z,32.53
2019-05-02T02:44:56.325Z,31.70
2019-05-02T02:46:30.729Z,30.40
2019-05-02T02:47:33.984Z,29.40
2019-05-02T02:48:40.630Z,33.70
2019-05-02T02:49:45.055Z,37.10
2019-05-02T02:50:49.457Z,28.23
2019-05-02T02:51:58.159Z,32.43
2019-05-02T02:52:59.856Z,30.53
2019-05-02T02:54:05.805Z,32.13
2019-05-02T02:55:10.503Z,32.60
2019-05-02T02:56:15.118Z,31.53
2019-05-02T02:57:25.848Z,32.00
2019-05-02T02:58:27.285Z,32.60
2019-05-02T02:59:31.743Z,32.67
2019-05-02T03:00:41.435Z,31.17
2019-05-02T03:01:42.427Z,29.57
2019-05-02T03:02:48.437Z,31.30
2019-05-02T03:03:52.978Z,32.27
2019-05-02T03:04:57.555Z,33.67
2019-05-02T03:06:05.438Z,30.73
2019-05-02T03:07:08.025Z,32.70
2019-05-02T03:08:12.770Z,32.87
2019-05-02T03:09:20.422Z,33.00
2019-05-02T03:10:24.493Z,33.40
2019-05-02T03:11:33.289Z,33.50
2019-05-02T03:12:52.226Z,32.23
2019-05-02T03:14:11.710Z,32.63
2019-05-02T03:15:28.031Z,31.83
2019-05-02T03:16:30.260Z,32.63
2019-05-02T03:17:34.861Z,33.47
2019-05-02T03:18:40.719Z,32.50
2019-05-02T03:19:45.302Z,36.57
2019-05-02T03:20:49.621Z,31.53
2019-05-02T03:22:00.349Z,36.60
2019-05-02T03:23:00.182Z,32.90
2019-05-02T03:24:05.838Z,32.33
2019-05-02T03:25:10.555Z,32.33
2019-05-02T03:26:17.107Z,31.07
2019-05-02T03:27:21.125Z,34.10
2019-05-02T03:28:25.502Z,30.30
2019-05-02T03:29:40.543Z,32.70
2019-05-02T03:30:37.727Z,34.47
2019-05-02T03:31:42.110Z,32.33
2019-05-02T03:33:02.806Z,31.60
2019-05-02T03:33:56.210Z,34.30
2019-05-02T03:34:58.637Z,31.47
2019-05-02T03:36:03.070Z,35.17
2019-05-02T03:37:10.707Z,33.27
2019-05-02T03:38:14.078Z,33.00
2019-05-02T03:39:18.597Z,32.30
2019-05-02T03:40:22.998Z,32.37
2019-05-02T03:41:27.442Z,32.40
2019-05-02T03:42:43.744Z,34.97
2019-05-02T03:43:39.371Z,36.03
2019-05-02T03:44:55.089Z,33.20
2019-05-02T03:45:51.157Z,30.73
2019-05-02T03:47:02.332Z,36.97
2019-05-02T03:48:02.723Z,34.87
2019-05-02T03:49:09.582Z,35.10
2019-05-02T03:50:13.945Z,31.63
2019-05-02T03:51:21.786Z,33.03
2019-05-02T03:52:24.589Z,36.83
2019-05-02T03:53:29.160Z,32.63
2019-05-02T03:54:34.853Z,34.90
2019-05-02T03:55:39.649Z,37.57
2019-05-02T03:56:44.789Z,35.03
2019-05-02T03:57:52.133Z,37.77
2019-05-02T03:58:58.535Z,36.03
2019-05-02T04:00:03.053Z,33.77
2019-05-02T04:01:07.397Z,38.87
2019-05-02T04:02:13.929Z,34.63
2019-05-02T04:03:20.121Z,34.80
2019-05-02T04:04:24.529Z,37.00
2019-05-02T04:05:33.646Z,38.40
2019-05-02T04:06:36.043Z,35.87
2019-05-02T04:07:42.373Z,33.67
2019-05-02T04:08:46.907Z,37.20
2019-05-02T04:09:52.130Z,37.77
2019-05-02T04:11:23.718Z,34.23
2019-05-02T04:12:30.678Z,32.83
2019-05-02T04:13:38.043Z,36.10
2019-05-02T04:14:42.938Z,33.90
2019-05-02T04:15:47.494Z,32.27
2019-05-02T04:16:55.251Z,34.57
2019-05-02T04:17:59.214Z,31.87
2019-05-02T04:19:06.702Z,32.90
2019-05-02T04:20:12.782Z,33.70
2019-05-02T04:21:24.491Z,34.97
2019-05-02T04:22:24.017Z,35.90
2019-05-02T04:23:29.927Z,37.20
2019-05-02T04:24:34.730Z,34.77
2019-05-02T04:25:39.332Z,35.53
2019-05-02T04:26:53.802Z,36.23
2019-05-02T04:27:51.441Z,39.60
2019-05-02T04:28:56.281Z,35.50
2019-05-02T04:30:09.751Z,34.73
2019-05-02T04:31:06.727Z,38.50
2019-05-02T04:32:14.144Z,39.33
2019-05-02T04:33:17.397Z,37.77
2019-05-02T04:34:21.752Z,35.50
2019-05-02T04:35:28.763Z,39.20
2019-05-02T04:36:32.564Z,32.70
2019-05-02T04:37:41.193Z,35.60
2019-05-02T04:38:47.990Z,35.57
2019-05-02T04:39:53.783Z,34.20
2019-05-02T04:40:58.976Z,34.30
2019-05-02T04:42:05.502Z,42.10
2019-05-02T04:43:11.267Z,34.07
2019-05-02T04:44:14.585Z,36.17
2019-05-02T04:45:28.257Z,36.23
2019-05-02T04:46:40.874Z,35.20
2019-05-02T04:47:54.765Z,32.67
2019-05-02T04:48:52.942Z,34.50
2019-05-02T04:49:58.577Z,32.43
2019-05-02T04:51:09.881Z,36.30
2019-05-02T04:52:12.397Z,34.40
2019-05-02T04:53:18.264Z,37.23
2019-05-02T04:54:27.716Z,35.30
2019-05-02T04:55:32.295Z,32.50
2019-05-02T04:56:42.173Z,37.50
2019-05-02T04:57:47.381Z,34.70
2019-05-02T04:58:49.460Z,34.43
2019-05-02T05:00:02.515Z,37.53
2019-05-02T05:01:01.881Z,34.73
2019-05-02T05:02:09.527Z,35.77
2019-05-02T05:03:15.681Z,31.40
2019-05-02T05:04:20.814Z,34.90
2019-05-02T05:05:27.381Z,35.17
2019-05-02T05:06:31.310Z,37.57
2019-05-02T05:07:41.060Z,34.00
2019-05-02T05:08:42.174Z,33.93
2019-05-02T05:09:50.100Z,33.37
2019-05-02T05:10:52.641Z,34.97
2019-05-02T05:11:58.969Z,37.93
2019-05-02T05:13:03.084Z,35.27
2019-05-02T05:14:09.912Z,34.00
2019-05-02T05:15:33.893Z,34.07
2019-05-02T05:16:20.141Z,33.60
2019-05-02T05:17:25.178Z,37.87
2019-05-02T05:18:30.619Z,32.80
2019-05-02T05:19:37.190Z,38.90
2019-05-02T05:20:45.990Z,34.43
2019-05-02T05:21:47.714Z,36.10
2019-05-02T05:22:52.167Z,34.30
2019-05-02T05:24:15.515Z,34.77
2019-05-02T05:25:27.674Z,37.93
2019-05-02T05:26:33.818Z,34.43
2019-05-02T05:27:39.627Z,35.80
2019-05-02T05:28:44.530Z,35.47
2019-05-02T05:29:53.554Z,34.50
2019-05-02T05:30:55.176Z,36.13
2019-05-02T05:32:05.418Z,37.73
2019-05-02T05:33:07.586Z,36.67
2019-05-02T05:34:12.973Z,36.10
2019-05-02T05:35:17.827Z,36.23
2019-05-02T05:36:29.237Z,34.17
2019-05-02T05:37:29.547Z,37.47
2019-05-02T05:38:36.008Z,41.70
2019-05-02T05:39:42.934Z,35.50
2019-05-02T05:40:47.913Z,34.87
2019-05-02T05:41:53.850Z,41.17
2019-05-02T05:43:02.671Z,36.87
2019-05-02T05:44:05.061Z,36.97
2019-05-02T05:45:13.867Z,40.60
2019-05-02T05:46:18.989Z,34.87
2019-05-02T05:47:23.384Z,36.03
2019-05-02T05:48:32.196Z,38.40
2019-05-02T05:49:33.945Z,35.20
2019-05-02T05:50:41.378Z,34.63
2019-05-02T05:51:44.357Z,39.27
2019-05-02T05:53:08.052Z,36.57
2019-05-02T05:54:12.661Z,41.67
2019-05-02T05:55:20.459Z,40.63
2019-05-02T05:56:23.152Z,41.40
2019-05-02T05:57:27.947Z,38.77
2019-05-02T05:58:32.569Z,35.03
2019-05-02T05:59:37.986Z,36.17
2019-05-02T06:00:45.930Z,37.70
2019-05-02T06:01:51.601Z,41.90
2019-05-02T06:03:01.300Z,36.17
2019-05-02T06:04:00.919Z,39.10
2019-05-02T06:05:07.805Z,35.93
2019-05-02T06:06:14.829Z,39.67
2019-05-02T06:07:20.080Z,37.27
2019-05-02T06:08:24.661Z,40.10
2019-05-02T06:09:31.148Z,41.63
2019-05-02T06:10:38.970Z,38.57
2019-05-02T06:11:41.466Z,40.50
2019-05-02T06:12:46.268Z,40.13
2019-05-02T06:13:50.824Z,41.20
2019-05-02T06:14:56.219Z,39.83
2019-05-02T06:16:03.020Z,37.47
2019-05-02T06:17:07.830Z,42.63
2019-05-02T06:18:31.309Z,42.43
2019-05-02T06:19:35.758Z,38.90
2019-05-02T06:20:40.107Z,39.20
2019-05-02T06:21:45.263Z,35.60
2019-05-02T06:22:54.947Z,37.37
2019-05-02T06:23:56.873Z,35.47
2019-05-02T06:25:08.837Z,40.17
2019-05-02T06:26:13.693Z,42.17
2019-05-02T06:27:20.759Z,41.07
2019-05-02T06:28:24.577Z,36.07
2019-05-02T06:29:28.981Z,39.73
2019-05-02T06:30:33.340Z,37.93
2019-05-02T06:31:38.318Z,39.87
2019-05-02T06:32:43.770Z,37.10
2019-05-02T06:33:48.117Z,39.47
2019-05-02T06:34:54.139Z,38.17
2019-05-02T06:36:01.475Z,37.13
2019-05-02T06:37:08.162Z,35.80
2019-05-02T06:38:11.254Z,38.03
2019-05-02T06:39:15.814Z,38.53
2019-05-02T06:40:20.199Z,38.00
2019-05-02T06:41:24.511Z,35.80
2019-05-02T06:42:32.745Z,40.47
2019-05-02T06:43:35.064Z,43.17
2019-05-02T06:44:39.562Z,40.90
2019-05-02T06:45:43.973Z,38.67
2019-05-02T06:46:48.390Z,36.93
2019-05-02T06:47:52.894Z,37.80
2019-05-02T06:48:57.329Z,36.80
2019-05-02T06:50:02.749Z,45.43
2019-05-02T06:51:10.455Z,39.47
2019-05-02T06:52:14.052Z,41.27
2019-05-02T06:53:18.431Z,41.27
2019-05-02T06:54:24.061Z,38.93
2019-05-02T06:55:36.074Z,37.07
2019-05-02T06:56:34.794Z,39.53
2019-05-02T06:57:39.218Z,37.90
2019-05-02T06:58:43.697Z,34.70
2019-05-02T06:59:49.985Z,40.10
2019-05-02T07:00:58.351Z,40.10
2019-05-02T07:02:00.493Z,40.13
2019-05-02T07:03:09.690Z,36.47
2019-05-02T07:04:17.243Z,34.77
2019-05-02T07:05:20.752Z,38.77
2019-05-02T07:06:25.536Z,38.87
2019-05-02T07:07:34.192Z,36.57
2019-05-02T07:08:36.453Z,36.20
2019-05-02T07:09:41.840Z,36.80
2019-05-02T07:10:46.836Z,36.80
2019-05-02T07:11:57.467Z,32.38
2019-05-02T07:13:09.963Z,31.87
2019-05-02T07:14:13.152Z,34.97
2019-05-02T07:15:24.475Z,36.73
2019-05-02T07:16:49.697Z,33.98
2019-05-02T07:17:54.287Z,31.23
2019-05-02T07:19:27.251Z,31.37
2019-05-02T07:20:28.172Z,32.25
2019-05-02T07:21:32.909Z,32.10
2019-05-02T07:22:38.622Z,34.13
2019-05-02T07:23:48.644Z,32.60
2019-05-02T07:24:53.301Z,34.50
2019-05-02T07:26:00.250Z,29.00
2019-05-02T07:27:05.557Z,29.45
2019-05-02T07:28:11.740Z,34.00
2019-05-02T07:29:17.142Z,31.60
2019-05-02T07:30:22.836Z,32.20
2019-05-02T07:31:28.371Z,31.73
2019-05-02T07:32:32.809Z,29.85
2019-05-02T07:33:38.819Z,30.77
2019-05-02T07:34:48.163Z,28.98
2019-05-02T07:35:55.222Z,28.32
2019-05-02T07:36:57.075Z,30.48
2019-05-02T07:38:01.451Z,27.07
2019-05-02T07:39:09.236Z,28.45
2019-05-02T07:40:16.829Z,29.95
2019-05-02T07:41:24.280Z,28.15
2019-05-02T07:42:27.039Z,30.30
2019-05-02T07:43:31.771Z,28.38
2019-05-02T07:44:36.389Z,26.68
2019-05-02T07:45:45.327Z,30.52
2019-05-02T07:46:51.865Z,29.40
2019-05-02T07:47:54.226Z,32.80
2019-05-02T07:48:58.742Z,27.75
2019-05-02T07:50:05.379Z,33.08
2019-05-02T07:51:09.405Z,29.02
2019-05-02T07:52:14.193Z,29.35
2019-05-02T07:53:19.988Z,30.52
2019-05-02T07:54:26.639Z,30.02
2019-05-02T07:55:35.101Z,33.63
2019-05-02T07:56:36.805Z,28.32
2019-05-02T07:57:41.201Z,29.63
2019-05-02T07:58:48.128Z,29.92
2019-05-02T07:59:55.096Z,31.52
2019-05-02T08:00:58.906Z,31.45
2019-05-02T08:02:03.296Z,29.95
2019-05-02T08:03:07.778Z,30.30
2019-05-02T08:04:13.007Z,30.52
2019-05-02T08:05:21.612Z,32.17
2019-05-02T08:06:35.026Z,31.07
2019-05-02T08:07:34.394Z,29.95
2019-05-02T08:08:38.215Z,29.05
2019-05-02T08:09:44.027Z,28.57
2019-05-02T08:10:53.346Z,28.32
2019-05-02T08:11:56.363Z,30.27
2019-05-02T08:13:00.907Z,28.90
2019-05-02T08:14:06.735Z,29.72
2019-05-02T08:15:15.106Z,27.87
2019-05-02T08:16:22.430Z,28.32
2019-05-02T08:17:25.493Z,30.70
2019-05-02T08:18:31.820Z,29.18
2019-05-02T08:19:37.509Z,32.65
2019-05-02T08:20:44.344Z,26.00
2019-05-02T08:21:48.782Z,26.80
2019-05-02T08:22:53.199Z,26.75
2019-05-02T08:24:02.283Z,25.77
2019-05-02T08:25:04.300Z,29.65
2019-05-02T08:26:08.730Z,25.10
2019-05-02T08:27:36.728Z,27.67
2019-05-02T08:28:55.474Z,26.15
2019-05-02T08:30:00.149Z,26.87
2019-05-02T08:31:06.009Z,27.37
2019-05-02T08:32:10.576Z,27.93
2019-05-02T08:33:15.205Z,25.45
2019-05-02T08:34:29.189Z,25.55
2019-05-02T08:35:33.719Z,26.25
2019-05-02T08:36:38.213Z,29.60
2019-05-02T08:37:43.066Z,23.92
2019-05-02T08:38:48.943Z,28.65
2019-05-02T08:39:53.974Z,26.17
2019-05-02T08:41:00.110Z,25.77
2019-05-02T08:42:05.103Z,27.58
2019-05-02T08:43:10.916Z,27.80
2019-05-02T08:44:16.784Z,25.77
2019-05-02T08:45:21.504Z,26.82
2019-05-02T08:46:25.855Z,25.45
2019-05-02T08:47:30.576Z,26.93
2019-05-02T08:48:36.447Z,25.50
2019-05-02T08:49:42.558Z,26.48
2019-05-02T08:50:47.271Z,26.42
2019-05-02T08:51:51.806Z,27.40
2019-05-02T08:52:56.158Z,27.35
2019-05-02T08:54:00.635Z,23.73
2019-05-02T08:55:09.698Z,25.95
2019-05-02T08:56:16.509Z,24.72
2019-05-02T08:57:19.272Z,26.05
2019-05-02T08:58:23.820Z,25.08
2019-05-02T08:59:28.241Z,24.95
2019-05-02T09:00:37.422Z,24.00
2019-05-02T09:01:40.637Z,23.38
2019-05-02T09:02:46.769Z,25.23
2019-05-02T09:03:56.719Z,25.37
2019-05-02T09:04:59.030Z,24.52
2019-05-02T09:06:06.010Z,25.00
2019-05-02T09:07:09.886Z,22.98
2019-05-02T09:08:16.685Z,23.10
2019-05-02T09:09:22.730Z,26.20
2019-05-02T09:10:27.353Z,24.55
2019-05-02T09:11:31.850Z,25.00
2019-05-02T09:12:36.931Z,23.40
2019-05-02T09:13:42.382Z,24.18
2019-05-02T09:14:46.790Z,24.12
2019-05-02T09:15:54.032Z,25.20
2019-05-02T09:17:03.323Z,24.82
2019-05-02T09:18:04.087Z,22.02
2019-05-02T09:19:08.581Z,23.73
2019-05-02T09:20:16.616Z,25.75
2019-05-02T09:21:21.982Z,25.75
2019-05-02T09:22:26.660Z,24.18
2019-05-02T09:23:33.134Z,22.77
2019-05-02T09:24:37.133Z,22.45
2019-05-02T09:25:42.991Z,23.52
2019-05-02T09:26:47.626Z,25.10
2019-05-02T09:27:52.757Z,23.27
2019-05-02T09:29:01.663Z,24.87
2019-05-02T09:30:06.065Z,24.50
2019-05-02T09:31:12.202Z,21.82
2019-05-02T09:32:22.758Z,22.75
2019-05-02T09:33:25.525Z,26.70
2019-05-02T09:34:31.741Z,25.45
2019-05-02T09:35:36.203Z,23.00
2019-05-02T09:36:41.820Z,22.70
2019-05-02T09:37:46.434Z,23.38
2019-05-02T09:38:55.935Z,22.45
2019-05-02T09:39:57.258Z,23.52
2019-05-02T09:41:15.761Z,25.55
2019-05-02T09:42:12.407Z,22.73
2019-05-02T09:43:15.089Z,25.08
2019-05-02T09:44:19.602Z,25.88
2019-05-02T09:45:35.463Z,26.17
2019-05-02T09:46:35.496Z,30.27
2019-05-02T09:47:53.908Z,25.25
2019-05-02T09:48:46.416Z,27.67
2019-05-02T09:50:06.881Z,21.97
2019-05-02T09:51:17.229Z,22.22
2019-05-02T09:52:17.634Z,25.85
2019-05-02T09:53:25.473Z,23.60
2019-05-02T09:54:28.451Z,26.37
2019-05-02T09:55:32.967Z,28.23
2019-05-02T09:56:37.346Z,25.37
2019-05-02T09:57:42.761Z,26.70
2019-05-02T09:58:49.395Z,25.32
2019-05-02T09:59:55.715Z,25.00
2019-05-02T10:01:16.124Z,25.35
2019-05-02T10:02:22.228Z,24.07
2019-05-02T10:03:26.716Z,23.80
2019-05-02T10:04:32.560Z,24.47
2019-05-02T10:05:37.306Z,22.80
2019-05-02T10:06:42.963Z,25.02
2019-05-02T10:07:48.972Z,24.52
2019-05-02T10:08:55.299Z,26.45
2019-05-02T10:10:05.119Z,25.62
2019-05-02T10:11:07.909Z,26.05
2019-05-02T10:12:12.793Z,25.52
2019-05-02T10:13:17.311Z,27.75
2019-05-02T10:14:22.656Z,27.32
2019-05-02T10:15:27.446Z,26.27
2019-05-02T10:16:37.080Z,26.62
2019-05-02T10:17:44.772Z,27.15
2019-05-02T10:18:47.707Z,25.92
2019-05-02T10:19:57.051Z,28.10
2019-05-02T10:20:58.283Z,25.37
2019-05-02T10:22:02.784Z,27.93
2019-05-02T10:23:12.087Z,32.50
2019-05-02T10:24:14.023Z,27.55
2019-05-02T10:25:18.665Z,25.80
2019-05-02T10:26:24.541Z,26.75
2019-05-02T10:27:29.352Z,24.92
2019-05-02T10:28:33.768Z,20.37
2019-05-02T10:29:41.897Z,22.20
2019-05-02T10:30:47.345Z,24.00
2019-05-02T10:31:55.565Z,22.40
2019-05-02T10:33:00.337Z,25.57
2019-05-02T10:34:08.575Z,24.63
2019-05-02T10:35:22.995Z,28.12
2019-05-02T10:36:27.496Z,22.98
2019-05-02T10:37:38.024Z,27.13
2019-05-02T10:38:38.035Z,26.00
2019-05-02T10:39:42.582Z,25.23
2019-05-02T10:40:48.429Z,25.57
2019-05-02T10:41:53.135Z,25.48
2019-05-02T10:42:58.537Z,26.73
2019-05-02T10:44:02.953Z,22.32
2019-05-02T10:45:15.071Z,27.02
2019-05-02T10:46:43.414Z,28.07
2019-05-02T10:47:47.910Z,28.30
2019-05-02T10:48:58.276Z,26.12
2019-05-02T10:50:11.668Z,28.12
2019-05-02T10:51:43.453Z,23.00
2019-05-02T10:52:43.636Z,23.95
2019-05-02T10:53:52.651Z,23.83
2019-05-02T10:54:54.336Z,23.65
2019-05-02T10:55:58.981Z,22.77
2019-05-02T10:57:03.393Z,18.98
2019-05-02T10:58:07.904Z,22.27
2019-05-02T10:59:12.698Z,24.55
2019-05-02T11:00:19.462Z,25.48
2019-05-02T11:01:25.253Z,24.07
2019-05-02T11:02:48.561Z,23.02
2019-05-02T11:03:55.942Z,20.70
2019-05-02T11:05:03.594Z,23.27
2019-05-02T11:06:07.988Z,25.20
2019-05-02T11:07:17.016Z,23.42
2019-05-02T11:08:18.866Z,21.45
2019-05-02T11:09:26.286Z,23.60
2019-05-02T11:10:29.524Z,22.58
2019-05-02T11:11:34.069Z,20.62
2019-05-02T11:12:47.006Z,21.10
2019-05-02T11:14:19.898Z,20.02
2019-05-02T11:15:44.652Z,19.30
2019-05-02T11:16:56.839Z,20.70
2019-05-02T11:18:02.315Z,18.15
2019-05-02T11:19:24.469Z,16.45
2019-05-02T11:20:29.201Z,22.10
2019-05-02T11:21:33.574Z,20.02
2019-05-02T11:22:39.161Z,19.90
2019-05-02T11:23:43.626Z,23.02
2019-05-02T11:24:48.214Z,18.12
2019-05-02T11:25:55.700Z,20.25
2019-05-02T11:27:02.089Z,17.80
2019-05-02T11:28:07.219Z,18.73
2019-05-02T11:29:12.219Z,18.57
2019-05-02T11:30:22.439Z,21.93
2019-05-02T11:31:24.559Z,21.97
2019-05-02T11:32:30.137Z,23.35
2019-05-02T11:33:38.032Z,20.30
2019-05-02T11:34:43.162Z,20.08
2019-05-02T11:35:49.371Z,20.75
2019-05-02T11:36:54.286Z,20.20
2019-05-02T11:37:58.725Z,20.30
2019-05-02T11:39:15.415Z,21.35
2019-05-02T11:40:12.707Z,21.45
2019-05-02T11:41:16.578Z,19.52
2019-05-02T11:42:27.111Z,19.50
2019-05-02T11:43:29.322Z,20.30
2019-05-02T11:44:33.878Z,19.82
2019-05-02T11:45:38.376Z,17.55
2019-05-02T11:46:46.743Z,20.05
2019-05-02T11:47:48.828Z,15.18
2019-05-02T11:48:58.031Z,19.48
2019-05-02T11:49:59.345Z,22.48
2019-05-02T11:51:07.309Z,18.37
2019-05-02T11:52:11.853Z,18.77
2019-05-02T11:53:29.263Z,16.82
2019-05-02T11:54:23.982Z,17.92
2019-05-02T11:55:29.150Z,19.92
2019-05-02T11:56:34.030Z,17.75
2019-05-02T11:57:38.972Z,16.45
2019-05-02T11:58:48.012Z,19.65
2019-05-02T11:59:52.054Z,17.55
2019-05-02T12:00:56.918Z,18.10
2019-05-02T12:02:22.174Z,21.05
2019-05-02T12:03:36.906Z,17.65
2019-05-02T12:04:41.901Z,18.20
2019-05-02T12:05:46.855Z,23.02
2019-05-02T12:07:00.959Z,18.37
2019-05-02T12:08:00.781Z,20.32
2019-05-02T12:09:09.163Z,21.97
2019-05-02T12:10:14.285Z,18.92
2019-05-02T12:11:19.127Z,18.65
2019-05-02T12:12:27.236Z,22.05
2019-05-02T12:13:32.305Z,21.90
2019-05-02T12:14:36.951Z,22.55
2019-05-02T12:15:44.332Z,19.45
2019-05-02T12:16:49.019Z,21.02
2019-05-02T12:17:55.427Z,20.72
2019-05-02T12:19:09.570Z,23.32
2019-05-02T12:20:08.168Z,19.52
2019-05-02T12:21:13.542Z,17.35
2019-05-02T12:22:17.937Z,20.00
2019-05-02T12:23:22.744Z,20.12
2019-05-02T12:24:27.351Z,18.60
2019-05-02T12:25:32.857Z,19.62
2019-05-02T12:26:37.534Z,18.87
2019-05-02T12:27:42.570Z,16.70
2019-05-02T12:28:47.260Z,23.07
2019-05-02T12:29:57.906Z,21.02
2019-05-02T12:30:58.080Z,20.43
2019-05-02T12:32:02.723Z,18.55
2019-05-02T12:33:07.476Z,17.73
2019-05-02T12:34:12.224Z,18.35
2019-05-02T12:35:16.759Z,17.65
2019-05-02T12:36:22.753Z,22.22
2019-05-02T12:37:27.337Z,21.73
2019-05-02T12:38:32.401Z,20.77
2019-05-02T12:39:36.952Z,22.90
2019-05-02T12:40:42.167Z,24.57
2019-05-02T12:41:47.189Z,18.73
2019-05-02T12:42:52.584Z,20.30
2019-05-02T12:43:57.144Z,21.37
2019-05-02T12:45:02.826Z,20.50
2019-05-02T12:46:07.428Z,20.50
2019-05-02T12:47:15.067Z,19.40
2019-05-02T12:48:19.529Z,22.60
2019-05-02T12:49:27.690Z,19.07
2019-05-02T12:50:32.108Z,21.65
2019-05-02T12:51:36.232Z,18.67
2019-05-02T12:52:42.737Z,18.57
2019-05-02T12:53:47.054Z,18.92
2019-05-02T12:54:52.536Z,20.30
2019-05-02T12:55:57.144Z,20.27
2019-05-02T12:57:02.999Z,22.37
2019-05-02T12:58:07.447Z,17.20
2019-05-02T12:59:12.252Z,18.90
2019-05-02T13:00:18.565Z,17.45
2019-05-02T13:01:23.068Z,17.12
2019-05-02T13:02:42.446Z,18.27
2019-05-02T13:03:51.873Z,19.65
2019-05-02T13:04:56.384Z,20.20
2019-05-02T13:06:02.849Z,18.23
2019-05-02T13:07:06.984Z,17.02
2019-05-02T13:08:13.162Z,20.27
2019-05-02T13:09:17.627Z,19.48
2019-05-02T13:10:42.302Z,20.82
2019-05-02T13:12:22.789Z,21.07
2019-05-02T13:13:27.207Z,22.10
2019-05-02T13:14:32.592Z,21.27
2019-05-02T13:15:37.661Z,21.17
2019-05-02T13:16:43.019Z,20.10
2019-05-02T13:17:48.899Z,20.60
2019-05-02T13:18:57.155Z,21.50
2019-05-02T13:20:03.983Z,21.75
2019-05-02T13:21:13.375Z,19.52
2019-05-02T13:22:32.987Z,20.77
2019-05-02T13:24:02.591Z,23.80
2019-05-02T13:25:12.907Z,18.42
2019-05-02T13:26:21.930Z,17.77
2019-05-02T13:27:23.772Z,19.70
2019-05-02T13:28:28.240Z,20.57
2019-05-02T13:29:32.949Z,19.07
2019-05-02T13:30:47.691Z,19.35
2019-05-02T13:32:03.692Z,16.60
2019-05-02T13:33:09.624Z,18.57
2019-05-02T13:34:24.399Z,21.48
2019-05-02T13:35:34.403Z,23.25
2019-05-02T13:36:44.129Z,18.95
2019-05-02T13:37:48.755Z,23.70
2019-05-02T13:38:53.217Z,22.32
2019-05-02T13:40:08.646Z,20.77
2019-05-02T13:41:13.503Z,18.85
2019-05-02T13:42:18.056Z,19.60
2019-05-02T13:43:25.056Z,22.67
2019-05-02T13:44:32.661Z,19.50
2019-05-02T13:46:12.629Z,21.25
2019-05-02T13:47:21.731Z,19.80
2019-05-02T13:48:26.047Z,19.73
2019-05-02T13:49:32.324Z,20.92
2019-05-02T13:50:36.634Z,22.17
2019-05-02T13:51:42.648Z,21.55
2019-05-02T13:52:53.098Z,20.77
2019-05-02T13:54:02.030Z,25.85
2019-05-02T13:55:07.767Z,19.20
2019-05-02T13:56:46.500Z,23.15
2019-05-02T13:57:52.989Z,20.95
2019-05-02T13:58:57.566Z,24.37
2019-05-02T14:00:02.409Z,28.40
2019-05-02T14:01:49.008Z,28.83
2019-05-02T14:02:53.684Z,31.17
2019-05-02T14:03:58.327Z,30.08
2019-05-02T14:05:02.909Z,32.38
2019-05-02T14:06:07.301Z,34.98
2019-05-02T14:07:17.383Z,33.13
2019-05-02T14:08:37.578Z,33.28
2019-05-02T14:09:58.335Z,31.42
2019-05-02T14:11:17.868Z,34.65
2019-05-02T14:12:44.132Z,31.17
2019-05-02T14:13:52.129Z,32.40
2019-05-02T14:14:56.776Z,33.13
2019-05-02T14:16:02.316Z,35.10
2019-05-02T14:17:07.017Z,36.38
2019-05-02T14:18:12.445Z,31.87
2019-05-02T14:19:17.276Z,36.10
2019-05-02T14:20:22.566Z,36.90
2019-05-02T14:21:27.073Z,35.38
2019-05-02T14:22:32.614Z,37.28
2019-05-02T14:23:38.389Z,37.10