createdAt,value
2023-01-29T00:05:43.010Z,93.85
2023-01-29T00:15:54.734Z,93.31
2023-01-29T00:25:59.756Z,92.53
2023-01-29T00:36:09.550Z,93.48
2023-01-29T00:46:11.340Z,92.85
2023-01-29T00:56:12.904Z,92.47
2023-01-29T01:06:14.330Z,92.41
2023-01-29T01:16:18.965Z,92.82
2023-01-29T01:26:20.335Z,93.90
2023-01-29T01:36:21.954Z,94.34
2023-01-29T01:46:28.551Z,94.22
2023-01-29T01:56:40.506Z,94.58
2023-01-29T02:07:02.428Z,95.05
2023-01-29T02:17:03.898Z,94.87
2023-01-29T02:27:09.439Z,94.88
2023-01-29T02:37:13.724Z,94.99
2023-01-29T02:47:35.701Z,94.72
2023-01-29T02:57:44.728Z,94.65
2023-01-29T03:19:13.622Z,95.11
2023-01-29T03:29:33.628Z,94.85
2023-01-29T03:39:36.908Z,95.96
2023-01-29T03:49:47.454Z,94.00
2023-01-29T03:59:54.939Z,94.69
2023-01-29T04:10:02.818Z,95.89
2023-01-29T04:20:04.603Z,95.73
2023-01-29T04:30:21.288Z,96.80
2023-01-29T04:40:40.281Z,97.62
2023-01-29T04:50:56.759Z,97.56
2023-01-29T05:01:01.013Z,96.76
2023-01-29T05:11:02.470Z,95.91
2023-01-29T05:21:07.442Z,97.51
2023-01-29T05:31:09.700Z,98.78
2023-01-29T05:41:11.218Z,98.11
2023-01-29T05:51:12.757Z,98.21
2023-01-29T06:01:17.281Z,98.32
2023-01-29T06:11:18.934Z,98.01
2023-01-29T06:21:20.477Z,97.60
2023-01-29T06:31:37.443Z,97.49
2023-01-29T06:41:39.574Z,98.25
2023-01-29T06:51:41.097Z,96.56
2023-01-29T07:01:44.339Z,97.40
2023-01-29T07:11:46.005Z,98.33
2023-01-29T07:21:47.422Z,97.51
2023-01-29T07:31:49.118Z,97.99
2023-01-29T07:41:50.743Z,98.48
2023-01-29T07:51:52.079Z,98.03
2023-01-29T08:01:53.476Z,97.55
2023-01-29T08:11:54.945Z,97.83
2023-01-29T08:21:56.424Z,98.55
2023-01-29T08:31:57.948Z,97.83
2023-01-29T08:41:59.535Z,97.75
2023-01-29T08:52:02.987Z,96.90
2023-01-29T09:02:04.668Z,97.93
2023-01-29T09:12:06.429Z,97.54
2023-01-29T09:22:08.310Z,97.37
2023-01-29T09:32:10.637Z,97.14
2023-01-29T09:42:31.616Z,96.72
2023-01-29T09:52:37.789Z,96.94
2023-01-29T10:13:39.467Z,96.79
2023-01-29T10:23:47.761Z,96.27
2023-01-29T10:34:01.999Z,95.54
2023-01-29T10:44:25.233Z,95.06
2023-01-29T10:55:08.112Z,95.44
2023-01-29T11:05:33.103Z,95.61
2023-01-29T11:15:34.938Z,95.62
2023-01-29T11:25:36.520Z,95.09
2023-01-29T11:35:38.040Z,95.57
2023-01-29T11:45:40.366Z,94.86
2023-01-29T11:55:50.880Z,94.92
2023-01-29T12:05:59.463Z,94.49
2023-01-29T12:16:12.784Z,94.65
2023-01-29T12:26:34.198Z,94.70
2023-01-29T12:36:43.874Z,94.41
2023-01-29T12:46:53.916Z,93.59
2023-01-29T12:56:59.894Z,93.69
2023-01-29T13:07:28.265Z,93.67
2023-01-29T13:18:02.836Z,93.24
2023-01-29T13:28:04.466Z,93.69
2023-01-29T13:38:17.052Z,93.64
2023-01-29T13:48:28.920Z,93.49
2023-01-29T13:58:33.393Z,93.59
2023-01-29T14:08:34.709Z,93.55
2023-01-29T14:18:44.634Z,93.09
2023-01-29T14:29:00.681Z,93.53
2023-01-29T14:39:02.144Z,93.12
2023-01-29T14:49:03.661Z,92.81
2023-01-29T14:59:20.851Z,93.56
2023-01-29T15:09:32.698Z,92.78
2023-01-29T15:19:44.803Z,93.22
2023-01-29T15:30:17.682Z,92.89
2023-01-29T15:40:19.669Z,92.38
2023-01-29T15:50:21.981Z,92.32
2023-01-29T16:00:29.669Z,91.99
2023-01-29T16:10:32.439Z,92.43
2023-01-29T16:20:39.102Z,92.27
2023-01-29T16:30:40.775Z,92.42
2023-01-29T16:41:15.931Z,92.18
2023-01-29T16:51:38.492Z,92.74
2023-01-29T17:01:39.870Z,92.90
2023-01-29T17:11:44.393Z,92.25
2023-01-29T17:21:46.731Z,92.55
2023-01-29T17:31:48.440Z,92.53
2023-01-29T17:41:52.463Z,92.41
2023-01-29T17:51:55.603Z,92.21
2023-01-29T18:01:57.221Z,92.48
2023-01-29T18:11:58.659Z,92.80
2023-01-29T18:22:00.154Z,92.01
2023-01-29T18:32:02.023Z,92.36
2023-01-29T18:42:03.629Z,92.51
2023-01-29T18:52:06.466Z,92.81
2023-01-29T19:02:07.949Z,92.33
2023-01-29T19:12:09.854Z,92.51
2023-01-29T19:22:11.434Z,92.49
2023-01-29T19:32:12.911Z,92.24
2023-01-29T19:42:14.594Z,91.97
2023-01-29T19:52:49.904Z,92.44
2023-01-29T20:02:52.453Z,92.00
2023-01-29T20:12:53.935Z,92.93
2023-01-29T20:22:55.539Z,92.94
2023-01-29T20:32:57.012Z,93.10
2023-01-29T20:42:58.476Z,93.82
2023-01-29T20:52:59.918Z,93.65
2023-01-29T21:03:01.618Z,94.19
2023-01-29T21:13:03.189Z,95.08
2023-01-29T21:23:07.036Z,94.84
2023-01-29T21:33:08.720Z,95.44
2023-01-29T21:43:13.072Z,95.12
2023-01-29T21:53:15.036Z,95.57
2023-01-29T22:03:16.639Z,95.74
2023-01-29T22:13:18.781Z,95.74
2023-01-29T22:23:20.232Z,95.67
2023-01-29T22:33:21.763Z,96.43
2023-01-29T22:43:25.818Z,96.03
2023-01-29T22:53:27.256Z,97.50
2023-01-29T23:03:28.830Z,96.77
2023-01-29T23:13:30.303Z,97.63
2023-01-29T23:23:33.507Z,98.33
2023-01-29T23:33:34.900Z,98.83
2023-01-29T23:43:37.517Z,98.32
2023-01-29T23:53:39.142Z,99.56
