createdAt,value
2022-11-22T00:01:29.292Z,5.66
2022-11-22T00:03:57.829Z,5.64
2022-11-22T00:06:27.540Z,5.66
2022-11-22T00:08:56.308Z,5.66
2022-11-22T00:11:25.013Z,5.72
2022-11-22T00:13:53.762Z,5.70
2022-11-22T00:16:22.828Z,5.69
2022-11-22T00:18:51.551Z,5.71
2022-11-22T00:21:19.642Z,5.70
2022-11-22T00:23:49.384Z,5.71
2022-11-22T00:26:22.343Z,5.73
2022-11-22T00:28:50.896Z,5.80
2022-11-22T00:31:19.951Z,5.78
2022-11-22T00:33:50.310Z,5.80
2022-11-22T00:36:20.036Z,5.85
2022-11-22T00:38:53.056Z,5.86
2022-11-22T00:41:24.065Z,5.96
2022-11-22T00:43:52.722Z,5.94
2022-11-22T00:46:23.050Z,6.05
2022-11-22T00:48:51.285Z,6.00
2022-11-22T00:51:19.630Z,6.01
2022-11-22T00:53:51.594Z,6.06
2022-11-22T00:56:19.723Z,6.07
2022-11-22T00:58:47.764Z,6.07
2022-11-22T01:01:16.331Z,6.13
2022-11-22T01:03:44.928Z,6.11
2022-11-22T01:06:13.765Z,6.24
2022-11-22T01:08:44.411Z,6.19
2022-11-22T01:11:18.005Z,6.20
2022-11-22T01:13:46.535Z,6.21
2022-11-22T01:16:16.790Z,6.25
2022-11-22T01:18:45.719Z,6.21
2022-11-22T01:21:14.112Z,6.27
2022-11-22T01:23:43.106Z,6.31
2022-11-22T01:26:14.792Z,6.30
2022-11-22T01:28:46.956Z,6.31
2022-11-22T01:31:15.029Z,6.34
2022-11-22T01:33:43.400Z,6.29
2022-11-22T01:36:14.494Z,6.36
2022-11-22T01:38:42.605Z,6.33
2022-11-22T01:41:11.778Z,6.37
2022-11-22T01:43:44.485Z,6.48
2022-11-22T01:46:21.156Z,6.34
2022-11-22T01:48:54.031Z,6.35
2022-11-22T01:51:26.817Z,6.33
2022-11-22T01:53:59.764Z,6.28
2022-11-22T01:56:32.348Z,6.32
2022-11-22T01:59:09.181Z,6.28
2022-11-22T02:01:40.893Z,6.31
2022-11-22T02:04:12.989Z,6.35
2022-11-22T02:06:51.848Z,6.35
2022-11-22T02:09:20.783Z,6.32
2022-11-22T02:11:54.915Z,6.30
2022-11-22T02:14:27.218Z,6.28
2022-11-22T02:16:56.017Z,6.29
2022-11-22T02:19:32.367Z,6.30
2022-11-22T02:22:09.412Z,6.35
2022-11-22T02:24:44.633Z,6.27
2022-11-22T02:27:14.417Z,6.25
2022-11-22T02:29:42.802Z,6.29
2022-11-22T02:32:11.044Z,6.24
2022-11-22T02:34:47.586Z,6.27
2022-11-22T02:37:22.691Z,6.27
2022-11-22T02:39:56.740Z,6.26
2022-11-22T02:42:29.928Z,6.24
2022-11-22T02:44:58.036Z,6.25
2022-11-22T02:47:26.157Z,6.27
2022-11-22T02:49:55.044Z,6.28
2022-11-22T02:52:24.694Z,6.30
2022-11-22T02:54:53.014Z,6.26
2022-11-22T02:57:23.550Z,6.24
2022-11-22T02:59:53.299Z,6.32
2022-11-22T03:02:22.235Z,6.24
2022-11-22T03:04:50.954Z,6.21
2022-11-22T03:07:19.607Z,6.15
2022-11-22T03:09:50.691Z,6.14
2022-11-22T03:12:21.480Z,6.09
2022-11-22T03:14:50.914Z,6.08
2022-11-22T03:17:20.461Z,6.02
2022-11-22T03:19:48.737Z,6.04
2022-11-22T03:22:18.394Z,5.99
2022-11-22T03:24:46.591Z,5.98
2022-11-22T03:27:14.982Z,5.98
2022-11-22T03:29:44.406Z,6.09
2022-11-22T03:32:15.476Z,6.08
2022-11-22T03:34:47.775Z,6.13
2022-11-22T03:37:16.194Z,6.23
2022-11-22T03:39:44.271Z,6.21
2022-11-22T03:42:16.817Z,6.25
2022-11-22T03:44:48.310Z,6.20
2022-11-22T03:47:16.426Z,6.19
2022-11-22T03:49:44.916Z,6.13
2022-11-22T03:52:14.998Z,6.13
2022-11-22T03:54:44.169Z,6.14
2022-11-22T03:57:12.296Z,6.18
2022-11-22T03:59:40.396Z,6.16
2022-11-22T04:02:09.465Z,6.15
2022-11-22T04:04:37.891Z,6.11
2022-11-22T04:07:08.561Z,6.12
2022-11-22T04:09:38.567Z,6.05
2022-11-22T04:12:07.715Z,6.05
2022-11-22T04:14:53.531Z,6.05
2022-11-22T04:17:38.641Z,5.99
2022-11-22T04:20:22.561Z,5.98
2022-11-22T04:22:58.718Z,5.96
2022-11-22T04:25:31.171Z,5.96
2022-11-22T04:28:03.746Z,5.96
2022-11-22T04:30:50.410Z,5.85
2022-11-22T04:33:19.669Z,5.73
2022-11-22T04:35:50.821Z,5.76
2022-11-22T04:38:19.765Z,5.76
2022-11-22T04:40:49.453Z,5.78
2022-11-22T04:43:37.441Z,5.73
2022-11-22T04:46:06.493Z,5.71
2022-11-22T04:48:38.811Z,5.67
2022-11-22T04:51:25.585Z,5.62
2022-11-22T04:53:55.938Z,5.57
2022-11-22T04:56:25.765Z,5.55
2022-11-22T04:58:53.762Z,5.51
2022-11-22T05:01:24.554Z,5.58
2022-11-22T05:03:55.539Z,5.61
2022-11-22T05:06:24.256Z,5.55
2022-11-22T05:08:52.715Z,5.52
2022-11-22T05:11:20.890Z,5.45
2022-11-22T05:13:50.661Z,5.36
2022-11-22T05:16:18.904Z,5.37
2022-11-22T05:19:00.586Z,5.30
2022-11-22T05:21:35.607Z,5.25
2022-11-22T05:24:03.964Z,5.17
2022-11-22T05:26:33.538Z,5.12
2022-11-22T05:29:07.124Z,5.02
2022-11-22T05:31:38.799Z,5.00
2022-11-22T05:34:07.678Z,4.96
2022-11-22T05:36:38.549Z,4.96
2022-11-22T05:39:07.504Z,4.87
2022-11-22T05:41:35.691Z,4.85
2022-11-22T05:44:06.025Z,4.83
2022-11-22T05:46:35.789Z,4.85
2022-11-22T05:49:04.288Z,4.87
2022-11-22T05:51:35.191Z,4.90
2022-11-22T05:54:05.804Z,4.91
2022-11-22T05:56:35.107Z,5.07
2022-11-22T05:59:03.493Z,5.20
2022-11-22T06:01:33.462Z,5.23
2022-11-22T06:04:03.114Z,5.27
2022-11-22T06:06:31.700Z,5.37
2022-11-22T06:09:01.014Z,5.43
2022-11-22T06:11:30.303Z,5.37
2022-11-22T06:14:04.280Z,5.41
2022-11-22T06:16:43.816Z,5.38
2022-11-22T06:19:12.774Z,5.38
2022-11-22T06:21:42.601Z,5.39
2022-11-22T06:24:13.116Z,5.38
2022-11-22T06:26:44.666Z,5.41
2022-11-22T06:29:13.200Z,5.43
2022-11-22T06:31:43.693Z,5.42
2022-11-22T06:34:22.842Z,5.43
2022-11-22T06:36:51.513Z,5.47
2022-11-22T06:39:19.722Z,5.50
2022-11-22T06:41:48.582Z,5.52
2022-11-22T06:44:17.154Z,5.50
2022-11-22T06:46:46.585Z,5.49
2022-11-22T06:49:15.154Z,5.43
2022-11-22T06:51:43.504Z,5.38
2022-11-22T06:54:12.605Z,5.34
2022-11-22T06:56:42.915Z,5.40
2022-11-22T06:59:12.783Z,5.45
2022-11-22T07:01:40.970Z,5.54
2022-11-22T07:04:11.654Z,5.55
2022-11-22T07:06:41.157Z,5.56
2022-11-22T07:09:14.562Z,5.68
2022-11-22T07:11:44.051Z,5.66
2022-11-22T07:14:12.523Z,5.72
2022-11-22T07:16:40.949Z,5.71
2022-11-22T07:19:09.509Z,5.74
2022-11-22T07:21:41.326Z,5.76
2022-11-22T07:24:10.081Z,5.79
2022-11-22T07:26:42.298Z,5.87
2022-11-22T07:29:10.676Z,5.88
2022-11-22T07:31:39.597Z,5.90
2022-11-22T07:34:09.130Z,5.89
2022-11-22T07:36:43.349Z,5.97
2022-11-22T07:39:13.129Z,6.02
2022-11-22T07:41:43.428Z,6.02
2022-11-22T07:44:12.195Z,5.98
2022-11-22T07:46:43.031Z,5.93
2022-11-22T07:49:11.583Z,5.96
2022-11-22T07:51:43.805Z,5.95
2022-11-22T07:54:13.266Z,5.96
2022-11-22T07:56:43.066Z,5.94
2022-11-22T07:59:13.234Z,5.95
2022-11-22T08:01:41.463Z,5.97
2022-11-22T08:04:11.582Z,6.02
2022-11-22T08:06:40.922Z,6.11
2022-11-22T08:09:09.079Z,6.18
2022-11-22T08:11:38.483Z,6.20
2022-11-22T08:14:07.837Z,6.19
2022-11-22T08:16:36.320Z,6.29
2022-11-22T08:19:08.606Z,6.22
2022-11-22T08:21:37.822Z,6.30
2022-11-22T08:24:10.848Z,6.33
2022-11-22T08:26:40.731Z,6.34
2022-11-22T08:29:14.268Z,6.37
2022-11-22T08:31:42.870Z,6.42
2022-11-22T08:34:13.239Z,6.50
2022-11-22T08:36:43.499Z,6.55
2022-11-22T08:39:16.634Z,6.53
2022-11-22T08:41:45.093Z,6.63
2022-11-22T08:44:13.908Z,6.65
2022-11-22T08:46:42.434Z,6.65
2022-11-22T08:49:12.658Z,6.75
2022-11-22T08:51:45.076Z,6.78
2022-11-22T08:54:16.512Z,6.77
2022-11-22T08:56:44.626Z,6.91
2022-11-22T08:59:14.352Z,7.01
2022-11-22T09:01:43.106Z,7.07
2022-11-22T09:04:11.788Z,7.29
2022-11-22T09:09:37.984Z,7.46
2022-11-22T09:12:09.729Z,7.47
2022-11-22T09:14:38.140Z,7.66
2022-11-22T09:17:08.685Z,7.66
2022-11-22T09:19:39.152Z,7.69
2022-11-22T09:22:07.574Z,7.76
2022-11-22T09:24:39.669Z,7.75
2022-11-22T09:27:14.109Z,7.78
2022-11-22T09:29:42.518Z,7.91
2022-11-22T09:32:11.988Z,7.85
2022-11-22T09:34:41.322Z,8.00
2022-11-22T09:37:09.921Z,7.93
2022-11-22T09:39:42.573Z,7.91
2022-11-22T09:42:42.801Z,7.90
2022-11-22T09:45:36.235Z,7.98
2022-11-22T09:48:20.795Z,7.76
2022-11-22T09:50:59.044Z,7.81
2022-11-22T09:53:36.424Z,7.82
2022-11-22T09:56:13.889Z,7.90
2022-11-22T09:58:47.977Z,7.91
2022-11-22T10:01:28.834Z,8.20
2022-11-22T10:04:04.421Z,8.15
2022-11-22T10:06:37.841Z,8.12
2022-11-22T10:09:26.353Z,8.03
2022-11-22T10:12:03.517Z,8.21
2022-11-22T10:14:46.997Z,8.15
2022-11-22T10:17:31.590Z,7.96
2022-11-22T10:20:06.417Z,8.15
2022-11-22T10:22:35.577Z,8.09
2022-11-22T10:25:13.984Z,7.96
2022-11-22T10:27:44.246Z,7.95
2022-11-22T10:30:16.445Z,7.94
2022-11-22T10:32:56.272Z,8.00
2022-11-22T10:35:47.155Z,7.99
2022-11-22T10:38:45.206Z,8.09
2022-11-22T10:41:27.010Z,8.01
2022-11-22T10:44:13.897Z,8.14
2022-11-22T10:46:57.440Z,8.14
2022-11-22T10:49:43.644Z,8.33
2022-11-22T10:52:23.294Z,8.36
2022-11-22T10:55:01.795Z,8.38
2022-11-22T10:57:39.780Z,8.56
2022-11-22T11:00:19.525Z,8.56
2022-11-22T11:03:04.794Z,8.52
2022-11-22T11:06:00.946Z,8.60
2022-11-22T11:09:02.860Z,8.53
2022-11-22T11:11:28.420Z,8.35
2022-11-22T11:14:05.007Z,8.39
2022-11-22T11:16:39.223Z,8.54
2022-11-22T11:19:17.911Z,8.53
2022-11-22T11:21:48.432Z,8.57
2022-11-22T11:24:19.903Z,8.50
2022-11-22T11:26:55.692Z,8.50
2022-11-22T11:29:50.566Z,8.58
2022-11-22T11:32:22.578Z,8.66
2022-11-22T11:34:56.449Z,8.40
2022-11-22T11:37:28.074Z,8.50
2022-11-22T11:39:57.870Z,8.54
2022-11-22T11:42:29.126Z,8.44
2022-11-22T11:45:28.086Z,8.49
2022-11-22T11:48:00.880Z,8.38
2022-11-22T11:50:31.276Z,8.47
2022-11-22T11:53:06.590Z,8.63
2022-11-22T11:55:37.690Z,8.49
2022-11-22T11:58:24.556Z,8.58
2022-11-22T12:00:54.052Z,8.63
2022-11-22T12:03:27.469Z,8.51
2022-11-22T12:06:13.715Z,8.61
2022-11-22T12:08:47.949Z,8.72
2022-11-22T12:11:24.498Z,8.79
2022-11-22T12:14:19.601Z,8.69
2022-11-22T12:16:50.747Z,8.83
2022-11-22T12:19:29.293Z,8.73
2022-11-22T12:22:04.949Z,8.78
2022-11-22T12:24:52.586Z,8.78
2022-11-22T12:27:26.037Z,8.57
2022-11-22T12:29:55.319Z,8.74
2022-11-22T12:32:28.951Z,8.79
2022-11-22T12:35:06.793Z,8.87
2022-11-22T12:37:42.038Z,8.80
2022-11-22T12:40:18.275Z,8.76
2022-11-22T12:42:50.709Z,8.85
2022-11-22T12:45:27.963Z,8.71
2022-11-22T12:47:59.040Z,8.81
2022-11-22T12:50:37.779Z,8.86
2022-11-22T12:53:11.473Z,8.91
2022-11-22T12:55:53.017Z,8.99
2022-11-22T12:58:29.858Z,8.91
2022-11-22T13:01:10.352Z,9.00
2022-11-22T13:03:52.129Z,8.74
2022-11-22T13:06:28.643Z,8.83
2022-11-22T13:09:04.712Z,8.77
2022-11-22T13:11:39.098Z,8.89
2022-11-22T13:14:20.788Z,9.07
2022-11-22T13:16:51.179Z,8.93
2022-11-22T13:19:26.836Z,8.75
2022-11-22T13:22:14.862Z,8.78
2022-11-22T13:24:59.790Z,8.85
2022-11-22T13:27:35.922Z,8.88
2022-11-22T13:30:07.035Z,8.85
2022-11-22T13:32:36.814Z,8.78
2022-11-22T13:35:32.869Z,8.76
2022-11-22T13:38:07.743Z,8.86
2022-11-22T13:40:41.581Z,8.65
2022-11-22T13:43:32.304Z,8.57
2022-11-22T13:46:07.841Z,8.57
2022-11-22T13:49:15.679Z,8.51
2022-11-22T13:51:57.332Z,8.47
2022-11-22T13:55:05.048Z,8.33
2022-11-22T13:57:35.917Z,8.33
2022-11-22T14:00:47.394Z,8.26
2022-11-22T14:03:32.892Z,8.27
2022-11-22T14:06:04.353Z,8.14
2022-11-22T14:08:40.934Z,8.32
2022-11-22T14:11:36.427Z,8.12
2022-11-22T14:14:19.467Z,8.14
2022-11-22T14:17:01.329Z,8.14
2022-11-22T14:19:41.459Z,8.13
2022-11-22T14:22:34.230Z,8.12
2022-11-22T14:25:32.163Z,8.09
2022-11-22T14:28:14.182Z,7.99
2022-11-22T14:30:49.960Z,8.04
2022-11-22T14:33:20.829Z,8.06
2022-11-22T14:36:16.930Z,8.09
2022-11-22T14:38:51.054Z,8.27
2022-11-22T14:41:47.547Z,7.98
2022-11-22T14:44:22.617Z,7.91
2022-11-22T14:46:56.691Z,7.88
2022-11-22T14:49:43.729Z,7.92
2022-11-22T14:52:22.121Z,7.96
2022-11-22T14:54:55.649Z,7.93
2022-11-22T14:57:27.628Z,8.00
2022-11-22T15:00:11.352Z,7.96
2022-11-22T15:03:22.730Z,7.92
2022-11-22T15:09:21.755Z,7.79
2022-11-22T15:09:46.823Z,7.81
2022-11-22T15:12:38.511Z,7.75
2022-11-22T15:57:33.073Z,7.39
2022-11-22T16:00:02.751Z,7.35
2022-11-22T16:02:48.017Z,7.32
2022-11-22T16:06:09.147Z,7.29
2022-11-22T16:08:06.610Z,7.32
2022-11-22T16:10:38.232Z,7.23
2022-11-22T16:13:15.509Z,7.23
2022-11-22T16:15:45.053Z,7.29
2022-11-22T16:18:28.193Z,7.24
2022-11-22T16:21:04.838Z,7.21
2022-11-22T16:23:37.415Z,7.06
2022-11-22T16:26:24.774Z,7.04
2022-11-22T16:28:54.579Z,7.01
2022-11-22T16:31:27.184Z,7.00
2022-11-22T16:33:58.265Z,7.03
2022-11-22T16:36:30.358Z,6.91
2022-11-22T16:39:02.941Z,6.99
2022-11-22T16:41:31.990Z,6.93
2022-11-22T16:44:07.509Z,6.83
2022-11-22T16:46:38.654Z,6.86
2022-11-22T16:49:18.808Z,6.86
2022-11-22T16:51:48.228Z,6.86
2022-11-22T16:54:19.657Z,6.80
2022-11-22T16:56:49.185Z,6.87
2022-11-22T16:59:20.353Z,6.80
2022-11-22T17:01:49.634Z,6.75
2022-11-22T17:04:23.682Z,6.85
2022-11-22T17:06:55.843Z,6.78
2022-11-22T17:09:26.382Z,6.72
2022-11-22T17:11:58.992Z,6.73
2022-11-22T17:14:27.574Z,6.69
2022-11-22T17:16:55.870Z,6.77
2022-11-22T17:22:20.110Z,6.79
2022-11-22T17:24:49.775Z,6.77
2022-11-22T17:27:18.958Z,6.70
2022-11-22T17:29:51.188Z,6.71
2022-11-22T17:32:22.678Z,6.60
2022-11-22T17:34:59.978Z,6.54
2022-11-22T17:37:29.677Z,6.50
2022-11-22T17:40:08.175Z,6.46
2022-11-22T17:42:41.147Z,6.45
2022-11-22T17:45:12.202Z,6.44
2022-11-22T17:47:40.299Z,6.40
2022-11-22T17:50:16.400Z,6.44
2022-11-22T17:52:45.792Z,6.42
2022-11-22T17:55:15.536Z,6.45
2022-11-22T17:57:43.938Z,6.45
2022-11-22T18:00:13.450Z,6.44
2022-11-22T18:02:42.046Z,6.45
2022-11-22T18:05:13.408Z,6.50
2022-11-22T18:07:44.865Z,6.49
2022-11-22T18:10:15.958Z,6.46
2022-11-22T18:13:13.464Z,6.45
2022-11-22T18:15:34.278Z,6.50
2022-11-22T18:18:02.351Z,6.49
2022-11-22T18:20:33.270Z,6.54
2022-11-22T18:23:04.474Z,6.51
2022-11-22T18:25:33.004Z,6.56
2022-11-22T18:28:02.258Z,6.45
2022-11-22T18:30:33.122Z,6.37
2022-11-22T18:33:01.885Z,6.35
2022-11-22T18:35:31.876Z,6.33
2022-11-22T18:38:02.554Z,6.31
2022-11-22T18:40:34.029Z,6.34
2022-11-22T18:43:03.092Z,6.31
2022-11-22T18:45:32.612Z,6.39
2022-11-22T18:48:02.883Z,6.38
2022-11-22T18:50:31.574Z,6.36
2022-11-22T18:53:02.438Z,6.32
2022-11-22T18:55:31.421Z,6.30
2022-11-22T18:57:59.622Z,6.30
2022-11-22T19:00:27.778Z,6.24
2022-11-22T19:02:56.736Z,6.22
2022-11-22T19:05:25.645Z,6.15
2022-11-22T19:07:54.128Z,6.13
2022-11-22T19:10:23.931Z,6.11
2022-11-22T19:12:53.286Z,6.09
2022-11-22T19:15:21.866Z,5.95
2022-11-22T19:17:57.446Z,5.87
2022-11-22T19:20:47.785Z,5.79
2022-11-22T19:23:17.019Z,5.69
2022-11-22T19:25:46.757Z,5.56
2022-11-22T19:28:17.752Z,5.55
2022-11-22T19:30:50.472Z,5.49
2022-11-22T19:33:19.310Z,5.51
2022-11-22T19:35:57.041Z,5.43
2022-11-22T19:38:27.253Z,5.33
2022-11-22T19:40:59.725Z,5.26
2022-11-22T19:43:29.193Z,5.35
2022-11-22T19:46:03.040Z,5.53
2022-11-22T19:48:36.556Z,5.49
2022-11-22T19:51:09.762Z,5.40
2022-11-22T19:53:39.326Z,5.32
2022-11-22T19:56:14.787Z,5.32
2022-11-22T19:58:44.385Z,5.35
2022-11-22T20:01:15.509Z,5.34
2022-11-22T20:03:45.035Z,5.27
2022-11-22T20:06:17.212Z,5.21
2022-11-22T20:08:48.671Z,5.20
2022-11-22T20:11:23.339Z,5.20
2022-11-22T20:13:53.638Z,5.28
2022-11-22T20:16:49.261Z,5.24
2022-11-22T20:19:19.124Z,5.20
2022-11-22T20:21:49.612Z,5.11
2022-11-22T20:24:21.218Z,5.26
2022-11-22T20:26:50.792Z,5.16
2022-11-22T20:29:24.655Z,5.21
2022-11-22T20:31:56.249Z,5.10
2022-11-22T20:34:29.568Z,5.08
2022-11-22T20:37:04.173Z,5.09
2022-11-22T20:39:35.340Z,5.20
2022-11-22T20:42:32.934Z,5.17
2022-11-22T20:44:58.824Z,5.10
2022-11-22T20:47:27.479Z,5.07
2022-11-22T20:49:55.610Z,5.03
2022-11-22T20:52:23.797Z,5.02
2022-11-22T20:54:52.673Z,5.06
2022-11-22T20:57:23.040Z,5.23
2022-11-22T20:59:57.390Z,5.23
2022-11-22T21:02:25.974Z,5.17
2022-11-22T21:04:54.874Z,5.13
2022-11-22T21:07:29.978Z,5.07
2022-11-22T21:09:58.739Z,5.03
2022-11-22T21:12:28.898Z,5.10
2022-11-22T21:14:57.149Z,5.17
2022-11-22T21:17:56.034Z,5.10
2022-11-22T21:20:17.798Z,5.04
2022-11-22T21:22:47.492Z,5.03
2022-11-22T21:25:17.523Z,5.05
2022-11-22T21:27:50.734Z,5.05
2022-11-22T21:30:22.257Z,5.05
2022-11-22T21:32:51.865Z,5.11
2022-11-22T21:35:20.146Z,5.21
2022-11-22T21:37:48.311Z,5.08
2022-11-22T21:40:17.511Z,5.13
2022-11-22T21:42:48.424Z,5.20
2022-11-22T21:45:18.493Z,5.07
2022-11-22T21:47:50.204Z,5.01
2022-11-22T21:50:19.324Z,5.02
2022-11-22T21:52:49.431Z,4.93
2022-11-22T21:55:19.452Z,4.90
2022-11-22T21:57:51.338Z,4.83
2022-11-22T22:00:20.639Z,4.86
2022-11-22T22:02:49.919Z,4.85
2022-11-22T22:05:20.613Z,4.91
2022-11-22T22:07:53.274Z,4.90
2022-11-22T22:10:21.797Z,4.83
2022-11-22T22:12:52.952Z,4.83
2022-11-22T22:15:21.206Z,4.86
2022-11-22T22:17:49.363Z,4.81
2022-11-22T22:20:17.911Z,4.81
2022-11-22T22:22:47.341Z,4.81
2022-11-22T22:25:16.486Z,4.80
2022-11-22T22:27:45.650Z,4.82
2022-11-22T22:30:17.448Z,4.95
2022-11-22T22:32:46.099Z,4.96
2022-11-22T22:35:15.597Z,4.98
2022-11-22T22:37:44.636Z,4.97
2022-11-22T22:40:13.304Z,5.00
2022-11-22T22:42:42.275Z,5.00
2022-11-22T22:45:12.507Z,5.00
2022-11-22T22:47:42.387Z,5.00
2022-11-22T22:50:10.800Z,5.00
2022-11-22T22:52:41.400Z,4.94
2022-11-22T22:55:11.612Z,4.88
2022-11-22T22:57:41.398Z,4.81
2022-11-22T23:00:10.417Z,4.80
2022-11-22T23:02:40.074Z,4.89
2022-11-22T23:05:10.313Z,5.07
2022-11-22T23:07:43.715Z,5.09
2022-11-22T23:10:12.212Z,5.07
2022-11-22T23:12:40.668Z,5.10
2022-11-22T23:15:15.551Z,5.38
2022-11-22T23:17:44.361Z,5.39
2022-11-22T23:20:16.620Z,5.49
2022-11-22T23:22:45.315Z,5.58
2022-11-22T23:25:13.780Z,5.62
2022-11-22T23:27:42.203Z,5.65
2022-11-22T23:30:12.086Z,5.68
2022-11-22T23:32:40.353Z,5.72
2022-11-22T23:35:10.048Z,5.86
2022-11-22T23:37:41.783Z,5.82
2022-11-22T23:40:14.246Z,5.81
2022-11-22T23:42:43.101Z,5.85
2022-11-22T23:45:12.289Z,5.87
2022-11-22T23:47:41.740Z,5.87
2022-11-22T23:50:11.413Z,5.89
2022-11-22T23:52:40.887Z,5.81
2022-11-22T23:55:11.371Z,5.79
2022-11-22T23:57:39.835Z,5.80
