createdAt,value
2023-04-13T00:00:56.895Z,0.30
2023-04-13T00:01:58.949Z,0.30
2023-04-13T00:03:02.308Z,0.20
2023-04-13T00:04:05.461Z,0.30
2023-04-13T00:05:12.221Z,0.40
2023-04-13T00:06:14.236Z,0.20
2023-04-13T00:07:17.172Z,0.20
2023-04-13T00:08:23.473Z,0.40
2023-04-13T00:09:26.102Z,0.20
2023-04-13T00:10:28.353Z,0.20
2023-04-13T00:11:32.310Z,0.20
2023-04-13T00:12:35.603Z,0.30
2023-04-13T00:13:41.413Z,0.30
2023-04-13T00:14:44.312Z,0.27
2023-04-13T00:15:46.300Z,0.30
2023-04-13T00:16:48.278Z,0.20
2023-04-13T00:17:51.819Z,0.30
2023-04-13T00:18:53.928Z,0.30
2023-04-13T00:19:59.204Z,0.20
2023-04-13T00:21:03.462Z,0.20
2023-04-13T00:22:05.637Z,0.13
2023-04-13T00:23:08.080Z,0.20
2023-04-13T00:24:10.179Z,0.20
2023-04-13T00:25:17.215Z,0.43
2023-04-13T00:26:22.036Z,0.20
2023-04-13T00:27:27.639Z,0.27
2023-04-13T00:28:30.934Z,0.30
2023-04-13T00:29:32.920Z,0.40
2023-04-13T00:30:34.943Z,0.30
2023-04-13T00:31:38.022Z,0.30
2023-04-13T00:32:44.521Z,0.27
2023-04-13T00:33:46.878Z,0.30
2023-04-13T00:34:49.196Z,0.40
2023-04-13T00:35:51.717Z,0.30
2023-04-13T00:36:54.108Z,0.30
2023-04-13T00:37:56.327Z,0.30
2023-04-13T00:38:59.499Z,0.30
2023-04-13T00:40:01.518Z,0.30
2023-04-13T00:41:03.962Z,0.30
2023-04-13T00:42:09.891Z,0.20
2023-04-13T00:43:12.032Z,0.20
2023-04-13T00:44:16.115Z,0.20
2023-04-13T00:45:20.464Z,0.20
2023-04-13T00:46:25.163Z,0.20
2023-04-13T00:47:32.549Z,0.10
2023-04-13T00:48:35.201Z,0.10
2023-04-13T00:49:37.699Z,0.10
2023-04-13T00:50:42.249Z,0.20
2023-04-13T00:51:45.739Z,0.40
2023-04-13T00:52:49.785Z,0.20
2023-04-13T00:53:51.742Z,0.20
2023-04-13T00:54:56.849Z,0.20
2023-04-13T00:55:58.789Z,0.10
2023-04-13T00:57:02.809Z,0.23
2023-04-13T00:58:04.713Z,0.23
2023-04-13T00:59:07.638Z,0.30
2023-04-13T01:00:10.642Z,0.20
2023-04-13T01:01:12.786Z,0.17
2023-04-13T01:02:16.269Z,0.20
2023-04-13T01:03:18.560Z,0.17
2023-04-13T01:04:21.155Z,0.50
2023-04-13T01:05:25.730Z,0.30
2023-04-13T01:06:41.997Z,0.10
2023-04-13T01:08:20.506Z,0.30
2023-04-13T01:10:01.994Z,0.20
2023-04-13T01:11:31.284Z,0.30
2023-04-13T01:13:16.911Z,0.27
2023-04-13T01:14:37.815Z,0.30
2023-04-13T01:16:01.414Z,0.17
2023-04-13T01:17:14.359Z,0.20
2023-04-13T01:18:18.661Z,0.20
2023-04-13T01:19:47.047Z,0.20
2023-04-13T01:20:53.485Z,0.23
2023-04-13T01:21:56.578Z,0.17
2023-04-13T01:23:02.036Z,0.10
2023-04-13T01:24:17.002Z,0.20
2023-04-13T01:25:50.214Z,0.30
2023-04-13T01:27:08.191Z,0.10
2023-04-13T01:28:16.815Z,0.20
2023-04-13T01:29:19.806Z,0.20
2023-04-13T01:30:29.032Z,0.20
2023-04-13T01:31:33.264Z,0.30
2023-04-13T01:32:35.469Z,0.37
2023-04-13T01:33:41.693Z,0.23
2023-04-13T01:34:45.440Z,0.20
2023-04-13T01:35:50.250Z,0.20
2023-04-13T01:36:53.430Z,0.20
2023-04-13T01:37:57.551Z,0.30
2023-04-13T01:38:59.932Z,0.20
2023-04-13T01:40:02.101Z,0.27
2023-04-13T01:41:04.633Z,0.17
2023-04-13T01:42:06.625Z,0.23
2023-04-13T01:43:08.951Z,0.10
2023-04-13T01:44:12.188Z,0.10
2023-04-13T01:45:26.772Z,0.10
2023-04-13T01:46:35.030Z,0.20
2023-04-13T01:47:44.933Z,0.20
2023-04-13T01:48:46.915Z,0.13
2023-04-13T01:50:25.877Z,0.20
2023-04-13T01:51:32.413Z,0.13
2023-04-13T01:52:37.821Z,0.10
2023-04-13T01:53:57.232Z,0.20
2023-04-13T01:55:01.784Z,0.27
2023-04-13T01:56:06.164Z,0.27
2023-04-13T01:57:08.776Z,0.20
2023-04-13T01:58:15.719Z,0.20
2023-04-13T01:59:18.092Z,0.20
2023-04-13T02:00:20.485Z,0.23
2023-04-13T02:01:22.567Z,0.10
2023-04-13T02:02:24.518Z,0.20
2023-04-13T02:03:26.912Z,0.20
2023-04-13T02:04:29.898Z,0.10
2023-04-13T02:05:33.682Z,0.20
2023-04-13T02:06:37.272Z,0.20
2023-04-13T02:07:41.861Z,0.10
2023-04-13T02:08:45.301Z,0.00
2023-04-13T02:09:47.313Z,0.10
2023-04-13T02:10:49.218Z,0.10
2023-04-13T02:11:51.200Z,0.20
2023-04-13T02:12:54.425Z,0.10
2023-04-13T02:13:58.371Z,0.23
2023-04-13T02:15:01.426Z,0.13
2023-04-13T02:16:04.709Z,0.23
2023-04-13T02:17:06.674Z,0.10
2023-04-13T02:18:08.834Z,0.30
2023-04-13T02:19:10.801Z,0.10
2023-04-13T02:20:13.213Z,0.10
2023-04-13T02:21:17.338Z,0.27
2023-04-13T02:22:20.435Z,0.20
2023-04-13T02:23:22.313Z,0.10
2023-04-13T02:24:25.219Z,0.10
2023-04-13T02:25:28.202Z,0.20
2023-04-13T02:26:31.345Z,0.20
2023-04-13T02:27:36.661Z,0.20
2023-04-13T02:28:40.255Z,0.20
2023-04-13T02:29:42.858Z,0.17
2023-04-13T02:30:45.092Z,0.30
2023-04-13T02:31:47.039Z,0.10
2023-04-13T02:32:49.761Z,0.10
2023-04-13T02:33:52.140Z,0.20
2023-04-13T02:34:54.443Z,0.10
2023-04-13T02:35:57.178Z,0.10
2023-04-13T02:37:00.233Z,0.23
2023-04-13T02:38:02.706Z,0.10
2023-04-13T02:39:04.606Z,0.10
2023-04-13T02:40:12.201Z,0.20
2023-04-13T02:41:14.120Z,0.10
2023-04-13T02:42:17.907Z,0.10
2023-04-13T02:43:21.093Z,0.20
2023-04-13T02:44:23.715Z,0.10
2023-04-13T02:45:29.177Z,0.10
2023-04-13T02:46:32.802Z,0.17
2023-04-13T02:47:35.519Z,0.17
2023-04-13T02:48:38.086Z,0.10
2023-04-13T02:49:41.509Z,0.20
2023-04-13T02:50:43.377Z,0.23
2023-04-13T02:51:45.402Z,0.20
2023-04-13T02:52:47.516Z,0.20
2023-04-13T02:53:49.344Z,0.10
2023-04-13T02:54:54.739Z,0.20
2023-04-13T02:55:57.116Z,0.20
2023-04-13T02:57:01.952Z,0.10
2023-04-13T02:58:04.828Z,0.10
2023-04-13T02:59:06.689Z,0.10
2023-04-13T03:00:10.497Z,0.10
2023-04-13T03:01:12.672Z,0.20
2023-04-13T03:02:15.642Z,0.20
2023-04-13T03:03:17.576Z,0.20
2023-04-13T03:04:20.025Z,0.20
2023-04-13T03:05:22.282Z,0.20
2023-04-13T03:06:24.274Z,0.20
2023-04-13T03:07:26.201Z,0.13
2023-04-13T03:08:28.202Z,0.20
2023-04-13T03:09:30.274Z,0.10
2023-04-13T03:10:32.135Z,0.10
2023-04-13T03:11:34.039Z,0.10
2023-04-13T03:12:36.901Z,0.20
2023-04-13T03:13:38.867Z,0.10
2023-04-13T03:14:40.973Z,0.10
2023-04-13T03:15:43.059Z,0.20
2023-04-13T03:16:44.984Z,0.10
2023-04-13T03:17:47.013Z,0.10
2023-04-13T03:18:49.158Z,0.10
2023-04-13T03:19:52.135Z,0.20
2023-04-13T03:20:54.047Z,0.10
2023-04-13T03:21:56.150Z,0.20
2023-04-13T03:22:58.842Z,0.20
2023-04-13T03:24:00.976Z,0.20
2023-04-13T03:25:03.350Z,0.10
2023-04-13T03:26:05.628Z,0.10
2023-04-13T03:27:07.970Z,0.20
2023-04-13T03:28:11.523Z,0.10
2023-04-13T03:29:13.583Z,0.10
2023-04-13T03:30:15.860Z,0.10
2023-04-13T03:31:17.902Z,0.10
2023-04-13T03:32:20.511Z,0.20
2023-04-13T03:33:22.775Z,0.10
2023-04-13T03:34:24.733Z,0.13
2023-04-13T03:35:27.438Z,0.10
2023-04-13T03:36:30.131Z,0.10
2023-04-13T03:37:40.319Z,0.10
2023-04-13T03:38:42.664Z,0.20
2023-04-13T03:39:44.993Z,0.20
2023-04-13T03:40:47.273Z,0.20
2023-04-13T03:41:49.276Z,0.20
2023-04-13T03:42:51.217Z,0.13
2023-04-13T03:43:54.044Z,0.20
2023-04-13T03:44:55.928Z,0.20
2023-04-13T03:45:57.997Z,0.13
2023-04-13T03:47:01.553Z,0.07
2023-04-13T03:48:03.818Z,0.20
2023-04-13T03:49:09.710Z,0.20
2023-04-13T03:50:11.693Z,0.00
2023-04-13T03:51:13.660Z,0.20
2023-04-13T03:52:16.170Z,0.20
2023-04-13T03:53:18.101Z,0.10
2023-04-13T03:54:19.955Z,0.07
2023-04-13T03:55:22.089Z,0.10
2023-04-13T03:56:24.742Z,0.20
2023-04-13T03:57:28.473Z,0.17
2023-04-13T03:58:30.743Z,0.20
2023-04-13T03:59:33.020Z,0.30
2023-04-13T04:00:35.000Z,0.20
2023-04-13T04:01:37.865Z,0.13
2023-04-13T04:02:41.705Z,0.10
2023-04-13T04:03:44.234Z,0.10
2023-04-13T04:04:46.588Z,0.10
2023-04-13T04:05:48.912Z,0.10
2023-04-13T04:06:51.439Z,0.17
2023-04-13T04:07:53.741Z,0.10
2023-04-13T04:08:55.776Z,0.10
2023-04-13T04:09:57.648Z,0.10
2023-04-13T04:11:01.218Z,0.10
2023-04-13T04:12:05.299Z,0.20
2023-04-13T04:13:07.231Z,0.10
2023-04-13T04:14:09.449Z,0.13
2023-04-13T04:15:11.875Z,0.20
2023-04-13T04:16:14.201Z,0.10
2023-04-13T04:17:16.533Z,0.10
2023-04-13T04:18:18.723Z,0.20
2023-04-13T04:19:20.727Z,0.10
2023-04-13T04:20:22.779Z,0.10
2023-04-13T04:21:34.680Z,0.00
2023-04-13T04:22:37.152Z,0.10
2023-04-13T04:23:40.243Z,0.10
2023-04-13T04:24:45.321Z,0.10
2023-04-13T04:25:47.184Z,0.20
2023-04-13T04:26:50.305Z,0.10
2023-04-13T04:27:53.038Z,0.20
2023-04-13T04:29:02.584Z,0.10
2023-04-13T04:30:06.709Z,0.10
2023-04-13T04:31:10.818Z,0.10
2023-04-13T04:32:13.170Z,0.10
2023-04-13T04:33:16.687Z,0.10
2023-04-13T04:34:21.621Z,0.10
2023-04-13T04:35:33.046Z,0.20
2023-04-13T04:36:36.500Z,0.20
2023-04-13T04:37:39.039Z,0.10
2023-04-13T04:38:41.596Z,0.10
2023-04-13T04:39:44.863Z,0.20
2023-04-13T04:40:47.044Z,0.10
2023-04-13T04:41:55.189Z,0.10
2023-04-13T04:42:58.874Z,0.10
2023-04-13T04:44:02.896Z,0.03
2023-04-13T04:45:07.130Z,0.00
2023-04-13T04:46:10.092Z,1.00
2023-04-13T04:47:13.528Z,0.10
2023-04-13T04:48:15.555Z,0.10
2023-04-13T04:49:18.944Z,0.30
2023-04-13T04:50:20.904Z,0.30
2023-04-13T04:51:25.006Z,0.10
2023-04-13T04:52:27.196Z,0.10
2023-04-13T04:53:29.225Z,0.20
2023-04-13T04:54:31.233Z,0.20
2023-04-13T04:55:34.608Z,0.20
2023-04-13T04:56:37.252Z,0.10
2023-04-13T04:57:39.286Z,0.10
2023-04-13T04:58:41.286Z,0.10
2023-04-13T04:59:43.120Z,0.10
2023-04-13T05:00:45.468Z,0.10
2023-04-13T05:01:50.013Z,0.10
2023-04-13T05:02:52.705Z,0.10
2023-04-13T05:03:55.102Z,0.03
2023-04-13T05:04:57.430Z,0.10
2023-04-13T05:06:00.409Z,0.10
2023-04-13T05:07:02.795Z,0.20
2023-04-13T05:08:05.710Z,0.23
2023-04-13T05:09:09.746Z,0.10
2023-04-13T05:10:11.954Z,0.10
2023-04-13T05:11:13.985Z,0.20
2023-04-13T05:12:17.618Z,0.30
2023-04-13T05:13:19.560Z,0.30
2023-04-13T05:14:21.537Z,0.20
2023-04-13T05:15:23.760Z,0.10
2023-04-13T05:16:26.257Z,0.10
2023-04-13T05:17:28.865Z,0.10
2023-04-13T05:18:35.516Z,0.10
2023-04-13T05:19:39.163Z,0.10
2023-04-13T05:20:41.646Z,0.10
2023-04-13T05:21:43.579Z,0.10
2023-04-13T05:22:45.924Z,0.10
2023-04-13T05:23:49.428Z,0.17
2023-04-13T05:24:53.444Z,0.10
2023-04-13T05:25:56.981Z,0.10
2023-04-13T05:26:59.172Z,0.10
2023-04-13T05:28:01.396Z,0.10
2023-04-13T05:29:05.666Z,0.10
2023-04-13T05:30:12.224Z,0.20
2023-04-13T05:31:14.387Z,0.17
2023-04-13T05:32:16.500Z,0.10
2023-04-13T05:33:18.468Z,0.10
2023-04-13T05:34:23.021Z,0.50
2023-04-13T05:35:28.252Z,0.10
2023-04-13T05:36:32.036Z,0.27
2023-04-13T05:37:34.080Z,0.20
2023-04-13T05:38:36.007Z,0.10
2023-04-13T05:39:39.187Z,0.10
2023-04-13T05:40:41.369Z,0.10
2023-04-13T05:41:43.610Z,0.10
2023-04-13T05:42:45.886Z,0.13
2023-04-13T05:43:49.404Z,0.20
2023-04-13T05:44:51.400Z,0.13
2023-04-13T05:45:54.815Z,0.10
2023-04-13T05:46:57.009Z,0.13
2023-04-13T05:47:59.020Z,0.10
2023-04-13T05:49:01.989Z,0.10
2023-04-13T05:50:04.141Z,0.30
2023-04-13T05:51:06.724Z,0.10
2023-04-13T05:52:10.856Z,0.10
2023-04-13T05:53:13.128Z,0.20
2023-04-13T05:54:15.034Z,0.20
2023-04-13T05:55:20.431Z,0.20
2023-04-13T05:56:22.748Z,0.10
2023-04-13T05:57:25.125Z,0.10
2023-04-13T05:58:29.610Z,0.23
2023-04-13T05:59:31.492Z,0.10
2023-04-13T06:00:34.552Z,0.10
2023-04-13T06:01:37.994Z,0.10
2023-04-13T06:02:41.855Z,0.10
2023-04-13T06:03:44.808Z,0.10
2023-04-13T06:04:47.326Z,0.10
2023-04-13T06:05:49.678Z,0.20
2023-04-13T06:06:51.583Z,0.10
2023-04-13T06:07:54.476Z,0.10
2023-04-13T06:08:58.452Z,0.10
2023-04-13T06:10:00.858Z,0.00
2023-04-13T06:11:03.089Z,0.10
2023-04-13T06:12:05.781Z,0.13
2023-04-13T06:13:08.313Z,0.13
2023-04-13T06:14:10.549Z,0.20
2023-04-13T06:15:12.858Z,0.30
2023-04-13T06:16:15.524Z,0.10
2023-04-13T06:17:17.814Z,0.10
2023-04-13T06:18:19.801Z,0.10
2023-04-13T06:19:21.911Z,0.03
2023-04-13T06:20:24.736Z,0.17
2023-04-13T06:21:28.669Z,0.20
2023-04-13T06:22:31.321Z,0.10
2023-04-13T06:23:33.233Z,0.10
2023-04-13T06:24:35.086Z,0.37
2023-04-13T06:25:37.491Z,0.10
2023-04-13T06:26:39.484Z,0.20
2023-04-13T06:27:43.410Z,0.20
2023-04-13T06:28:45.538Z,0.20
2023-04-13T06:29:47.982Z,0.20
2023-04-13T06:30:50.869Z,0.10
2023-04-13T06:31:53.094Z,0.20
2023-04-13T06:32:55.394Z,0.20
2023-04-13T06:33:57.543Z,0.20
2023-04-13T06:34:59.439Z,0.20
2023-04-13T06:36:01.339Z,0.23
2023-04-13T06:37:04.281Z,0.10
2023-04-13T06:38:06.178Z,0.30
2023-04-13T06:39:08.960Z,0.10
2023-04-13T06:40:15.527Z,0.17
2023-04-13T06:41:17.675Z,0.10
2023-04-13T06:42:19.698Z,0.00
2023-04-13T06:43:29.118Z,0.20
2023-04-13T06:44:31.872Z,0.10
2023-04-13T06:45:33.892Z,0.30
2023-04-13T06:46:35.910Z,0.10
2023-04-13T06:47:43.216Z,0.10
2023-04-13T06:48:45.596Z,0.20
2023-04-13T06:49:47.416Z,0.20
2023-04-13T06:50:49.509Z,0.20
2023-04-13T06:51:51.644Z,0.20
2023-04-13T06:52:53.556Z,0.20
2023-04-13T06:53:55.746Z,0.30
2023-04-13T06:54:57.690Z,0.10
2023-04-13T06:55:59.746Z,0.13
2023-04-13T06:57:02.184Z,0.30
2023-04-13T06:58:06.802Z,0.13
2023-04-13T06:59:09.352Z,0.20
2023-04-13T07:00:28.177Z,0.20
2023-04-13T07:01:32.213Z,0.13
2023-04-13T07:02:34.375Z,0.10
2023-04-13T07:03:36.564Z,0.20
2023-04-13T07:04:39.012Z,0.30
2023-04-13T07:05:41.168Z,0.30
2023-04-13T07:06:44.000Z,0.20
2023-04-13T07:07:46.542Z,0.30
2023-04-13T07:08:49.421Z,0.17
2023-04-13T07:09:52.950Z,0.20
2023-04-13T07:10:55.743Z,0.20
2023-04-13T07:11:58.141Z,0.40
2023-04-13T07:13:00.130Z,0.37
2023-04-13T07:14:02.321Z,0.33
2023-04-13T07:15:04.817Z,0.20
2023-04-13T07:16:11.909Z,0.30
2023-04-13T07:17:14.383Z,0.20
2023-04-13T07:18:16.340Z,0.33
2023-04-13T07:19:20.573Z,0.30
2023-04-13T07:20:22.576Z,0.37
2023-04-13T07:21:24.653Z,0.60
2023-04-13T07:22:35.406Z,0.20
2023-04-13T07:23:38.030Z,0.30
2023-04-13T07:24:40.374Z,0.27
2023-04-13T07:25:42.303Z,0.40
2023-04-13T07:26:47.161Z,0.30
2023-04-13T07:27:49.567Z,0.37
2023-04-13T07:28:51.722Z,0.37
2023-04-13T07:29:56.144Z,0.30
2023-04-13T07:30:58.501Z,0.40
2023-04-13T07:32:06.117Z,0.40
2023-04-13T07:33:08.551Z,0.33
2023-04-13T07:34:10.828Z,0.30
2023-04-13T07:35:13.108Z,0.20
2023-04-13T07:36:15.095Z,0.10
2023-04-13T07:37:17.319Z,0.30
2023-04-13T07:38:19.300Z,0.50
2023-04-13T07:39:21.712Z,0.47
2023-04-13T07:40:23.788Z,0.30
2023-04-13T07:41:25.679Z,0.33
2023-04-13T07:42:27.580Z,0.30
2023-04-13T07:43:30.809Z,0.30
2023-04-13T07:44:33.521Z,0.27
2023-04-13T07:45:35.628Z,0.30
2023-04-13T07:46:38.706Z,0.40
2023-04-13T07:47:41.397Z,0.40
2023-04-13T07:48:44.572Z,0.40
2023-04-13T07:49:46.785Z,0.40
2023-04-13T07:50:49.066Z,0.33
2023-04-13T07:51:54.511Z,0.37
2023-04-13T07:52:56.449Z,0.30
2023-04-13T07:53:58.417Z,0.33
2023-04-13T07:55:03.116Z,0.47
2023-04-13T07:56:05.633Z,0.40
2023-04-13T07:57:07.460Z,0.60
2023-04-13T07:58:09.618Z,0.57
2023-04-13T07:59:12.070Z,0.90
2023-04-13T08:00:15.306Z,1.00
2023-04-13T08:01:17.469Z,0.50
2023-04-13T08:02:24.233Z,0.43
2023-04-13T08:03:26.498Z,0.40
2023-04-13T08:04:28.908Z,0.40
2023-04-13T08:05:31.015Z,0.40
2023-04-13T08:06:34.976Z,0.60
2023-04-13T08:07:36.835Z,0.50
2023-04-13T08:08:39.129Z,0.30
2023-04-13T08:09:49.782Z,0.77
2023-04-13T08:10:52.189Z,0.40
2023-04-13T08:11:54.447Z,0.50
2023-04-13T08:12:56.533Z,0.63
2023-04-13T08:13:58.479Z,0.40
2023-04-13T08:15:00.447Z,0.40
2023-04-13T08:16:04.470Z,0.40
2023-04-13T08:17:07.119Z,0.50
2023-04-13T08:18:09.577Z,0.50
2023-04-13T08:19:12.137Z,0.27
2023-04-13T08:20:15.091Z,0.40
2023-04-13T08:21:17.932Z,0.40
2023-04-13T08:22:20.243Z,0.60
2023-04-13T08:23:25.076Z,0.63
2023-04-13T08:24:27.455Z,0.30
2023-04-13T08:25:29.853Z,0.60
2023-04-13T08:26:32.053Z,0.40
2023-04-13T08:27:34.023Z,0.70
2023-04-13T08:28:37.360Z,0.50
2023-04-13T08:29:39.303Z,0.50
2023-04-13T08:30:42.587Z,0.43
2023-04-13T08:31:44.556Z,0.73
2023-04-13T08:32:47.001Z,0.63
2023-04-13T08:33:49.178Z,0.50
2023-04-13T08:34:51.434Z,0.57
2023-04-13T08:35:53.356Z,0.77
2023-04-13T08:36:57.410Z,0.70
2023-04-13T08:37:59.623Z,0.37
2023-04-13T08:39:01.765Z,0.60
2023-04-13T08:40:07.803Z,0.53
2023-04-13T08:41:10.948Z,0.50
2023-04-13T08:42:13.309Z,0.43
2023-04-13T08:43:15.918Z,0.50
2023-04-13T08:44:18.257Z,0.50
2023-04-13T08:45:21.161Z,0.40
2023-04-13T08:46:24.736Z,0.40
2023-04-13T08:47:28.432Z,0.50
2023-04-13T08:48:46.182Z,0.40
2023-04-13T08:49:56.906Z,0.60
2023-04-13T08:51:01.610Z,0.30
2023-04-13T08:52:09.073Z,0.40
2023-04-13T08:53:11.647Z,0.30
2023-04-13T08:54:16.430Z,0.40
2023-04-13T08:55:18.425Z,0.40
2023-04-13T08:56:26.202Z,0.30
2023-04-13T08:57:38.924Z,0.37
2023-04-13T08:58:45.479Z,0.57
2023-04-13T08:59:53.114Z,0.60
2023-04-13T09:00:57.560Z,0.40
2023-04-13T09:02:05.072Z,0.60
2023-04-13T09:03:13.512Z,0.30
2023-04-13T09:04:20.960Z,0.40
2023-04-13T09:05:25.393Z,0.50
2023-04-13T09:06:35.772Z,0.30
2023-04-13T09:07:38.752Z,0.33
2023-04-13T09:08:45.086Z,0.40
2023-04-13T09:09:48.885Z,0.50
2023-04-13T09:10:51.559Z,0.40
2023-04-13T09:11:53.765Z,0.40
2023-04-13T09:12:56.131Z,0.63
2023-04-13T09:13:58.796Z,0.60
2023-04-13T09:15:03.553Z,0.33
2023-04-13T09:16:06.458Z,0.57
2023-04-13T09:17:08.414Z,0.47
2023-04-13T09:18:12.529Z,0.37
2023-04-13T09:19:14.657Z,0.53
2023-04-13T09:20:25.622Z,0.43
2023-04-13T09:21:43.520Z,0.50
2023-04-13T09:22:45.727Z,0.47
2023-04-13T09:24:00.201Z,0.70
2023-04-13T09:25:03.409Z,0.60
2023-04-13T09:26:07.255Z,0.30
2023-04-13T09:27:29.675Z,0.47
2023-04-13T09:28:31.603Z,0.27
2023-04-13T09:29:33.789Z,0.50
2023-04-13T09:30:35.806Z,0.30
2023-04-13T09:31:40.665Z,0.47
2023-04-13T09:32:43.395Z,0.50
2023-04-13T09:33:47.273Z,0.60
2023-04-13T09:35:08.483Z,0.20
2023-04-13T09:36:17.120Z,0.33
2023-04-13T09:37:19.948Z,0.30
2023-04-13T09:38:31.821Z,0.47
2023-04-13T09:39:33.737Z,0.60
2023-04-13T09:40:38.916Z,0.43
2023-04-13T09:41:46.610Z,0.50
2023-04-13T09:42:59.873Z,0.57
2023-04-13T09:44:28.748Z,0.70
2023-04-13T09:45:57.098Z,0.50
2023-04-13T09:47:04.496Z,0.37
2023-04-13T09:48:21.317Z,0.53
2023-04-13T09:49:24.188Z,0.70
2023-04-13T09:50:32.278Z,0.53
2023-04-13T09:51:41.715Z,0.20
2023-04-13T09:52:45.248Z,0.43
2023-04-13T09:53:47.607Z,0.40
2023-04-13T09:54:55.387Z,0.60
2023-04-13T09:55:59.409Z,0.90
2023-04-13T09:57:01.496Z,0.63
2023-04-13T09:58:14.735Z,0.40
2023-04-13T09:59:18.614Z,0.40
2023-04-13T10:00:21.643Z,0.40
2023-04-13T10:01:24.723Z,0.50
2023-04-13T10:02:27.974Z,0.50
2023-04-13T10:03:34.547Z,0.60
2023-04-13T10:04:36.840Z,0.43
2023-04-13T10:05:55.206Z,0.50
2023-04-13T10:07:00.265Z,0.57
2023-04-13T10:08:02.154Z,0.60
2023-04-13T10:09:04.476Z,0.60
2023-04-13T10:10:08.112Z,0.50
2023-04-13T10:11:15.360Z,0.50
2023-04-13T10:12:18.452Z,0.50
2023-04-13T10:13:28.609Z,0.60
2023-04-13T10:14:40.399Z,0.77
2023-04-13T10:16:10.282Z,0.63
2023-04-13T10:17:39.653Z,0.30
2023-04-13T10:18:47.849Z,0.53
2023-04-13T10:19:54.023Z,0.50
2023-04-13T10:21:02.093Z,0.40
2023-04-13T10:22:09.039Z,0.60
2023-04-13T10:23:12.118Z,0.40
2023-04-13T10:24:14.666Z,0.43
2023-04-13T10:25:32.098Z,0.40
2023-04-13T10:26:37.333Z,0.50
2023-04-13T10:27:39.860Z,0.47
2023-04-13T10:28:50.638Z,0.33
2023-04-13T10:29:54.698Z,0.50
2023-04-13T10:30:58.086Z,0.57
2023-04-13T10:32:03.801Z,0.67
2023-04-13T10:33:10.586Z,0.60
2023-04-13T10:34:34.510Z,0.37
2023-04-13T10:35:43.409Z,0.40
2023-04-13T10:36:47.004Z,0.63
2023-04-13T10:37:57.923Z,0.60
2023-04-13T10:39:00.644Z,0.70
2023-04-13T10:40:10.532Z,0.60
2023-04-13T10:41:27.232Z,0.57
2023-04-13T10:44:04.781Z,0.60
2023-04-13T10:45:26.349Z,0.50
2023-04-13T10:46:29.790Z,0.70
2023-04-13T10:47:39.590Z,0.50
2023-04-13T10:48:42.581Z,0.33
2023-04-13T10:49:48.046Z,0.50
2023-04-13T10:50:59.513Z,0.40
2023-04-13T10:52:01.702Z,0.50
2023-04-13T10:53:07.065Z,0.33
2023-04-13T10:54:10.576Z,0.50
2023-04-13T10:55:15.971Z,0.40
2023-04-13T10:56:19.354Z,0.67
2023-04-13T10:57:21.740Z,0.60
2023-04-13T10:58:24.208Z,0.47
2023-04-13T10:59:58.853Z,0.47
2023-04-13T11:01:03.272Z,0.47
2023-04-13T11:02:11.245Z,0.30
2023-04-13T11:03:19.573Z,0.40
2023-04-13T11:04:22.553Z,0.60
2023-04-13T11:05:27.313Z,0.40
2023-04-13T11:06:35.939Z,0.40
2023-04-13T11:07:39.260Z,0.50
2023-04-13T11:09:53.442Z,0.40
2023-04-13T11:10:57.357Z,0.50
2023-04-13T11:11:59.409Z,0.40
2023-04-13T11:13:02.081Z,0.33
2023-04-13T11:14:04.574Z,0.60
2023-04-13T11:15:08.658Z,0.33
2023-04-13T11:16:10.992Z,0.60
2023-04-13T11:17:20.875Z,0.40
2023-04-13T11:18:27.339Z,0.30
2023-04-13T11:19:29.284Z,0.60
2023-04-13T11:20:41.944Z,0.43
2023-04-13T11:21:45.084Z,0.50
2023-04-13T11:22:47.693Z,0.40
2023-04-13T11:23:56.151Z,0.50
2023-04-13T11:25:10.767Z,0.43
2023-04-13T11:26:14.746Z,0.40
2023-04-13T11:27:24.044Z,0.47
2023-04-13T11:28:44.088Z,0.60
2023-04-13T11:29:46.670Z,0.40
2023-04-13T11:30:58.245Z,0.30
2023-04-13T11:32:00.272Z,0.50
2023-04-13T11:33:02.681Z,0.17
2023-04-13T11:34:06.987Z,0.37
2023-04-13T11:35:18.450Z,0.50
2023-04-13T11:36:23.689Z,0.60
2023-04-13T11:37:25.945Z,0.57
2023-04-13T11:38:29.375Z,0.40
2023-04-13T11:39:32.286Z,0.30
2023-04-13T11:40:35.017Z,0.50
2023-04-13T11:41:41.666Z,0.40
2023-04-13T11:42:49.697Z,0.70
2023-04-13T11:43:52.413Z,0.40
2023-04-13T11:44:55.735Z,0.37
2023-04-13T11:45:57.764Z,0.50
2023-04-13T11:47:00.153Z,0.40
2023-04-13T11:48:06.244Z,0.50
2023-04-13T11:49:08.952Z,0.30
2023-04-13T11:50:13.002Z,0.30
2023-04-13T11:51:16.518Z,0.60
2023-04-13T11:52:18.887Z,0.30
2023-04-13T11:53:21.697Z,0.40
2023-04-13T11:54:24.324Z,0.23
2023-04-13T11:55:26.941Z,0.40
2023-04-13T11:56:32.061Z,0.70
2023-04-13T11:57:34.997Z,0.40
2023-04-13T11:58:40.062Z,0.37
2023-04-13T11:59:42.818Z,0.40
2023-04-13T12:00:45.607Z,0.30
2023-04-13T12:01:58.076Z,0.20
2023-04-13T12:03:12.040Z,0.40
2023-04-13T12:04:25.263Z,0.43
2023-04-13T12:05:31.489Z,0.30
2023-04-13T12:06:35.433Z,0.20
2023-04-13T12:07:41.016Z,0.37
2023-04-13T12:08:44.012Z,0.33
2023-04-13T12:11:15.709Z,0.57
2023-04-13T12:13:47.144Z,0.60
2023-04-13T12:15:14.007Z,0.43
2023-04-13T12:17:43.764Z,0.50
2023-04-13T12:18:52.209Z,0.50
2023-04-13T12:19:57.498Z,0.33
2023-04-13T12:21:02.050Z,0.30
2023-04-13T12:22:04.311Z,0.33
2023-04-13T12:23:25.026Z,0.30
2023-04-13T12:24:38.113Z,0.27
2023-04-13T12:25:42.036Z,0.20
2023-04-13T12:27:54.434Z,0.30
2023-04-13T12:28:57.826Z,0.20
2023-04-13T12:30:04.381Z,0.20
2023-04-13T12:31:09.970Z,0.30
2023-04-13T12:32:17.050Z,0.50
2023-04-13T12:33:20.226Z,0.40
2023-04-13T12:34:23.203Z,0.30
2023-04-13T12:35:25.448Z,0.50
2023-04-13T12:36:31.547Z,0.50
2023-04-13T12:37:36.976Z,0.60
2023-04-13T12:38:39.245Z,0.40
2023-04-13T12:39:42.411Z,0.60
2023-04-13T12:40:44.649Z,0.40
2023-04-13T12:41:47.399Z,0.57
2023-04-13T12:42:49.838Z,0.50
2023-04-13T12:43:52.208Z,0.60
2023-04-13T12:44:56.284Z,0.40
2023-04-13T12:45:58.288Z,0.80
2023-04-13T12:47:00.826Z,0.40
2023-04-13T12:48:02.981Z,0.43
2023-04-13T12:49:04.937Z,0.30
2023-04-13T12:50:10.946Z,0.93
2023-04-13T12:51:12.922Z,0.63
2023-04-13T12:52:15.039Z,0.73
2023-04-13T12:53:17.528Z,0.60
2023-04-13T12:54:19.613Z,0.40
2023-04-13T12:55:21.554Z,0.70
2023-04-13T12:56:24.919Z,0.50
2023-04-13T12:57:30.225Z,0.60
2023-04-13T12:58:32.085Z,0.50
2023-04-13T12:59:34.469Z,0.50
2023-04-13T13:00:36.478Z,0.80
2023-04-13T13:01:38.987Z,0.87
2023-04-13T13:02:41.144Z,0.73
2023-04-13T13:03:45.379Z,0.70
2023-04-13T13:04:47.451Z,0.97
2023-04-13T13:05:50.493Z,0.63
2023-04-13T13:06:52.856Z,0.70
2023-04-13T13:07:55.106Z,0.90
2023-04-13T13:08:57.460Z,0.80
2023-04-13T13:10:01.111Z,1.00
2023-04-13T13:11:03.256Z,0.77
2023-04-13T13:12:05.472Z,0.73
2023-04-13T13:13:07.587Z,0.67
2023-04-13T13:14:11.248Z,0.50
2023-04-13T13:15:17.263Z,0.47
2023-04-13T13:16:19.902Z,0.43
2023-04-13T13:17:22.505Z,0.60
2023-04-13T13:18:30.079Z,0.47
2023-04-13T13:19:37.383Z,0.50
2023-04-13T13:20:41.706Z,0.70
2023-04-13T13:21:43.672Z,0.50
2023-04-13T13:22:46.775Z,0.53
2023-04-13T13:23:48.937Z,0.60
2023-04-13T13:24:51.482Z,0.73
2023-04-13T13:26:13.786Z,0.80
2023-04-13T13:28:20.800Z,0.57
2023-04-13T13:29:24.339Z,0.60
2023-04-13T13:30:26.905Z,0.50
2023-04-13T13:31:28.900Z,0.80
2023-04-13T13:32:31.578Z,0.40
2023-04-13T13:33:34.021Z,0.30
2023-04-13T13:34:36.299Z,0.40
2023-04-13T13:35:38.250Z,0.57
2023-04-13T13:36:40.604Z,0.47
2023-04-13T13:37:42.597Z,0.73
2023-04-13T13:38:44.550Z,0.73
2023-04-13T13:39:47.533Z,0.33
2023-04-13T13:40:49.754Z,0.60
2023-04-13T13:41:51.818Z,0.40
2023-04-13T13:42:54.503Z,0.77
2023-04-13T13:43:56.911Z,0.60
2023-04-13T13:44:59.236Z,0.60
2023-04-13T13:46:01.171Z,0.50
2023-04-13T13:47:03.422Z,0.70
2023-04-13T13:48:05.522Z,0.50
2023-04-13T13:49:07.427Z,0.60
2023-04-13T13:50:10.061Z,0.60
2023-04-13T13:51:12.286Z,0.40
2023-04-13T13:52:14.470Z,0.50
2023-04-13T13:53:16.657Z,0.33
2023-04-13T13:54:20.201Z,0.37
2023-04-13T13:55:23.011Z,0.30
2023-04-13T13:56:25.827Z,0.30
2023-04-13T13:57:28.144Z,0.60
2023-04-13T13:58:30.404Z,0.40
2023-04-13T13:59:32.605Z,0.40
2023-04-13T14:00:34.753Z,0.33
2023-04-13T14:01:37.828Z,0.53
2023-04-13T14:02:40.483Z,0.67
2023-04-13T14:03:43.272Z,0.50
2023-04-13T14:04:45.484Z,0.50
2023-04-13T14:05:48.092Z,0.50
2023-04-13T14:06:51.452Z,0.50
2023-04-13T14:07:53.293Z,0.40
2023-04-13T14:08:56.321Z,0.30
2023-04-13T14:09:58.240Z,0.60
2023-04-13T14:11:00.986Z,0.57
2023-04-13T14:12:03.446Z,0.60
2023-04-13T14:13:06.069Z,0.40
2023-04-13T14:14:20.540Z,0.50
2023-04-13T14:15:22.912Z,0.50
2023-04-13T14:16:24.877Z,0.60
2023-04-13T14:17:26.966Z,0.52
2023-04-13T14:18:31.254Z,0.40
2023-04-13T14:19:35.510Z,0.73
2023-04-13T14:20:41.709Z,0.50
2023-04-13T14:21:44.371Z,0.43
2023-04-13T14:22:46.296Z,0.60
2023-04-13T14:23:50.272Z,0.53
2023-04-13T14:24:53.643Z,0.33
2023-04-13T14:25:56.110Z,0.57
2023-04-13T14:26:58.433Z,0.50
2023-04-13T14:28:01.296Z,0.57