createdAt,value
2019-04-28T00:01:48.540Z,15.70
2019-04-28T00:06:44.773Z,20.92
2019-04-28T00:09:14.060Z,23.47
2019-04-28T00:11:42.624Z,18.37
2019-04-28T00:14:11.969Z,16.50
2019-04-28T00:16:41.188Z,18.52
2019-04-28T00:19:11.022Z,25.35
2019-04-28T00:21:47.244Z,21.45
2019-04-28T00:26:58.500Z,17.42
2019-04-28T00:29:37.638Z,16.87
2019-04-28T00:31:57.175Z,14.75
2019-04-28T00:34:25.632Z,20.62
2019-04-28T00:36:55.737Z,21.17
2019-04-28T00:39:24.231Z,20.37
2019-04-28T00:41:52.684Z,18.10
2019-04-28T00:44:22.102Z,21.95
2019-04-28T00:46:51.235Z,17.10
2019-04-28T00:49:23.245Z,16.73
2019-04-28T00:51:51.616Z,15.15
2019-04-28T00:54:21.727Z,15.30
2019-04-28T00:56:51.727Z,20.82
2019-04-28T00:59:21.715Z,15.98
2019-04-28T01:01:54.963Z,18.62
2019-04-28T01:04:23.411Z,17.02
2019-04-28T01:06:52.176Z,14.90
2019-04-28T01:09:22.258Z,22.45
2019-04-28T01:11:51.462Z,17.45
2019-04-28T01:14:21.467Z,19.07
2019-04-28T01:16:51.755Z,21.50
2019-04-28T01:19:24.743Z,24.32
2019-04-28T01:21:57.571Z,13.50
2019-04-28T01:24:26.116Z,16.87
2019-04-28T01:26:56.109Z,13.48
2019-04-28T01:29:24.600Z,18.87
2019-04-28T01:31:54.706Z,15.72
2019-04-28T01:34:24.131Z,19.77
2019-04-28T01:36:52.689Z,16.37
2019-04-28T01:39:21.316Z,15.48
2019-04-28T01:41:49.757Z,12.45
2019-04-28T01:44:19.822Z,14.53
2019-04-28T01:46:49.666Z,15.60
2019-04-28T01:49:19.576Z,15.15
2019-04-28T01:52:00.943Z,12.33
2019-04-28T01:54:30.248Z,17.62
2019-04-28T01:57:01.136Z,14.07
2019-04-28T01:59:30.265Z,13.10
2019-04-28T02:02:00.034Z,16.15
2019-04-28T02:04:32.099Z,12.93
2019-04-28T02:06:59.874Z,16.23
2019-04-28T02:09:29.597Z,12.60
2019-04-28T02:11:58.331Z,15.13
2019-04-28T02:14:26.820Z,11.97
2019-04-28T02:16:55.264Z,14.10
2019-04-28T02:19:23.716Z,17.00
2019-04-28T02:22:02.762Z,10.70
2019-04-28T02:24:37.440Z,14.83
2019-04-28T02:27:06.259Z,13.58
2019-04-28T02:29:34.992Z,10.03
2019-04-28T02:32:04.098Z,16.52
2019-04-28T02:34:32.615Z,14.00
2019-04-28T02:37:01.869Z,14.15
2019-04-28T02:39:31.541Z,12.23
2019-04-28T02:42:01.647Z,12.88
2019-04-28T02:44:33.911Z,11.85
2019-04-28T02:47:01.055Z,12.95
2019-04-28T02:49:34.467Z,13.95
2019-04-28T02:52:04.610Z,12.05
2019-04-28T02:54:33.062Z,15.20
2019-04-28T02:57:01.641Z,15.58
2019-04-28T02:59:30.533Z,18.55
2019-04-28T03:02:00.652Z,14.33
2019-04-28T03:04:30.816Z,12.98
2019-04-28T03:07:01.337Z,13.75
2019-04-28T03:09:30.772Z,15.15
2019-04-28T03:12:01.401Z,8.88
2019-04-28T03:14:30.486Z,14.23
2019-04-28T03:17:00.864Z,10.98
2019-04-28T03:19:31.059Z,12.65
2019-04-28T03:22:01.338Z,14.68
2019-04-28T03:24:31.579Z,11.30
2019-04-28T03:27:03.643Z,10.00
2019-04-28T03:29:34.078Z,9.98
2019-04-28T03:32:28.664Z,9.65
2019-04-28T03:34:43.659Z,13.08
2019-04-28T03:37:11.932Z,14.00
2019-04-28T03:39:40.628Z,12.93
2019-04-28T03:42:11.681Z,9.43
2019-04-28T03:44:41.440Z,14.25
2019-04-28T03:47:10.636Z,12.53
2019-04-28T03:49:42.834Z,14.33
2019-04-28T03:52:10.677Z,11.50
2019-04-28T03:54:41.041Z,6.33
2019-04-28T03:57:11.499Z,10.30
2019-04-28T03:59:43.098Z,11.35
2019-04-28T04:02:11.353Z,10.63
2019-04-28T04:04:41.434Z,9.33
2019-04-28T04:07:11.110Z,7.53
2019-04-28T04:09:41.543Z,10.68
2019-04-28T04:12:14.636Z,10.58
2019-04-28T04:14:47.476Z,9.35
2019-04-28T04:17:17.577Z,11.45
2019-04-28T04:19:46.154Z,10.10
2019-04-28T04:22:14.660Z,16.95
2019-04-28T04:24:43.101Z,7.53
2019-04-28T04:27:11.593Z,6.80
2019-04-28T04:29:43.303Z,9.45
2019-04-28T04:32:19.242Z,8.80
2019-04-28T04:34:40.819Z,14.00
2019-04-28T04:37:10.428Z,9.58
2019-04-28T04:39:40.716Z,9.35
2019-04-28T04:42:10.554Z,10.80
2019-04-28T04:44:41.532Z,10.58
2019-04-28T04:47:10.904Z,6.75
2019-04-28T04:49:40.468Z,9.48
2019-04-28T04:52:10.483Z,8.98
2019-04-28T04:54:40.136Z,9.75
2019-04-28T04:57:11.015Z,8.75
2019-04-28T04:59:40.126Z,9.38
2019-04-28T05:02:26.736Z,10.00
2019-04-28T05:04:48.272Z,7.87
2019-04-28T05:07:16.715Z,9.23
2019-04-28T05:09:45.392Z,6.50
2019-04-28T05:12:13.907Z,4.22
2019-04-28T05:14:42.361Z,9.18
2019-04-28T05:17:10.844Z,8.40
2019-04-28T05:19:40.176Z,8.40
2019-04-28T05:22:10.150Z,10.80
2019-04-28T05:24:46.168Z,10.15
2019-04-28T05:27:13.472Z,12.07
2019-04-28T05:29:41.922Z,10.72
2019-04-28T05:32:10.870Z,14.63
2019-04-28T05:34:46.376Z,12.75
2019-04-28T05:37:10.827Z,10.98
2019-04-28T05:39:40.574Z,7.95
2019-04-28T05:42:09.767Z,6.95
2019-04-28T05:44:40.807Z,9.08
2019-04-28T05:47:09.977Z,9.85
2019-04-28T05:49:40.836Z,6.97
2019-04-28T05:52:27.485Z,8.00
2019-04-28T05:57:35.912Z,12.85
2019-04-28T06:00:23.101Z,8.43
2019-04-28T06:02:56.854Z,8.45
2019-04-28T06:05:25.537Z,10.35
2019-04-28T06:08:01.789Z,7.30
2019-04-28T06:10:30.242Z,8.40
2019-04-28T06:12:59.709Z,8.75
2019-04-28T06:15:29.516Z,7.50
2019-04-28T06:18:00.019Z,5.37
2019-04-28T06:20:30.219Z,6.62
2019-04-28T06:22:58.517Z,8.75
2019-04-28T06:25:26.971Z,8.55
2019-04-28T06:27:55.423Z,10.18
2019-04-28T06:30:23.971Z,7.45
2019-04-28T06:32:52.415Z,9.03
2019-04-28T06:35:20.875Z,10.03
2019-04-28T06:37:49.373Z,8.28
2019-04-28T06:40:17.819Z,8.23
2019-04-28T06:42:46.270Z,9.50
2019-04-28T06:45:14.920Z,11.28
2019-04-28T06:47:43.367Z,7.50
2019-04-28T06:50:12.454Z,7.40
2019-04-28T06:52:40.925Z,7.47
2019-04-28T06:55:09.713Z,12.35
2019-04-28T06:57:38.155Z,6.90
2019-04-28T07:00:08.263Z,5.95
2019-04-28T07:02:36.721Z,9.55
2019-04-28T07:05:08.431Z,5.95
2019-04-28T07:07:36.936Z,8.78
2019-04-28T07:10:07.089Z,6.50
2019-04-28T07:12:35.598Z,7.25
2019-04-28T07:15:05.730Z,11.08
2019-04-28T07:17:34.257Z,10.10
2019-04-28T07:20:04.362Z,9.90
2019-04-28T07:22:33.513Z,12.45
2019-04-28T07:25:01.976Z,12.10
2019-04-28T07:27:30.525Z,11.15
2019-04-28T07:29:59.080Z,10.10
2019-04-28T07:32:27.617Z,12.33
2019-04-28T07:34:56.060Z,11.25
2019-04-28T07:37:24.734Z,11.18
2019-04-28T07:39:53.184Z,7.83
2019-04-28T07:42:21.627Z,9.18
2019-04-28T07:44:50.112Z,11.35
2019-04-28T07:47:18.637Z,12.60
2019-04-28T07:49:47.157Z,12.85
2019-04-28T07:52:20.037Z,12.13
2019-04-28T07:54:48.661Z,16.17
2019-04-28T07:57:17.121Z,13.98
2019-04-28T07:59:45.661Z,12.90
2019-04-28T08:02:14.112Z,10.72
2019-04-28T08:04:42.633Z,15.50
2019-04-28T08:07:11.126Z,11.28
2019-04-28T08:09:39.579Z,12.13
2019-04-28T08:12:08.025Z,16.75
2019-04-28T08:14:36.604Z,10.85
2019-04-28T08:17:05.234Z,13.65
2019-04-28T08:19:33.692Z,11.45
2019-04-28T08:22:02.185Z,9.68
2019-04-28T08:24:30.761Z,11.08
2019-04-28T08:26:59.501Z,13.88
2019-04-28T08:29:28.003Z,12.45
2019-04-28T08:32:04.178Z,11.93
2019-04-28T08:37:00.412Z,10.78
2019-04-28T08:39:28.856Z,13.15
2019-04-28T08:41:57.348Z,12.35
2019-04-28T08:44:25.795Z,11.08
2019-04-28T08:46:54.245Z,11.65
2019-04-28T08:49:22.793Z,13.60
2019-04-28T08:51:51.315Z,11.38
2019-04-28T08:54:19.853Z,12.25
2019-04-28T08:56:48.329Z,10.48
2019-04-28T08:59:16.846Z,9.63
2019-04-28T09:01:45.348Z,9.45
2019-04-28T09:04:15.548Z,8.68
2019-04-28T09:06:44.183Z,8.43
2019-04-28T09:09:20.682Z,10.45
2019-04-28T09:11:49.149Z,7.00
2019-04-28T09:14:17.605Z,10.10
2019-04-28T09:16:46.100Z,12.07
2019-04-28T09:19:14.567Z,8.80
2019-04-28T09:21:43.023Z,9.40
2019-04-28T09:24:11.643Z,7.65
2019-04-28T09:26:40.116Z,9.50
2019-04-28T09:29:08.632Z,8.93
2019-04-28T09:31:37.130Z,9.30
2019-04-28T09:34:05.645Z,9.28
2019-04-28T09:36:34.248Z,7.83
2019-04-28T09:39:03.310Z,7.53
2019-04-28T09:41:31.769Z,9.43
2019-04-28T09:44:04.511Z,8.68
2019-04-28T09:46:34.715Z,7.50
2019-04-28T09:49:03.166Z,8.28
2019-04-28T09:51:31.629Z,8.58
2019-04-28T09:54:00.198Z,8.00
2019-04-28T09:56:28.644Z,8.53
2019-04-28T09:58:57.172Z,11.48
2019-04-28T10:01:25.835Z,8.48
2019-04-28T10:03:54.294Z,7.03
2019-04-28T10:06:22.745Z,6.47
2019-04-28T10:08:51.217Z,7.70
2019-04-28T10:11:30.013Z,6.50
2019-04-28T10:13:49.929Z,5.95
2019-04-28T10:16:18.459Z,6.62
2019-04-28T10:18:46.964Z,5.42
2019-04-28T10:21:15.412Z,7.05
2019-04-28T10:23:43.904Z,5.15
2019-04-28T10:26:12.363Z,7.58
2019-04-28T10:28:40.820Z,6.05
2019-04-28T10:31:09.366Z,5.62
2019-04-28T10:33:39.477Z,6.55
2019-04-28T10:36:08.006Z,5.72
2019-04-28T10:38:38.169Z,6.83
2019-04-28T10:41:10.981Z,8.23
2019-04-28T10:43:39.620Z,8.33
2019-04-28T10:46:08.105Z,6.78
2019-04-28T10:48:36.711Z,6.95
2019-04-28T10:51:05.317Z,8.13
2019-04-28T10:53:33.876Z,7.10
2019-04-28T10:56:02.592Z,6.85
2019-04-28T10:58:31.039Z,5.78
2019-04-28T11:00:59.532Z,6.35
2019-04-28T11:03:27.988Z,5.05
2019-04-28T11:05:56.507Z,7.25
2019-04-28T11:08:32.463Z,6.25
2019-04-28T11:11:02.655Z,5.72
2019-04-28T11:13:31.181Z,6.95
2019-04-28T11:15:59.732Z,5.60
2019-04-28T11:18:28.255Z,6.70
2019-04-28T11:20:56.786Z,11.12
2019-04-28T11:23:25.281Z,6.17
2019-04-28T11:25:53.901Z,5.85
2019-04-28T11:28:22.361Z,6.70
2019-04-28T11:30:50.929Z,6.75
2019-04-28T11:33:21.032Z,7.20
2019-04-28T11:35:50.321Z,6.47
2019-04-28T11:38:18.808Z,7.55
2019-04-28T11:40:47.336Z,5.53
2019-04-28T11:43:15.780Z,4.47
2019-04-28T11:45:44.264Z,5.45
2019-04-28T11:48:12.739Z,4.92
2019-04-28T11:50:41.422Z,4.92
2019-04-28T11:53:09.922Z,6.17
2019-04-28T11:55:38.518Z,4.78
2019-04-28T11:58:07.529Z,5.65
2019-04-28T12:00:36.087Z,5.25
2019-04-28T12:03:04.603Z,5.37
2019-04-28T12:05:35.009Z,6.28
2019-04-28T12:08:03.588Z,5.37
2019-04-28T12:10:36.772Z,6.47
2019-04-28T12:13:06.878Z,6.15
2019-04-28T12:15:43.139Z,7.97
2019-04-28T12:18:22.192Z,9.25
2019-04-28T12:20:50.737Z,5.50
2019-04-28T12:23:19.192Z,9.25
2019-04-28T12:25:47.715Z,7.40
2019-04-28T12:28:16.216Z,11.03
2019-04-28T12:30:44.692Z,6.90
2019-04-28T12:33:13.145Z,9.83
2019-04-28T12:35:47.871Z,6.55
2019-04-28T12:38:11.798Z,7.83
2019-04-28T12:40:40.330Z,9.08
2019-04-28T12:43:08.882Z,5.03
2019-04-28T12:45:37.340Z,5.08
2019-04-28T12:48:05.855Z,5.53
2019-04-28T12:50:38.661Z,5.87
2019-04-28T12:53:07.185Z,6.17
2019-04-28T12:55:35.634Z,4.87
2019-04-28T12:58:04.983Z,5.08
2019-04-28T13:00:51.341Z,5.60
2019-04-28T13:03:24.469Z,3.33
2019-04-28T13:06:01.504Z,5.62
2019-04-28T13:08:24.807Z,3.83
2019-04-28T13:10:53.321Z,5.33
2019-04-28T13:13:21.778Z,6.03
2019-04-28T13:15:50.403Z,4.45
2019-04-28T13:18:18.906Z,7.08
2019-04-28T13:20:47.359Z,6.03
2019-04-28T13:23:15.820Z,4.40
2019-04-28T13:25:44.373Z,5.22
2019-04-28T13:28:12.835Z,5.05
2019-04-28T13:30:41.431Z,5.53
2019-04-28T13:33:10.035Z,5.05
2019-04-28T13:35:38.535Z,4.58
2019-04-28T13:38:06.978Z,3.40
2019-04-28T13:40:37.954Z,3.75
2019-04-28T13:43:06.469Z,3.95
2019-04-28T13:45:36.283Z,3.22
2019-04-28T13:48:05.015Z,3.42
2019-04-28T13:50:37.312Z,5.35
2019-04-28T13:53:06.771Z,4.12
2019-04-28T13:55:46.545Z,4.83
2019-04-28T13:58:16.952Z,4.50
2019-04-28T14:00:53.411Z,3.25
2019-04-28T14:03:32.446Z,5.30
2019-04-28T14:06:02.588Z,5.00
2019-04-28T14:08:31.134Z,3.85
2019-04-28T14:10:59.597Z,3.95
2019-04-28T14:13:28.225Z,4.15
2019-04-28T14:15:56.869Z,3.10
2019-04-28T14:18:25.348Z,4.17
2019-04-28T14:20:53.993Z,3.25
2019-04-28T14:23:22.447Z,3.80
2019-04-28T14:25:50.975Z,5.50
2019-04-28T14:28:19.519Z,5.30
2019-04-28T14:30:47.984Z,7.00
2019-04-28T14:33:16.798Z,6.33
2019-04-28T14:35:45.421Z,5.55
2019-04-28T14:38:13.936Z,6.83
2019-04-28T14:40:42.396Z,7.55
2019-04-28T14:43:10.889Z,7.85
2019-04-28T14:45:39.336Z,8.95
2019-04-28T14:48:08.763Z,8.25
2019-04-28T14:50:37.251Z,11.40
2019-04-28T14:53:08.522Z,8.78
2019-04-28T14:55:35.888Z,10.38
2019-04-28T14:58:04.447Z,12.63
2019-04-28T15:00:40.302Z,10.48
2019-04-28T15:03:10.444Z,12.50
2019-04-28T15:05:46.279Z,10.08
2019-04-28T15:08:32.583Z,9.98
2019-04-28T15:11:11.843Z,11.03
2019-04-28T15:13:40.403Z,11.93
2019-04-28T15:16:08.951Z,10.70
2019-04-28T15:18:37.485Z,13.10
2019-04-28T15:21:05.976Z,11.00
2019-04-28T15:23:34.438Z,10.90
2019-04-28T15:26:02.892Z,11.25
2019-04-28T15:28:31.392Z,15.03
2019-04-28T15:30:59.858Z,11.38
2019-04-28T15:33:28.300Z,10.70
2019-04-28T15:35:56.802Z,10.72
2019-04-28T15:38:25.253Z,11.65
2019-04-28T15:40:53.731Z,13.72
2019-04-28T15:43:22.232Z,12.95
2019-04-28T15:45:50.697Z,13.38
2019-04-28T15:48:19.151Z,14.23
2019-04-28T15:50:47.657Z,11.93
2019-04-28T15:53:16.123Z,12.50
2019-04-28T15:55:52.241Z,12.85
2019-04-28T16:00:57.744Z,12.55
2019-04-28T16:03:26.280Z,13.30
2019-04-28T16:05:54.751Z,10.90
2019-04-28T16:08:23.235Z,11.03
2019-04-28T16:10:51.708Z,10.93
2019-04-28T16:13:20.226Z,11.55
2019-04-28T16:15:48.801Z,10.70
2019-04-28T16:18:17.251Z,9.68
2019-04-28T16:20:45.725Z,11.10
2019-04-28T16:23:14.368Z,10.88
2019-04-28T16:25:42.844Z,10.88
2019-04-28T16:28:11.369Z,11.00
2019-04-28T16:30:39.942Z,10.93
2019-04-28T16:33:08.404Z,9.83
2019-04-28T16:35:36.848Z,10.75
2019-04-28T16:38:05.424Z,11.00
2019-04-28T16:40:34.793Z,11.40
2019-04-28T16:43:04.016Z,10.35
2019-04-28T16:45:32.578Z,11.30
2019-04-28T16:48:01.034Z,10.48
2019-04-28T16:50:29.488Z,10.32
2019-04-28T16:52:58.004Z,11.33
2019-04-28T16:55:28.109Z,10.40
2019-04-28T16:58:14.743Z,10.35
2019-04-28T17:03:24.250Z,10.82
2019-04-28T17:05:52.709Z,11.60
2019-04-28T17:08:21.177Z,12.15
2019-04-28T17:10:49.759Z,11.38
2019-04-28T17:13:18.262Z,11.12
2019-04-28T17:15:47.261Z,9.93
2019-04-28T17:18:15.903Z,10.82
2019-04-28T17:20:44.435Z,10.48
2019-04-28T17:23:13.025Z,11.73
2019-04-28T17:25:41.586Z,10.75
2019-04-28T17:28:10.391Z,13.32
2019-04-28T17:30:38.838Z,11.95
2019-04-28T17:33:07.411Z,9.40
2019-04-28T17:35:35.951Z,11.45
2019-04-28T17:38:06.846Z,10.03
2019-04-28T17:40:35.019Z,8.65
2019-04-28T17:43:03.542Z,10.40
2019-04-28T17:45:32.172Z,9.60
2019-04-28T17:48:02.300Z,11.83
2019-04-28T17:50:31.028Z,11.95
2019-04-28T17:52:59.492Z,10.55
2019-04-28T17:55:28.060Z,12.75
2019-04-28T17:57:56.535Z,11.85
2019-04-28T18:00:29.291Z,11.50
2019-04-28T18:03:02.199Z,10.70
2019-04-28T18:05:35.332Z,12.90
2019-04-28T18:08:04.437Z,12.40
2019-04-28T18:10:33.341Z,13.28
2019-04-28T18:13:01.792Z,11.70
2019-04-28T18:15:40.761Z,13.40
2019-04-28T18:18:13.572Z,12.60
2019-04-28T18:21:01.416Z,13.50
2019-04-28T18:23:29.866Z,12.43
2019-04-28T18:25:58.323Z,13.88
2019-04-28T18:28:26.822Z,16.65
2019-04-28T18:30:56.927Z,14.70
2019-04-28T18:33:43.479Z,14.95
2019-04-28T18:36:32.060Z,15.78
2019-04-28T18:39:01.665Z,13.75
2019-04-28T18:41:47.912Z,15.85
2019-04-28T18:44:20.768Z,14.33
2019-04-28T18:46:49.291Z,15.70
2019-04-28T18:49:17.750Z,15.08
2019-04-28T18:51:46.256Z,16.07
2019-04-28T18:54:14.717Z,14.80
2019-04-28T18:56:43.230Z,14.80
2019-04-28T18:59:11.737Z,18.95
2019-04-28T19:01:57.759Z,16.95
2019-04-28T19:04:26.253Z,16.00
2019-04-28T19:07:04.885Z,19.45
2019-04-28T19:09:35.726Z,18.32
2019-04-28T19:12:12.214Z,39.08
2019-04-28T19:14:51.567Z,31.42
2019-04-28T19:17:27.799Z,26.12
2019-04-28T19:19:56.357Z,21.12
2019-04-28T19:22:24.819Z,22.05
2019-04-28T19:24:53.267Z,23.90
2019-04-28T19:27:21.751Z,24.65
2019-04-28T19:29:50.206Z,22.45
2019-04-28T19:32:18.661Z,23.02
2019-04-28T19:34:47.165Z,23.25
2019-04-28T19:37:15.804Z,27.17
2019-04-28T19:39:44.273Z,25.95
2019-04-28T19:42:12.830Z,31.65
2019-04-28T19:44:41.283Z,28.17
2019-04-28T19:47:09.748Z,27.87
2019-04-28T19:49:38.317Z,28.05
2019-04-28T19:52:06.903Z,31.75
2019-04-28T19:54:37.019Z,27.62
2019-04-28T19:57:07.237Z,29.60
2019-04-28T19:59:54.052Z,31.05
2019-04-28T20:02:23.104Z,39.23
2019-04-28T20:04:51.570Z,36.13
2019-04-28T20:07:20.037Z,29.45
2019-04-28T20:09:48.530Z,30.95
2019-04-28T20:12:16.974Z,29.75
2019-04-28T20:14:45.438Z,25.70
2019-04-28T20:17:13.930Z,28.00
2019-04-28T20:19:42.396Z,28.25
2019-04-28T20:22:10.853Z,31.55
2019-04-28T20:24:46.884Z,33.05
2019-04-28T20:27:09.527Z,32.95
2019-04-28T20:29:38.053Z,28.05
2019-04-28T20:32:06.570Z,30.77
2019-04-28T20:34:35.028Z,30.05
2019-04-28T20:39:57.206Z,29.07
2019-04-28T20:42:43.471Z,30.92
2019-04-28T20:45:13.757Z,28.57
2019-04-28T20:47:42.207Z,30.40
2019-04-28T20:50:11.101Z,30.40
2019-04-28T20:52:39.584Z,32.85
2019-04-28T20:55:08.204Z,32.95
2019-04-28T20:57:36.662Z,27.10
2019-04-28T21:00:06.210Z,29.02
2019-04-28T21:02:34.762Z,33.23
2019-04-28T21:05:22.665Z,34.08
2019-04-28T21:07:51.124Z,46.83
2019-04-28T21:10:19.571Z,54.10
2019-04-28T21:12:48.075Z,61.00
2019-04-28T21:15:16.693Z,50.92
2019-04-28T21:17:45.237Z,53.25
2019-04-28T21:20:13.801Z,47.15
2019-04-28T21:22:42.247Z,48.08
2019-04-28T21:25:10.969Z,44.90
2019-04-28T21:27:39.453Z,34.63
2019-04-28T21:30:08.364Z,32.15
2019-04-28T21:32:36.818Z,31.75
2019-04-28T21:35:05.758Z,33.92
2019-04-28T21:37:34.214Z,35.83
2019-04-28T21:40:02.753Z,53.13
2019-04-28T21:42:45.115Z,54.48
2019-04-28T21:45:31.502Z,40.35
2019-04-28T21:47:59.999Z,36.00
2019-04-28T21:50:28.462Z,32.75
2019-04-28T21:52:56.913Z,32.93
2019-04-28T21:55:25.407Z,33.15
2019-04-28T21:57:53.871Z,33.95
2019-04-28T22:00:27.054Z,34.25
2019-04-28T22:02:55.558Z,34.78
2019-04-28T22:05:30.152Z,32.53
2019-04-28T22:07:54.182Z,30.90
2019-04-28T22:10:22.683Z,37.30
2019-04-28T22:12:51.133Z,35.92
2019-04-28T22:15:19.609Z,36.60
2019-04-28T22:17:48.083Z,34.70
2019-04-28T22:20:16.540Z,33.88
2019-04-28T22:22:44.991Z,34.90
2019-04-28T22:25:20.963Z,34.18
2019-04-28T22:30:17.292Z,36.75
2019-04-28T22:32:45.799Z,36.35
2019-04-28T22:35:15.865Z,38.02
2019-04-28T22:37:44.324Z,34.95
2019-04-28T22:40:12.980Z,36.98
2019-04-28T22:42:41.504Z,35.55
2019-04-28T22:45:10.800Z,40.75
2019-04-28T22:47:39.294Z,37.98
2019-04-28T22:50:23.048Z,37.90
2019-04-28T22:52:51.740Z,33.95
2019-04-28T22:55:21.846Z,34.90
2019-04-28T22:58:08.448Z,35.20
2019-04-28T23:03:11.726Z,35.75
2019-04-28T23:05:40.394Z,33.35
2019-04-28T23:08:09.507Z,36.05
2019-04-28T23:10:37.954Z,34.03
2019-04-28T23:13:06.534Z,36.15
2019-04-28T23:15:35.065Z,41.25
2019-04-28T23:18:03.655Z,36.65
2019-04-28T23:20:33.796Z,36.23
2019-04-28T23:23:03.890Z,35.65
2019-04-28T23:25:32.336Z,36.73
2019-04-28T23:28:00.893Z,30.62
2019-04-28T23:30:34.950Z,35.05
2019-04-28T23:33:03.694Z,32.85
2019-04-28T23:35:32.141Z,31.70
2019-04-28T23:38:00.599Z,33.10
2019-04-28T23:40:29.089Z,31.80
2019-04-28T23:42:59.187Z,30.95
2019-04-28T23:45:27.721Z,36.73
2019-04-28T23:47:56.212Z,35.63
2019-04-28T23:50:32.027Z,34.05
2019-04-28T23:53:02.157Z,33.65
2019-04-28T23:55:30.616Z,33.53
2019-04-28T23:57:59.075Z,34.73
