createdAt,value
2023-03-21T00:00:40.525Z,2.22
2023-03-21T00:03:07.715Z,1.85
2023-03-21T00:05:34.510Z,1.70
2023-03-21T00:08:02.695Z,2.00
2023-03-21T00:10:39.510Z,2.10
2023-03-21T00:13:07.982Z,2.47
2023-03-21T00:15:44.363Z,1.85
2023-03-21T00:18:22.956Z,1.95
2023-03-21T00:21:37.610Z,2.05
2023-03-21T00:23:51.645Z,2.10
2023-03-21T00:26:18.393Z,2.00
2023-03-21T00:28:45.175Z,2.03
2023-03-21T00:31:11.902Z,1.80
2023-03-21T00:33:39.354Z,1.85
2023-03-21T00:36:07.568Z,2.30
2023-03-21T00:38:35.483Z,2.05
2023-03-21T00:41:21.002Z,2.20
2023-03-21T00:43:55.511Z,2.22
2023-03-21T00:46:25.221Z,1.85
2023-03-21T00:48:52.269Z,1.77
2023-03-21T00:51:26.255Z,1.90
2023-03-21T00:53:57.819Z,2.08
2023-03-21T00:56:24.505Z,2.55
2023-03-21T00:58:51.220Z,2.75
2023-03-21T01:01:18.215Z,2.75
2023-03-21T01:03:50.880Z,1.80
2023-03-21T01:06:21.790Z,2.22
2023-03-21T01:08:53.044Z,2.22
2023-03-21T01:11:23.500Z,2.00
2023-03-21T01:13:56.199Z,2.72
2023-03-21T01:16:28.840Z,2.55
2023-03-21T01:18:56.136Z,2.60
2023-03-21T01:21:22.816Z,3.00
2023-03-21T01:23:49.540Z,2.72
2023-03-21T01:26:16.252Z,2.83
2023-03-21T01:28:44.016Z,2.58
2023-03-21T01:31:13.275Z,2.88
2023-03-21T01:33:40.382Z,2.35
2023-03-21T01:36:12.981Z,3.28
2023-03-21T01:38:41.616Z,2.63
2023-03-21T01:41:42.323Z,2.90
2023-03-21T01:44:19.491Z,2.45
2023-03-21T01:46:57.337Z,2.65
2023-03-21T01:49:40.905Z,2.60
2023-03-21T01:52:15.324Z,2.65
2023-03-21T01:54:47.572Z,3.08
2023-03-21T01:57:21.931Z,2.45
2023-03-21T01:59:51.666Z,2.42
2023-03-21T02:02:23.151Z,2.40
2023-03-21T02:04:55.915Z,2.20
2023-03-21T02:07:31.557Z,3.08
2023-03-21T02:09:59.313Z,2.50
2023-03-21T02:12:27.244Z,2.70
2023-03-21T02:14:56.144Z,2.00
2023-03-21T02:17:28.623Z,2.35
2023-03-21T02:20:08.832Z,2.10
2023-03-21T02:23:04.846Z,2.22
2023-03-21T02:25:46.316Z,2.33
2023-03-21T02:28:35.849Z,2.03
2023-03-21T02:31:22.611Z,2.45
2023-03-21T02:34:31.921Z,2.47
2023-03-21T02:37:13.703Z,2.65
2023-03-21T02:39:56.128Z,2.70
2023-03-21T02:42:25.658Z,2.45
2023-03-21T02:45:19.562Z,2.78
2023-03-21T02:47:55.861Z,2.60
2023-03-21T02:50:45.650Z,2.30
2023-03-21T02:53:17.585Z,2.30
2023-03-21T02:55:46.017Z,2.47
2023-03-21T02:58:16.697Z,2.42
2023-03-21T03:00:44.999Z,3.20
2023-03-21T03:03:28.013Z,2.55
2023-03-21T03:09:02.341Z,2.70
2023-03-21T03:11:39.832Z,2.63
2023-03-21T03:14:38.539Z,2.42
2023-03-21T03:19:50.622Z,2.22
2023-03-21T03:22:25.494Z,2.40
2023-03-21T03:24:55.154Z,2.60
2023-03-21T03:27:29.753Z,2.38
2023-03-21T03:29:59.234Z,2.22
2023-03-21T03:32:39.635Z,2.00
2023-03-21T03:35:07.089Z,2.42
2023-03-21T03:37:37.778Z,3.03
2023-03-21T03:40:16.771Z,2.70
2023-03-21T03:42:48.732Z,2.47
2023-03-21T03:45:15.607Z,2.38
2023-03-21T03:47:58.130Z,2.03
2023-03-21T03:50:36.971Z,2.90
2023-03-21T03:53:16.241Z,2.30
2023-03-21T03:55:45.533Z,2.20
2023-03-21T03:58:22.909Z,2.85
2023-03-21T04:00:52.498Z,2.30
2023-03-21T04:03:19.478Z,2.50
2023-03-21T04:05:46.364Z,2.97
2023-03-21T04:08:15.396Z,2.63
2023-03-21T04:10:43.481Z,2.55
2023-03-21T04:13:10.759Z,2.40
2023-03-21T04:15:37.497Z,2.53
2023-03-21T04:18:04.268Z,2.70
2023-03-21T04:20:36.998Z,2.90
2023-03-21T04:23:05.101Z,2.60
2023-03-21T04:25:34.905Z,2.60
2023-03-21T04:28:02.011Z,2.95
2023-03-21T04:30:28.934Z,3.25
2023-03-21T04:32:56.613Z,2.80
2023-03-21T04:35:24.648Z,2.90
2023-03-21T04:37:51.370Z,3.13
2023-03-21T04:40:18.843Z,2.60
2023-03-21T04:42:47.757Z,3.20
2023-03-21T04:45:16.219Z,3.40
2023-03-21T04:47:43.396Z,3.17
2023-03-21T04:50:11.349Z,2.60
2023-03-21T04:52:38.423Z,3.15
2023-03-21T04:55:05.751Z,2.50
2023-03-21T04:57:32.403Z,3.10
2023-03-21T04:59:59.065Z,3.13
2023-03-21T05:02:25.794Z,3.28
2023-03-21T05:04:52.650Z,3.20
2023-03-21T05:07:19.557Z,3.03
2023-03-21T05:09:46.301Z,4.32
2023-03-21T05:12:12.960Z,3.22
2023-03-21T05:14:39.594Z,2.97
2023-03-21T05:17:06.439Z,3.30
2023-03-21T05:19:36.233Z,5.57
2023-03-21T05:22:05.646Z,3.80
2023-03-21T05:24:33.149Z,5.22
2023-03-21T05:27:03.694Z,4.40
2023-03-21T05:29:32.133Z,3.58
2023-03-21T05:32:00.271Z,3.58
2023-03-21T05:34:27.932Z,3.67
2023-03-21T05:36:55.214Z,4.13
2023-03-21T05:39:22.051Z,3.28
2023-03-21T05:41:48.841Z,4.07
2023-03-21T05:44:15.563Z,3.85
2023-03-21T05:46:43.313Z,3.70
2023-03-21T05:49:11.360Z,3.80
2023-03-21T05:51:38.076Z,3.55
2023-03-21T05:54:04.883Z,4.15
2023-03-21T05:56:31.546Z,5.28
2023-03-21T05:58:58.176Z,4.43
2023-03-21T06:01:24.838Z,3.20
2023-03-21T06:03:51.725Z,6.63
2023-03-21T06:06:18.436Z,3.35
2023-03-21T06:08:45.495Z,3.58
2023-03-21T06:11:23.192Z,3.20
2023-03-21T06:13:50.175Z,3.47
2023-03-21T06:16:16.852Z,4.72
2023-03-21T06:18:43.743Z,3.03
2023-03-21T06:21:10.506Z,3.53
2023-03-21T06:23:37.428Z,3.47
2023-03-21T06:26:04.477Z,3.33
2023-03-21T06:28:31.716Z,3.67
2023-03-21T06:30:58.446Z,3.65
2023-03-21T06:33:25.827Z,3.45
2023-03-21T06:35:53.973Z,3.33
2023-03-21T06:38:21.075Z,3.38
2023-03-21T06:40:48.001Z,2.90
2023-03-21T06:43:16.100Z,3.90
2023-03-21T06:45:43.725Z,6.07
2023-03-21T06:48:10.701Z,6.40
2023-03-21T06:50:37.386Z,4.70
2023-03-21T06:53:04.199Z,3.83
2023-03-21T06:55:30.939Z,3.30
2023-03-21T06:57:57.995Z,3.53
2023-03-21T07:00:25.059Z,3.60
2023-03-21T07:02:51.860Z,3.95
2023-03-21T07:05:18.576Z,2.90
2023-03-21T07:07:45.567Z,3.70
2023-03-21T07:10:12.771Z,3.90
2023-03-21T07:12:39.499Z,3.85
2023-03-21T07:15:07.373Z,3.20
2023-03-21T07:17:34.082Z,3.40
2023-03-21T07:20:00.824Z,4.05
2023-03-21T07:22:27.455Z,3.35
2023-03-21T07:25:04.362Z,3.45
2023-03-21T07:27:32.080Z,3.40
2023-03-21T07:29:58.869Z,3.60
2023-03-21T07:32:29.740Z,3.90
2023-03-21T07:34:56.614Z,3.90
2023-03-21T07:37:23.937Z,3.58
2023-03-21T07:39:51.398Z,3.72
2023-03-21T07:42:18.668Z,3.63
2023-03-21T07:44:45.563Z,3.22
2023-03-21T07:47:12.378Z,3.58
2023-03-21T07:49:39.252Z,3.67
2023-03-21T07:52:07.738Z,3.17
2023-03-21T07:54:34.605Z,3.97
2023-03-21T07:57:01.301Z,3.53
2023-03-21T07:59:27.927Z,3.60
2023-03-21T08:01:54.636Z,3.10
2023-03-21T08:04:22.503Z,3.50
2023-03-21T08:06:53.557Z,3.17
2023-03-21T08:09:20.314Z,3.95
2023-03-21T08:11:47.045Z,2.90
2023-03-21T08:14:13.701Z,2.90
2023-03-21T08:16:40.495Z,2.85
2023-03-21T08:19:07.285Z,3.80
2023-03-21T08:21:33.926Z,3.50
2023-03-21T08:24:00.656Z,3.40
2023-03-21T08:26:27.314Z,2.92
2023-03-21T08:28:53.986Z,3.78
2023-03-21T08:31:21.881Z,3.40
2023-03-21T08:33:54.239Z,3.13
2023-03-21T08:36:22.565Z,4.47
2023-03-21T08:38:54.084Z,3.63
2023-03-21T08:41:22.100Z,5.05
2023-03-21T08:43:49.238Z,4.10
2023-03-21T08:46:16.486Z,7.45
2023-03-21T08:48:43.179Z,5.70
2023-03-21T08:51:09.819Z,3.55
2023-03-21T08:53:36.519Z,3.13
2023-03-21T08:56:03.194Z,3.58
2023-03-21T08:58:30.082Z,3.17
2023-03-21T09:00:56.824Z,2.80
2023-03-21T09:03:23.474Z,3.60
2023-03-21T09:05:53.788Z,4.75
2023-03-21T09:08:23.461Z,3.15
2023-03-21T09:10:54.221Z,3.40
2023-03-21T09:13:21.569Z,3.90
2023-03-21T09:15:48.361Z,3.20
2023-03-21T09:18:16.304Z,3.03
2023-03-21T09:20:44.656Z,3.05
2023-03-21T09:23:13.034Z,3.05
2023-03-21T09:25:41.201Z,3.85
2023-03-21T09:28:08.452Z,3.85
2023-03-21T09:30:36.735Z,4.63
2023-03-21T09:33:08.464Z,7.32
2023-03-21T09:35:35.739Z,4.22
2023-03-21T09:38:02.928Z,4.60
2023-03-21T09:40:58.015Z,4.13
2023-03-21T09:43:37.295Z,4.15
2023-03-21T09:46:15.400Z,7.50
2023-03-21T09:48:59.755Z,4.03
2023-03-21T09:51:31.607Z,4.35
2023-03-21T09:54:03.704Z,5.05
2023-03-21T09:56:30.375Z,4.38
2023-03-21T09:59:00.251Z,4.78
2023-03-21T10:01:32.713Z,7.55
2023-03-21T10:04:06.301Z,4.93
2023-03-21T10:06:39.145Z,5.05
2023-03-21T10:09:24.528Z,3.83
2023-03-21T10:11:56.463Z,5.30
2023-03-21T10:14:28.485Z,4.95
2023-03-21T10:17:09.547Z,4.82
2023-03-21T10:19:36.263Z,3.67
2023-03-21T10:22:03.992Z,4.38
2023-03-21T10:24:34.568Z,5.18
2023-03-21T10:27:02.428Z,3.80
2023-03-21T10:29:40.047Z,3.40
2023-03-21T10:32:14.930Z,4.25
2023-03-21T10:34:50.658Z,4.18
2023-03-21T10:37:17.549Z,3.17
2023-03-21T10:39:47.465Z,5.80
2023-03-21T10:42:30.837Z,3.28
2023-03-21T10:44:57.944Z,3.88
2023-03-21T10:47:27.564Z,4.68
2023-03-21T10:50:11.147Z,4.38
2023-03-21T10:52:49.533Z,4.57
2023-03-21T10:55:22.422Z,6.60
2023-03-21T10:57:58.642Z,4.35
2023-03-21T11:00:29.928Z,36.78
2023-03-21T11:02:57.825Z,5.22
2023-03-21T11:05:32.950Z,3.92
2023-03-21T11:08:27.290Z,5.25
2023-03-21T11:11:06.673Z,3.80
2023-03-21T11:13:38.617Z,3.10
2023-03-21T11:16:23.527Z,3.75
2023-03-21T11:18:52.199Z,4.80
2023-03-21T11:21:19.999Z,4.65
2023-03-21T11:23:49.734Z,3.28
2023-03-21T11:26:44.897Z,5.22
2023-03-21T11:29:26.271Z,3.70
2023-03-21T11:31:53.378Z,3.92
2023-03-21T11:34:31.238Z,4.25
2023-03-21T11:37:01.523Z,2.95
2023-03-21T11:39:33.387Z,3.17
2023-03-21T11:42:00.236Z,2.80
2023-03-21T11:44:30.784Z,2.97
2023-03-21T11:46:58.016Z,3.00
2023-03-21T11:49:25.013Z,2.33
2023-03-21T11:52:09.086Z,3.08
2023-03-21T11:55:02.863Z,3.15
2023-03-21T11:57:53.406Z,2.50
2023-03-21T12:01:15.353Z,2.80
2023-03-21T12:04:15.010Z,3.70
2023-03-21T12:07:00.624Z,3.30
2023-03-21T12:09:50.439Z,2.65
2023-03-21T12:12:39.452Z,3.95
2023-03-21T12:15:33.284Z,3.13
2023-03-21T12:18:45.969Z,2.85
2023-03-21T12:21:18.760Z,2.80
2023-03-21T12:23:57.793Z,2.80
2023-03-21T12:26:40.230Z,2.60
2023-03-21T12:29:30.356Z,2.30
2023-03-21T12:32:04.220Z,2.40
2023-03-21T12:34:58.524Z,2.95
2023-03-21T12:37:33.754Z,2.72
2023-03-21T12:40:15.026Z,2.50
2023-03-21T12:43:12.558Z,2.53
2023-03-21T12:45:46.952Z,2.50
2023-03-21T12:48:36.267Z,2.90
2023-03-21T12:51:07.182Z,2.55
2023-03-21T12:53:40.380Z,2.30
2023-03-21T12:56:11.503Z,2.25
2023-03-21T12:58:49.269Z,3.42
2023-03-21T13:01:18.558Z,2.85
2023-03-21T13:03:52.202Z,2.63
2023-03-21T13:06:22.683Z,1.90
2023-03-21T13:09:07.915Z,2.33
2023-03-21T13:11:35.281Z,1.73
2023-03-21T13:14:13.520Z,2.85
2023-03-21T13:16:53.435Z,2.45
2023-03-21T13:19:23.169Z,2.40
2023-03-21T13:22:19.047Z,2.83
2023-03-21T13:24:49.249Z,2.10
2023-03-21T13:27:16.507Z,2.35
2023-03-21T13:29:49.829Z,1.90
2023-03-21T13:32:21.709Z,1.95
2023-03-21T13:34:56.079Z,2.25
2023-03-21T13:37:25.143Z,1.90
2023-03-21T13:39:52.109Z,1.60
2023-03-21T13:42:23.709Z,1.80
2023-03-21T13:44:56.477Z,1.55
2023-03-21T13:47:53.739Z,1.83
2023-03-21T13:50:21.588Z,1.60
2023-03-21T13:53:16.023Z,1.98
2023-03-21T13:55:57.354Z,1.90
2023-03-21T13:58:49.753Z,2.00
2023-03-21T14:01:20.491Z,3.10
2023-03-21T14:03:48.142Z,2.03
2023-03-21T14:06:17.529Z,1.60
2023-03-21T14:08:47.297Z,1.90
2023-03-21T14:11:18.489Z,2.15
2023-03-21T14:13:51.136Z,1.90
2023-03-21T14:16:20.359Z,1.45
2023-03-21T14:18:56.021Z,1.88
2023-03-21T14:21:24.988Z,1.55
2023-03-21T14:24:12.987Z,1.52
2023-03-21T14:26:46.738Z,1.70
2023-03-21T14:29:34.832Z,1.45
2023-03-21T14:32:03.267Z,1.52
2023-03-21T14:34:33.406Z,0.88
2023-03-21T14:37:00.332Z,1.40
2023-03-21T14:39:32.547Z,1.20
2023-03-21T14:42:14.881Z,1.42
2023-03-21T14:44:54.968Z,1.45
2023-03-21T14:47:24.048Z,1.95
2023-03-21T14:49:51.066Z,1.13
2023-03-21T14:52:23.616Z,1.50
2023-03-21T14:54:50.932Z,1.67
2023-03-21T14:57:24.922Z,2.50
2023-03-21T14:59:54.731Z,1.50
2023-03-21T15:02:26.597Z,1.55
2023-03-21T15:04:57.091Z,1.30
2023-03-21T15:07:36.242Z,1.25
2023-03-21T15:10:07.160Z,1.00
2023-03-21T15:12:34.006Z,1.45
2023-03-21T15:15:01.737Z,1.33
2023-03-21T15:17:28.777Z,1.42
2023-03-21T15:19:55.468Z,1.40
2023-03-21T15:22:36.086Z,1.20
2023-03-21T15:25:06.870Z,1.35
2023-03-21T15:27:39.810Z,1.83
2023-03-21T15:30:07.518Z,1.60
2023-03-21T15:32:36.807Z,2.00
2023-03-21T15:35:13.884Z,1.45
2023-03-21T15:37:40.546Z,1.95
2023-03-21T15:40:20.167Z,1.75
2023-03-21T15:42:46.903Z,1.92
2023-03-21T15:45:26.643Z,1.58
2023-03-21T15:48:06.502Z,2.35
2023-03-21T15:50:37.505Z,2.10
2023-03-21T15:53:08.250Z,1.55
2023-03-21T15:55:49.845Z,1.40
2023-03-21T15:58:23.022Z,1.13
2023-03-21T16:00:56.011Z,1.58
2023-03-21T16:03:24.512Z,2.22
2023-03-21T16:06:15.410Z,1.95
2023-03-21T16:08:45.960Z,3.47
2023-03-21T16:11:43.169Z,3.22
2023-03-21T16:14:10.233Z,2.25
2023-03-21T16:16:37.830Z,1.75
2023-03-21T16:19:04.733Z,2.05
2023-03-21T16:21:31.918Z,1.70
2023-03-21T16:23:58.609Z,1.90
2023-03-21T16:26:33.688Z,2.00
2023-03-21T16:29:00.474Z,2.50
2023-03-21T16:31:30.212Z,2.25
2023-03-21T16:33:57.037Z,2.10
2023-03-21T16:36:33.017Z,2.45
2023-03-21T16:39:00.183Z,2.67
2023-03-21T16:41:28.161Z,2.03
2023-03-21T16:43:54.972Z,2.50
2023-03-21T16:46:25.316Z,2.70
2023-03-21T16:48:54.765Z,3.28
2023-03-21T16:51:27.000Z,3.38
2023-03-21T16:53:53.713Z,4.13
2023-03-21T16:56:27.624Z,4.40
2023-03-21T16:58:55.725Z,4.03
2023-03-21T17:01:30.033Z,2.75
2023-03-21T17:04:00.506Z,28.42
2023-03-21T17:06:29.280Z,5.07
2023-03-21T17:08:57.460Z,3.58
2023-03-21T17:11:26.495Z,4.60
2023-03-21T17:13:54.867Z,3.85
2023-03-21T17:16:26.669Z,3.63
2023-03-21T17:18:54.291Z,3.92
2023-03-21T17:21:24.520Z,3.65
2023-03-21T17:23:51.725Z,3.70
2023-03-21T17:26:24.569Z,3.97
2023-03-21T17:28:53.579Z,4.03
2023-03-21T17:31:24.035Z,6.55
2023-03-21T17:33:51.403Z,7.25
2023-03-21T17:36:33.923Z,4.43
2023-03-21T17:39:01.230Z,4.38
2023-03-21T17:41:28.177Z,4.38
2023-03-21T17:43:55.897Z,6.03
2023-03-21T17:46:25.108Z,5.10
2023-03-21T17:48:52.221Z,4.72
2023-03-21T17:51:19.374Z,4.10
2023-03-21T17:53:51.149Z,4.38
2023-03-21T17:56:26.099Z,4.22
2023-03-21T17:58:54.021Z,3.92
2023-03-21T18:01:21.271Z,4.13
2023-03-21T18:03:48.000Z,4.22
2023-03-21T18:06:17.822Z,4.05
2023-03-21T18:08:45.786Z,4.68
2023-03-21T18:11:13.617Z,5.18
2023-03-21T18:13:41.231Z,3.80
2023-03-21T18:16:11.812Z,4.32
2023-03-21T18:18:39.034Z,4.43
2023-03-21T18:21:06.466Z,4.75
2023-03-21T18:23:33.184Z,4.10
2023-03-21T18:25:59.901Z,4.50
2023-03-21T18:28:26.651Z,6.50
2023-03-21T18:31:14.325Z,6.90
2023-03-21T18:33:40.985Z,4.88
2023-03-21T18:36:13.901Z,6.05
2023-03-21T18:38:41.199Z,7.32
2023-03-21T18:41:08.920Z,7.43
2023-03-21T18:46:23.617Z,11.63
2023-03-21T18:48:51.807Z,15.73
2023-03-21T18:51:19.264Z,11.18
2023-03-21T18:53:46.193Z,6.25
2023-03-21T18:56:46.595Z,6.18
2023-03-21T18:59:01.047Z,8.20
2023-03-21T19:01:27.943Z,8.20
2023-03-21T19:04:20.032Z,7.50
2023-03-21T19:06:47.358Z,7.55
2023-03-21T19:09:14.682Z,5.85
2023-03-21T19:11:42.590Z,6.85
2023-03-21T19:14:13.946Z,6.82
2023-03-21T19:17:14.931Z,5.35
2023-03-21T19:19:29.482Z,5.22
2023-03-21T19:21:56.486Z,6.65
2023-03-21T19:24:28.258Z,8.05
2023-03-21T19:26:55.574Z,14.63
2023-03-21T19:29:22.272Z,14.35
2023-03-21T19:31:51.011Z,14.20
2023-03-21T19:34:18.589Z,9.80
2023-03-21T19:36:50.750Z,8.60
2023-03-21T19:39:21.875Z,7.85
2023-03-21T19:41:48.792Z,6.95
2023-03-21T19:44:15.562Z,7.68
2023-03-21T19:46:42.309Z,7.20
2023-03-21T19:49:09.581Z,9.95
2023-03-21T19:51:37.036Z,8.43
2023-03-21T19:54:05.522Z,7.10
2023-03-21T19:56:34.340Z,8.57
2023-03-21T19:59:02.792Z,8.43
2023-03-21T20:01:29.862Z,7.55
2023-03-21T20:03:56.526Z,8.27
2023-03-21T20:06:23.981Z,9.00
2023-03-21T20:11:38.957Z,8.02
2023-03-21T20:14:06.356Z,8.48
2023-03-21T20:16:35.868Z,7.72
2023-03-21T20:19:08.689Z,8.23
2023-03-21T20:21:46.530Z,8.30
2023-03-21T20:24:16.769Z,7.90
2023-03-21T20:26:45.023Z,8.15
2023-03-21T20:30:00.195Z,8.02
2023-03-21T20:31:58.735Z,9.35
2023-03-21T20:34:25.416Z,8.63
2023-03-21T20:36:53.337Z,8.77
2023-03-21T20:39:20.288Z,10.00
2023-03-21T20:41:46.951Z,10.93
2023-03-21T20:44:44.864Z,16.25
2023-03-21T20:47:00.490Z,13.90
2023-03-21T20:49:28.486Z,10.77
2023-03-21T20:54:43.418Z,10.10
2023-03-21T20:57:10.098Z,13.07
2023-03-21T20:59:36.850Z,12.90
2023-03-21T21:02:03.622Z,11.82
2023-03-21T21:04:52.784Z,12.50
2023-03-21T21:07:22.184Z,11.50
2023-03-21T21:09:49.841Z,11.60
2023-03-21T21:12:19.149Z,12.07
2023-03-21T21:14:46.712Z,12.02
2023-03-21T21:20:14.900Z,11.70
2023-03-21T21:22:45.824Z,10.35
2023-03-21T21:25:15.586Z,10.18
2023-03-21T21:27:42.486Z,11.25
2023-03-21T21:30:10.239Z,13.25
2023-03-21T21:32:39.610Z,10.80
2023-03-21T21:35:07.480Z,11.02
2023-03-21T21:37:34.128Z,10.63
2023-03-21T21:40:12.757Z,10.77
2023-03-21T21:42:41.636Z,12.43
2023-03-21T21:45:09.777Z,12.38
2023-03-21T21:47:36.656Z,11.77
2023-03-21T21:50:04.398Z,13.98
2023-03-21T21:52:31.087Z,11.77
2023-03-21T21:54:57.724Z,11.60
2023-03-21T21:57:24.367Z,10.85
2023-03-21T21:59:53.938Z,10.00
2023-03-21T22:02:25.336Z,10.25
2023-03-21T22:04:55.834Z,10.30
2023-03-21T22:07:26.176Z,10.80
2023-03-21T22:09:52.820Z,10.13
2023-03-21T22:12:19.568Z,10.68
2023-03-21T22:14:46.238Z,10.23
2023-03-21T22:17:12.983Z,9.65
2023-03-21T22:19:40.336Z,9.13
2023-03-21T22:22:07.472Z,11.13
2023-03-21T22:24:34.271Z,11.38
2023-03-21T22:27:00.946Z,10.52
2023-03-21T22:29:28.777Z,9.93
2023-03-21T22:31:55.451Z,9.00
2023-03-21T22:34:26.424Z,8.75
2023-03-21T22:36:53.531Z,10.52
2023-03-21T22:39:26.044Z,10.00
2023-03-21T22:42:03.243Z,10.15
2023-03-21T22:44:35.947Z,10.15
2023-03-21T22:47:08.106Z,9.70
2023-03-21T22:49:36.309Z,9.45
2023-03-21T22:52:03.948Z,9.10
2023-03-21T22:54:31.328Z,10.25
2023-03-21T22:56:58.229Z,10.45
2023-03-21T22:59:25.693Z,9.80
2023-03-21T23:01:52.713Z,9.32
2023-03-21T23:04:19.769Z,8.88
2023-03-21T23:06:46.646Z,9.48
2023-03-21T23:09:13.638Z,8.35
2023-03-21T23:11:40.473Z,9.02
2023-03-21T23:14:08.880Z,9.20
2023-03-21T23:16:38.310Z,8.55
2023-03-21T23:19:06.086Z,9.02
2023-03-21T23:21:34.513Z,10.13
2023-03-21T23:24:01.238Z,9.00
2023-03-21T23:26:28.561Z,9.43
2023-03-21T23:28:55.331Z,10.15
2023-03-21T23:31:24.066Z,10.52
2023-03-21T23:33:51.260Z,10.27
2023-03-21T23:36:19.219Z,9.80
2023-03-21T23:38:46.144Z,9.63
2023-03-21T23:41:15.567Z,9.55
2023-03-21T23:43:43.648Z,9.50
2023-03-21T23:46:12.719Z,9.35
2023-03-21T23:48:43.800Z,10.00
2023-03-21T23:51:12.201Z,10.23
2023-03-21T23:53:39.308Z,9.55
2023-03-21T23:56:17.933Z,11.43
2023-03-21T23:58:44.710Z,11.15
