createdAt,value
2023-01-07T00:01:09.770Z,1573
2023-01-07T00:06:28.339Z,1569
2023-01-07T00:11:46.561Z,1569
2023-01-07T00:17:05.292Z,1572
2023-01-07T00:22:23.667Z,1551
2023-01-07T00:27:41.875Z,1560
2023-01-07T00:33:00.369Z,1563
2023-01-07T00:38:18.586Z,1550
2023-01-07T00:43:37.062Z,1545
2023-01-07T00:48:55.860Z,1539
2023-01-07T00:54:14.446Z,1540
2023-01-07T00:59:32.926Z,1535
2023-01-07T01:04:51.637Z,1532
2023-01-07T01:10:10.087Z,1534
2023-01-07T01:15:28.856Z,1522
2023-01-07T01:20:47.583Z,1519
2023-01-07T01:26:06.006Z,1510
2023-01-07T01:31:24.552Z,1505
2023-01-07T01:36:42.906Z,1498
2023-01-07T01:42:01.286Z,1498
2023-01-07T01:47:19.789Z,1498
2023-01-07T01:52:38.268Z,1490
2023-01-07T01:57:56.960Z,1487
2023-01-07T02:03:15.707Z,1541
2023-01-07T02:08:34.782Z,1593
2023-01-07T02:13:53.431Z,1637
2023-01-07T02:19:11.911Z,1656
2023-01-07T02:24:30.414Z,1683
2023-01-07T02:29:48.822Z,1698
2023-01-07T02:35:07.032Z,1711
2023-01-07T02:40:25.198Z,1711
2023-01-07T02:45:43.847Z,1725
2023-01-07T02:51:02.180Z,1737
2023-01-07T02:56:20.879Z,1743
2023-01-07T03:01:39.321Z,1761
2023-01-07T03:06:58.623Z,1757
2023-01-07T03:12:17.320Z,1756
2023-01-07T03:17:35.987Z,1761
2023-01-07T03:22:54.754Z,1753
2023-01-07T03:28:13.515Z,1751
2023-01-07T03:33:31.875Z,1759
2023-01-07T03:38:50.342Z,1765
2023-01-07T03:44:09.338Z,1773
2023-01-07T03:49:28.169Z,1776
2023-01-07T03:54:46.941Z,1785
2023-01-07T04:00:05.684Z,1791
2023-01-07T04:05:24.449Z,1783
2023-01-07T04:10:42.935Z,1773
2023-01-07T04:16:01.158Z,1783
2023-01-07T04:21:19.182Z,1778
2023-01-07T04:26:37.668Z,1783
2023-01-07T04:31:56.486Z,1790
2023-01-07T04:37:15.277Z,1786
2023-01-07T04:42:34.051Z,1785
2023-01-07T04:47:52.797Z,1779
2023-01-07T04:53:10.824Z,1777
2023-01-07T04:58:29.609Z,1770
2023-01-07T05:03:48.389Z,1756
2023-01-07T05:09:06.890Z,1746
2023-01-07T05:14:25.654Z,1748
2023-01-07T05:19:44.513Z,1738
2023-01-07T05:25:03.192Z,1727
2023-01-07T05:30:21.697Z,1722
2023-01-07T05:35:40.432Z,1720
2023-01-07T05:40:58.525Z,1718
2023-01-07T05:46:17.198Z,1717
2023-01-07T05:51:36.098Z,1731
2023-01-07T05:56:54.437Z,1747
2023-01-07T06:02:12.930Z,1748
2023-01-07T06:07:31.718Z,1752
2023-01-07T06:12:49.948Z,1758
2023-01-07T06:18:08.692Z,1765
2023-01-07T06:23:26.809Z,1763
2023-01-07T06:28:45.423Z,1759
2023-01-07T06:34:03.929Z,1746
2023-01-07T06:39:22.676Z,1733
2023-01-07T06:44:41.132Z,1725
2023-01-07T06:49:49.550Z,1718
2023-01-07T06:55:07.965Z,1711
2023-01-07T07:00:29.310Z,1703
2023-01-07T07:05:47.867Z,1696
2023-01-07T07:11:06.365Z,1704
2023-01-07T07:16:25.011Z,1682
2023-01-07T07:21:43.804Z,1675
2023-01-07T07:27:02.705Z,1653
2023-01-07T07:32:21.357Z,1616
2023-01-07T07:37:39.837Z,1589
2023-01-07T07:43:09.903Z,1571
2023-01-07T07:48:31.374Z,1557
2023-01-07T07:53:50.137Z,1518
2023-01-07T07:59:08.646Z,1454
2023-01-07T08:04:26.894Z,1373
2023-01-07T08:09:45.096Z,1311
2023-01-07T08:15:03.491Z,1270
2023-01-07T08:20:21.991Z,1252
2023-01-07T08:25:40.465Z,1247
2023-01-07T08:30:59.006Z,1241
2023-01-07T08:36:22.789Z,1251
2023-01-07T08:41:41.599Z,1265
2023-01-07T08:47:00.702Z,1294
2023-01-07T08:52:20.028Z,1213
2023-01-07T08:57:23.180Z,723
2023-01-07T09:02:41.700Z,703
2023-01-07T09:08:00.251Z,681
2023-01-07T09:13:19.006Z,662
2023-01-07T09:18:37.943Z,618
2023-01-07T09:23:56.501Z,605
2023-01-07T09:29:14.465Z,589
2023-01-07T09:34:32.853Z,591
2023-01-07T09:39:51.780Z,618
2023-01-07T09:45:10.514Z,642
2023-01-07T09:50:28.960Z,670
2023-01-07T09:56:09.806Z,656
2023-01-07T10:01:33.044Z,629
2023-01-07T10:06:51.843Z,630
2023-01-07T10:12:10.186Z,630
2023-01-07T10:17:28.660Z,616
2023-01-07T10:22:47.080Z,621
2023-01-07T10:27:49.828Z,610
2023-01-07T10:33:08.590Z,593
2023-01-07T10:38:27.040Z,595
2023-01-07T10:43:51.136Z,611
2023-01-07T10:49:09.353Z,624
2023-01-07T10:54:28.081Z,629
2023-01-07T10:59:46.771Z,651
2023-01-07T11:05:05.238Z,686
2023-01-07T11:10:14.171Z,710
2023-01-07T11:15:16.908Z,730
2023-01-07T11:20:26.317Z,737
2023-01-07T11:25:44.993Z,766
2023-01-07T11:31:03.924Z,776
2023-01-07T11:36:06.633Z,819
2023-01-07T11:41:25.043Z,863
2023-01-07T11:46:43.491Z,893
2023-01-07T11:52:02.018Z,912
2023-01-07T11:57:26.343Z,922
2023-01-07T12:02:44.714Z,947
2023-01-07T12:08:03.147Z,985
2023-01-07T12:13:22.225Z,1025
2023-01-07T12:18:40.354Z,1073
2023-01-07T12:23:58.861Z,1067
2023-01-07T12:29:17.347Z,1010
2023-01-07T12:34:35.751Z,988
2023-01-07T12:39:56.025Z,949
2023-01-07T12:45:15.575Z,913
2023-01-07T12:50:34.920Z,863
2023-01-07T12:55:56.043Z,831
2023-01-07T13:01:14.849Z,821
2023-01-07T13:06:33.938Z,816
2023-01-07T13:11:52.136Z,826
2023-01-07T13:17:10.285Z,865
2023-01-07T13:22:28.802Z,870
2023-01-07T13:27:47.572Z,846
2023-01-07T13:33:06.514Z,825
2023-01-07T13:38:25.309Z,817
2023-01-07T13:43:44.071Z,816
2023-01-07T13:49:02.332Z,820
2023-01-07T13:54:20.837Z,819
2023-01-07T13:59:39.353Z,825
2023-01-07T14:04:58.067Z,908
2023-01-07T14:10:16.390Z,982
2023-01-07T14:15:34.928Z,1025
2023-01-07T14:20:53.547Z,1075
2023-01-07T14:25:55.944Z,1122
2023-01-07T14:31:14.472Z,1162
2023-01-07T14:36:32.666Z,1210
2023-01-07T14:41:50.950Z,1237
2023-01-07T14:47:09.450Z,1248
2023-01-07T14:52:28.437Z,1269
2023-01-07T14:57:46.854Z,1287
2023-01-07T15:03:05.692Z,1313
2023-01-07T15:08:24.755Z,1353
2023-01-07T15:13:28.121Z,1384
2023-01-07T15:18:30.455Z,1397
2023-01-07T15:23:49.162Z,1405
2023-01-07T15:28:52.233Z,1389
2023-01-07T15:34:11.027Z,1334
2023-01-07T15:39:29.734Z,1210
2023-01-07T15:44:47.733Z,1270
2023-01-07T15:50:05.953Z,1316
2023-01-07T15:55:24.972Z,1328
2023-01-07T16:00:43.321Z,1328
2023-01-07T16:06:02.092Z,1337
2023-01-07T16:11:20.612Z,1368
2023-01-07T16:16:39.027Z,1410
2023-01-07T16:21:57.523Z,1447
2023-01-07T16:27:16.491Z,1489
2023-01-07T16:32:34.943Z,1469
2023-01-07T16:37:53.446Z,1465
2023-01-07T16:43:11.916Z,1448
2023-01-07T16:48:29.933Z,1431
2023-01-07T16:53:48.147Z,1425
2023-01-07T16:58:50.725Z,1417
2023-01-07T17:04:09.210Z,1407
2023-01-07T17:09:27.180Z,1405
2023-01-07T17:14:45.426Z,1396
2023-01-07T17:20:03.794Z,1354
2023-01-07T17:25:22.294Z,1293
2023-01-07T17:30:41.298Z,1252
2023-01-07T17:35:59.883Z,1212
2023-01-07T17:41:18.108Z,1171
2023-01-07T17:46:36.805Z,1150
2023-01-07T17:51:55.477Z,1113
2023-01-07T17:57:13.970Z,1073
2023-01-07T18:02:32.810Z,1048
2023-01-07T18:07:51.278Z,1038
2023-01-07T18:13:09.499Z,1036
2023-01-07T18:18:28.453Z,1103
2023-01-07T18:23:33.347Z,1047
2023-01-07T18:28:51.792Z,1010
2023-01-07T18:34:10.820Z,991
2023-01-07T18:39:29.434Z,996
2023-01-07T18:44:47.908Z,995
2023-01-07T18:50:06.682Z,996
2023-01-07T18:55:25.594Z,1005
2023-01-07T19:00:28.453Z,1002
2023-01-07T19:05:47.492Z,1005
2023-01-07T19:11:06.042Z,1005
2023-01-07T19:16:24.703Z,991
2023-01-07T19:21:43.294Z,991
2023-01-07T19:27:01.975Z,978
2023-01-07T19:32:20.460Z,980
2023-01-07T19:37:39.504Z,975
2023-01-07T19:42:58.089Z,965
2023-01-07T19:48:16.293Z,964
2023-01-07T19:53:34.996Z,959
2023-01-07T19:58:53.416Z,962
2023-01-07T20:04:11.626Z,964
2023-01-07T20:09:30.410Z,963
2023-01-07T20:14:49.235Z,958
2023-01-07T20:20:08.253Z,964
2023-01-07T20:25:27.149Z,965
2023-01-07T20:30:45.149Z,965
2023-01-07T20:36:03.632Z,971
2023-01-07T20:41:22.625Z,984
2023-01-07T20:46:40.938Z,980
2023-01-07T20:51:44.080Z,983
2023-01-07T20:57:02.589Z,991
2023-01-07T21:02:21.158Z,986
2023-01-07T21:07:40.495Z,994
2023-01-07T21:12:59.360Z,998
2023-01-07T21:18:17.988Z,1002
2023-01-07T21:23:36.475Z,1015
2023-01-07T21:28:55.370Z,1014
2023-01-07T21:34:14.607Z,1042
2023-01-07T21:39:32.837Z,1058
2023-01-07T21:44:51.255Z,1117
2023-01-07T21:50:09.586Z,1168
2023-01-07T21:55:27.796Z,1202
2023-01-07T22:00:46.583Z,1238
2023-01-07T22:06:05.476Z,1265
2023-01-07T22:11:07.793Z,1291
2023-01-07T22:16:26.608Z,1316
2023-01-07T22:21:48.378Z,1338
2023-01-07T22:27:06.610Z,1352
2023-01-07T22:32:24.749Z,1379
2023-01-07T22:37:43.068Z,1388
2023-01-07T22:43:01.521Z,1398
2023-01-07T22:48:20.203Z,1407
2023-01-07T22:53:39.116Z,1408
2023-01-07T22:58:57.360Z,1414
2023-01-07T23:04:16.227Z,1424
2023-01-07T23:09:34.683Z,1440
2023-01-07T23:14:53.449Z,1452
2023-01-07T23:20:11.954Z,1454
2023-01-07T23:25:30.429Z,1465
2023-01-07T23:30:49.240Z,1465
2023-01-07T23:36:08.172Z,1461
2023-01-07T23:41:27.030Z,1460
2023-01-07T23:46:45.788Z,1470
2023-01-07T23:52:04.124Z,1473
2023-01-07T23:57:22.484Z,1474
