createdAt,value
2023-01-31T00:03:31.205Z,2.00
2023-01-31T00:06:24.245Z,2.04
2023-01-31T00:09:13.303Z,2.01
2023-01-31T00:12:00.361Z,2.04
2023-01-31T00:14:47.467Z,1.98
2023-01-31T00:17:34.590Z,2.12
2023-01-31T00:20:21.662Z,2.10
2023-01-31T00:23:08.736Z,2.01
2023-01-31T00:25:55.841Z,2.12
2023-01-31T00:28:43.927Z,2.15
2023-01-31T00:31:33.565Z,1.96
2023-01-31T00:34:20.758Z,2.05
2023-01-31T00:37:08.051Z,1.98
2023-01-31T00:39:55.190Z,2.01
2023-01-31T00:42:42.441Z,2.11
2023-01-31T00:45:29.660Z,2.15
2023-01-31T00:48:16.745Z,2.09
2023-01-31T00:51:04.056Z,2.27
2023-01-31T00:53:51.435Z,2.11
2023-01-31T00:56:38.475Z,2.26
2023-01-31T00:59:25.602Z,2.16
2023-01-31T01:02:12.665Z,2.09
2023-01-31T01:04:59.740Z,2.04
2023-01-31T01:07:46.973Z,2.04
2023-01-31T01:10:34.722Z,2.10
2023-01-31T01:13:22.090Z,1.92
2023-01-31T01:16:12.942Z,1.92
2023-01-31T01:19:03.077Z,1.93
2023-01-31T01:21:50.182Z,1.93
2023-01-31T01:24:37.327Z,2.18
2023-01-31T01:27:24.461Z,1.94
2023-01-31T01:30:12.147Z,2.05
2023-01-31T01:32:59.342Z,2.02
2023-01-31T01:35:46.387Z,2.13
2023-01-31T01:38:37.538Z,2.09
2023-01-31T01:41:24.866Z,2.24
2023-01-31T01:44:44.468Z,2.24
2023-01-31T01:48:03.920Z,2.08
2023-01-31T01:50:51.005Z,1.93
2023-01-31T01:53:41.500Z,2.09
2023-01-31T01:56:37.785Z,2.17
2023-01-31T01:59:48.545Z,2.26
2023-01-31T02:02:36.714Z,2.16
2023-01-31T02:05:31.243Z,2.20
2023-01-31T02:08:23.442Z,2.27
2023-01-31T02:11:19.109Z,2.32
2023-01-31T02:14:09.761Z,2.22
2023-01-31T02:16:56.779Z,2.22
2023-01-31T02:19:57.655Z,2.27
2023-01-31T02:23:04.672Z,2.27
2023-01-31T02:26:28.230Z,2.36
2023-01-31T02:29:59.126Z,2.35
2023-01-31T02:33:18.396Z,2.25
2023-01-31T02:36:11.049Z,2.21
2023-01-31T02:39:12.874Z,2.20
2023-01-31T02:42:10.814Z,2.24
2023-01-31T02:45:23.704Z,2.44
2023-01-31T02:48:19.716Z,2.29
2023-01-31T02:51:15.585Z,2.22
2023-01-31T02:54:12.679Z,2.38
2023-01-31T02:56:59.834Z,2.17
2023-01-31T02:59:46.969Z,2.06
2023-01-31T03:02:34.093Z,2.11
2023-01-31T03:05:21.836Z,2.12
2023-01-31T03:08:16.426Z,2.01
2023-01-31T03:11:07.907Z,2.12
2023-01-31T03:14:30.170Z,2.12
2023-01-31T03:17:47.628Z,2.21
2023-01-31T03:21:01.021Z,2.18
2023-01-31T03:23:53.702Z,2.28
2023-01-31T03:26:42.155Z,2.14
2023-01-31T03:29:34.530Z,2.16
2023-01-31T03:32:26.917Z,2.19
2023-01-31T03:35:14.049Z,2.20
2023-01-31T03:38:08.050Z,2.25
2023-01-31T03:41:08.467Z,2.23
2023-01-31T03:44:29.142Z,2.28
2023-01-31T03:47:25.268Z,2.47
2023-01-31T03:50:29.941Z,2.63
2023-01-31T03:53:25.248Z,2.48
2023-01-31T03:56:31.288Z,2.32
2023-01-31T03:59:26.182Z,2.46
2023-01-31T04:02:16.857Z,2.38
2023-01-31T04:05:14.854Z,2.46
2023-01-31T04:08:02.313Z,2.58
2023-01-31T04:10:50.628Z,2.38
2023-01-31T04:13:37.945Z,2.50
2023-01-31T04:16:25.093Z,2.70
2023-01-31T04:19:12.172Z,2.45
2023-01-31T04:21:59.254Z,2.45
2023-01-31T04:24:46.325Z,2.61
2023-01-31T04:27:33.515Z,2.39
2023-01-31T04:30:20.653Z,2.57
2023-01-31T04:33:07.719Z,2.30
2023-01-31T04:35:54.799Z,2.37
2023-01-31T04:38:41.943Z,2.34
2023-01-31T04:41:29.126Z,2.41
2023-01-31T04:44:16.864Z,2.51
2023-01-31T04:47:04.035Z,2.32
2023-01-31T04:49:51.094Z,2.50
2023-01-31T04:52:38.137Z,2.19
2023-01-31T04:55:26.058Z,2.53
2023-01-31T04:58:13.186Z,2.50
2023-01-31T05:01:00.356Z,2.38
2023-01-31T05:03:47.413Z,2.28
2023-01-31T05:06:34.500Z,2.33
2023-01-31T05:09:22.941Z,2.38
2023-01-31T05:12:10.090Z,2.34
2023-01-31T05:14:57.260Z,2.45
2023-01-31T05:17:45.214Z,2.40
2023-01-31T05:20:36.603Z,2.26
2023-01-31T05:23:23.851Z,2.33
2023-01-31T05:26:11.564Z,2.20
2023-01-31T05:29:00.650Z,2.24
2023-01-31T05:31:52.265Z,2.16
2023-01-31T05:34:39.507Z,2.14
2023-01-31T05:37:26.695Z,2.20
2023-01-31T05:40:16.825Z,2.33
2023-01-31T05:43:04.236Z,2.24
2023-01-31T05:45:51.374Z,2.31
2023-01-31T05:48:38.546Z,2.23
2023-01-31T05:51:25.598Z,2.27
2023-01-31T05:54:13.804Z,2.25
2023-01-31T05:57:01.451Z,2.34
2023-01-31T05:59:48.610Z,2.15
2023-01-31T06:02:35.667Z,2.10
2023-01-31T06:05:23.002Z,1.96
2023-01-31T06:08:11.213Z,1.89
2023-01-31T06:11:01.212Z,1.95
2023-01-31T06:13:49.524Z,2.06
2023-01-31T06:16:36.615Z,2.16
2023-01-31T06:19:25.477Z,2.21
2023-01-31T06:22:12.664Z,2.16
2023-01-31T06:24:59.708Z,2.19
2023-01-31T06:27:46.860Z,2.23
2023-01-31T06:30:34.402Z,2.30
2023-01-31T06:33:24.284Z,2.29
2023-01-31T06:36:11.485Z,2.36
2023-01-31T06:38:58.555Z,2.22
2023-01-31T06:41:45.746Z,2.46
2023-01-31T06:44:33.712Z,2.33
2023-01-31T06:47:20.811Z,2.53
2023-01-31T06:50:08.200Z,2.38
2023-01-31T06:52:55.414Z,2.31
2023-01-31T06:55:42.687Z,2.33
2023-01-31T06:58:30.317Z,2.45
2023-01-31T07:01:17.794Z,2.30
2023-01-31T07:04:05.025Z,2.47
2023-01-31T07:06:52.613Z,2.60
2023-01-31T07:09:39.774Z,2.54
2023-01-31T07:12:27.471Z,2.58
2023-01-31T07:15:14.661Z,2.57
2023-01-31T07:18:04.104Z,2.50
2023-01-31T07:20:51.520Z,2.44
2023-01-31T07:23:38.608Z,2.58
2023-01-31T07:26:26.417Z,2.61
2023-01-31T07:29:13.567Z,2.42
2023-01-31T07:32:01.637Z,2.30
2023-01-31T07:34:48.893Z,2.33
2023-01-31T07:37:36.125Z,2.51
2023-01-31T07:40:23.268Z,2.55
2023-01-31T07:43:10.368Z,2.47
2023-01-31T07:45:57.645Z,2.50
2023-01-31T07:48:45.022Z,2.41
2023-01-31T07:51:32.355Z,2.42
2023-01-31T07:54:19.461Z,2.50
2023-01-31T07:57:06.650Z,2.44
2023-01-31T07:59:53.708Z,2.33
2023-01-31T08:02:59.250Z,2.30
2023-01-31T08:05:47.705Z,2.24
2023-01-31T08:08:36.500Z,2.39
2023-01-31T08:11:23.879Z,2.14
2023-01-31T08:14:11.172Z,2.27
2023-01-31T08:16:58.266Z,2.16
2023-01-31T08:19:45.445Z,2.06
2023-01-31T08:22:32.837Z,2.22
2023-01-31T08:25:20.963Z,2.29
2023-01-31T08:28:09.135Z,2.36
2023-01-31T08:31:08.149Z,2.35
2023-01-31T08:33:57.499Z,2.51
2023-01-31T08:36:45.329Z,2.57
2023-01-31T08:39:32.552Z,2.51
2023-01-31T08:42:19.683Z,2.20
2023-01-31T08:45:07.411Z,2.47
2023-01-31T08:47:59.999Z,2.55
2023-01-31T08:50:47.088Z,2.48
2023-01-31T08:53:37.125Z,2.66
2023-01-31T08:56:26.403Z,2.52
2023-01-31T08:59:13.695Z,2.49
2023-01-31T09:02:00.769Z,2.58
2023-01-31T09:04:48.026Z,2.71
2023-01-31T09:07:35.979Z,2.64
2023-01-31T09:10:23.253Z,2.71
2023-01-31T09:13:10.528Z,2.61
2023-01-31T09:16:02.961Z,2.54
2023-01-31T09:18:50.085Z,2.59
2023-01-31T09:21:37.243Z,2.59
2023-01-31T09:24:24.318Z,2.61
2023-01-31T09:27:11.379Z,2.64
2023-01-31T09:29:58.441Z,2.82
2023-01-31T09:32:46.530Z,2.78
2023-01-31T09:35:33.554Z,2.97
2023-01-31T09:38:20.643Z,2.92
2023-01-31T09:41:23.969Z,2.99
2023-01-31T09:44:17.628Z,3.28
2023-01-31T09:47:21.451Z,3.48
2023-01-31T09:50:24.193Z,3.55
2023-01-31T09:53:21.829Z,3.67
2023-01-31T09:56:14.651Z,3.85
2023-01-31T09:59:13.946Z,3.88
2023-01-31T10:02:12.859Z,3.95
2023-01-31T10:05:11.699Z,4.20
2023-01-31T10:08:10.251Z,3.95
2023-01-31T10:11:00.876Z,4.01
2023-01-31T10:13:57.703Z,3.91
2023-01-31T10:17:06.347Z,3.79
2023-01-31T10:19:57.452Z,3.59
2023-01-31T10:22:51.082Z,3.24
2023-01-31T10:25:53.167Z,3.40
2023-01-31T10:28:46.510Z,3.29
2023-01-31T10:32:11.414Z,3.30
2023-01-31T10:35:04.219Z,3.31
2023-01-31T10:38:00.751Z,3.31
2023-01-31T10:40:58.563Z,3.28
2023-01-31T10:43:59.498Z,3.24
2023-01-31T10:46:47.983Z,3.11
2023-01-31T10:49:35.871Z,2.97
2023-01-31T10:52:49.842Z,3.09
2023-01-31T10:56:07.552Z,2.99
2023-01-31T10:58:56.690Z,3.08
2023-01-31T11:01:43.825Z,3.03
2023-01-31T11:04:37.301Z,3.06
2023-01-31T11:07:25.173Z,3.21
2023-01-31T11:10:51.206Z,3.34
2023-01-31T11:13:38.723Z,3.38
2023-01-31T11:16:32.844Z,3.49
2023-01-31T11:19:56.033Z,3.55
2023-01-31T11:22:46.557Z,3.50
2023-01-31T11:25:35.030Z,3.54
2023-01-31T11:28:47.786Z,3.67
2023-01-31T11:31:38.398Z,3.59
2023-01-31T11:34:31.104Z,3.64
2023-01-31T11:37:18.945Z,3.64
2023-01-31T11:40:22.487Z,3.71
2023-01-31T11:43:30.866Z,3.70
2023-01-31T11:46:18.063Z,3.82
2023-01-31T11:49:14.873Z,3.92
2023-01-31T11:52:14.230Z,3.81
2023-01-31T11:55:09.338Z,3.83
2023-01-31T11:57:59.565Z,3.67
2023-01-31T12:00:52.897Z,3.84
2023-01-31T12:04:01.181Z,3.87
2023-01-31T12:07:02.088Z,3.91
2023-01-31T12:09:49.350Z,3.82
2023-01-31T12:12:36.467Z,3.70
2023-01-31T12:15:23.988Z,3.70
2023-01-31T12:18:11.790Z,3.79
2023-01-31T12:21:15.562Z,3.85
2023-01-31T12:24:05.666Z,3.91
2023-01-31T12:26:57.127Z,3.96
2023-01-31T12:29:57.260Z,4.06
2023-01-31T12:32:50.305Z,4.23
2023-01-31T12:35:55.738Z,4.26
2023-01-31T12:39:23.821Z,3.81
2023-01-31T12:42:25.743Z,4.11
2023-01-31T12:45:38.630Z,4.09
2023-01-31T12:48:48.098Z,4.05
2023-01-31T12:52:16.445Z,4.07
2023-01-31T12:55:31.001Z,3.96
2023-01-31T12:58:37.657Z,4.10
2023-01-31T13:01:57.958Z,4.05
2023-01-31T13:05:02.276Z,4.03
2023-01-31T13:08:02.657Z,4.02
2023-01-31T13:10:52.370Z,4.26
2023-01-31T13:13:45.896Z,4.24
2023-01-31T13:16:43.060Z,4.09
2023-01-31T13:19:38.356Z,4.17
2023-01-31T13:22:48.541Z,4.26
2023-01-31T13:25:42.576Z,4.25
2023-01-31T13:28:34.218Z,4.13
2023-01-31T13:31:36.165Z,4.14
2023-01-31T13:34:29.403Z,4.08
2023-01-31T13:37:21.258Z,4.26
2023-01-31T13:40:14.252Z,4.38
2023-01-31T13:43:08.682Z,4.30
2023-01-31T13:46:04.594Z,4.24
2023-01-31T13:48:54.130Z,4.17
2023-01-31T13:51:47.658Z,4.30
2023-01-31T13:54:43.255Z,4.21
2023-01-31T13:57:45.639Z,4.21
2023-01-31T14:00:47.702Z,4.17
2023-01-31T14:04:15.558Z,4.10
2023-01-31T14:07:06.757Z,4.34
2023-01-31T14:09:56.883Z,4.18
2023-01-31T14:12:43.972Z,4.13
2023-01-31T14:15:52.087Z,4.23
2023-01-31T14:18:40.429Z,4.22
2023-01-31T14:21:30.260Z,4.25
2023-01-31T14:24:21.292Z,4.14
2023-01-31T14:27:31.449Z,4.42
2023-01-31T14:30:40.858Z,4.31
2023-01-31T14:33:29.267Z,4.35
2023-01-31T14:36:37.412Z,4.15
2023-01-31T14:39:44.252Z,4.20
2023-01-31T14:42:31.320Z,4.11
2023-01-31T14:45:33.164Z,4.01
2023-01-31T14:48:26.262Z,3.97
2023-01-31T14:51:40.221Z,4.04
2023-01-31T14:54:42.332Z,4.21
2023-01-31T14:57:33.665Z,4.01
2023-01-31T15:00:26.878Z,3.98
2023-01-31T15:03:22.393Z,3.97
2023-01-31T15:06:22.502Z,4.14
2023-01-31T15:09:30.296Z,3.97
2023-01-31T15:12:54.833Z,3.92
2023-01-31T15:15:49.070Z,3.85
2023-01-31T15:18:36.552Z,3.76
2023-01-31T15:21:27.896Z,3.80
2023-01-31T15:24:30.581Z,3.86
2023-01-31T15:27:22.641Z,3.80
2023-01-31T15:30:17.555Z,3.78
2023-01-31T15:33:22.373Z,3.87
2023-01-31T15:36:21.339Z,3.86
2023-01-31T15:39:24.264Z,3.79
2023-01-31T15:42:26.794Z,3.72
2023-01-31T15:45:22.181Z,3.71
2023-01-31T15:48:16.894Z,3.79
2023-01-31T15:51:04.166Z,3.83
2023-01-31T15:54:06.287Z,3.57
2023-01-31T15:56:53.577Z,3.59
2023-01-31T15:59:43.811Z,3.61
2023-01-31T16:02:33.627Z,3.62
2023-01-31T16:05:22.679Z,3.48
2023-01-31T16:08:39.940Z,3.55
2023-01-31T16:11:28.103Z,3.43
2023-01-31T16:14:16.611Z,3.47
2023-01-31T16:17:04.146Z,3.54
2023-01-31T16:19:51.448Z,3.56
2023-01-31T16:22:39.111Z,3.49
2023-01-31T16:25:26.646Z,3.51
2023-01-31T16:28:14.111Z,3.50
2023-01-31T16:31:13.969Z,3.37
2023-01-31T16:34:05.896Z,3.52
2023-01-31T16:36:58.406Z,3.51
2023-01-31T16:39:50.901Z,3.29
2023-01-31T16:42:39.363Z,3.44
2023-01-31T16:45:32.696Z,3.34
2023-01-31T16:48:29.748Z,3.53
2023-01-31T16:51:22.779Z,3.41
2023-01-31T16:54:30.856Z,3.44
2023-01-31T16:57:38.320Z,3.30
2023-01-31T17:00:27.540Z,3.26
2023-01-31T17:03:23.343Z,3.39
2023-01-31T17:06:19.707Z,3.27
2023-01-31T17:09:14.427Z,3.28
2023-01-31T17:12:01.825Z,3.26
2023-01-31T17:14:49.519Z,3.43
2023-01-31T17:17:40.440Z,3.32
2023-01-31T17:20:28.140Z,3.18
2023-01-31T17:23:17.337Z,3.44
2023-01-31T17:26:04.734Z,3.29
2023-01-31T17:29:01.447Z,3.17
2023-01-31T17:31:50.196Z,3.21
2023-01-31T17:34:37.896Z,3.32
2023-01-31T17:37:31.706Z,3.28
2023-01-31T17:40:19.970Z,3.11
2023-01-31T17:43:08.152Z,3.17
2023-01-31T17:45:55.981Z,2.91
2023-01-31T17:48:44.553Z,3.00
2023-01-31T17:51:32.495Z,2.97
2023-01-31T17:54:21.306Z,2.91
2023-01-31T17:57:10.021Z,3.01
2023-01-31T17:59:58.110Z,2.76
2023-01-31T18:02:46.544Z,2.75
2023-01-31T18:05:39.169Z,2.98
2023-01-31T18:08:27.795Z,3.12
2023-01-31T18:11:17.700Z,3.04
2023-01-31T18:14:06.848Z,3.24
2023-01-31T18:16:54.995Z,3.04
2023-01-31T18:19:43.097Z,3.21
2023-01-31T18:22:30.595Z,3.17
2023-01-31T18:25:19.115Z,3.36
2023-01-31T18:28:08.686Z,3.14
2023-01-31T18:31:09.618Z,3.32
2023-01-31T18:33:58.792Z,3.19
2023-01-31T18:36:46.907Z,3.38
2023-01-31T18:39:34.908Z,3.17
2023-01-31T18:42:25.725Z,3.19
2023-01-31T18:45:13.452Z,3.08
2023-01-31T18:48:01.586Z,3.10
2023-01-31T18:50:49.721Z,3.08
2023-01-31T18:53:40.194Z,3.04
2023-01-31T18:56:50.727Z,3.12
2023-01-31T18:59:40.167Z,2.86
2023-01-31T19:02:28.607Z,3.02
2023-01-31T19:05:18.314Z,3.06
2023-01-31T19:08:06.859Z,3.07
2023-01-31T19:10:55.103Z,2.98
2023-01-31T19:13:44.253Z,2.96
2023-01-31T19:16:32.485Z,3.06
2023-01-31T19:19:21.072Z,2.84
2023-01-31T19:22:09.688Z,3.08
2023-01-31T19:24:59.914Z,2.99
2023-01-31T19:27:48.553Z,2.90
2023-01-31T19:30:36.660Z,3.08
2023-01-31T19:33:25.574Z,2.70
2023-01-31T19:36:16.278Z,2.64
2023-01-31T19:39:07.233Z,2.69
2023-01-31T19:41:55.568Z,2.46
2023-01-31T19:44:45.400Z,2.63
2023-01-31T19:47:34.311Z,2.75
2023-01-31T19:50:22.845Z,2.86
2023-01-31T19:53:10.794Z,2.64
2023-01-31T19:55:58.910Z,2.84
2023-01-31T19:58:46.911Z,2.65
2023-01-31T20:01:38.433Z,2.65
2023-01-31T20:04:26.362Z,2.83
2023-01-31T20:07:14.719Z,2.91
2023-01-31T20:10:04.781Z,2.92
2023-01-31T20:12:53.014Z,3.10
2023-01-31T20:15:41.333Z,2.92
2023-01-31T20:18:31.673Z,2.81
2023-01-31T20:21:21.309Z,3.06
2023-01-31T20:24:09.465Z,2.76
2023-01-31T20:27:00.203Z,3.02
2023-01-31T20:29:48.834Z,3.00
2023-01-31T20:32:37.486Z,3.02
2023-01-31T20:35:25.675Z,2.91
2023-01-31T20:38:16.170Z,2.82
2023-01-31T20:41:06.172Z,2.51
2023-01-31T20:43:54.802Z,2.83
2023-01-31T20:46:42.985Z,2.62
2023-01-31T20:49:34.797Z,2.49
2023-01-31T20:52:24.685Z,2.70
2023-01-31T20:55:12.454Z,2.61
2023-01-31T20:58:01.384Z,2.61
2023-01-31T21:00:48.851Z,2.50
2023-01-31T21:03:36.930Z,2.57
2023-01-31T21:06:24.843Z,2.52
2023-01-31T21:09:13.872Z,2.27
2023-01-31T21:12:04.752Z,2.12
2023-01-31T21:14:53.235Z,2.29
2023-01-31T21:17:40.866Z,2.34
2023-01-31T21:20:28.507Z,2.31
2023-01-31T21:23:16.029Z,2.41
2023-01-31T21:26:04.880Z,2.10
2023-01-31T21:28:52.754Z,2.23
2023-01-31T21:31:40.291Z,2.54
2023-01-31T21:34:28.566Z,2.38
2023-01-31T21:37:15.907Z,2.52
2023-01-31T21:40:03.326Z,2.43
2023-01-31T21:42:51.257Z,2.61
2023-01-31T21:45:41.469Z,2.60
2023-01-31T21:48:32.165Z,2.53
2023-01-31T21:51:22.379Z,2.37
2023-01-31T21:54:09.359Z,2.41
2023-01-31T21:56:56.699Z,2.50
2023-01-31T21:59:45.625Z,2.34
2023-01-31T22:02:32.782Z,2.65
2023-01-31T22:05:19.872Z,2.65
2023-01-31T22:08:06.981Z,2.64
2023-01-31T22:11:06.117Z,2.53
2023-01-31T22:13:55.967Z,2.57
2023-01-31T22:16:43.670Z,2.61
2023-01-31T22:19:30.739Z,2.67
2023-01-31T22:22:17.808Z,2.68
2023-01-31T22:25:05.353Z,2.59
2023-01-31T22:27:52.596Z,2.47
2023-01-31T22:30:39.725Z,2.69
2023-01-31T22:33:26.822Z,2.50
2023-01-31T22:36:15.245Z,2.60
2023-01-31T22:39:02.392Z,2.65
2023-01-31T22:41:49.536Z,2.73
2023-01-31T22:44:36.602Z,2.76
2023-01-31T22:47:25.032Z,2.57
2023-01-31T22:50:12.096Z,2.47
2023-01-31T22:52:59.186Z,2.48
2023-01-31T22:55:46.249Z,2.51
2023-01-31T22:58:33.712Z,2.46
2023-01-31T23:01:23.204Z,2.56
2023-01-31T23:04:10.827Z,2.61
2023-01-31T23:06:58.204Z,2.58
2023-01-31T23:09:46.451Z,2.45
2023-01-31T23:12:33.510Z,2.46
2023-01-31T23:15:20.781Z,2.55
2023-01-31T23:18:07.819Z,2.71
2023-01-31T23:20:55.534Z,2.70
2023-01-31T23:23:45.581Z,2.55
2023-01-31T23:26:35.276Z,2.38
2023-01-31T23:29:22.382Z,2.44
2023-01-31T23:32:09.466Z,2.63
2023-01-31T23:34:56.635Z,2.57
2023-01-31T23:37:43.893Z,2.64
2023-01-31T23:40:30.938Z,2.33
2023-01-31T23:43:18.245Z,2.32
2023-01-31T23:46:07.279Z,2.57
2023-01-31T23:48:54.521Z,2.50
2023-01-31T23:51:41.694Z,2.57
2023-01-31T23:54:28.812Z,2.56
2023-01-31T23:57:15.914Z,2.44
