createdAt,value
2022-09-30T00:01:50.714Z,6.00
2022-09-30T00:04:21.865Z,5.90
2022-09-30T00:06:48.143Z,5.80
2022-09-30T00:09:14.446Z,5.90
2022-09-30T00:11:40.990Z,5.90
2022-09-30T00:14:08.021Z,5.80
2022-09-30T00:16:36.040Z,5.80
2022-09-30T00:19:04.479Z,5.20
2022-09-30T00:21:33.209Z,5.70
2022-09-30T00:24:00.056Z,5.70
2022-09-30T00:26:26.271Z,5.70
2022-09-30T00:28:53.988Z,5.70
2022-09-30T00:31:20.976Z,5.70
2022-09-30T00:34:06.125Z,5.70
2022-09-30T00:36:43.548Z,5.70
2022-09-30T00:39:15.503Z,5.70
2022-09-30T00:41:42.023Z,5.80
2022-09-30T00:44:46.189Z,5.80
2022-09-30T00:47:40.725Z,5.90
2022-09-30T00:50:54.727Z,6.00
2022-09-30T00:53:31.296Z,6.10
2022-09-30T00:56:00.493Z,6.20
2022-09-30T00:59:57.565Z,6.30
2022-09-30T01:02:23.973Z,6.40
2022-09-30T01:04:50.231Z,6.40
2022-09-30T01:07:16.428Z,6.50
2022-09-30T01:09:42.701Z,6.60
2022-09-30T01:12:17.408Z,6.60
2022-09-30T01:14:44.945Z,6.70
2022-09-30T01:19:27.761Z,6.70
2022-09-30T01:22:30.185Z,7.20
2022-09-30T01:32:02.288Z,6.90
2022-09-30T01:34:59.507Z,7.00
2022-09-30T01:37:44.043Z,7.20
2022-09-30T01:40:47.846Z,7.20
2022-09-30T01:43:22.974Z,7.30
2022-09-30T01:46:01.759Z,7.40
2022-09-30T01:49:32.352Z,7.50
2022-09-30T01:52:14.839Z,7.50
2022-09-30T01:54:46.435Z,7.50
2022-09-30T01:57:26.147Z,7.60
2022-09-30T02:00:26.281Z,7.60
2022-09-30T02:03:07.367Z,7.70
2022-09-30T02:05:57.621Z,7.70
2022-09-30T02:09:16.748Z,7.80
2022-09-30T02:11:44.302Z,7.70
2022-09-30T02:14:52.478Z,7.80
2022-09-30T02:17:47.631Z,7.80
2022-09-30T02:20:17.350Z,7.80
2022-09-30T02:23:28.141Z,7.80
2022-09-30T02:25:59.339Z,7.80
2022-09-30T02:28:26.924Z,7.90
2022-09-30T02:30:56.056Z,7.90
2022-09-30T02:33:54.306Z,7.90
2022-09-30T02:36:30.507Z,7.90
2022-09-30T02:39:10.706Z,7.90
2022-09-30T02:41:46.659Z,8.00
2022-09-30T02:44:12.811Z,8.00
2022-09-30T02:48:31.343Z,8.00
2022-09-30T02:51:03.325Z,8.10
2022-09-30T02:54:27.136Z,8.10
2022-09-30T02:56:58.954Z,8.10
2022-09-30T02:59:25.324Z,8.20
2022-09-30T03:01:51.551Z,8.20
2022-09-30T03:04:29.136Z,8.20
2022-09-30T03:06:55.346Z,8.30
2022-09-30T03:09:25.522Z,8.30
2022-09-30T03:11:53.404Z,8.30
2022-09-30T03:17:08.898Z,8.30
2022-09-30T03:20:14.071Z,8.30
2022-09-30T03:23:07.292Z,8.30
2022-09-30T03:26:03.508Z,8.30
2022-09-30T03:30:05.840Z,8.40
2022-09-30T03:33:06.485Z,8.40
2022-09-30T03:40:09.572Z,8.40
2022-09-30T03:42:52.009Z,8.40
2022-09-30T03:45:39.215Z,8.40
2022-09-30T03:48:07.159Z,8.40
2022-09-30T03:50:33.888Z,8.40
2022-09-30T03:53:00.126Z,8.30
2022-09-30T03:55:26.389Z,8.40
2022-09-30T03:57:53.750Z,8.40
2022-09-30T04:00:20.610Z,8.40
2022-09-30T04:02:47.547Z,8.40
2022-09-30T04:05:13.864Z,8.40
2022-09-30T04:07:40.659Z,8.40
2022-09-30T04:10:07.662Z,8.40
2022-09-30T04:12:34.980Z,8.40
2022-09-30T04:15:01.817Z,8.40
2022-09-30T04:17:28.074Z,8.40
2022-09-30T04:19:54.327Z,8.50
2022-09-30T04:22:24.194Z,8.50
2022-09-30T04:24:53.015Z,8.50
2022-09-30T04:27:19.348Z,8.50
2022-09-30T04:29:45.554Z,8.50
2022-09-30T04:32:11.784Z,8.60
2022-09-30T04:34:38.003Z,8.60
2022-09-30T04:37:10.002Z,8.60
2022-09-30T04:39:37.156Z,8.70
2022-09-30T04:42:03.574Z,8.70
2022-09-30T04:44:30.837Z,8.70
2022-09-30T04:46:57.129Z,8.70
2022-09-30T04:49:23.888Z,8.70
2022-09-30T04:51:50.284Z,8.70
2022-09-30T04:54:18.294Z,8.70
2022-09-30T04:56:44.556Z,8.90
2022-09-30T04:59:12.285Z,8.70
2022-09-30T05:01:43.102Z,8.80
2022-09-30T05:04:11.567Z,8.80
2022-09-30T05:06:41.512Z,8.80
2022-09-30T05:09:12.149Z,8.80
2022-09-30T05:11:42.095Z,8.80
2022-09-30T05:14:18.161Z,8.90
2022-09-30T05:16:48.482Z,8.90
2022-09-30T05:19:14.830Z,8.90
2022-09-30T05:21:46.934Z,9.00
2022-09-30T05:24:15.534Z,9.00
2022-09-30T05:26:42.132Z,9.10
2022-09-30T05:29:11.189Z,9.20
2022-09-30T05:31:37.575Z,9.20
2022-09-30T05:34:07.955Z,9.20
2022-09-30T05:36:34.565Z,9.30
2022-09-30T05:39:04.609Z,9.30
2022-09-30T05:41:34.993Z,9.30
2022-09-30T05:44:02.247Z,9.40
2022-09-30T05:46:29.131Z,8.00
2022-09-30T05:48:55.731Z,9.50
2022-09-30T05:51:25.197Z,9.60
2022-09-30T05:53:51.410Z,9.70
2022-09-30T05:56:17.883Z,9.80
2022-09-30T05:58:46.539Z,9.80
2022-09-30T06:01:17.557Z,9.80
2022-09-30T06:03:46.223Z,9.80
2022-09-30T06:06:12.597Z,9.80
2022-09-30T06:08:40.354Z,9.90
2022-09-30T06:11:12.330Z,9.80
2022-09-30T06:13:42.301Z,9.70
2022-09-30T06:16:11.772Z,9.90
2022-09-30T06:18:40.689Z,9.90
2022-09-30T06:21:13.584Z,9.90
2022-09-30T06:23:55.186Z,9.90
2022-09-30T06:26:21.522Z,9.90
2022-09-30T06:28:48.330Z,9.90
2022-09-30T06:31:15.214Z,9.80
2022-09-30T06:33:50.508Z,9.90
2022-09-30T06:36:17.250Z,9.90
2022-09-30T06:38:44.937Z,10.00
2022-09-30T06:41:12.193Z,10.00
2022-09-30T06:43:43.061Z,10.00
2022-09-30T06:46:23.773Z,9.90
2022-09-30T06:49:09.446Z,9.90
2022-09-30T06:51:39.667Z,9.90
2022-09-30T06:54:07.560Z,10.00
2022-09-30T06:56:34.429Z,10.10
2022-09-30T06:59:04.480Z,10.20
2022-09-30T07:01:30.750Z,10.30
2022-09-30T07:04:02.071Z,10.30
2022-09-30T07:06:28.521Z,10.40
2022-09-30T07:08:56.215Z,10.40
2022-09-30T07:11:24.662Z,10.40
2022-09-30T07:13:50.897Z,10.50
2022-09-30T07:16:18.255Z,10.40
2022-09-30T07:18:45.078Z,10.40
2022-09-30T07:21:15.362Z,10.40
2022-09-30T07:23:46.960Z,10.60
2022-09-30T07:26:17.353Z,10.60
2022-09-30T07:28:44.400Z,10.70
2022-09-30T07:31:35.491Z,10.70
2022-09-30T07:34:04.354Z,10.80
2022-09-30T07:36:34.333Z,10.70
2022-09-30T07:39:05.564Z,10.60
2022-09-30T07:41:33.422Z,10.80
2022-09-30T07:44:00.490Z,10.80
2022-09-30T07:46:31.407Z,10.80
2022-09-30T07:49:01.659Z,10.80
2022-09-30T07:51:46.785Z,10.80
2022-09-30T07:54:15.589Z,10.80
2022-09-30T07:57:09.727Z,10.70
2022-09-30T07:59:38.374Z,10.70
2022-09-30T08:02:05.911Z,11.00
2022-09-30T08:04:32.778Z,11.10
2022-09-30T08:06:59.965Z,11.00
2022-09-30T08:09:29.242Z,11.10
2022-09-30T08:11:55.790Z,11.20
2022-09-30T08:14:23.966Z,11.20
2022-09-30T08:16:51.633Z,11.40
2022-09-30T08:19:19.654Z,11.50
2022-09-30T08:21:46.130Z,11.70
2022-09-30T08:24:12.973Z,11.80
2022-09-30T08:26:39.354Z,11.90
2022-09-30T08:29:05.878Z,11.80
2022-09-30T08:31:32.818Z,12.20
2022-09-30T08:33:59.292Z,12.40
2022-09-30T08:36:26.619Z,12.40
2022-09-30T08:38:54.596Z,12.40
2022-09-30T08:42:57.457Z,12.50
2022-09-30T08:46:11.208Z,12.70
2022-09-30T08:51:20.816Z,13.70
2022-09-30T08:53:47.851Z,12.90
2022-09-30T08:56:26.656Z,12.70
2022-09-30T08:59:43.994Z,13.10
2022-09-30T09:02:27.056Z,14.80
2022-09-30T09:04:55.941Z,13.40
2022-09-30T09:07:48.774Z,13.30
2022-09-30T09:10:45.669Z,13.50
2022-09-30T09:13:40.708Z,13.90
2022-09-30T09:16:42.177Z,14.30
2022-09-30T09:19:15.143Z,14.40
2022-09-30T09:21:56.625Z,14.70
2022-09-30T09:24:31.511Z,14.60
2022-09-30T09:27:00.712Z,15.70
2022-09-30T09:29:49.078Z,16.40
2022-09-30T09:32:16.929Z,16.60
2022-09-30T09:34:43.923Z,16.30
2022-09-30T09:37:21.940Z,16.10
2022-09-30T09:40:09.470Z,17.00
2022-09-30T09:42:57.935Z,17.00
2022-09-30T09:45:53.170Z,16.50
2022-09-30T09:48:20.581Z,17.00
2022-09-30T09:51:06.132Z,17.50
2022-09-30T09:53:49.622Z,17.60
2022-09-30T09:56:18.797Z,17.10
2022-09-30T09:59:22.810Z,16.30
2022-09-30T10:01:53.788Z,16.40
2022-09-30T10:04:30.039Z,16.40
2022-09-30T10:07:02.602Z,16.30
2022-09-30T10:09:36.893Z,16.10
2022-09-30T10:12:25.776Z,15.90
2022-09-30T10:15:27.271Z,16.00
2022-09-30T10:17:55.672Z,15.90
2022-09-30T10:20:31.435Z,15.90
2022-09-30T10:23:40.467Z,15.80
2022-09-30T10:26:20.181Z,16.10
2022-09-30T10:29:03.773Z,16.60
2022-09-30T10:31:40.255Z,16.90
2022-09-30T10:34:14.468Z,17.10
2022-09-30T10:36:41.166Z,17.30
2022-09-30T10:40:03.333Z,17.30
2022-09-30T10:42:31.091Z,17.10
2022-09-30T10:45:01.860Z,17.50
2022-09-30T10:47:30.218Z,17.60
2022-09-30T10:50:11.399Z,18.00
2022-09-30T10:52:54.159Z,18.20
2022-09-30T10:55:41.839Z,18.20
2022-09-30T10:58:40.668Z,18.50
2022-09-30T11:01:37.125Z,18.50
2022-09-30T11:05:10.809Z,18.40
2022-09-30T11:07:42.178Z,18.60
2022-09-30T11:10:46.737Z,18.60
2022-09-30T11:13:21.348Z,18.40
2022-09-30T11:18:05.955Z,19.00
2022-09-30T11:20:41.090Z,19.40
2022-09-30T11:23:30.593Z,19.80
2022-09-30T11:26:13.690Z,20.00
2022-09-30T11:30:22.114Z,19.60
2022-09-30T11:34:56.803Z,19.50
2022-09-30T11:41:52.363Z,19.30
2022-09-30T11:44:35.545Z,19.90
2022-09-30T11:48:52.438Z,19.60
2022-09-30T11:52:36.557Z,19.40
2022-09-30T11:57:15.812Z,19.80
2022-09-30T12:00:35.207Z,18.10
2022-09-30T12:03:17.424Z,18.30
2022-09-30T12:05:46.344Z,18.40
2022-09-30T12:08:19.299Z,18.90
2022-09-30T12:10:53.694Z,18.90
2022-09-30T12:13:55.678Z,19.20
2022-09-30T12:16:25.172Z,19.40
2022-09-30T12:19:12.771Z,19.10
2022-09-30T12:21:41.248Z,18.90
2022-09-30T12:24:43.180Z,18.40
2022-09-30T12:27:44.594Z,17.60
2022-09-30T12:30:20.085Z,17.30
2022-09-30T12:33:48.068Z,16.90
2022-09-30T12:36:39.516Z,17.10
2022-09-30T12:40:50.214Z,17.40
2022-09-30T12:44:25.621Z,17.30
2022-09-30T12:50:28.101Z,17.20
2022-09-30T12:52:59.707Z,17.30
2022-09-30T12:55:40.697Z,17.60
2022-09-30T12:59:00.194Z,17.70
2022-09-30T13:01:28.274Z,17.80
2022-09-30T13:04:38.853Z,18.20
2022-09-30T13:07:07.747Z,18.40
2022-09-30T13:09:55.087Z,18.40
2022-09-30T13:12:26.513Z,20.30
2022-09-30T13:15:44.284Z,18.60
2022-09-30T13:19:18.443Z,18.80
2022-09-30T13:21:45.196Z,18.90
2022-09-30T13:24:11.442Z,18.80
2022-09-30T13:26:44.297Z,18.10
2022-09-30T13:29:47.331Z,18.40
2022-09-30T13:32:30.732Z,18.50
2022-09-30T13:34:58.370Z,18.70
2022-09-30T13:37:34.916Z,18.50
2022-09-30T13:40:02.094Z,18.50
2022-09-30T13:42:32.997Z,18.60
2022-09-30T13:45:21.223Z,18.50
2022-09-30T13:50:57.707Z,18.50
2022-09-30T13:53:38.216Z,18.30
2022-09-30T13:56:12.596Z,18.10
2022-09-30T14:01:27.010Z,18.10
2022-09-30T14:04:22.679Z,17.80
2022-09-30T14:10:15.456Z,17.60
2022-09-30T14:16:02.118Z,17.60
2022-09-30T14:19:06.393Z,17.60
2022-09-30T14:22:08.449Z,17.20
2022-09-30T14:24:42.114Z,17.10
2022-09-30T14:27:30.261Z,17.10
2022-09-30T14:30:23.598Z,17.20
2022-09-30T14:33:07.712Z,17.00
2022-09-30T14:35:34.346Z,16.80
2022-09-30T14:38:09.453Z,16.70
2022-09-30T14:40:39.742Z,16.70
2022-09-30T14:43:07.316Z,16.70
2022-09-30T14:45:38.072Z,16.90
2022-09-30T14:48:39.683Z,17.00
2022-09-30T14:51:14.047Z,17.10
2022-09-30T14:53:51.421Z,17.30
2022-09-30T14:56:26.736Z,17.50
2022-09-30T14:58:54.235Z,19.10
2022-09-30T15:01:22.665Z,17.10
2022-09-30T15:04:00.109Z,16.90
2022-09-30T15:06:31.949Z,16.80
2022-09-30T15:09:07.794Z,16.50
2022-09-30T15:11:39.312Z,16.20
2022-09-30T15:14:22.497Z,16.20
2022-09-30T15:16:54.320Z,16.00
2022-09-30T15:19:25.627Z,15.80
2022-09-30T15:22:02.237Z,15.70
2022-09-30T15:24:31.664Z,15.50
2022-09-30T15:27:04.927Z,15.30
2022-09-30T15:29:34.466Z,15.20
2022-09-30T15:32:23.976Z,15.00
2022-09-30T15:34:51.777Z,14.90
2022-09-30T15:37:34.883Z,14.90
2022-09-30T15:40:20.034Z,14.70
2022-09-30T15:43:03.812Z,14.60
2022-09-30T15:45:35.546Z,14.40
2022-09-30T15:49:06.762Z,14.30
2022-09-30T15:51:45.470Z,14.00
2022-09-30T15:55:47.953Z,13.80
2022-09-30T15:58:39.321Z,13.50
2022-09-30T16:02:45.414Z,13.30
2022-09-30T16:05:14.766Z,13.00
2022-09-30T16:07:41.967Z,12.90
2022-09-30T16:10:19.993Z,12.70
2022-09-30T16:12:57.509Z,13.70
2022-09-30T16:15:24.859Z,12.40
2022-09-30T16:17:59.049Z,12.30
2022-09-30T16:20:27.007Z,12.10
2022-09-30T16:23:01.756Z,11.90
2022-09-30T16:28:23.958Z,11.60
2022-09-30T16:30:55.385Z,11.50
2022-09-30T16:33:26.094Z,11.40
2022-09-30T16:35:52.484Z,11.20
2022-09-30T16:38:22.899Z,11.10
2022-09-30T16:40:51.611Z,11.00
2022-09-30T16:43:19.221Z,10.90
2022-09-30T16:45:47.167Z,10.80
2022-09-30T16:48:17.250Z,10.60
2022-09-30T16:50:48.952Z,10.50
2022-09-30T16:53:16.297Z,10.50
2022-09-30T16:55:42.826Z,10.50
2022-09-30T16:58:10.575Z,10.50
2022-09-30T17:00:39.235Z,10.40
2022-09-30T17:03:11.258Z,10.30
2022-09-30T17:05:39.426Z,12.10
2022-09-30T17:08:08.718Z,10.20
2022-09-30T17:10:35.768Z,10.00
2022-09-30T17:13:06.581Z,10.00
2022-09-30T17:15:33.334Z,9.90
2022-09-30T17:17:59.722Z,9.80
2022-09-30T17:20:26.265Z,9.80
2022-09-30T17:22:55.174Z,9.70
2022-09-30T17:25:23.059Z,9.70
2022-09-30T17:27:52.064Z,9.70
2022-09-30T17:30:18.944Z,9.60
2022-09-30T17:32:46.623Z,9.60
2022-09-30T17:35:14.351Z,9.50
2022-09-30T17:37:46.151Z,9.50
2022-09-30T17:40:33.568Z,9.40
2022-09-30T17:43:12.572Z,9.30
2022-09-30T17:45:49.035Z,9.30
2022-09-30T17:48:18.863Z,9.20
2022-09-30T17:50:47.678Z,9.30
2022-09-30T17:53:18.701Z,9.20
2022-09-30T17:55:48.917Z,9.10
2022-09-30T17:58:21.662Z,9.10
2022-09-30T18:00:49.376Z,9.10
2022-09-30T18:03:15.778Z,9.10
2022-09-30T18:05:46.199Z,9.00
2022-09-30T18:08:14.765Z,8.90
2022-09-30T18:10:46.281Z,9.50
2022-09-30T18:13:15.939Z,8.90
2022-09-30T18:15:51.975Z,8.90
2022-09-30T18:18:18.412Z,8.90
2022-09-30T18:20:50.049Z,8.80
2022-09-30T18:23:18.896Z,8.80
2022-09-30T18:28:37.498Z,8.60
2022-09-30T18:31:09.643Z,8.40
2022-09-30T18:33:38.037Z,8.50
2022-09-30T18:36:09.584Z,8.30
2022-09-30T18:38:36.663Z,8.30
2022-09-30T18:41:10.304Z,8.30
2022-09-30T18:43:40.437Z,8.30
2022-09-30T18:46:09.350Z,8.20
2022-09-30T18:48:37.920Z,8.10
2022-09-30T18:51:06.744Z,8.10
2022-09-30T18:53:42.641Z,8.10
2022-09-30T18:56:11.389Z,8.10
2022-09-30T18:58:41.062Z,8.20
2022-09-30T19:01:12.509Z,8.30
2022-09-30T19:03:43.066Z,8.20
2022-09-30T19:06:13.705Z,8.20
2022-09-30T19:08:49.046Z,8.10
2022-09-30T19:11:21.007Z,8.10
2022-09-30T19:13:58.076Z,8.10
2022-09-30T19:16:36.642Z,8.00
2022-09-30T19:19:08.729Z,8.10
2022-09-30T19:21:45.446Z,8.20
2022-09-30T19:24:17.483Z,8.30
2022-09-30T19:26:51.484Z,8.30
2022-09-30T19:29:25.963Z,8.20
2022-09-30T19:31:56.127Z,8.00
2022-09-30T19:34:32.494Z,8.10
2022-09-30T19:37:22.102Z,8.20
2022-09-30T19:39:56.447Z,8.10
2022-09-30T19:42:27.014Z,8.20
2022-09-30T19:44:55.850Z,8.30
2022-09-30T19:47:34.326Z,8.30
2022-09-30T19:50:07.941Z,8.40
2022-09-30T19:52:54.533Z,8.40
2022-09-30T19:55:47.357Z,8.30
2022-09-30T19:58:21.985Z,8.30
2022-09-30T20:01:05.042Z,8.30
2022-09-30T20:03:32.671Z,8.20
2022-09-30T20:06:16.466Z,8.20
2022-09-30T20:08:45.034Z,8.30
2022-09-30T20:11:14.493Z,8.30
2022-09-30T20:13:46.457Z,8.40
2022-09-30T20:16:21.809Z,8.40
2022-09-30T20:18:48.466Z,8.40
2022-09-30T20:21:19.709Z,8.30
2022-09-30T20:23:49.998Z,8.30
2022-09-30T20:26:18.455Z,8.30
2022-09-30T20:28:44.871Z,8.20
2022-09-30T20:31:13.347Z,8.20
2022-09-30T20:33:41.174Z,8.20
2022-09-30T20:36:11.146Z,8.30
2022-09-30T20:38:40.102Z,8.20
2022-09-30T20:41:09.707Z,8.20
2022-09-30T20:43:36.588Z,8.20
2022-09-30T20:46:06.056Z,8.10
2022-09-30T20:48:36.067Z,8.00
2022-09-30T20:51:10.986Z,8.00
2022-09-30T20:53:39.321Z,8.00
2022-09-30T20:56:07.868Z,8.10
2022-09-30T20:58:35.140Z,10.20
2022-09-30T21:01:08.873Z,8.20
2022-09-30T21:03:36.142Z,8.30
2022-09-30T21:06:04.040Z,8.40
2022-09-30T21:08:34.051Z,8.60
2022-09-30T21:11:06.221Z,8.60
2022-09-30T21:13:34.052Z,8.70
2022-09-30T21:16:02.335Z,8.80
2022-09-30T21:18:31.385Z,8.90
2022-09-30T21:20:59.126Z,8.90
2022-09-30T21:23:26.709Z,9.00
2022-09-30T21:26:07.671Z,9.10
2022-09-30T21:28:36.361Z,9.10
2022-09-30T21:31:08.400Z,9.20
2022-09-30T21:33:36.411Z,9.30
2022-09-30T21:36:04.509Z,9.20
2022-09-30T21:38:31.996Z,9.20
2022-09-30T21:41:10.846Z,9.20
2022-09-30T21:43:37.388Z,9.20
2022-09-30T21:46:06.303Z,9.20
2022-09-30T21:48:32.816Z,9.20
2022-09-30T21:50:59.920Z,9.10
2022-09-30T21:53:27.857Z,9.20
2022-09-30T21:55:56.905Z,9.20
2022-09-30T21:58:28.109Z,9.20
2022-09-30T22:01:00.026Z,9.20
2022-09-30T22:03:29.272Z,9.20
2022-09-30T22:06:01.204Z,9.20
2022-09-30T22:08:32.755Z,9.30
2022-09-30T22:10:59.007Z,9.30
2022-09-30T22:13:25.386Z,9.30
2022-09-30T22:15:51.659Z,9.30
2022-09-30T22:18:19.147Z,9.30
2022-09-30T22:20:46.867Z,9.30
2022-09-30T22:23:15.003Z,9.40
2022-09-30T22:25:41.418Z,9.40
2022-09-30T22:28:08.640Z,9.40
2022-09-30T22:30:35.419Z,9.40
2022-09-30T22:33:20.275Z,9.40
2022-09-30T22:36:06.634Z,9.40
2022-09-30T22:38:32.899Z,9.40
2022-09-30T22:40:59.128Z,9.40
2022-09-30T22:43:28.348Z,9.40
2022-09-30T22:46:05.684Z,9.40
2022-09-30T22:48:32.142Z,9.40
2022-09-30T22:50:58.454Z,9.40
2022-09-30T22:53:25.521Z,9.40
2022-09-30T22:55:52.080Z,9.40
2022-09-30T22:58:23.691Z,9.40
2022-09-30T23:00:53.572Z,9.30
2022-09-30T23:03:19.961Z,9.30
2022-09-30T23:05:46.286Z,9.30
2022-09-30T23:08:12.788Z,9.30
2022-09-30T23:10:51.383Z,9.20
2022-09-30T23:13:20.879Z,9.20
2022-09-30T23:15:47.196Z,9.10
2022-09-30T23:18:16.616Z,9.10
2022-09-30T23:20:52.378Z,9.00
2022-09-30T23:23:18.968Z,9.00
2022-09-30T23:25:45.809Z,9.00
2022-09-30T23:28:13.850Z,8.90
2022-09-30T23:30:40.450Z,8.80
2022-09-30T23:33:09.355Z,8.90
2022-09-30T23:35:36.101Z,8.90
2022-09-30T23:38:02.359Z,8.80
2022-09-30T23:40:28.499Z,8.80
2022-09-30T23:42:55.837Z,8.80
2022-09-30T23:45:22.574Z,8.80
2022-09-30T23:47:48.839Z,8.70
2022-09-30T23:50:15.388Z,6.60
2022-09-30T23:52:43.653Z,8.80
2022-09-30T23:55:11.179Z,8.80
2022-09-30T23:57:37.403Z,8.70
