createdAt,value
2023-01-08T00:02:32.526Z,54.95
2023-01-08T00:07:26.737Z,52.13
2023-01-08T00:12:20.764Z,53.22
2023-01-08T00:17:14.261Z,53.03
2023-01-08T00:22:08.252Z,58.75
2023-01-08T00:27:01.861Z,50.28
2023-01-08T00:31:59.235Z,51.72
2023-01-08T00:36:53.130Z,52.10
2023-01-08T00:41:46.757Z,50.90
2023-01-08T00:46:39.783Z,50.80
2023-01-08T00:51:32.942Z,44.10
2023-01-08T00:56:27.038Z,43.35
2023-01-08T01:01:20.860Z,48.75
2023-01-08T01:06:15.331Z,49.10
2023-01-08T01:11:10.706Z,45.20
2023-01-08T01:16:05.018Z,44.65
2023-01-08T01:20:58.996Z,48.50
2023-01-08T01:25:54.896Z,68.03
2023-01-08T01:30:56.119Z,44.50
2023-01-08T01:35:50.318Z,47.95
2023-01-08T01:40:45.163Z,47.35
2023-01-08T01:45:38.659Z,48.28
2023-01-08T01:50:37.226Z,48.03
2023-01-08T01:55:33.310Z,46.45
2023-01-08T02:00:31.408Z,52.50
2023-01-08T02:05:33.619Z,47.85
2023-01-08T02:10:31.221Z,50.17
2023-01-08T02:15:50.484Z,48.33
2023-01-08T02:21:12.731Z,50.67
2023-01-08T02:26:32.897Z,49.22
2023-01-08T02:31:29.786Z,50.65
2023-01-08T02:36:31.885Z,46.53
2023-01-08T02:41:41.458Z,47.47
2023-01-08T02:46:35.370Z,49.15
2023-01-08T02:51:52.559Z,52.35
2023-01-08T02:56:49.918Z,46.53
2023-01-08T03:01:43.472Z,52.17
2023-01-08T03:06:37.728Z,50.88
2023-01-08T03:11:34.232Z,53.40
2023-01-08T03:16:35.259Z,57.08
2023-01-08T03:21:28.876Z,53.03
2023-01-08T03:26:26.319Z,56.58
2023-01-08T03:31:20.447Z,59.75
2023-01-08T03:36:16.446Z,55.47
2023-01-08T03:41:12.192Z,62.95
2023-01-08T03:46:10.394Z,57.88
2023-01-08T03:51:04.636Z,54.50
2023-01-08T03:55:59.575Z,50.38
2023-01-08T04:00:53.378Z,56.47
2023-01-08T04:05:46.464Z,52.63
2023-01-08T04:10:39.589Z,62.25
2023-01-08T04:15:33.525Z,51.13
2023-01-08T04:20:26.990Z,52.80
2023-01-08T04:25:21.304Z,56.40
2023-01-08T04:30:15.852Z,65.50
2023-01-08T04:35:11.486Z,61.28
2023-01-08T04:40:06.371Z,56.75
2023-01-08T04:45:00.152Z,53.05
2023-01-08T04:49:54.484Z,63.83
2023-01-08T04:54:48.751Z,55.58
2023-01-08T04:59:46.381Z,59.30
2023-01-08T05:04:39.833Z,64.78
2023-01-08T05:19:20.497Z,62.10
2023-01-08T05:24:14.848Z,55.45
2023-01-08T05:29:08.161Z,53.78
2023-01-08T05:34:01.905Z,51.05
2023-01-08T05:38:54.734Z,44.13
2023-01-08T05:43:48.200Z,47.63
2023-01-08T05:48:41.797Z,48.63
2023-01-08T05:58:28.610Z,59.83
2023-01-08T06:03:23.381Z,54.92
2023-01-08T06:08:17.625Z,61.00
2023-01-08T06:13:11.448Z,60.92
2023-01-08T06:18:05.964Z,69.03
2023-01-08T06:23:00.250Z,70.15
2023-01-08T06:27:54.459Z,87.13
2023-01-08T06:32:47.630Z,76.60
2023-01-08T06:42:34.415Z,72.18
2023-01-08T06:47:27.553Z,69.00
2023-01-08T06:57:14.646Z,82.95
2023-01-08T07:02:11.527Z,90.13
2023-01-08T07:07:05.727Z,91.05
2023-01-08T07:11:58.989Z,102.07
2023-01-08T07:16:52.729Z,109.03
2023-01-08T07:21:47.082Z,110.38
2023-01-08T07:26:40.672Z,105.30
2023-01-08T07:36:28.590Z,128.77
2023-01-08T07:41:22.314Z,113.03
2023-01-08T07:46:16.857Z,119.20
2023-01-08T07:51:11.006Z,127.78
2023-01-08T07:56:06.519Z,128.50
2023-01-08T08:00:59.531Z,105.32
2023-01-08T08:05:53.286Z,106.05
2023-01-08T08:10:46.833Z,109.55
2023-01-08T08:15:41.839Z,113.18
2023-01-08T08:20:35.875Z,100.22
2023-01-08T08:25:29.254Z,106.45
2023-01-08T08:30:23.382Z,99.68
2023-01-08T08:35:17.108Z,94.20
2023-01-08T08:40:12.576Z,97.53
2023-01-08T08:45:06.578Z,82.68
2023-01-08T08:50:02.357Z,84.32
2023-01-08T08:54:55.138Z,84.07
2023-01-08T08:59:51.740Z,84.57
2023-01-08T09:04:45.924Z,78.82
2023-01-08T09:09:39.668Z,80.95
2023-01-08T09:14:33.698Z,69.38
2023-01-08T09:19:26.944Z,73.25
2023-01-08T09:29:19.186Z,66.95
2023-01-08T09:34:16.233Z,69.38
2023-01-08T09:39:11.049Z,73.80
2023-01-08T09:44:07.033Z,67.55
2023-01-08T09:49:02.566Z,64.93
2023-01-08T09:53:57.105Z,72.47
2023-01-08T09:58:55.783Z,72.43
2023-01-08T10:04:04.788Z,73.50
2023-01-08T10:08:58.786Z,69.80
2023-01-08T10:13:56.053Z,66.57
2023-01-08T10:18:50.212Z,67.60
2023-01-08T10:23:54.099Z,71.85
2023-01-08T10:28:47.757Z,77.25
2023-01-08T10:33:48.346Z,85.97
2023-01-08T10:39:07.204Z,82.63
2023-01-08T10:44:08.233Z,93.25
2023-01-08T10:49:03.768Z,85.25
2023-01-08T10:54:01.762Z,83.72
2023-01-08T10:58:55.442Z,86.68
2023-01-08T11:08:53.576Z,77.13
2023-01-08T11:14:06.038Z,79.50
2023-01-08T11:18:59.632Z,68.60
2023-01-08T11:24:20.562Z,65.57
2023-01-08T11:29:18.814Z,75.25
2023-01-08T11:34:30.768Z,78.57
2023-01-08T11:39:24.443Z,76.97
2023-01-08T11:44:34.889Z,74.88
2023-01-08T11:49:40.360Z,69.47
2023-01-08T11:54:52.036Z,72.55
2023-01-08T12:00:12.612Z,62.45
2023-01-08T12:05:25.632Z,66.72
2023-01-08T12:10:28.764Z,64.93
2023-01-08T12:15:39.789Z,68.28
2023-01-08T12:20:52.768Z,69.90
2023-01-08T12:26:05.713Z,78.82
2023-01-08T12:31:48.695Z,85.53
2023-01-08T12:36:54.803Z,103.43
2023-01-08T12:41:49.433Z,90.07
2023-01-08T12:46:49.164Z,85.75
2023-01-08T12:51:59.887Z,83.68
2023-01-08T12:57:12.161Z,81.68
2023-01-08T13:02:27.626Z,76.93
2023-01-08T13:07:28.967Z,77.45
2023-01-08T13:12:29.805Z,78.57
2023-01-08T13:17:23.276Z,72.30
2023-01-08T13:22:53.128Z,74.05
2023-01-08T13:27:47.252Z,85.45
2023-01-08T13:32:43.347Z,91.40
2023-01-08T13:37:40.337Z,80.55
2023-01-08T13:42:36.035Z,93.93
2023-01-08T13:47:35.777Z,87.45
2023-01-08T13:52:40.288Z,80.68
2023-01-08T13:57:40.807Z,87.97
2023-01-08T14:02:43.358Z,88.13
2023-01-08T14:07:41.230Z,83.50
2023-01-08T14:12:35.694Z,88.03
2023-01-08T14:17:32.490Z,83.47
2023-01-08T14:22:30.663Z,92.07
2023-01-08T14:27:29.611Z,89.78
2023-01-08T14:32:30.028Z,85.78
2023-01-08T14:37:23.283Z,80.13
2023-01-08T14:42:37.939Z,92.15
2023-01-08T14:47:37.804Z,87.90
2023-01-08T14:52:33.052Z,81.00
2023-01-08T14:57:27.720Z,82.05
2023-01-08T15:02:34.769Z,79.68
2023-01-08T15:07:31.247Z,88.25
2023-01-08T15:12:27.715Z,90.07
2023-01-08T15:17:22.772Z,85.80
2023-01-08T15:22:41.824Z,92.75
2023-01-08T15:27:38.031Z,97.82
2023-01-08T15:32:35.581Z,102.40
2023-01-08T15:37:31.196Z,108.90
2023-01-08T15:42:49.806Z,103.75
2023-01-08T15:47:42.827Z,108.68
2023-01-08T15:52:37.903Z,106.00
2023-01-08T15:57:31.471Z,109.65
2023-01-08T16:02:25.978Z,102.53
2023-01-08T16:07:19.948Z,101.20
2023-01-08T16:12:13.868Z,109.18
2023-01-08T16:17:07.844Z,102.90
2023-01-08T16:22:02.066Z,98.05
2023-01-08T16:26:56.029Z,92.38
2023-01-08T16:36:41.702Z,111.13
2023-01-08T16:41:36.206Z,117.13
2023-01-08T16:46:30.559Z,116.00
2023-01-08T16:51:25.778Z,116.25
2023-01-08T16:56:20.237Z,122.47
2023-01-08T17:01:15.379Z,119.32
2023-01-08T17:06:11.615Z,130.15
2023-01-08T17:11:09.159Z,135.18
2023-01-08T17:16:11.223Z,129.65
2023-01-08T17:21:05.999Z,147.38
2023-01-08T17:26:04.947Z,137.25
2023-01-08T17:31:09.700Z,154.18
2023-01-08T17:36:14.000Z,158.80
2023-01-08T17:41:10.127Z,149.32
2023-01-08T17:46:07.736Z,167.05
2023-01-08T17:51:04.937Z,151.38
2023-01-08T17:56:02.702Z,193.43
2023-01-08T18:00:56.576Z,223.00
2023-01-08T18:10:43.735Z,189.82
2023-01-08T18:15:38.143Z,211.90
2023-01-08T18:20:32.230Z,189.60
2023-01-08T18:25:27.251Z,274.10
2023-01-08T18:30:21.995Z,220.75
2023-01-08T18:35:15.995Z,269.02
2023-01-08T18:40:10.510Z,232.45
2023-01-08T18:45:04.481Z,191.52
2023-01-08T18:50:00.727Z,302.10
2023-01-08T18:55:00.139Z,347.17
2023-01-08T19:00:01.119Z,264.88
2023-01-08T19:05:03.067Z,199.50
2023-01-08T19:10:04.454Z,250.30
2023-01-08T19:15:06.170Z,215.23
2023-01-08T19:20:06.428Z,286.70
2023-01-08T19:25:10.983Z,220.38
2023-01-08T19:30:13.936Z,263.77
2023-01-08T19:35:21.287Z,277.40
2023-01-08T19:40:20.020Z,308.73
2023-01-08T19:45:15.036Z,263.73
2023-01-08T19:50:11.993Z,182.93
2023-01-08T19:55:06.605Z,216.60
2023-01-08T19:59:59.539Z,335.00
2023-01-08T20:04:53.713Z,292.15
2023-01-08T20:09:47.739Z,294.75
2023-01-08T20:14:42.903Z,156.02
2023-01-08T20:19:37.703Z,232.98
2023-01-08T20:24:32.128Z,209.68
2023-01-08T20:29:28.077Z,321.67
2023-01-08T20:34:22.379Z,209.70
2023-01-08T20:39:16.970Z,220.43
2023-01-08T20:44:12.516Z,306.23
2023-01-08T20:49:09.391Z,393.98
2023-01-08T20:54:06.077Z,327.42
2023-01-08T20:59:01.341Z,285.85
2023-01-08T21:03:58.772Z,314.95
2023-01-08T21:08:54.513Z,215.13
2023-01-08T21:13:48.748Z,345.52
2023-01-08T21:18:47.948Z,349.08
2023-01-08T21:23:41.608Z,323.73
2023-01-08T21:28:35.472Z,427.67
2023-01-08T21:33:29.966Z,462.17
2023-01-08T21:38:26.573Z,443.35
2023-01-08T21:43:38.787Z,467.75
2023-01-08T21:48:32.662Z,423.00
2023-01-08T21:53:35.952Z,622.00
2023-01-08T21:58:30.335Z,328.58
2023-01-08T22:03:24.325Z,371.75
2023-01-08T22:13:16.906Z,507.08
2023-01-08T22:18:11.342Z,383.95
2023-01-08T22:23:04.365Z,407.98
2023-01-08T22:27:58.350Z,166.07
2023-01-08T22:32:52.593Z,272.67
2023-01-08T22:37:47.480Z,243.60
2023-01-08T22:42:41.162Z,397.90
2023-01-08T22:47:35.060Z,361.63
2023-01-08T22:52:29.319Z,161.95
2023-01-08T22:57:22.920Z,149.07
2023-01-08T23:02:24.686Z,145.65
2023-01-08T23:07:19.412Z,181.63
2023-01-08T23:12:12.755Z,132.20
2023-01-08T23:17:06.366Z,213.32
2023-01-08T23:22:00.127Z,116.85
2023-01-08T23:26:53.361Z,170.75
2023-01-08T23:31:48.552Z,115.57
2023-01-08T23:36:43.721Z,116.78
2023-01-08T23:41:39.144Z,109.82
2023-01-08T23:46:33.289Z,98.30
2023-01-08T23:51:26.371Z,72.20
2023-01-08T23:56:21.039Z,86.63
