createdAt,value
2018-01-16T00:01:36.176Z,7.82
2018-01-16T00:02:36.150Z,7.97
2018-01-16T00:04:29.486Z,8.06
2018-01-16T00:05:29.447Z,7.95
2018-01-16T00:07:22.777Z,8.00
2018-01-16T00:08:22.751Z,8.00
2018-01-16T00:10:16.088Z,8.08
2018-01-16T00:11:16.052Z,8.01
2018-01-16T00:13:09.373Z,8.03
2018-01-16T00:14:09.352Z,8.03
2018-01-16T00:16:02.193Z,8.12
2018-01-16T00:17:02.148Z,8.16
2018-01-16T00:18:54.976Z,8.13
2018-01-16T00:19:54.949Z,8.01
2018-01-16T00:21:48.284Z,8.12
2018-01-16T00:22:48.239Z,8.10
2018-01-16T00:24:41.072Z,8.01
2018-01-16T00:25:41.041Z,8.00
2018-01-16T00:27:34.396Z,8.05
2018-01-16T00:28:34.340Z,7.94
2018-01-16T00:30:27.672Z,7.80
2018-01-16T00:31:27.645Z,7.91
2018-01-16T00:33:20.990Z,7.82
2018-01-16T00:34:20.946Z,7.75
2018-01-16T00:36:14.267Z,7.90
2018-01-16T00:37:14.236Z,7.77
2018-01-16T00:39:07.574Z,7.75
2018-01-16T00:40:07.538Z,7.72
2018-01-16T00:42:00.363Z,7.72
2018-01-16T00:43:00.335Z,7.72
2018-01-16T00:44:53.701Z,7.69
2018-01-16T00:45:53.645Z,7.67
2018-01-16T00:47:46.468Z,7.67
2018-01-16T00:48:46.446Z,7.57
2018-01-16T00:50:39.288Z,7.57
2018-01-16T00:51:39.244Z,7.53
2018-01-16T00:53:32.568Z,7.61
2018-01-16T00:54:32.542Z,7.66
2018-01-16T00:56:25.877Z,7.60
2018-01-16T00:57:25.834Z,7.58
2018-01-16T00:59:19.154Z,7.57
2018-01-16T01:00:19.130Z,7.61
2018-01-16T01:02:11.970Z,7.70
2018-01-16T01:03:11.933Z,7.73
2018-01-16T01:05:04.756Z,7.83
2018-01-16T01:06:04.731Z,7.79
2018-01-16T01:07:57.645Z,7.83
2018-01-16T01:08:57.541Z,7.76
2018-01-16T01:10:50.861Z,7.79
2018-01-16T01:11:50.837Z,7.76
2018-01-16T01:13:43.676Z,7.75
2018-01-16T01:14:43.643Z,7.94
2018-01-16T01:16:36.459Z,7.85
2018-01-16T01:17:36.454Z,7.87
2018-01-16T01:19:29.772Z,7.88
2018-01-16T01:20:29.740Z,7.77
2018-01-16T01:22:23.055Z,7.91
2018-01-16T01:23:23.031Z,7.79
2018-01-16T01:25:16.358Z,7.83
2018-01-16T01:26:16.323Z,7.73
2018-01-16T01:28:09.150Z,7.95
2018-01-16T01:29:09.125Z,7.88
2018-01-16T01:31:02.460Z,7.76
2018-01-16T01:32:02.420Z,7.90
2018-01-16T01:33:55.735Z,7.73
2018-01-16T01:34:55.712Z,7.76
2018-01-16T01:36:49.050Z,7.73
2018-01-16T01:37:49.003Z,7.77
2018-01-16T01:39:42.330Z,7.79
2018-01-16T01:40:42.312Z,7.80
2018-01-16T01:42:35.649Z,7.75
2018-01-16T01:43:35.603Z,7.83
2018-01-16T01:45:28.928Z,7.79
2018-01-16T01:46:28.897Z,7.87
2018-01-16T01:48:21.743Z,7.79
2018-01-16T01:49:21.706Z,7.85
2018-01-16T01:51:15.027Z,7.95
2018-01-16T01:52:14.998Z,7.85
2018-01-16T01:54:07.841Z,7.83
2018-01-16T01:55:07.801Z,7.83
2018-01-16T01:57:01.125Z,7.93
2018-01-16T01:58:01.095Z,8.05
2018-01-16T01:59:54.433Z,8.01
2018-01-16T02:00:54.396Z,8.06
2018-01-16T02:02:47.708Z,7.95
2018-01-16T02:03:47.688Z,8.08
2018-01-16T02:05:41.025Z,8.01
2018-01-16T02:06:40.978Z,7.98
2018-01-16T02:08:35.908Z,8.00
2018-01-16T02:09:35.313Z,7.97
2018-01-16T02:11:29.225Z,7.98
2018-01-16T02:12:28.593Z,8.06
2018-01-16T02:14:21.418Z,8.01
2018-01-16T02:15:21.389Z,8.08
2018-01-16T02:17:14.747Z,8.13
2018-01-16T02:18:14.702Z,8.18
2018-01-16T02:20:08.125Z,8.16
2018-01-16T02:21:08.002Z,8.09
2018-01-16T02:23:01.346Z,8.27
2018-01-16T02:24:01.317Z,8.27
2018-01-16T02:25:54.625Z,8.19
2018-01-16T02:26:54.597Z,8.19
2018-01-16T02:28:47.936Z,8.16
2018-01-16T02:29:47.902Z,8.20
2018-01-16T02:31:41.216Z,8.23
2018-01-16T02:32:41.193Z,8.15
2018-01-16T02:34:34.046Z,8.18
2018-01-16T02:35:34.010Z,8.20
2018-01-16T02:37:27.326Z,8.34
2018-01-16T02:38:27.300Z,8.37
2018-01-16T02:40:20.650Z,8.34
2018-01-16T02:41:20.616Z,8.30
2018-01-16T02:43:13.930Z,8.37
2018-01-16T02:44:13.903Z,8.18
2018-01-16T02:46:07.240Z,8.30
2018-01-16T02:47:07.200Z,8.24
2018-01-16T02:49:00.033Z,8.20
2018-01-16T02:50:00.008Z,8.28
2018-01-16T02:51:53.348Z,8.06
2018-01-16T02:52:53.305Z,8.23
2018-01-16T02:54:46.133Z,8.18
2018-01-16T02:55:46.107Z,8.12
2018-01-16T02:57:39.440Z,8.16
2018-01-16T02:58:39.398Z,8.12
2018-01-16T03:00:32.229Z,8.18
2018-01-16T03:01:32.212Z,8.23
2018-01-16T03:03:25.546Z,8.08
2018-01-16T03:04:25.512Z,8.19
2018-01-16T03:06:18.828Z,8.13
2018-01-16T03:07:18.802Z,8.27
2018-01-16T03:09:12.148Z,8.20
2018-01-16T03:10:12.098Z,8.15
2018-01-16T03:12:04.926Z,8.15
2018-01-16T03:13:04.900Z,8.06
2018-01-16T03:14:58.234Z,8.15
2018-01-16T03:15:58.208Z,8.08
2018-01-16T03:17:51.529Z,8.15
2018-01-16T03:18:51.516Z,8.00
2018-01-16T03:20:44.367Z,8.12
2018-01-16T03:21:44.307Z,8.09
2018-01-16T03:23:37.141Z,7.97
2018-01-16T03:24:37.114Z,7.97
2018-01-16T03:26:30.496Z,8.03
2018-01-16T03:27:30.454Z,8.10
2018-01-16T03:29:23.774Z,8.09
2018-01-16T03:30:23.750Z,8.18
2018-01-16T03:32:17.084Z,8.08
2018-01-16T03:33:17.047Z,8.16
2018-01-16T03:35:10.374Z,8.09
2018-01-16T03:36:10.349Z,8.09
2018-01-16T03:38:03.196Z,8.08
2018-01-16T03:39:03.160Z,8.13
2018-01-16T03:40:56.482Z,8.05
2018-01-16T03:41:56.462Z,8.05
2018-01-16T03:43:49.794Z,8.12
2018-01-16T03:44:49.757Z,8.19
2018-01-16T03:46:43.077Z,8.10
2018-01-16T03:47:43.053Z,8.15
2018-01-16T03:49:36.391Z,8.20
2018-01-16T03:50:36.350Z,8.15
2018-01-16T03:52:29.684Z,8.18
2018-01-16T03:53:29.658Z,8.26
2018-01-16T03:55:23.012Z,8.19
2018-01-16T03:56:22.967Z,8.18
2018-01-16T03:58:16.293Z,8.20
2018-01-16T03:59:16.261Z,8.24
2018-01-16T04:01:09.615Z,8.24
2018-01-16T04:02:09.574Z,8.23
2018-01-16T04:04:02.898Z,8.20
2018-01-16T04:05:02.869Z,8.18
2018-01-16T04:06:55.720Z,8.19
2018-01-16T04:07:55.682Z,8.31
2018-01-16T04:09:48.513Z,8.30
2018-01-16T04:10:48.481Z,8.23
2018-01-16T04:12:41.829Z,8.31
2018-01-16T04:13:41.784Z,8.37
2018-01-16T04:15:34.617Z,8.20
2018-01-16T04:16:34.591Z,8.18
2018-01-16T04:18:27.926Z,8.19
2018-01-16T04:19:27.893Z,8.23
2018-01-16T04:21:20.717Z,8.20
2018-01-16T04:22:20.690Z,8.30
2018-01-16T04:24:14.031Z,8.34
2018-01-16T04:25:13.992Z,8.19
2018-01-16T04:27:07.316Z,8.09
2018-01-16T04:28:07.285Z,8.13
2018-01-16T04:30:00.631Z,8.16
2018-01-16T04:31:00.586Z,8.10
2018-01-16T04:32:53.424Z,8.00
2018-01-16T04:33:53.395Z,7.98
2018-01-16T04:35:46.726Z,8.03
2018-01-16T04:36:46.689Z,8.09
2018-01-16T04:38:39.511Z,7.94
2018-01-16T04:39:39.489Z,7.88
2018-01-16T04:41:32.843Z,8.00
2018-01-16T04:42:32.804Z,7.95
2018-01-16T04:44:25.644Z,8.06
2018-01-16T04:45:25.623Z,7.85
2018-01-16T04:47:18.957Z,7.94
2018-01-16T04:48:18.922Z,7.88
2018-01-16T04:50:11.746Z,7.90
2018-01-16T04:51:11.726Z,8.09
2018-01-16T04:53:05.070Z,8.08
2018-01-16T04:54:05.040Z,8.15
2018-01-16T04:55:58.354Z,8.10
2018-01-16T04:56:58.335Z,8.00
2018-01-16T04:58:51.687Z,8.08
2018-01-16T04:59:51.657Z,8.09
2018-01-16T05:01:44.477Z,8.19
2018-01-16T05:02:44.456Z,8.13
2018-01-16T05:04:37.815Z,8.08
2018-01-16T05:05:37.767Z,8.03
2018-01-16T05:07:30.597Z,8.10
2018-01-16T05:08:30.580Z,8.03
2018-01-16T05:10:23.428Z,8.00
2018-01-16T05:11:23.380Z,8.10
2018-01-16T05:13:16.211Z,7.97
2018-01-16T05:14:16.180Z,8.03
2018-01-16T05:16:09.027Z,8.03
2018-01-16T05:17:08.985Z,7.98
2018-01-16T05:19:01.820Z,7.83
2018-01-16T05:20:01.785Z,7.95
2018-01-16T05:21:54.640Z,7.95
2018-01-16T05:22:54.596Z,7.93
2018-01-16T05:24:47.921Z,8.03
2018-01-16T05:25:47.905Z,7.88
2018-01-16T05:27:41.239Z,7.85
2018-01-16T05:28:41.202Z,7.90
2018-01-16T05:30:34.525Z,7.94
2018-01-16T05:31:34.512Z,7.87
2018-01-16T05:33:27.847Z,7.85
2018-01-16T05:34:27.818Z,7.91
2018-01-16T05:36:21.140Z,7.82
2018-01-16T05:37:21.112Z,7.88
2018-01-16T05:39:14.466Z,7.98
2018-01-16T05:40:14.417Z,7.87
2018-01-16T05:42:07.753Z,7.85
2018-01-16T05:43:07.718Z,7.83
2018-01-16T05:45:01.072Z,7.95
2018-01-16T05:46:01.017Z,7.85
2018-01-16T05:47:54.354Z,7.80
2018-01-16T05:48:54.325Z,7.93
2018-01-16T05:50:47.673Z,7.83
2018-01-16T05:51:47.621Z,7.85
2018-01-16T05:53:40.960Z,8.00
2018-01-16T05:54:40.926Z,8.01
2018-01-16T05:56:33.796Z,7.83
2018-01-16T05:57:33.732Z,7.85
2018-01-16T05:59:27.079Z,7.83
2018-01-16T06:00:27.065Z,7.93
2018-01-16T06:02:20.394Z,8.05
2018-01-16T06:03:20.361Z,7.98
2018-01-16T06:05:13.707Z,7.88
2018-01-16T06:06:13.654Z,7.82
2018-01-16T06:08:06.501Z,7.63
2018-01-16T06:09:06.454Z,7.67
2018-01-16T06:10:59.798Z,7.67
2018-01-16T06:11:59.768Z,7.70
2018-01-16T06:13:52.617Z,7.60
2018-01-16T06:14:52.561Z,7.58
2018-01-16T06:16:45.893Z,7.63
2018-01-16T06:17:45.876Z,7.69
2018-01-16T06:19:39.270Z,7.70
2018-01-16T06:20:39.178Z,7.61
2018-01-16T06:22:31.988Z,7.53
2018-01-16T06:23:31.961Z,7.63
2018-01-16T06:25:25.297Z,7.66
2018-01-16T06:26:25.258Z,7.73
2018-01-16T06:28:18.095Z,7.73
2018-01-16T06:29:18.054Z,7.73
2018-01-16T06:31:10.903Z,7.76
2018-01-16T06:32:10.859Z,7.73
2018-01-16T06:34:03.682Z,7.73
2018-01-16T06:35:03.661Z,7.66
2018-01-16T06:36:57.016Z,7.70
2018-01-16T06:37:56.970Z,7.70
2018-01-16T06:39:50.294Z,7.82
2018-01-16T06:40:50.260Z,7.88
2018-01-16T06:42:43.602Z,7.93
2018-01-16T06:43:43.566Z,7.94
2018-01-16T06:45:36.897Z,7.98
2018-01-16T06:46:36.872Z,7.95
2018-01-16T06:48:29.710Z,7.94
2018-01-16T06:49:29.672Z,7.97
2018-01-16T06:51:22.507Z,8.01
2018-01-16T06:52:22.475Z,8.09
2018-01-16T06:54:15.821Z,7.98
2018-01-16T06:55:15.778Z,8.00
2018-01-16T06:57:09.106Z,8.08
2018-01-16T06:58:09.076Z,8.09
2018-01-16T07:00:02.421Z,8.09
2018-01-16T07:01:02.374Z,8.10
2018-01-16T07:02:55.700Z,8.16
2018-01-16T07:03:55.682Z,8.13
2018-01-16T07:05:48.532Z,8.18
2018-01-16T07:06:48.486Z,8.15
2018-01-16T07:08:41.808Z,8.20
2018-01-16T07:09:41.788Z,8.18
2018-01-16T07:11:35.129Z,8.15
2018-01-16T07:12:35.080Z,8.18
2018-01-16T07:14:28.406Z,8.27
2018-01-16T07:15:28.377Z,8.31
2018-01-16T07:17:21.713Z,8.28
2018-01-16T07:18:21.684Z,8.30
2018-01-16T07:20:15.010Z,8.36
2018-01-16T07:21:14.980Z,8.33
2018-01-16T07:23:08.316Z,8.36
2018-01-16T07:24:08.273Z,8.33
2018-01-16T07:26:01.610Z,8.30
2018-01-16T07:27:01.582Z,8.33
2018-01-16T07:28:54.921Z,8.28
2018-01-16T07:29:54.880Z,8.34
2018-01-16T07:31:48.206Z,8.41
2018-01-16T07:32:48.179Z,8.45
2018-01-16T07:34:41.535Z,8.37
2018-01-16T07:35:41.483Z,8.45
2018-01-16T07:37:34.796Z,8.52
2018-01-16T07:38:34.780Z,8.53
2018-01-16T07:40:28.120Z,8.48
2018-01-16T07:41:28.081Z,8.49
2018-01-16T07:43:21.413Z,8.51
2018-01-16T07:44:21.397Z,8.63
2018-01-16T07:46:14.759Z,8.56
2018-01-16T07:47:14.681Z,8.63
2018-01-16T07:49:08.018Z,8.70
2018-01-16T07:50:07.987Z,8.70
2018-01-16T07:52:00.822Z,8.66
2018-01-16T07:53:00.783Z,8.71
2018-01-16T07:54:54.131Z,8.67
2018-01-16T07:55:54.097Z,8.71
2018-01-16T07:57:47.465Z,8.76
2018-01-16T07:58:47.432Z,8.73
2018-01-16T08:00:40.771Z,8.78
2018-01-16T08:01:40.780Z,8.79
2018-01-16T08:03:34.074Z,8.73
2018-01-16T08:04:34.033Z,8.70
2018-01-16T08:06:27.375Z,8.66
2018-01-16T08:07:27.348Z,8.64
2018-01-16T08:09:20.685Z,8.51
2018-01-16T08:10:20.645Z,8.53
2018-01-16T08:12:14.010Z,8.58
2018-01-16T08:13:13.979Z,8.52
2018-01-16T08:15:07.308Z,8.51
2018-01-16T08:16:07.297Z,8.51
2018-01-16T08:18:00.604Z,8.46
2018-01-16T08:19:00.573Z,8.53
2018-01-16T08:20:53.437Z,8.34
2018-01-16T08:21:53.383Z,8.28
2018-01-16T08:23:46.724Z,8.34
2018-01-16T08:24:46.680Z,8.36
2018-01-16T08:26:40.025Z,8.31
2018-01-16T08:27:39.997Z,8.37
2018-01-16T08:29:33.315Z,8.28
2018-01-16T08:30:33.290Z,8.19
2018-01-16T08:32:26.631Z,8.19
2018-01-16T08:33:26.603Z,8.27
2018-01-16T08:35:19.914Z,8.18
2018-01-16T08:36:19.888Z,8.20
2018-01-16T08:38:13.245Z,8.12
2018-01-16T08:39:13.200Z,8.18
2018-01-16T08:41:06.517Z,8.19
2018-01-16T08:42:06.503Z,7.98
2018-01-16T08:43:59.860Z,8.01
2018-01-16T08:44:59.805Z,8.03
2018-01-16T08:46:53.130Z,7.95
2018-01-16T08:47:53.103Z,8.08
2018-01-16T08:49:46.454Z,7.95
2018-01-16T08:50:46.407Z,7.93
2018-01-16T08:52:39.750Z,7.94
2018-01-16T08:53:39.726Z,7.98
2018-01-16T08:55:33.072Z,7.98
2018-01-16T08:56:33.032Z,8.08
2018-01-16T08:58:26.351Z,8.00
2018-01-16T08:59:26.324Z,8.06
2018-01-16T09:01:19.752Z,8.05
2018-01-16T09:02:19.624Z,8.06
2018-01-16T09:04:12.946Z,8.15
2018-01-16T09:05:12.925Z,8.33
2018-01-16T09:07:06.271Z,8.31
2018-01-16T09:08:06.234Z,8.26
2018-01-16T09:09:59.062Z,8.33
2018-01-16T09:10:59.036Z,8.36
2018-01-16T09:12:51.881Z,8.24
2018-01-16T09:13:51.841Z,8.41
2018-01-16T09:15:45.160Z,8.46
2018-01-16T09:16:45.135Z,8.51
2018-01-16T09:18:37.983Z,8.53
2018-01-16T09:19:37.946Z,8.52
2018-01-16T09:21:31.273Z,8.51
2018-01-16T09:22:31.252Z,8.52
2018-01-16T09:24:24.671Z,8.52
2018-01-16T09:25:24.583Z,8.58
2018-01-16T09:27:17.414Z,8.55
2018-01-16T09:28:17.387Z,8.55
2018-01-16T09:30:10.740Z,8.63
2018-01-16T09:31:10.698Z,8.56
2018-01-16T09:33:03.532Z,8.63
2018-01-16T09:34:03.528Z,8.66
2018-01-16T09:35:56.872Z,8.67
2018-01-16T09:36:56.832Z,8.79
2018-01-16T09:38:50.157Z,8.88
2018-01-16T09:39:50.137Z,8.91
2018-01-16T09:41:43.494Z,8.89
2018-01-16T09:42:43.453Z,8.92
2018-01-16T09:44:36.806Z,8.91
2018-01-16T09:45:36.755Z,8.91
2018-01-16T09:47:30.087Z,8.97
2018-01-16T09:48:30.049Z,9.02
2018-01-16T09:50:23.368Z,8.97
2018-01-16T09:51:23.346Z,8.95
2018-01-16T09:53:16.683Z,8.94
2018-01-16T09:54:16.643Z,9.06
2018-01-16T09:56:09.978Z,9.00
2018-01-16T09:57:09.961Z,9.04
2018-01-16T09:59:02.821Z,9.02
2018-01-16T10:00:02.762Z,9.04
2018-01-16T10:01:56.098Z,9.00
2018-01-16T10:02:56.078Z,9.03
2018-01-16T10:04:48.927Z,9.03
2018-01-16T10:05:48.884Z,9.03
2018-01-16T10:07:42.215Z,9.14
2018-01-16T10:08:42.189Z,9.08
2018-01-16T10:10:35.540Z,9.18
2018-01-16T10:11:35.486Z,9.14
2018-01-16T10:13:28.813Z,9.26
2018-01-16T10:14:28.785Z,9.29
2018-01-16T10:16:22.119Z,9.32
2018-01-16T10:17:22.081Z,9.29
2018-01-16T10:19:15.405Z,9.37
2018-01-16T10:20:15.385Z,9.41
2018-01-16T10:22:08.228Z,9.37
2018-01-16T10:23:08.186Z,9.44
2018-01-16T10:25:01.505Z,9.54
2018-01-16T10:26:01.490Z,9.54
2018-01-16T10:27:54.842Z,9.55
2018-01-16T10:28:54.804Z,9.66
2018-01-16T10:30:47.632Z,9.61
2018-01-16T10:31:47.608Z,9.62
2018-01-16T10:33:40.955Z,9.62
2018-01-16T10:34:40.918Z,9.74
2018-01-16T10:36:33.750Z,9.66
2018-01-16T10:37:33.727Z,9.64
2018-01-16T10:39:26.573Z,9.61
2018-01-16T10:40:26.534Z,9.64
2018-01-16T10:42:19.365Z,9.62
2018-01-16T10:43:19.341Z,9.65
2018-01-16T10:45:12.688Z,9.64
2018-01-16T10:46:12.650Z,9.62
2018-01-16T10:48:05.988Z,9.58
2018-01-16T10:49:05.947Z,9.68
2018-01-16T10:50:58.797Z,9.69
2018-01-16T10:51:58.750Z,9.59
2018-01-16T10:53:51.592Z,9.68
2018-01-16T10:54:51.569Z,9.62
2018-01-16T10:56:44.910Z,9.47
2018-01-16T10:57:44.873Z,9.39
2018-01-16T10:59:38.193Z,9.51
2018-01-16T11:00:38.169Z,9.55
2018-01-16T11:02:31.503Z,9.44
2018-01-16T11:03:31.467Z,9.48
2018-01-16T11:05:24.787Z,9.43
2018-01-16T11:06:24.758Z,9.41
2018-01-16T11:08:18.104Z,9.46
2018-01-16T11:09:18.062Z,9.43
2018-01-16T11:11:11.389Z,9.44
2018-01-16T11:12:11.364Z,9.46
2018-01-16T11:14:04.725Z,9.39
2018-01-16T11:15:04.672Z,9.32
2018-01-16T11:16:57.993Z,9.40
2018-01-16T11:17:57.970Z,9.36
2018-01-16T11:19:50.818Z,9.13
2018-01-16T11:20:50.790Z,9.03
2018-01-16T11:22:43.624Z,8.74
2018-01-16T11:23:43.576Z,8.56
2018-01-16T11:25:36.997Z,8.49
2018-01-16T11:26:36.904Z,8.33
2018-01-16T11:28:29.740Z,8.30
2018-01-16T11:29:29.712Z,8.08
2018-01-16T11:31:22.558Z,7.69
2018-01-16T11:32:22.522Z,7.63
2018-01-16T11:34:15.456Z,7.50
2018-01-16T11:35:15.368Z,7.38
2018-01-16T11:37:08.215Z,7.33
2018-01-16T11:38:08.145Z,7.25
2018-01-16T11:40:01.088Z,7.14
2018-01-16T11:41:01.030Z,7.31
2018-01-16T11:42:53.811Z,7.20
2018-01-16T11:43:53.770Z,7.11
2018-01-16T11:45:46.601Z,7.14
2018-01-16T11:46:46.576Z,7.15
2018-01-16T11:48:39.427Z,7.11
2018-01-16T11:49:39.377Z,7.10
2018-01-16T11:51:32.207Z,7.28
2018-01-16T11:52:32.183Z,7.10
2018-01-16T11:54:25.023Z,7.06
2018-01-16T11:55:24.985Z,7.11
2018-01-16T11:57:17.816Z,7.14
2018-01-16T11:58:17.786Z,7.14
2018-01-16T12:00:10.631Z,7.25
2018-01-16T12:01:10.593Z,7.10
2018-01-16T12:03:03.416Z,7.13
2018-01-16T12:04:03.392Z,7.24
2018-01-16T12:05:56.727Z,7.29
2018-01-16T12:06:56.688Z,7.10
2018-01-16T12:08:49.518Z,7.28
2018-01-16T12:09:49.493Z,7.21
2018-01-16T12:11:42.332Z,7.33
2018-01-16T12:12:42.292Z,7.32
2018-01-16T12:14:35.124Z,7.43
2018-01-16T12:15:35.097Z,7.56
2018-01-16T12:17:27.939Z,7.58
2018-01-16T12:18:27.899Z,7.63
2018-01-16T12:20:20.726Z,7.66
2018-01-16T12:21:20.703Z,7.72
2018-01-16T12:23:14.144Z,7.79
2018-01-16T12:24:13.509Z,7.76
2018-01-16T12:26:06.330Z,7.79
2018-01-16T12:27:06.311Z,7.88
2018-01-16T12:28:59.165Z,7.97
2018-01-16T12:29:59.110Z,8.05
2018-01-16T12:31:51.945Z,7.87
2018-01-16T12:32:51.918Z,7.75
2018-01-16T12:34:45.260Z,7.82
2018-01-16T12:35:45.219Z,7.85
2018-01-16T12:37:38.047Z,7.95
2018-01-16T12:38:38.025Z,8.03
2018-01-16T12:40:31.362Z,7.94
2018-01-16T12:41:31.320Z,7.77
2018-01-16T12:43:24.151Z,7.85
2018-01-16T12:44:24.128Z,7.83
2018-01-16T12:46:17.003Z,7.91
2018-01-16T12:47:16.928Z,7.83
2018-01-16T12:49:09.751Z,7.87
2018-01-16T12:50:09.729Z,7.85
2018-01-16T12:52:02.567Z,7.82
2018-01-16T12:53:02.526Z,7.90
2018-01-16T12:54:55.357Z,7.85
2018-01-16T12:55:55.329Z,7.91
2018-01-16T12:57:48.177Z,7.95
2018-01-16T12:58:48.127Z,8.09
2018-01-16T13:00:40.959Z,7.98
2018-01-16T13:01:40.929Z,7.85
2018-01-16T13:03:34.270Z,7.87
2018-01-16T13:04:34.225Z,7.94
2018-01-16T13:06:27.053Z,7.95
2018-01-16T13:07:27.029Z,8.03
2018-01-16T13:09:19.872Z,8.08
2018-01-16T13:10:19.827Z,8.15
2018-01-16T13:12:13.149Z,8.06
2018-01-16T13:13:13.128Z,8.13
2018-01-16T13:15:06.084Z,8.19
2018-01-16T13:16:06.015Z,8.23
2018-01-16T13:17:58.844Z,8.19
2018-01-16T13:18:58.842Z,8.19
2018-01-16T13:20:51.677Z,8.20
2018-01-16T13:21:51.623Z,8.19
2018-01-16T13:23:44.946Z,8.24
2018-01-16T13:24:44.921Z,8.15
2018-01-16T13:26:37.761Z,8.24
2018-01-16T13:27:37.721Z,8.24
2018-01-16T13:29:30.554Z,8.24
2018-01-16T13:30:30.518Z,8.24
2018-01-16T13:32:23.365Z,8.33
2018-01-16T13:33:23.322Z,8.31
2018-01-16T13:35:16.148Z,8.28
2018-01-16T13:36:16.125Z,8.38
2018-01-16T13:38:09.464Z,8.31
2018-01-16T13:39:09.424Z,8.33
2018-01-16T13:41:02.253Z,8.34
2018-01-16T13:42:02.224Z,8.31
2018-01-16T13:43:55.558Z,8.34
2018-01-16T13:44:55.520Z,8.31
2018-01-16T13:46:48.845Z,8.34
2018-01-16T13:47:48.817Z,8.34
2018-01-16T13:49:42.151Z,8.33
2018-01-16T13:50:42.111Z,8.31
2018-01-16T13:52:35.429Z,8.34
2018-01-16T13:53:35.407Z,8.30
2018-01-16T13:55:28.249Z,8.34
2018-01-16T13:56:28.210Z,8.24
2018-01-16T13:58:21.528Z,8.23
2018-01-16T13:59:21.503Z,8.16
2018-01-16T14:01:14.848Z,8.19
2018-01-16T14:02:14.814Z,8.27
2018-01-16T14:04:08.131Z,8.24
2018-01-16T14:05:08.107Z,8.26
2018-01-16T14:07:01.469Z,8.23
2018-01-16T14:08:01.412Z,8.20
2018-01-16T14:09:54.244Z,8.12
2018-01-16T14:10:54.218Z,8.23
2018-01-16T14:12:47.554Z,8.19
2018-01-16T14:13:47.514Z,8.18
2018-01-16T14:15:40.830Z,8.12
2018-01-16T14:16:40.827Z,8.12
2018-01-16T14:18:33.655Z,8.15
2018-01-16T14:19:33.611Z,8.24
2018-01-16T14:21:26.442Z,8.19
2018-01-16T14:22:26.415Z,8.23
2018-01-16T14:24:19.755Z,8.31
2018-01-16T14:25:19.712Z,8.48
2018-01-16T14:27:12.564Z,8.56
2018-01-16T14:28:12.513Z,8.58
2018-01-16T14:30:05.365Z,8.48
2018-01-16T14:31:05.315Z,8.48
2018-01-16T14:32:58.140Z,8.38
2018-01-16T14:33:58.123Z,8.34
2018-01-16T14:35:51.457Z,8.31
2018-01-16T14:36:51.421Z,8.20
2018-01-16T14:38:44.749Z,8.13
2018-01-16T14:39:44.721Z,8.10
2018-01-16T14:41:37.565Z,7.95
2018-01-16T14:42:37.538Z,7.98
2018-01-16T14:44:30.366Z,8.03
2018-01-16T14:45:30.326Z,7.97
2018-01-16T14:47:23.189Z,7.93
2018-01-16T14:48:23.125Z,7.85
2018-01-16T14:50:16.475Z,7.91
2018-01-16T14:51:16.445Z,7.83
2018-01-16T14:53:09.271Z,7.87
2018-01-16T14:54:09.229Z,7.82
2018-01-16T14:56:02.551Z,7.79
2018-01-16T14:57:02.523Z,7.79
2018-01-16T14:58:55.868Z,7.70
2018-01-16T14:59:55.824Z,7.73
2018-01-16T15:01:48.673Z,7.75
2018-01-16T15:02:48.629Z,7.72
2018-01-16T15:04:41.969Z,7.69
2018-01-16T15:05:41.972Z,7.72
2018-01-16T15:07:35.264Z,7.67
2018-01-16T15:08:35.238Z,7.77
2018-01-16T15:10:28.587Z,7.75
2018-01-16T15:11:28.527Z,7.80
2018-01-16T15:13:21.359Z,7.83
2018-01-16T15:14:21.340Z,7.94
2018-01-16T15:16:14.184Z,8.01
2018-01-16T15:17:14.132Z,8.09
2018-01-16T15:19:07.482Z,7.98
2018-01-16T15:20:07.435Z,8.05
2018-01-16T15:22:00.279Z,7.83
2018-01-16T15:23:00.239Z,7.83
2018-01-16T15:24:53.568Z,7.75
2018-01-16T15:25:53.544Z,7.76
2018-01-16T15:27:46.904Z,7.69
2018-01-16T15:28:46.855Z,7.76
2018-01-16T15:30:40.168Z,7.70
2018-01-16T15:31:40.144Z,7.70
2018-01-16T15:33:33.498Z,7.72
2018-01-16T15:34:33.457Z,7.66
2018-01-16T15:36:26.293Z,7.67
2018-01-16T15:37:26.255Z,7.67
2018-01-16T15:39:19.614Z,7.67
2018-01-16T15:40:19.563Z,7.60
2018-01-16T15:42:12.398Z,7.58
2018-01-16T15:43:12.356Z,7.58
2018-01-16T15:45:05.687Z,7.63
2018-01-16T15:46:05.655Z,7.57
2018-01-16T15:47:58.987Z,7.61
2018-01-16T15:48:58.950Z,7.58
2018-01-16T15:50:52.300Z,7.58
2018-01-16T15:51:52.260Z,7.66
2018-01-16T15:53:45.582Z,7.57
2018-01-16T15:54:45.568Z,7.60
2018-01-16T15:56:38.898Z,7.61
2018-01-16T15:57:38.851Z,7.53
2018-01-16T15:59:32.182Z,7.60
2018-01-16T16:00:32.158Z,7.56
2018-01-16T16:02:25.496Z,7.58
2018-01-16T16:03:25.456Z,7.51
2018-01-16T16:05:18.775Z,7.56
2018-01-16T16:06:18.753Z,7.56
2018-01-16T16:08:12.089Z,7.58
2018-01-16T16:09:12.050Z,7.66
2018-01-16T16:11:05.385Z,7.56
2018-01-16T16:12:05.360Z,7.54
2018-01-16T16:13:58.698Z,7.63
2018-01-16T16:14:58.660Z,7.51
2018-01-16T16:16:51.981Z,7.43
2018-01-16T16:17:51.956Z,7.47
2018-01-16T16:19:45.291Z,7.50
2018-01-16T16:20:45.259Z,7.42
2018-01-16T16:22:38.574Z,7.53
2018-01-16T16:23:38.552Z,7.36
2018-01-16T16:25:31.900Z,7.42
2018-01-16T16:26:31.862Z,7.35
2018-01-16T16:28:25.198Z,7.45
2018-01-16T16:29:25.171Z,7.53
2018-01-16T16:31:18.517Z,7.43
2018-01-16T16:32:18.474Z,7.50
2018-01-16T16:34:11.800Z,7.42
2018-01-16T16:35:11.775Z,7.40
2018-01-16T16:37:05.112Z,7.47
2018-01-16T16:38:05.082Z,7.51
2018-01-16T16:39:58.396Z,7.51
2018-01-16T16:40:58.392Z,7.51
2018-01-16T16:42:51.718Z,7.53
2018-01-16T16:43:51.671Z,7.60
2018-01-16T16:45:44.991Z,7.61
2018-01-16T16:46:44.964Z,7.48
2018-01-16T16:48:38.342Z,7.51
2018-01-16T16:49:38.268Z,7.42
2018-01-16T16:51:31.593Z,7.60
2018-01-16T16:52:31.569Z,7.56
2018-01-16T16:54:24.910Z,7.51
2018-01-16T16:55:24.868Z,7.50
2018-01-16T16:57:18.206Z,7.48
2018-01-16T16:58:18.180Z,7.50
2018-01-16T17:00:11.509Z,7.51
2018-01-16T17:01:11.472Z,7.51
2018-01-16T17:03:04.797Z,7.58
2018-01-16T17:04:04.780Z,7.60
2018-01-16T17:05:58.161Z,7.43
2018-01-16T17:06:58.077Z,7.47
2018-01-16T17:08:51.417Z,7.56
2018-01-16T17:09:51.376Z,7.54
2018-01-16T17:11:44.716Z,7.50
2018-01-16T17:12:44.679Z,7.63
2018-01-16T17:14:38.006Z,7.56
2018-01-16T17:15:37.975Z,7.51
2018-01-16T17:17:31.317Z,7.50
2018-01-16T17:18:31.282Z,7.40
2018-01-16T17:20:24.614Z,7.58
2018-01-16T17:21:24.587Z,7.63
2018-01-16T17:23:17.426Z,8.24
2018-01-16T17:24:17.388Z,8.31
2018-01-16T17:26:10.223Z,8.49
2018-01-16T17:27:10.198Z,8.67
2018-01-16T17:29:03.035Z,8.51
2018-01-16T17:30:03.000Z,8.60
2018-01-16T17:31:55.825Z,8.16
2018-01-16T17:32:55.798Z,7.94
2018-01-16T17:34:48.649Z,7.79
2018-01-16T17:35:48.623Z,7.60
2018-01-16T17:37:41.438Z,7.25
2018-01-16T17:38:41.422Z,7.25
2018-01-16T17:40:34.265Z,7.15
2018-01-16T17:41:34.227Z,7.06
2018-01-16T17:43:27.058Z,6.81
2018-01-16T17:44:27.031Z,6.69
2018-01-16T17:46:19.868Z,6.63
2018-01-16T17:47:19.828Z,6.63
2018-01-16T17:49:12.656Z,6.63
2018-01-16T17:50:12.626Z,6.60
2018-01-16T17:52:05.467Z,6.60
2018-01-16T17:53:05.428Z,6.51
2018-01-16T17:54:58.251Z,6.59
2018-01-16T17:55:58.254Z,6.36
2018-01-16T17:57:51.072Z,6.46
2018-01-16T17:58:51.031Z,6.44
2018-01-16T18:00:43.860Z,6.39
2018-01-16T18:01:43.834Z,6.26
2018-01-16T18:03:36.680Z,6.08
2018-01-16T18:04:36.644Z,6.14
2018-01-16T18:06:29.468Z,6.11
2018-01-16T18:07:29.446Z,6.08
2018-01-16T18:09:22.293Z,5.83
2018-01-16T18:10:22.247Z,5.87
2018-01-16T18:12:15.069Z,5.71
2018-01-16T18:13:15.058Z,5.72
2018-01-16T18:15:07.893Z,5.65
2018-01-16T18:16:07.838Z,5.69
2018-01-16T18:18:01.165Z,5.73
2018-01-16T18:19:01.137Z,5.76
2018-01-16T18:20:53.986Z,5.66
2018-01-16T18:21:53.944Z,5.66
2018-01-16T18:23:46.776Z,5.68
2018-01-16T18:24:46.742Z,5.66
2018-01-16T18:26:39.594Z,5.76
2018-01-16T18:27:39.556Z,5.71
2018-01-16T18:29:32.878Z,5.69
2018-01-16T18:30:32.856Z,5.59
2018-01-16T18:32:25.694Z,5.59
2018-01-16T18:33:25.656Z,5.68
2018-01-16T18:35:18.483Z,5.71
2018-01-16T18:36:18.451Z,5.65
2018-01-16T18:38:11.295Z,5.61
2018-01-16T18:39:11.254Z,5.48
2018-01-16T18:41:04.079Z,5.50
2018-01-16T18:42:04.052Z,5.56
2018-01-16T18:43:56.903Z,5.48
2018-01-16T18:44:56.859Z,5.43
2018-01-16T18:46:49.684Z,5.48
2018-01-16T18:47:49.655Z,5.41
2018-01-16T18:49:42.497Z,5.50
2018-01-16T18:50:42.462Z,5.54
2018-01-16T18:52:35.298Z,5.53
2018-01-16T18:53:35.263Z,5.51
2018-01-16T18:55:28.098Z,5.65
2018-01-16T18:56:28.058Z,5.66
2018-01-16T18:58:20.886Z,5.56
2018-01-16T18:59:20.862Z,5.50
2018-01-16T19:01:13.700Z,5.50
2018-01-16T19:02:13.656Z,5.53
2018-01-16T19:04:06.492Z,5.46
2018-01-16T19:05:06.460Z,5.39
2018-01-16T19:06:59.306Z,5.54
2018-01-16T19:07:59.268Z,5.39
2018-01-16T19:09:52.127Z,5.46
2018-01-16T19:10:52.098Z,5.50
2018-01-16T19:12:44.946Z,5.50