createdAt,value
2023-04-14T00:02:42.811Z,100.00
2023-04-14T00:05:32.478Z,100.00
2023-04-14T00:08:17.824Z,100.00
2023-04-14T00:11:03.197Z,100.00
2023-04-14T00:13:48.486Z,100.00
2023-04-14T00:16:34.002Z,100.00
2023-04-14T00:19:19.330Z,100.00
2023-04-14T00:22:04.669Z,100.00
2023-04-14T00:24:50.935Z,100.00
2023-04-14T00:27:36.487Z,100.00
2023-04-14T00:30:21.891Z,100.00
2023-04-14T00:33:07.254Z,100.00
2023-04-14T00:35:52.535Z,100.00
2023-04-14T00:38:38.038Z,100.00
2023-04-14T00:41:24.875Z,100.00
2023-04-14T00:44:10.151Z,100.00
2023-04-14T00:46:57.236Z,100.00
2023-04-14T00:49:42.607Z,100.00
2023-04-14T00:52:28.176Z,100.00
2023-04-14T00:55:15.913Z,100.00
2023-04-14T00:58:02.102Z,100.00
2023-04-14T01:00:53.963Z,100.00
2023-04-14T01:03:39.592Z,100.00
2023-04-14T01:06:26.986Z,100.00
2023-04-14T01:09:12.691Z,100.00
2023-04-14T01:12:24.361Z,100.00
2023-04-14T01:15:52.440Z,100.00
2023-04-14T01:18:53.623Z,100.00
2023-04-14T01:21:43.933Z,100.00
2023-04-14T01:25:13.897Z,100.00
2023-04-14T01:28:10.896Z,100.00
2023-04-14T01:31:02.578Z,100.00
2023-04-14T01:34:11.918Z,100.00
2023-04-14T01:37:04.182Z,100.00
2023-04-14T01:39:52.544Z,100.00
2023-04-14T01:42:46.619Z,100.00
2023-04-14T01:45:41.997Z,100.00
2023-04-14T01:48:28.895Z,100.00
2023-04-14T01:51:19.452Z,100.00
2023-04-14T01:54:09.509Z,100.00
2023-04-14T01:56:57.163Z,100.00
2023-04-14T01:59:45.495Z,100.00
2023-04-14T02:02:33.252Z,100.00
2023-04-14T02:05:22.671Z,100.00
2023-04-14T02:08:12.784Z,100.00
2023-04-14T02:11:01.034Z,100.00
2023-04-14T02:13:50.098Z,100.00
2023-04-14T02:16:38.309Z,100.00
2023-04-14T02:19:25.510Z,100.00
2023-04-14T02:22:11.290Z,100.00
2023-04-14T02:24:57.058Z,100.00
2023-04-14T02:28:01.214Z,100.00
2023-04-14T02:30:51.821Z,100.00
2023-04-14T02:33:39.565Z,100.00
2023-04-14T02:36:34.367Z,100.00
2023-04-14T02:39:26.309Z,100.00
2023-04-14T02:42:15.602Z,100.00
2023-04-14T02:45:05.474Z,100.00
2023-04-14T02:47:55.534Z,100.00
2023-04-14T02:50:49.092Z,100.00
2023-04-14T02:53:37.764Z,100.00
2023-04-14T02:56:35.787Z,100.00
2023-04-14T02:59:22.296Z,100.00
2023-04-14T03:02:17.806Z,100.00
2023-04-14T03:05:09.590Z,100.00
2023-04-14T03:08:18.700Z,100.00
2023-04-14T03:11:08.363Z,100.00
2023-04-14T03:13:56.575Z,100.00
2023-04-14T03:16:43.827Z,100.00
2023-04-14T03:19:32.014Z,100.00
2023-04-14T03:22:20.845Z,100.00
2023-04-14T03:25:09.309Z,100.00
2023-04-14T03:27:59.575Z,100.00
2023-04-14T03:30:51.632Z,100.00
2023-04-14T03:33:39.480Z,100.00
2023-04-14T03:36:31.370Z,100.00
2023-04-14T03:39:20.368Z,100.00
2023-04-14T03:42:08.399Z,100.00
2023-04-14T03:44:56.306Z,100.00
2023-04-14T03:47:42.136Z,100.00
2023-04-14T03:50:31.562Z,100.00
2023-04-14T03:53:19.529Z,100.00
2023-04-14T03:56:07.149Z,100.00
2023-04-14T03:58:56.039Z,100.00
2023-04-14T04:01:42.752Z,100.00
2023-04-14T04:04:29.117Z,100.00
2023-04-14T04:07:17.625Z,100.00
2023-04-14T04:10:06.779Z,100.00
2023-04-14T04:12:54.086Z,100.00
2023-04-14T04:15:41.475Z,100.00
2023-04-14T04:18:31.957Z,100.00
2023-04-14T04:21:18.805Z,100.00
2023-04-14T04:24:06.755Z,100.00
2023-04-14T04:26:54.445Z,100.00
2023-04-14T04:29:40.567Z,100.00
2023-04-14T04:32:27.243Z,100.00
2023-04-14T04:35:13.282Z,100.00
2023-04-14T04:38:01.938Z,100.00
2023-04-14T04:40:48.943Z,100.00
2023-04-14T04:43:42.161Z,100.00
2023-04-14T04:46:53.831Z,100.00
2023-04-14T04:49:43.493Z,100.00
2023-04-14T04:52:28.795Z,100.00
2023-04-14T04:55:14.011Z,100.00
2023-04-14T04:57:59.415Z,100.00
2023-04-14T05:00:44.867Z,100.00
2023-04-14T05:03:30.254Z,100.00
2023-04-14T05:06:16.705Z,100.00
2023-04-14T05:09:02.381Z,100.00
2023-04-14T05:11:48.304Z,100.00
2023-04-14T05:14:33.485Z,100.00
2023-04-14T05:17:19.020Z,100.00
2023-04-14T05:20:05.801Z,100.00
2023-04-14T05:22:51.212Z,100.00
2023-04-14T05:25:36.735Z,100.00
2023-04-14T05:28:22.378Z,100.00
2023-04-14T05:31:07.859Z,100.00
2023-04-14T05:33:53.432Z,100.00
2023-04-14T05:36:38.797Z,100.00
2023-04-14T05:39:24.359Z,100.00
2023-04-14T05:42:09.635Z,100.00
2023-04-14T05:44:55.225Z,100.00
2023-04-14T05:47:40.490Z,100.00
2023-04-14T05:50:26.115Z,100.00
2023-04-14T05:53:12.766Z,100.00
2023-04-14T05:55:59.077Z,100.00
2023-04-14T05:58:44.633Z,100.00
2023-04-14T06:01:30.077Z,100.00
2023-04-14T06:04:16.141Z,100.00
2023-04-14T06:07:03.143Z,100.00
2023-04-14T06:09:48.546Z,100.00
2023-04-14T06:12:34.211Z,100.00
2023-04-14T06:15:19.959Z,100.00
2023-04-14T06:18:05.685Z,100.00
2023-04-14T06:20:51.257Z,100.00
2023-04-14T06:23:36.664Z,100.00
2023-04-14T06:26:22.506Z,100.00
2023-04-14T06:29:08.133Z,100.00
2023-04-14T06:31:54.938Z,100.00
2023-04-14T06:34:41.383Z,100.00
2023-04-14T06:37:26.969Z,100.00
2023-04-14T06:40:12.477Z,100.00
2023-04-14T06:42:58.026Z,100.00
2023-04-14T06:45:43.479Z,100.00
2023-04-14T06:48:29.038Z,100.00
2023-04-14T06:51:14.585Z,100.00
2023-04-14T06:54:00.435Z,100.00
2023-04-14T06:56:46.449Z,100.00
2023-04-14T06:59:31.979Z,100.00
2023-04-14T07:02:17.440Z,100.00
2023-04-14T07:05:03.030Z,100.00
2023-04-14T07:07:48.604Z,100.00
2023-04-14T07:10:34.050Z,100.00
2023-04-14T07:13:19.372Z,100.00
2023-04-14T07:16:08.707Z,100.00
2023-04-14T07:18:54.410Z,100.00
2023-04-14T07:21:39.751Z,100.00
2023-04-14T07:24:25.549Z,100.00
2023-04-14T07:27:15.664Z,100.00
2023-04-14T07:30:01.533Z,100.00
2023-04-14T07:32:48.160Z,100.00
2023-04-14T07:35:33.983Z,100.00
2023-04-14T07:38:20.435Z,100.00
2023-04-14T07:41:06.886Z,100.00
2023-04-14T07:43:55.692Z,100.00
2023-04-14T07:46:41.568Z,100.00
2023-04-14T07:49:27.123Z,100.00
2023-04-14T07:52:12.960Z,100.00
2023-04-14T07:54:58.276Z,100.00
2023-04-14T07:57:43.593Z,100.00
2023-04-14T08:00:28.818Z,100.00
2023-04-14T08:03:14.363Z,100.00
2023-04-14T08:06:00.029Z,100.00
2023-04-14T08:08:45.590Z,100.00
2023-04-14T08:11:31.301Z,100.00
2023-04-14T08:14:16.687Z,100.00
2023-04-14T08:17:02.517Z,100.00
2023-04-14T08:19:47.954Z,100.00
2023-04-14T08:22:33.252Z,100.00
2023-04-14T08:25:18.634Z,100.00
2023-04-14T08:28:04.446Z,100.00
2023-04-14T08:30:50.441Z,100.00
2023-04-14T08:33:36.309Z,100.00
2023-04-14T08:36:22.191Z,100.00
2023-04-14T08:39:07.979Z,100.00
2023-04-14T08:41:53.983Z,100.00
2023-04-14T08:44:39.333Z,100.00
2023-04-14T08:47:30.781Z,100.00
2023-04-14T08:50:18.750Z,100.00
2023-04-14T08:53:08.678Z,100.00
2023-04-14T08:55:57.993Z,100.00
2023-04-14T08:58:45.150Z,100.00
2023-04-14T09:01:32.621Z,100.00
2023-04-14T09:04:21.234Z,100.00
2023-04-14T09:07:07.826Z,100.00
2023-04-14T09:09:53.882Z,100.00
2023-04-14T09:12:41.994Z,100.00
2023-04-14T09:15:29.201Z,100.00
2023-04-14T09:18:14.807Z,100.00
2023-04-14T09:21:29.984Z,100.00
2023-04-14T09:24:06.697Z,100.00
2023-04-14T09:26:53.016Z,100.00
2023-04-14T09:29:39.144Z,100.00
2023-04-14T09:32:25.401Z,100.00
2023-04-14T09:35:13.978Z,100.00
2023-04-14T09:37:59.598Z,100.00
2023-04-14T09:40:45.180Z,100.00
2023-04-14T09:43:30.746Z,100.00
2023-04-14T09:46:16.505Z,100.00
2023-04-14T09:49:05.233Z,100.00
2023-04-14T09:51:54.203Z,100.00
2023-04-14T09:54:40.295Z,100.00
2023-04-14T09:57:28.606Z,100.00
2023-04-14T10:00:18.182Z,100.00
2023-04-14T10:03:07.182Z,100.00
2023-04-14T10:05:53.093Z,100.00
2023-04-14T10:08:41.401Z,100.00
2023-04-14T10:11:32.902Z,100.00
2023-04-14T10:14:18.700Z,100.00
2023-04-14T10:17:04.355Z,100.00
2023-04-14T10:19:50.236Z,100.00
2023-04-14T10:22:36.418Z,100.00
2023-04-14T10:25:21.869Z,100.00
2023-04-14T10:28:07.786Z,100.00
2023-04-14T10:30:56.462Z,98.83
2023-04-14T10:33:42.730Z,100.00
2023-04-14T10:36:32.734Z,100.00
2023-04-14T10:39:25.123Z,100.00
2023-04-14T10:42:10.469Z,100.00
2023-04-14T10:45:05.910Z,100.00
2023-04-14T10:47:51.822Z,100.00
2023-04-14T10:50:48.956Z,100.00
2023-04-14T10:53:38.037Z,100.00
2023-04-14T10:56:25.132Z,100.00
2023-04-14T10:59:10.787Z,100.00
2023-04-14T11:01:57.423Z,100.00
2023-04-14T11:05:08.860Z,100.00
2023-04-14T11:08:03.212Z,100.00
2023-04-14T11:10:52.352Z,100.00
2023-04-14T11:13:38.881Z,100.00
2023-04-14T11:16:29.172Z,100.00
2023-04-14T11:19:15.570Z,100.00
2023-04-14T11:22:00.997Z,99.40
2023-04-14T11:24:46.609Z,99.21
2023-04-14T11:27:32.775Z,95.90
2023-04-14T11:30:19.526Z,99.81
2023-04-14T11:33:05.038Z,95.29
2023-04-14T11:35:51.363Z,99.50
2023-04-14T11:38:40.830Z,97.60
2023-04-14T11:41:26.461Z,91.81
2023-04-14T11:44:17.915Z,89.14
2023-04-14T11:47:04.492Z,91.92
2023-04-14T11:49:49.699Z,88.84
2023-04-14T11:52:35.133Z,92.93
2023-04-14T11:55:20.438Z,88.49
2023-04-14T11:58:05.821Z,91.65
2023-04-14T12:00:53.642Z,85.91
2023-04-14T12:03:41.821Z,94.22
2023-04-14T12:06:27.922Z,87.67
2023-04-14T12:09:13.330Z,90.71
2023-04-14T12:11:58.816Z,90.24
2023-04-14T12:14:46.803Z,89.96
2023-04-14T12:17:32.778Z,95.06
2023-04-14T12:20:18.830Z,97.25
2023-04-14T12:23:04.905Z,97.51
2023-04-14T12:25:51.551Z,93.44
2023-04-14T12:28:39.162Z,92.07
2023-04-14T12:31:30.058Z,83.05
2023-04-14T12:34:18.204Z,76.55
2023-04-14T12:37:08.674Z,85.09
2023-04-14T12:40:00.516Z,85.21
2023-04-14T12:42:51.714Z,87.35
2023-04-14T12:45:48.882Z,89.89
2023-04-14T12:48:47.093Z,92.96
2023-04-14T12:51:39.420Z,92.39
2023-04-14T12:54:24.855Z,93.48
2023-04-14T12:57:10.681Z,93.67
2023-04-14T12:59:56.348Z,96.94
2023-04-14T13:02:43.492Z,95.58
2023-04-14T13:05:30.486Z,93.54
2023-04-14T13:08:15.954Z,91.95
2023-04-14T13:11:01.458Z,89.81
2023-04-14T13:13:47.410Z,93.12
2023-04-14T13:16:33.507Z,94.35
2023-04-14T13:19:19.527Z,95.02
2023-04-14T13:22:04.735Z,93.66
2023-04-14T13:24:50.290Z,91.96
2023-04-14T13:27:36.007Z,96.38
2023-04-14T13:30:21.289Z,97.96
2023-04-14T13:33:06.964Z,93.48
2023-04-14T13:35:53.187Z,94.18
2023-04-14T13:38:38.808Z,91.54
2023-04-14T13:41:24.681Z,88.61
2023-04-14T13:44:10.224Z,84.47
2023-04-14T13:46:56.247Z,82.31
2023-04-14T13:49:41.677Z,82.02
2023-04-14T13:52:26.956Z,82.22
2023-04-14T13:55:12.618Z,84.00
2023-04-14T13:57:58.183Z,77.18
2023-04-14T14:00:43.627Z,78.16
2023-04-14T14:03:30.751Z,75.37
2023-04-14T14:06:19.041Z,80.37
2023-04-14T14:09:06.462Z,76.50
2023-04-14T14:11:52.132Z,74.40
2023-04-14T14:14:38.130Z,77.20
2023-04-14T14:17:24.430Z,75.14
2023-04-14T14:20:10.733Z,76.32
2023-04-14T14:22:56.183Z,71.22
2023-04-14T14:25:42.253Z,74.38
2023-04-14T14:28:27.785Z,74.04
2023-04-14T14:31:14.966Z,71.80
2023-04-14T14:34:00.874Z,73.67
2023-04-14T14:36:49.542Z,76.14
2023-04-14T14:39:34.893Z,84.50
2023-04-14T14:42:20.337Z,96.19
2023-04-14T14:45:09.499Z,93.38
2023-04-14T14:47:57.740Z,84.44
2023-04-14T14:50:44.394Z,78.79
2023-04-14T14:53:31.869Z,75.86
2023-04-14T14:56:18.456Z,82.38
2023-04-14T14:59:04.242Z,81.95
2023-04-14T15:01:49.713Z,83.52
2023-04-14T15:04:35.452Z,77.13
2023-04-14T15:07:20.912Z,77.40
2023-04-14T15:10:07.334Z,68.54
2023-04-14T15:12:54.038Z,73.76
2023-04-14T15:15:39.697Z,68.00
2023-04-14T15:18:25.071Z,71.89
2023-04-14T15:21:13.588Z,74.30
2023-04-14T15:23:59.969Z,69.38
2023-04-14T15:26:45.922Z,75.39
2023-04-14T15:29:31.708Z,74.12
2023-04-14T15:32:17.423Z,73.53
2023-04-14T15:35:02.994Z,76.89
2023-04-14T15:37:48.660Z,70.70
2023-04-14T15:40:33.871Z,64.72
2023-04-14T15:43:19.229Z,71.18
2023-04-14T15:46:04.605Z,68.16
2023-04-14T15:48:52.667Z,68.46
2023-04-14T15:51:43.422Z,64.47
2023-04-14T15:54:30.054Z,63.42
2023-04-14T15:57:16.883Z,66.98
2023-04-14T16:00:04.912Z,65.16
2023-04-14T16:02:57.748Z,62.78
2023-04-14T16:05:43.013Z,68.54
2023-04-14T16:08:28.982Z,66.98
2023-04-14T16:11:18.191Z,64.71
2023-04-14T16:14:04.182Z,68.58
2023-04-14T16:16:49.760Z,73.98
2023-04-14T16:19:34.991Z,74.77
2023-04-14T16:22:20.502Z,78.22
2023-04-14T16:25:07.089Z,80.57
2023-04-14T16:27:53.607Z,85.86
2023-04-14T16:30:39.292Z,85.33
2023-04-14T16:33:24.906Z,83.42
2023-04-14T16:36:10.268Z,76.73
2023-04-14T16:38:55.562Z,72.99
2023-04-14T16:41:41.120Z,77.10
2023-04-14T16:44:26.840Z,75.14
2023-04-14T16:47:12.083Z,78.71
2023-04-14T16:49:57.541Z,76.62
2023-04-14T16:52:43.024Z,73.84
2023-04-14T16:55:29.092Z,74.45
2023-04-14T16:58:14.881Z,75.30
2023-04-14T17:01:01.363Z,79.66
2023-04-14T17:03:47.054Z,81.03
2023-04-14T17:06:32.812Z,81.31
2023-04-14T17:09:18.291Z,81.15
2023-04-14T17:12:07.079Z,83.46
2023-04-14T17:14:52.745Z,86.79
2023-04-14T17:17:38.115Z,89.61
2023-04-14T17:20:23.500Z,95.99
2023-04-14T17:23:09.532Z,100.00
2023-04-14T17:25:56.136Z,100.00
2023-04-14T17:28:41.903Z,100.00
2023-04-14T17:31:27.667Z,100.00
2023-04-14T17:34:13.110Z,100.00
2023-04-14T17:36:59.846Z,100.00
2023-04-14T17:39:45.990Z,100.00
2023-04-14T17:42:32.411Z,100.00
2023-04-14T17:45:22.949Z,100.00
2023-04-14T17:48:09.439Z,100.00
2023-04-14T17:50:55.204Z,100.00
2023-04-14T17:53:41.632Z,100.00
2023-04-14T17:56:27.915Z,100.00
2023-04-14T17:59:13.346Z,100.00
2023-04-14T18:01:58.896Z,100.00
2023-04-14T18:04:44.705Z,100.00
2023-04-14T18:07:31.340Z,100.00
2023-04-14T18:10:18.020Z,100.00
2023-04-14T18:13:03.546Z,100.00
2023-04-14T18:15:49.952Z,100.00
2023-04-14T18:18:35.554Z,100.00
2023-04-14T18:21:21.097Z,100.00
2023-04-14T18:26:57.251Z,100.00
2023-04-14T18:29:42.809Z,100.00
2023-04-14T18:32:30.229Z,100.00
2023-04-14T18:35:16.014Z,100.00
2023-04-14T18:38:01.825Z,100.00
2023-04-14T18:40:50.600Z,100.00
2023-04-14T18:43:36.187Z,100.00
2023-04-14T18:46:21.937Z,100.00
2023-04-14T18:49:07.537Z,100.00
2023-04-14T18:51:53.900Z,100.00
2023-04-14T18:54:39.548Z,100.00
2023-04-14T18:57:25.366Z,100.00
2023-04-14T19:00:13.464Z,100.00
2023-04-14T19:02:59.222Z,100.00
2023-04-14T19:05:45.002Z,100.00
2023-04-14T19:08:30.689Z,100.00
2023-04-14T19:11:16.245Z,100.00
2023-04-14T19:14:05.799Z,100.00
2023-04-14T19:16:51.693Z,100.00
2023-04-14T19:19:37.068Z,100.00
2023-04-14T19:22:22.455Z,100.00
2023-04-14T19:25:08.731Z,100.00
2023-04-14T19:27:53.913Z,100.00
2023-04-14T19:30:39.444Z,100.00
2023-04-14T19:33:26.821Z,100.00
2023-04-14T19:36:14.232Z,100.00
2023-04-14T19:39:00.287Z,100.00
2023-04-14T19:41:46.097Z,100.00
2023-04-14T19:44:32.324Z,100.00
2023-04-14T19:47:17.774Z,100.00
2023-04-14T19:50:04.469Z,100.00
2023-04-14T19:52:52.042Z,100.00
2023-04-14T19:55:37.896Z,100.00
2023-04-14T19:58:24.808Z,100.00
2023-04-14T20:01:11.402Z,100.00
2023-04-14T20:04:05.457Z,100.00
2023-04-14T20:06:57.282Z,100.00
2023-04-14T20:09:46.725Z,100.00
2023-04-14T20:12:32.477Z,100.00
2023-04-14T20:15:18.318Z,100.00
2023-04-14T20:18:04.748Z,100.00
2023-04-14T20:20:50.471Z,100.00
2023-04-14T20:23:35.697Z,100.00
2023-04-14T20:26:21.601Z,100.00
2023-04-14T20:29:06.797Z,100.00
2023-04-14T20:31:53.548Z,100.00
2023-04-14T20:34:39.562Z,100.00
2023-04-14T20:37:25.193Z,100.00
2023-04-14T20:40:10.883Z,100.00
2023-04-14T20:42:56.550Z,100.00
2023-04-14T20:45:42.055Z,100.00
2023-04-14T20:48:27.639Z,100.00
2023-04-14T20:51:13.783Z,100.00
2023-04-14T20:53:59.108Z,100.00
2023-04-14T20:56:45.066Z,100.00
2023-04-14T20:59:30.540Z,100.00
2023-04-14T21:02:16.654Z,100.00
2023-04-14T21:05:02.267Z,100.00
2023-04-14T21:07:47.974Z,100.00
2023-04-14T21:10:33.772Z,100.00
2023-04-14T21:15:26.654Z,100.00
2023-04-14T21:16:24.598Z,100.00
2023-04-14T21:19:10.488Z,100.00
2023-04-14T21:21:56.509Z,100.00
2023-04-14T21:24:46.798Z,100.00
2023-04-14T21:27:32.482Z,100.00
2023-04-14T21:30:18.170Z,100.00
2023-04-14T21:33:06.903Z,100.00
2023-04-14T21:35:57.126Z,100.00
2023-04-14T21:38:42.398Z,100.00
2023-04-14T21:41:27.707Z,100.00
2023-04-14T21:44:15.705Z,100.00
2023-04-14T21:47:01.417Z,100.00
2023-04-14T21:49:47.035Z,100.00
2023-04-14T21:52:32.523Z,100.00
2023-04-14T21:55:17.974Z,100.00
2023-04-14T21:58:04.725Z,100.00
2023-04-14T22:00:53.717Z,100.00
2023-04-14T22:03:41.290Z,100.00
2023-04-14T22:06:30.061Z,100.00
2023-04-14T22:09:15.820Z,100.00
2023-04-14T22:12:01.281Z,100.00
2023-04-14T22:14:46.914Z,100.00
2023-04-14T22:17:32.988Z,100.00
2023-04-14T22:20:18.323Z,100.00
2023-04-14T22:23:03.905Z,100.00
2023-04-14T22:25:49.304Z,100.00
2023-04-14T22:28:34.585Z,100.00
2023-04-14T22:31:20.096Z,100.00
2023-04-14T22:34:05.435Z,100.00
2023-04-14T22:36:51.366Z,100.00
2023-04-14T22:39:36.939Z,100.00
2023-04-14T22:42:22.554Z,100.00
2023-04-14T22:45:08.378Z,100.00
2023-04-14T22:47:53.730Z,100.00
2023-04-14T22:50:39.426Z,100.00
2023-04-14T22:53:24.939Z,100.00
2023-04-14T22:56:10.369Z,100.00
2023-04-14T22:58:59.565Z,100.00
2023-04-14T23:01:44.848Z,100.00
2023-04-14T23:04:31.556Z,100.00
2023-04-14T23:07:16.886Z,100.00
2023-04-14T23:10:02.308Z,100.00
2023-04-14T23:12:47.795Z,100.00
2023-04-14T23:15:33.282Z,100.00
2023-04-14T23:18:19.336Z,100.00
2023-04-14T23:21:10.111Z,100.00
2023-04-14T23:23:56.001Z,100.00
2023-04-14T23:26:41.859Z,100.00
2023-04-14T23:29:27.661Z,100.00
2023-04-14T23:32:13.400Z,100.00
2023-04-14T23:34:58.841Z,100.00
2023-04-14T23:37:44.792Z,100.00
2023-04-14T23:40:32.227Z,100.00
2023-04-14T23:43:17.860Z,100.00
2023-04-14T23:46:03.399Z,100.00
2023-04-14T23:48:49.568Z,100.00
2023-04-14T23:51:35.147Z,100.00
2023-04-14T23:54:20.925Z,100.00
2023-04-14T23:57:06.759Z,100.00
2023-04-14T23:59:53.002Z,100.00
