createdAt,value
2019-02-07T00:00:42.694Z,22.70
2019-02-07T00:01:42.667Z,23.00
2019-02-07T00:02:42.655Z,23.10
2019-02-07T00:03:42.659Z,22.60
2019-02-07T00:04:42.637Z,22.70
2019-02-07T00:05:42.662Z,23.30
2019-02-07T00:06:42.617Z,23.50
2019-02-07T00:07:42.599Z,22.50
2019-02-07T00:08:42.587Z,24.10
2019-02-07T00:09:42.581Z,22.40
2019-02-07T00:10:42.591Z,23.50
2019-02-07T00:11:42.570Z,23.40
2019-02-07T00:12:42.559Z,22.90
2019-02-07T00:13:42.539Z,24.40
2019-02-07T00:14:42.531Z,22.60
2019-02-07T00:15:42.534Z,23.00
2019-02-07T00:16:42.516Z,23.80
2019-02-07T00:17:42.494Z,23.70
2019-02-07T00:18:42.493Z,22.20
2019-02-07T00:19:42.475Z,22.90
2019-02-07T00:20:42.460Z,23.30
2019-02-07T00:21:42.466Z,23.70
2019-02-07T00:22:42.449Z,23.10
2019-02-07T00:23:42.438Z,23.90
2019-02-07T00:24:43.261Z,23.10
2019-02-07T00:25:42.420Z,24.30
2019-02-07T00:26:42.413Z,23.50
2019-02-07T00:27:42.388Z,23.30
2019-02-07T00:28:42.372Z,23.90
2019-02-07T00:29:42.369Z,23.40
2019-02-07T00:30:42.360Z,22.00
2019-02-07T00:31:42.377Z,23.20
2019-02-07T00:32:42.331Z,22.70
2019-02-07T00:33:42.330Z,23.30
2019-02-07T00:34:42.307Z,22.70
2019-02-07T00:35:42.404Z,22.90
2019-02-07T00:36:42.288Z,22.60
2019-02-07T00:37:42.330Z,23.10
2019-02-07T00:38:42.267Z,22.20
2019-02-07T00:39:42.260Z,23.00
2019-02-07T00:40:42.259Z,22.60
2019-02-07T00:41:42.253Z,23.10
2019-02-07T00:42:42.241Z,22.60
2019-02-07T00:43:42.225Z,23.20
2019-02-07T00:44:50.399Z,23.10
2019-02-07T00:45:43.204Z,23.10
2019-02-07T00:46:42.201Z,22.20
2019-02-07T00:47:42.186Z,23.30
2019-02-07T00:48:42.162Z,23.10
2019-02-07T00:49:42.173Z,23.10
2019-02-07T00:50:42.144Z,22.90
2019-02-07T00:51:42.158Z,23.80
2019-02-07T00:52:42.133Z,23.70
2019-02-07T00:53:42.110Z,24.10
2019-02-07T00:54:42.109Z,24.30
2019-02-07T00:55:42.096Z,23.50
2019-02-07T00:56:42.072Z,24.50
2019-02-07T00:57:42.077Z,24.00
2019-02-07T00:58:42.049Z,24.80
2019-02-07T00:59:42.050Z,23.70
2019-02-07T01:00:42.027Z,22.80
2019-02-07T01:01:42.016Z,23.20
2019-02-07T01:02:42.025Z,24.60
2019-02-07T01:03:42.004Z,22.50
2019-02-07T01:04:41.984Z,23.10
2019-02-07T01:05:41.998Z,23.40
2019-02-07T01:06:41.969Z,23.90
2019-02-07T01:07:42.046Z,23.30
2019-02-07T01:08:41.957Z,23.10
2019-02-07T01:09:41.950Z,23.20
2019-02-07T01:10:41.924Z,23.80
2019-02-07T01:11:41.911Z,23.50
2019-02-07T01:12:41.921Z,22.80
2019-02-07T01:13:41.907Z,24.70
2019-02-07T01:14:41.882Z,23.00
2019-02-07T01:15:41.873Z,22.40
2019-02-07T01:16:41.906Z,22.00
2019-02-07T01:17:41.844Z,23.70
2019-02-07T01:18:41.858Z,23.50
2019-02-07T01:19:41.836Z,22.90
2019-02-07T01:20:41.809Z,23.10
2019-02-07T01:21:41.806Z,23.10
2019-02-07T01:22:41.806Z,23.30
2019-02-07T01:23:41.805Z,23.40
2019-02-07T01:24:41.780Z,24.20
2019-02-07T01:25:41.766Z,21.70
2019-02-07T01:26:41.745Z,21.50
2019-02-07T01:27:41.742Z,22.40
2019-02-07T01:28:41.745Z,22.50
2019-02-07T01:29:41.713Z,23.00
2019-02-07T01:30:41.715Z,23.00
2019-02-07T01:31:41.692Z,22.40
2019-02-07T01:32:41.681Z,21.60
2019-02-07T01:33:41.688Z,23.20
2019-02-07T01:34:41.666Z,22.20
2019-02-07T01:35:41.655Z,22.50
2019-02-07T01:36:41.638Z,22.50
2019-02-07T01:37:41.636Z,22.50
2019-02-07T01:38:41.648Z,23.20
2019-02-07T01:39:41.610Z,22.20
2019-02-07T01:40:41.594Z,22.80
2019-02-07T01:41:41.586Z,22.20
2019-02-07T01:42:41.578Z,22.20
2019-02-07T01:43:41.568Z,21.70
2019-02-07T01:44:41.576Z,22.50
2019-02-07T01:45:41.544Z,22.20
2019-02-07T01:46:41.532Z,22.60
2019-02-07T01:47:41.518Z,21.90
2019-02-07T01:48:41.532Z,21.80
2019-02-07T01:49:41.532Z,22.10
2019-02-07T01:50:41.487Z,21.40
2019-02-07T01:51:41.478Z,22.20
2019-02-07T01:52:41.466Z,22.40
2019-02-07T01:53:41.454Z,21.90
2019-02-07T01:54:41.459Z,21.80
2019-02-07T01:55:41.459Z,21.80
2019-02-07T01:56:41.421Z,22.10
2019-02-07T01:57:41.416Z,22.30
2019-02-07T01:58:41.399Z,21.60
2019-02-07T01:59:41.413Z,22.00
2019-02-07T02:00:41.398Z,21.90
2019-02-07T02:01:41.375Z,22.10
2019-02-07T02:02:41.356Z,21.60
2019-02-07T02:03:41.347Z,21.60
2019-02-07T02:04:41.334Z,21.70
2019-02-07T02:05:41.348Z,22.00
2019-02-07T02:06:41.313Z,21.80
2019-02-07T02:07:41.307Z,22.10
2019-02-07T02:08:41.300Z,21.30
2019-02-07T02:09:41.299Z,21.90
2019-02-07T02:10:41.307Z,22.00
2019-02-07T02:11:41.259Z,22.50
2019-02-07T02:12:41.248Z,22.30
2019-02-07T02:13:41.243Z,22.60
2019-02-07T02:14:41.231Z,21.80
2019-02-07T02:15:41.216Z,20.90
2019-02-07T02:16:41.223Z,22.60
2019-02-07T02:17:41.195Z,21.00
2019-02-07T02:18:41.182Z,21.90
2019-02-07T02:19:41.176Z,22.70
2019-02-07T02:20:41.178Z,21.90
2019-02-07T02:21:41.153Z,21.50
2019-02-07T02:22:41.147Z,21.90
2019-02-07T02:23:41.132Z,22.20
2019-02-07T02:24:41.119Z,22.70
2019-02-07T02:25:41.138Z,21.90
2019-02-07T02:26:41.102Z,22.50
2019-02-07T02:27:41.086Z,21.80
2019-02-07T02:28:41.083Z,22.30
2019-02-07T02:29:41.067Z,22.60
2019-02-07T02:30:41.073Z,22.50
2019-02-07T02:31:41.086Z,20.80
2019-02-07T02:32:41.034Z,22.60
2019-02-07T02:33:41.028Z,21.70
2019-02-07T02:34:41.017Z,22.20
2019-02-07T02:35:41.006Z,22.90
2019-02-07T02:36:41.008Z,22.10
2019-02-07T02:37:40.981Z,21.70
2019-02-07T02:38:40.991Z,22.30
2019-02-07T02:39:40.963Z,21.90
2019-02-07T02:40:40.951Z,22.20
2019-02-07T02:41:40.969Z,21.50
2019-02-07T02:42:40.934Z,22.60
2019-02-07T02:43:40.921Z,21.80
2019-02-07T02:44:40.917Z,21.40
2019-02-07T02:45:40.892Z,22.40
2019-02-07T02:46:40.887Z,22.80
2019-02-07T02:47:40.892Z,22.50
2019-02-07T02:48:40.873Z,22.40
2019-02-07T02:49:40.856Z,20.60
2019-02-07T02:50:40.846Z,22.10
2019-02-07T02:51:40.850Z,22.30
2019-02-07T02:52:40.820Z,22.50
2019-02-07T02:53:40.809Z,22.10
2019-02-07T02:54:40.796Z,22.30
2019-02-07T02:55:40.788Z,21.50
2019-02-07T02:56:40.797Z,21.80
2019-02-07T02:57:40.764Z,22.40
2019-02-07T02:58:40.760Z,21.50
2019-02-07T02:59:40.744Z,22.40
2019-02-07T03:00:40.740Z,21.80
2019-02-07T03:01:40.742Z,22.10
2019-02-07T03:02:40.726Z,21.60
2019-02-07T03:03:40.699Z,20.50
2019-02-07T03:04:40.689Z,22.70
2019-02-07T03:05:40.680Z,22.40
2019-02-07T03:06:40.666Z,22.20
2019-02-07T03:07:40.674Z,21.80
2019-02-07T03:08:40.656Z,22.40
2019-02-07T03:09:40.633Z,22.70
2019-02-07T03:10:40.625Z,21.80
2019-02-07T03:11:40.688Z,21.50
2019-02-07T03:12:40.621Z,22.40
2019-02-07T03:13:40.593Z,21.00
2019-02-07T03:14:40.594Z,21.20
2019-02-07T03:15:49.066Z,22.20
2019-02-07T03:16:41.560Z,22.70
2019-02-07T03:17:40.568Z,21.90
2019-02-07T03:18:40.545Z,21.40
2019-02-07T03:19:40.525Z,20.70
2019-02-07T03:20:40.525Z,21.00
2019-02-07T03:21:40.506Z,23.00
2019-02-07T03:22:40.515Z,21.90
2019-02-07T03:23:40.485Z,21.50
2019-02-07T03:24:40.473Z,22.00
2019-02-07T03:25:40.462Z,22.40
2019-02-07T03:26:40.457Z,22.40
2019-02-07T03:27:40.469Z,21.10
2019-02-07T03:28:40.463Z,21.40
2019-02-07T03:29:40.418Z,21.50
2019-02-07T03:30:40.449Z,20.60
2019-02-07T03:31:40.398Z,22.20
2019-02-07T03:32:40.476Z,21.10
2019-02-07T03:33:40.394Z,21.50
2019-02-07T03:34:40.364Z,23.40
2019-02-07T03:35:40.354Z,21.20
2019-02-07T03:36:40.342Z,21.80
2019-02-07T03:37:40.360Z,21.50
2019-02-07T03:38:40.344Z,21.40
2019-02-07T03:39:40.310Z,22.30
2019-02-07T03:40:40.310Z,22.00
2019-02-07T03:41:40.291Z,20.90
2019-02-07T03:42:40.289Z,21.90
2019-02-07T03:43:40.285Z,21.00
2019-02-07T03:44:40.263Z,21.60
2019-02-07T03:45:40.268Z,21.20
2019-02-07T03:46:40.236Z,22.00
2019-02-07T03:47:40.234Z,21.20
2019-02-07T03:48:40.213Z,22.30
2019-02-07T03:49:40.202Z,21.40
2019-02-07T03:50:40.255Z,21.40
2019-02-07T03:51:40.195Z,21.20
2019-02-07T03:52:40.176Z,22.50
2019-02-07T03:53:40.164Z,22.40
2019-02-07T03:54:40.197Z,20.60
2019-02-07T03:55:40.148Z,21.60
2019-02-07T03:56:40.237Z,21.40
2019-02-07T03:57:40.137Z,21.50
2019-02-07T03:58:40.109Z,21.70
2019-02-07T03:59:40.117Z,22.10
2019-02-07T04:00:40.108Z,21.40
2019-02-07T04:01:40.081Z,22.00
2019-02-07T04:02:40.712Z,21.60
2019-02-07T04:03:40.068Z,22.20
2019-02-07T04:04:40.069Z,22.10
2019-02-07T04:05:40.030Z,22.40
2019-02-07T04:06:40.022Z,21.60
2019-02-07T04:07:40.054Z,21.70
2019-02-07T04:08:40.005Z,21.90
2019-02-07T04:09:40.014Z,20.80
2019-02-07T04:10:39.995Z,23.00
2019-02-07T04:11:39.969Z,21.10
2019-02-07T04:12:40.000Z,21.50
2019-02-07T04:13:39.946Z,22.10
2019-02-07T04:14:39.946Z,22.30
2019-02-07T04:15:39.951Z,21.00
2019-02-07T04:16:39.921Z,22.10
2019-02-07T04:17:39.907Z,22.10
2019-02-07T04:18:39.905Z,22.90
2019-02-07T04:19:39.930Z,22.40
2019-02-07T04:20:39.878Z,21.60
2019-02-07T04:21:39.882Z,22.10
2019-02-07T04:22:39.861Z,22.00
2019-02-07T04:23:39.845Z,21.80
2019-02-07T04:24:39.830Z,22.10
2019-02-07T04:25:39.823Z,22.60
2019-02-07T04:26:39.823Z,22.20
2019-02-07T04:27:39.796Z,22.30
2019-02-07T04:28:39.789Z,22.20
2019-02-07T04:29:39.800Z,22.80
2019-02-07T04:30:39.786Z,21.70
2019-02-07T04:31:39.750Z,21.70
2019-02-07T04:32:39.753Z,22.80
2019-02-07T04:33:39.734Z,22.00
2019-02-07T04:34:39.747Z,21.90
2019-02-07T04:35:39.740Z,22.20
2019-02-07T04:36:39.720Z,22.20
2019-02-07T04:37:39.696Z,22.30
2019-02-07T04:38:39.688Z,22.00
2019-02-07T04:39:39.668Z,21.40
2019-02-07T04:40:39.658Z,21.50
2019-02-07T04:41:39.672Z,22.00
2019-02-07T04:42:39.633Z,22.30
2019-02-07T04:43:39.635Z,21.30
2019-02-07T04:44:39.613Z,22.80
2019-02-07T04:45:39.632Z,20.80
2019-02-07T04:46:39.597Z,21.10
2019-02-07T04:47:39.602Z,21.50
2019-02-07T04:48:39.566Z,21.90
2019-02-07T04:49:39.562Z,21.40
2019-02-07T04:50:39.580Z,21.70
2019-02-07T04:51:39.538Z,22.50
2019-02-07T04:52:39.525Z,21.80
2019-02-07T04:53:39.568Z,22.40
2019-02-07T04:54:39.501Z,21.80
2019-02-07T04:55:39.490Z,22.50
2019-02-07T04:56:39.486Z,21.70
2019-02-07T04:57:39.470Z,21.70
2019-02-07T04:58:39.597Z,21.50
2019-02-07T04:59:39.458Z,22.40
2019-02-07T05:00:39.489Z,22.80
2019-02-07T05:01:39.542Z,22.50
2019-02-07T05:02:39.424Z,21.30
2019-02-07T05:03:39.414Z,22.40
2019-02-07T05:04:39.429Z,21.40
2019-02-07T05:05:39.386Z,22.00
2019-02-07T05:06:39.399Z,21.20
2019-02-07T05:07:39.386Z,22.40
2019-02-07T05:08:39.380Z,20.30
2019-02-07T05:09:39.365Z,22.10
2019-02-07T05:10:39.342Z,21.70
2019-02-07T05:11:39.325Z,22.10
2019-02-07T05:12:39.313Z,20.90
2019-02-07T05:13:39.316Z,22.30
2019-02-07T05:14:39.287Z,21.60
2019-02-07T05:15:39.278Z,21.70
2019-02-07T05:16:43.400Z,21.80
2019-02-07T05:17:39.288Z,21.40
2019-02-07T05:18:39.297Z,21.20
2019-02-07T05:19:39.256Z,21.10
2019-02-07T05:20:39.222Z,21.60
2019-02-07T05:21:39.240Z,22.20
2019-02-07T05:22:39.200Z,21.60
2019-02-07T05:23:39.206Z,21.80
2019-02-07T05:24:39.181Z,21.20
2019-02-07T05:25:39.167Z,22.40
2019-02-07T05:26:39.190Z,20.50
2019-02-07T05:27:39.147Z,21.40
2019-02-07T05:28:39.158Z,22.70
2019-02-07T05:29:39.122Z,22.50
2019-02-07T05:30:39.114Z,21.30
2019-02-07T05:31:39.101Z,22.30
2019-02-07T05:32:39.104Z,20.60
2019-02-07T05:33:39.108Z,21.90
2019-02-07T05:34:39.076Z,21.90
2019-02-07T05:35:39.059Z,21.50
2019-02-07T05:36:42.087Z,22.30
2019-02-07T05:37:39.036Z,22.10
2019-02-07T05:38:39.072Z,22.60
2019-02-07T05:39:39.019Z,22.00
2019-02-07T05:40:39.012Z,20.90
2019-02-07T05:41:38.996Z,20.70
2019-02-07T05:42:38.986Z,21.70
2019-02-07T05:43:38.982Z,21.60
2019-02-07T05:44:38.984Z,21.30
2019-02-07T05:45:38.950Z,20.30
2019-02-07T05:46:50.467Z,22.20
2019-02-07T05:47:39.943Z,20.90
2019-02-07T05:48:38.917Z,20.60
2019-02-07T05:49:38.933Z,21.30
2019-02-07T05:50:38.895Z,21.40
2019-02-07T05:51:38.896Z,21.30
2019-02-07T05:52:38.889Z,22.60
2019-02-07T05:53:38.888Z,20.70
2019-02-07T05:54:38.880Z,22.40
2019-02-07T05:55:38.860Z,21.40
2019-02-07T05:56:38.848Z,21.80
2019-02-07T05:57:38.820Z,21.60
2019-02-07T05:58:38.810Z,21.40
2019-02-07T05:59:38.813Z,22.10
2019-02-07T06:00:38.804Z,21.50
2019-02-07T06:01:38.799Z,20.60
2019-02-07T06:02:38.777Z,20.70
2019-02-07T06:03:38.761Z,21.70
2019-02-07T06:04:38.767Z,21.90
2019-02-07T06:05:38.734Z,21.50
2019-02-07T06:06:38.751Z,22.50
2019-02-07T06:07:38.719Z,22.40
2019-02-07T06:08:38.726Z,21.90
2019-02-07T06:09:38.695Z,22.10
2019-02-07T06:10:38.700Z,22.40
2019-02-07T06:11:38.670Z,23.10
2019-02-07T06:12:38.660Z,22.90
2019-02-07T06:13:38.648Z,21.70
2019-02-07T06:14:38.657Z,22.40
2019-02-07T06:15:38.645Z,21.70
2019-02-07T06:16:38.615Z,22.70
2019-02-07T06:17:38.601Z,22.00
2019-02-07T06:18:38.609Z,22.30
2019-02-07T06:19:38.578Z,22.40
2019-02-07T06:20:38.587Z,22.70
2019-02-07T06:21:38.580Z,22.80
2019-02-07T06:22:38.647Z,23.40
2019-02-07T06:23:38.629Z,21.90
2019-02-07T06:24:38.541Z,23.30
2019-02-07T06:25:38.524Z,22.80
2019-02-07T06:26:38.551Z,22.90
2019-02-07T06:27:38.534Z,22.30
2019-02-07T06:28:38.517Z,22.70
2019-02-07T06:29:38.510Z,22.20
2019-02-07T06:30:38.465Z,22.80
2019-02-07T06:31:38.530Z,23.40
2019-02-07T06:32:38.454Z,22.30
2019-02-07T06:33:38.431Z,22.70
2019-02-07T06:34:38.422Z,22.50
2019-02-07T06:35:38.455Z,22.70
2019-02-07T06:36:38.409Z,22.50
2019-02-07T06:37:38.409Z,22.50
2019-02-07T06:38:38.394Z,23.00
2019-02-07T06:39:38.371Z,23.10
2019-02-07T06:40:38.362Z,23.20
2019-02-07T06:41:38.349Z,23.40
2019-02-07T06:42:38.406Z,22.40
2019-02-07T06:43:38.321Z,24.20
2019-02-07T06:44:38.310Z,22.70
2019-02-07T06:45:38.301Z,22.40
2019-02-07T06:46:38.308Z,22.10
2019-02-07T06:47:38.279Z,22.90
2019-02-07T06:48:38.270Z,23.40
2019-02-07T06:49:38.266Z,23.60
2019-02-07T06:50:38.246Z,24.80
2019-02-07T06:51:38.262Z,23.80
2019-02-07T06:52:38.247Z,23.20
2019-02-07T06:53:38.227Z,21.70
2019-02-07T06:54:38.216Z,22.90
2019-02-07T06:55:38.198Z,22.80
2019-02-07T06:56:38.185Z,22.30
2019-02-07T06:57:38.195Z,22.80
2019-02-07T06:58:38.160Z,23.80
2019-02-07T06:59:38.149Z,23.00
2019-02-07T07:00:38.151Z,22.20
2019-02-07T07:01:38.144Z,23.10
2019-02-07T07:02:38.133Z,21.90
2019-02-07T07:03:38.113Z,22.80
2019-02-07T07:04:38.097Z,22.30
2019-02-07T07:05:38.092Z,22.90
2019-02-07T07:06:38.072Z,24.00
2019-02-07T07:07:38.085Z,23.20
2019-02-07T07:08:38.053Z,23.40
2019-02-07T07:09:38.041Z,24.20
2019-02-07T07:10:38.030Z,24.10
2019-02-07T07:11:38.028Z,22.80
2019-02-07T07:12:38.023Z,22.90
2019-02-07T07:13:38.002Z,23.10
2019-02-07T07:14:37.993Z,23.50
2019-02-07T07:15:40.220Z,23.00
2019-02-07T07:16:37.970Z,23.80
2019-02-07T07:17:37.982Z,23.00
2019-02-07T07:18:37.976Z,23.00
2019-02-07T07:19:37.943Z,24.20
2019-02-07T07:20:37.925Z,23.40
2019-02-07T07:21:37.916Z,23.40
2019-02-07T07:22:37.912Z,23.10
2019-02-07T07:23:37.911Z,24.10
2019-02-07T07:24:37.903Z,23.90
2019-02-07T07:25:37.870Z,23.00
2019-02-07T07:26:37.882Z,23.40
2019-02-07T07:27:37.846Z,23.00
2019-02-07T07:28:37.877Z,23.20
2019-02-07T07:29:37.823Z,23.30
2019-02-07T07:30:37.813Z,24.30
2019-02-07T07:31:37.820Z,24.70
2019-02-07T07:32:37.790Z,25.20
2019-02-07T07:33:37.800Z,23.90
2019-02-07T07:34:37.778Z,24.10
2019-02-07T07:35:37.765Z,23.80
2019-02-07T07:36:37.783Z,24.60
2019-02-07T07:37:39.116Z,23.50
2019-02-07T07:38:37.746Z,24.60
2019-02-07T07:39:37.737Z,24.30
2019-02-07T07:40:37.714Z,24.10
2019-02-07T07:41:37.699Z,24.50
2019-02-07T07:42:37.689Z,26.00
2019-02-07T07:43:37.721Z,24.80
2019-02-07T07:44:37.668Z,23.70
2019-02-07T07:45:37.658Z,24.80
2019-02-07T07:46:37.657Z,24.40
2019-02-07T07:47:37.629Z,24.70
2019-02-07T07:48:37.642Z,25.50
2019-02-07T07:49:37.644Z,24.10
2019-02-07T07:50:37.601Z,24.10
2019-02-07T07:51:37.584Z,25.00
2019-02-07T07:52:37.605Z,25.30
2019-02-07T07:53:37.581Z,26.00
2019-02-07T07:54:37.555Z,25.10
2019-02-07T07:55:37.546Z,24.90
2019-02-07T07:56:37.562Z,24.70
2019-02-07T07:57:37.526Z,24.60
2019-02-07T07:58:37.548Z,24.90
2019-02-07T07:59:37.513Z,25.60
2019-02-07T08:00:37.489Z,25.30
2019-02-07T08:01:37.495Z,24.70
2019-02-07T08:02:37.470Z,25.20
2019-02-07T08:03:37.491Z,26.00
2019-02-07T08:04:37.465Z,25.30
2019-02-07T08:05:37.441Z,24.90
2019-02-07T08:06:37.431Z,25.50
2019-02-07T08:07:37.413Z,24.30
2019-02-07T08:08:37.406Z,24.90
2019-02-07T08:09:37.409Z,25.00
2019-02-07T08:10:37.489Z,24.80
2019-02-07T08:11:37.379Z,24.70
2019-02-07T08:12:37.359Z,25.50
2019-02-07T08:13:37.348Z,26.50
2019-02-07T08:14:37.368Z,24.80
2019-02-07T08:15:37.436Z,26.80
2019-02-07T08:16:37.319Z,26.00
2019-02-07T08:17:47.114Z,25.30
2019-02-07T08:18:38.322Z,25.60
2019-02-07T08:19:37.287Z,25.80
2019-02-07T08:20:37.294Z,26.20
2019-02-07T08:21:37.275Z,25.30
2019-02-07T08:22:37.256Z,25.30
2019-02-07T08:23:37.244Z,25.50
2019-02-07T08:24:37.232Z,25.60
2019-02-07T08:25:37.241Z,25.90
2019-02-07T08:26:37.209Z,24.90
2019-02-07T08:27:37.221Z,25.50
2019-02-07T08:28:37.193Z,26.00
2019-02-07T08:29:37.183Z,26.10
2019-02-07T08:30:37.190Z,26.00
2019-02-07T08:31:37.148Z,24.80
2019-02-07T08:32:37.138Z,25.50
2019-02-07T08:33:39.181Z,26.50
2019-02-07T08:34:37.120Z,25.10
2019-02-07T08:35:37.106Z,25.70
2019-02-07T08:36:37.120Z,27.10
2019-02-07T08:37:37.084Z,25.30
2019-02-07T08:38:37.074Z,25.90
2019-02-07T08:39:37.080Z,25.70
2019-02-07T08:40:37.051Z,26.10
2019-02-07T08:41:37.065Z,25.50
2019-02-07T08:42:37.034Z,25.60
2019-02-07T08:43:37.019Z,25.90
2019-02-07T08:44:37.017Z,26.60
2019-02-07T08:45:37.005Z,26.20
2019-02-07T08:46:37.002Z,26.30
2019-02-07T08:47:37.009Z,25.10
2019-02-07T08:48:36.975Z,25.40
2019-02-07T08:49:36.954Z,26.40
2019-02-07T08:50:36.947Z,25.40
2019-02-07T08:51:36.936Z,25.60
2019-02-07T08:52:37.007Z,26.40
2019-02-07T08:53:36.937Z,26.30
2019-02-07T08:54:36.901Z,26.70
2019-02-07T08:55:36.891Z,26.50
2019-02-07T08:56:36.883Z,27.50
2019-02-07T08:57:36.867Z,26.40
2019-02-07T08:58:36.876Z,26.30
2019-02-07T08:59:36.849Z,26.00
2019-02-07T09:00:36.846Z,25.70
2019-02-07T09:01:36.832Z,26.10
2019-02-07T09:02:36.861Z,27.10
2019-02-07T09:03:36.811Z,27.70
2019-02-07T09:04:36.795Z,27.80
2019-02-07T09:05:36.781Z,25.70
2019-02-07T09:06:36.772Z,26.40
2019-02-07T09:07:36.761Z,25.00
2019-02-07T09:08:36.777Z,25.30
2019-02-07T09:09:36.738Z,24.40
2019-02-07T09:10:36.729Z,25.40
2019-02-07T09:11:36.715Z,26.80
2019-02-07T09:12:36.744Z,25.70
2019-02-07T09:13:36.700Z,26.20
2019-02-07T09:14:36.687Z,25.80
2019-02-07T09:15:36.676Z,26.40
2019-02-07T09:16:36.663Z,26.40
2019-02-07T09:17:36.653Z,26.60
2019-02-07T09:18:36.663Z,27.50
2019-02-07T09:19:36.636Z,25.40
2019-02-07T09:20:36.616Z,25.70
2019-02-07T09:21:36.614Z,25.60
2019-02-07T09:22:36.602Z,24.70
2019-02-07T09:23:36.607Z,24.20
2019-02-07T09:24:36.575Z,24.30
2019-02-07T09:25:36.565Z,24.40
2019-02-07T09:26:36.567Z,25.00
2019-02-07T09:27:36.547Z,24.80
2019-02-07T09:28:36.551Z,25.40
2019-02-07T09:29:36.524Z,24.70
2019-02-07T09:30:36.518Z,26.10
2019-02-07T09:31:36.502Z,26.40
2019-02-07T09:32:36.489Z,27.10
2019-02-07T09:33:36.489Z,25.90
2019-02-07T09:34:36.465Z,25.90
2019-02-07T09:35:36.454Z,26.40
2019-02-07T09:36:36.447Z,24.10
2019-02-07T09:37:36.436Z,25.70
2019-02-07T09:38:36.462Z,25.30
2019-02-07T09:39:36.411Z,26.00
2019-02-07T09:40:36.409Z,24.20
2019-02-07T09:41:36.392Z,25.70
2019-02-07T09:42:36.402Z,26.80
2019-02-07T09:43:36.368Z,25.70
2019-02-07T09:44:36.382Z,26.70
2019-02-07T09:45:36.350Z,24.80
2019-02-07T09:46:36.334Z,25.70
2019-02-07T09:47:36.337Z,25.30
2019-02-07T09:48:36.320Z,26.40
2019-02-07T09:49:36.342Z,26.90
2019-02-07T09:50:36.291Z,27.00
2019-02-07T09:51:36.302Z,26.00
2019-02-07T09:52:36.275Z,26.90
2019-02-07T09:53:36.261Z,25.80
2019-02-07T09:54:36.250Z,26.20
2019-02-07T09:55:36.281Z,27.30
2019-02-07T09:56:36.225Z,26.40
2019-02-07T09:57:36.231Z,28.80
2019-02-07T09:58:36.207Z,26.90
2019-02-07T09:59:36.194Z,27.00
2019-02-07T10:00:36.190Z,26.60
2019-02-07T10:01:36.177Z,26.70
2019-02-07T10:02:36.180Z,26.20
2019-02-07T10:03:36.151Z,27.10
2019-02-07T10:04:36.140Z,27.20
2019-02-07T10:05:36.130Z,25.30
2019-02-07T10:06:36.136Z,27.10
2019-02-07T10:07:36.116Z,25.60
2019-02-07T10:08:36.104Z,27.00
2019-02-07T10:09:36.103Z,27.20
2019-02-07T10:10:36.089Z,26.60
2019-02-07T10:11:36.087Z,27.20
2019-02-07T10:12:36.060Z,28.10
2019-02-07T10:13:36.047Z,27.90
2019-02-07T10:14:36.035Z,28.20
2019-02-07T10:15:36.086Z,28.00
2019-02-07T10:16:36.008Z,29.10
2019-02-07T10:17:36.001Z,26.40
2019-02-07T10:18:35.989Z,27.10
2019-02-07T10:19:35.983Z,27.30
2019-02-07T10:20:37.396Z,28.30
2019-02-07T10:21:35.967Z,26.20
2019-02-07T10:22:35.949Z,27.30
2019-02-07T10:23:35.932Z,27.60
2019-02-07T10:24:35.921Z,27.90
2019-02-07T10:25:35.921Z,27.90
2019-02-07T10:26:35.929Z,28.10
2019-02-07T10:27:35.895Z,28.10
2019-02-07T10:28:35.878Z,27.10
2019-02-07T10:29:35.872Z,28.00
2019-02-07T10:30:35.855Z,28.50
2019-02-07T10:31:35.884Z,29.20
2019-02-07T10:32:35.844Z,27.60
2019-02-07T10:33:35.824Z,28.20
2019-02-07T10:34:35.820Z,27.50
2019-02-07T10:35:35.811Z,28.20
2019-02-07T10:36:35.792Z,27.50
2019-02-07T10:37:35.803Z,28.20
2019-02-07T10:38:35.810Z,29.10
2019-02-07T10:39:35.767Z,27.50
2019-02-07T10:40:35.749Z,27.60
2019-02-07T10:41:35.773Z,28.10
2019-02-07T10:42:35.743Z,28.00
2019-02-07T10:43:35.728Z,28.10
2019-02-07T10:44:35.704Z,27.90
2019-02-07T10:45:35.700Z,29.40
2019-02-07T10:46:35.691Z,28.10
2019-02-07T10:47:35.700Z,29.50
2019-02-07T10:48:44.280Z,30.20
2019-02-07T10:49:36.662Z,29.90
2019-02-07T10:50:35.639Z,30.10
2019-02-07T10:51:35.629Z,30.80
2019-02-07T10:52:35.634Z,29.40
2019-02-07T10:53:35.624Z,29.50
2019-02-07T10:54:35.614Z,31.00
2019-02-07T10:55:35.590Z,30.40
2019-02-07T10:56:35.580Z,30.30
2019-02-07T10:57:35.579Z,30.60
2019-02-07T10:58:35.576Z,28.90
2019-02-07T10:59:35.565Z,30.90
2019-02-07T11:00:35.533Z,28.70
2019-02-07T11:01:35.527Z,28.10
2019-02-07T11:02:35.515Z,28.20
2019-02-07T11:03:35.518Z,29.00
2019-02-07T11:04:35.493Z,27.50
2019-02-07T11:05:35.488Z,28.40
2019-02-07T11:06:35.474Z,29.00
2019-02-07T11:07:35.459Z,29.10
2019-02-07T11:08:35.481Z,27.90
2019-02-07T11:09:35.443Z,28.40
2019-02-07T11:10:35.424Z,28.00
2019-02-07T11:11:35.419Z,28.70
2019-02-07T11:12:35.403Z,29.00
2019-02-07T11:13:35.389Z,28.30
2019-02-07T11:14:35.399Z,28.00
2019-02-07T11:15:35.371Z,27.20
2019-02-07T11:16:35.358Z,26.70
2019-02-07T11:17:35.358Z,27.50
2019-02-07T11:18:35.336Z,29.20
2019-02-07T11:19:35.343Z,28.50
2019-02-07T11:20:35.320Z,28.60
2019-02-07T11:21:35.410Z,28.40
2019-02-07T11:22:35.293Z,27.60
2019-02-07T11:23:35.295Z,28.10
2019-02-07T11:24:35.286Z,28.80
2019-02-07T11:25:35.265Z,30.20
2019-02-07T11:26:35.251Z,31.60
2019-02-07T11:27:35.238Z,29.40
2019-02-07T11:28:35.225Z,32.40
2019-02-07T11:29:35.242Z,28.50
2019-02-07T11:30:35.206Z,28.50
2019-02-07T11:31:35.196Z,28.10
2019-02-07T11:32:35.192Z,27.60
2019-02-07T11:33:35.177Z,28.10
2019-02-07T11:34:35.222Z,28.20
2019-02-07T11:35:35.162Z,27.10
2019-02-07T11:36:35.145Z,27.40
2019-02-07T11:37:35.146Z,28.10
2019-02-07T11:38:35.134Z,27.20
2019-02-07T11:39:35.115Z,28.00
2019-02-07T11:40:35.114Z,27.00
2019-02-07T11:41:35.088Z,28.40
2019-02-07T11:42:35.075Z,29.00
2019-02-07T11:43:35.070Z,29.10
2019-02-07T11:44:35.070Z,26.50
2019-02-07T11:45:35.070Z,28.00
2019-02-07T11:46:37.501Z,27.80
2019-02-07T11:47:35.037Z,27.60
2019-02-07T11:48:35.011Z,27.40
2019-02-07T11:49:35.001Z,26.10
2019-02-07T11:50:35.019Z,27.50
2019-02-07T11:51:34.983Z,27.60
2019-02-07T11:52:34.970Z,27.10
2019-02-07T11:53:34.957Z,27.40
2019-02-07T11:54:34.955Z,28.40
2019-02-07T11:55:34.960Z,28.20
2019-02-07T11:56:34.945Z,28.20
2019-02-07T11:57:34.947Z,27.10
2019-02-07T11:58:34.903Z,27.40
2019-02-07T11:59:34.890Z,26.70
2019-02-07T12:00:34.884Z,26.80
2019-02-07T12:01:34.887Z,27.50
2019-02-07T12:02:34.875Z,27.50
2019-02-07T12:03:34.852Z,28.50
2019-02-07T12:04:34.846Z,27.90
2019-02-07T12:05:34.847Z,27.40
2019-02-07T12:06:35.112Z,28.00
2019-02-07T12:07:34.810Z,26.60
2019-02-07T12:08:34.794Z,27.30
2019-02-07T12:09:34.785Z,26.60
2019-02-07T12:10:34.795Z,28.50
2019-02-07T12:11:35.042Z,28.50
2019-02-07T12:12:34.752Z,26.10
2019-02-07T12:13:34.763Z,27.10
2019-02-07T12:14:34.730Z,28.20
2019-02-07T12:15:34.718Z,27.20
2019-02-07T12:16:34.716Z,27.70
2019-02-07T12:17:34.702Z,26.90
2019-02-07T12:18:34.680Z,27.70
2019-02-07T12:19:34.676Z,27.30
2019-02-07T12:20:34.680Z,27.50
2019-02-07T12:21:34.675Z,27.50
2019-02-07T12:22:37.331Z,28.60
2019-02-07T12:23:34.658Z,28.10
2019-02-07T12:24:34.612Z,28.30
2019-02-07T12:25:34.619Z,26.80
2019-02-07T12:26:34.593Z,25.90
2019-02-07T12:27:34.596Z,26.60
2019-02-07T12:28:36.132Z,27.00
2019-02-07T12:29:34.560Z,26.20
2019-02-07T12:30:34.557Z,26.30
2019-02-07T12:31:34.549Z,27.90
2019-02-07T12:32:34.561Z,27.10
2019-02-07T12:33:34.522Z,27.70
2019-02-07T12:34:34.512Z,27.20
2019-02-07T12:35:34.495Z,26.60
2019-02-07T12:36:34.484Z,29.20
2019-02-07T12:37:34.493Z,28.70
2019-02-07T12:38:34.462Z,27.90
2019-02-07T12:39:34.467Z,26.60
2019-02-07T12:40:34.455Z,27.10
2019-02-07T12:41:34.430Z,26.80
2019-02-07T12:42:34.473Z,27.60
2019-02-07T12:43:34.411Z,28.60
2019-02-07T12:44:34.397Z,26.60
2019-02-07T12:45:34.397Z,27.60
2019-02-07T12:46:34.385Z,28.40
2019-02-07T12:47:34.363Z,26.50
2019-02-07T12:48:34.387Z,28.20
2019-02-07T12:49:34.343Z,28.00
2019-02-07T12:50:34.336Z,27.80
2019-02-07T12:51:34.330Z,27.40
2019-02-07T12:52:34.306Z,28.40