createdAt,value
2022-08-07T05:03:17.273Z,4.47
2022-08-07T05:06:20.349Z,2.78
2022-08-07T05:09:02.641Z,2.67
2022-08-07T05:11:57.186Z,3.08
2022-08-07T05:14:52.380Z,2.03
2022-08-07T05:17:52.838Z,6.18
2022-08-07T05:20:12.487Z,3.65
2022-08-07T05:22:40.171Z,2.42
2022-08-07T05:25:11.703Z,4.07
2022-08-07T05:28:03.370Z,3.10
2022-08-07T05:30:39.881Z,2.60
2022-08-07T05:33:06.886Z,3.70
2022-08-07T05:35:41.820Z,4.25
2022-08-07T05:38:09.960Z,3.45
2022-08-07T05:40:50.712Z,2.88
2022-08-07T05:43:19.544Z,3.17
2022-08-07T05:46:06.774Z,2.10
2022-08-07T05:48:34.073Z,2.03
2022-08-07T05:51:01.762Z,3.83
2022-08-07T05:54:09.540Z,3.65
2022-08-07T05:56:18.885Z,5.03
2022-08-07T05:58:49.412Z,2.90
2022-08-07T06:01:20.187Z,2.65
2022-08-07T06:03:53.443Z,3.60
2022-08-07T06:06:29.950Z,2.78
2022-08-07T06:09:00.159Z,3.65
2022-08-07T06:11:27.564Z,3.05
2022-08-07T06:14:11.988Z,3.53
2022-08-07T06:16:42.762Z,3.33
2022-08-07T06:19:17.997Z,3.60
2022-08-07T06:22:15.470Z,3.70
2022-08-07T06:24:53.263Z,5.03
2022-08-07T06:57:43.520Z,1.33
2022-08-07T07:00:19.211Z,2.00
2022-08-07T07:02:53.391Z,2.30
2022-08-07T07:06:03.164Z,1.83
2022-08-07T07:08:18.583Z,1.77
2022-08-07T07:21:19.372Z,2.42
2022-08-07T07:34:54.037Z,2.45
2022-08-07T07:37:45.410Z,2.38
2022-08-07T07:40:15.331Z,3.90
2022-08-07T07:42:53.825Z,1.10
2022-08-07T07:45:24.653Z,0.70
2022-08-07T07:59:52.125Z,2.67
2022-08-07T08:02:34.102Z,0.55
2022-08-07T08:05:14.449Z,0.93
2022-08-07T08:07:51.687Z,1.48
2022-08-07T08:16:18.138Z,0.63
2022-08-07T08:18:50.293Z,1.02
2022-08-07T08:21:59.092Z,1.55
2022-08-07T08:24:45.803Z,2.40
2022-08-07T08:27:16.596Z,2.78
2022-08-07T08:29:55.953Z,1.50
2022-08-07T08:32:38.080Z,1.08
2022-08-07T08:40:40.906Z,1.60
2022-08-07T08:43:12.059Z,0.52
2022-08-07T08:45:59.502Z,1.20
2022-08-07T08:48:36.072Z,0.90
2022-08-07T09:05:54.168Z,1.52
2022-08-07T09:08:32.806Z,1.08
2022-08-07T09:11:24.413Z,1.80
2022-08-07T09:24:52.593Z,0.47
2022-08-07T09:30:04.270Z,2.20
2022-08-07T09:41:58.627Z,4.43
2022-08-07T10:00:02.006Z,1.88
2022-08-07T10:02:36.473Z,0.90
2022-08-07T10:05:18.645Z,1.65
2022-08-07T10:08:25.858Z,1.23
2022-08-07T10:12:00.193Z,2.38
2022-08-07T10:20:36.117Z,1.88
2022-08-07T10:23:13.391Z,2.15
2022-08-07T10:26:05.099Z,3.05
2022-08-07T10:28:59.174Z,2.42
2022-08-07T10:31:42.430Z,2.28
2022-08-07T10:34:32.253Z,1.05
2022-08-07T10:37:48.702Z,0.93
2022-08-07T10:44:02.426Z,1.02
2022-08-07T10:52:31.762Z,1.95
2022-08-07T10:55:27.032Z,2.45
2022-08-07T10:58:16.422Z,0.63
2022-08-07T11:01:11.604Z,1.00
2022-08-07T11:03:52.820Z,1.00
2022-08-07T11:06:27.068Z,2.50
2022-08-07T11:10:10.363Z,1.73
2022-08-07T11:12:19.053Z,3.00
2022-08-07T11:15:01.350Z,1.40
2022-08-07T11:17:43.528Z,1.50
2022-08-07T11:20:42.339Z,1.42
2022-08-07T11:23:20.529Z,1.42
2022-08-07T11:26:13.207Z,1.73
2022-08-07T11:28:55.219Z,2.05
2022-08-07T11:31:45.241Z,0.93
2022-08-07T11:34:25.155Z,1.15
2022-08-07T11:37:03.325Z,2.50
2022-08-07T11:40:00.074Z,1.77
2022-08-07T11:42:53.126Z,2.15
2022-08-07T11:45:35.360Z,1.00
2022-08-07T11:51:44.778Z,2.33
2022-08-07T11:54:35.353Z,2.80
2022-08-07T11:58:00.426Z,1.33
2022-08-07T12:00:28.502Z,1.30
2022-08-07T12:03:41.458Z,2.40
2022-08-07T12:06:38.901Z,1.33
2022-08-07T12:09:46.176Z,2.03
2022-08-07T12:12:29.254Z,2.50
2022-08-07T12:15:01.605Z,5.88
2022-08-07T12:17:58.484Z,2.15
2022-08-07T12:20:45.640Z,2.28
2022-08-07T12:24:07.030Z,1.30
2022-08-07T12:26:42.027Z,2.13
2022-08-07T12:29:21.075Z,2.97
2022-08-07T12:32:12.567Z,2.42
2022-08-07T12:34:40.998Z,2.67
2022-08-07T12:37:17.040Z,2.28
2022-08-07T12:39:57.429Z,2.92
2022-08-07T12:42:31.751Z,1.60
2022-08-07T12:45:04.470Z,2.90
2022-08-07T12:47:39.659Z,2.80
2022-08-07T12:50:33.769Z,1.67
2022-08-07T12:54:36.298Z,1.73
2022-08-07T12:56:50.999Z,1.90
2022-08-07T12:59:25.368Z,1.58
2022-08-07T13:06:02.115Z,1.50
2022-08-07T13:08:18.771Z,3.30
2022-08-07T13:11:09.200Z,3.15
2022-08-07T13:13:48.630Z,3.40
2022-08-07T13:16:41.142Z,2.92
2022-08-07T13:19:22.054Z,2.60
2022-08-07T13:22:31.293Z,3.88
2022-08-07T13:31:12.944Z,4.68
2022-08-07T13:42:39.798Z,1.40
2022-08-07T13:46:07.366Z,1.02
2022-08-07T13:48:06.241Z,1.80
2022-08-07T13:50:44.774Z,1.93
2022-08-07T14:02:54.433Z,1.67
2022-08-07T14:07:59.546Z,7.53
2022-08-07T14:10:42.155Z,4.03
2022-08-07T14:13:10.607Z,2.85
2022-08-07T14:15:44.950Z,4.30
2022-08-07T14:18:39.183Z,6.05
2022-08-07T14:21:20.993Z,1.23
2022-08-07T14:24:04.609Z,5.22
2022-08-07T14:26:37.099Z,1.05
2022-08-07T14:30:03.052Z,3.10
2022-08-07T14:31:56.453Z,5.55
2022-08-07T14:34:29.586Z,1.83
2022-08-07T14:37:03.059Z,1.35
2022-08-07T14:40:17.213Z,2.65
2022-08-07T14:42:31.201Z,1.70
2022-08-07T14:45:21.882Z,4.43
2022-08-07T14:47:47.094Z,1.30
2022-08-07T14:50:19.801Z,1.67
2022-08-07T14:52:48.009Z,1.88
2022-08-07T14:58:05.088Z,1.15
2022-08-07T15:00:32.775Z,0.75
2022-08-07T15:03:00.320Z,1.17
2022-08-07T15:06:14.693Z,2.83
2022-08-07T15:08:49.967Z,1.08
2022-08-07T15:14:16.770Z,1.35
2022-08-07T15:16:54.751Z,1.30
2022-08-07T15:22:22.152Z,1.52
2022-08-07T15:25:14.521Z,2.15
2022-08-07T15:30:32.727Z,1.20
2022-08-07T15:33:05.512Z,1.20
2022-08-07T15:36:01.454Z,1.63
2022-08-07T15:38:50.992Z,0.70
2022-08-07T15:41:23.678Z,9.30
2022-08-07T15:44:08.010Z,15.18
2022-08-07T15:46:40.160Z,14.40
2022-08-07T15:49:19.282Z,10.85
2022-08-07T15:54:34.010Z,12.15
2022-08-07T15:57:02.283Z,12.68
2022-08-07T15:59:39.161Z,4.70
2022-08-07T16:02:09.328Z,9.15
2022-08-07T16:04:42.115Z,3.72
2022-08-07T16:08:31.418Z,7.47
2022-08-07T16:10:21.941Z,21.45
2022-08-07T16:13:57.971Z,8.07
2022-08-07T16:16:48.965Z,9.60
2022-08-07T16:19:17.824Z,5.82
2022-08-07T16:24:56.609Z,14.63
2022-08-07T16:27:41.751Z,23.05
2022-08-07T16:30:32.065Z,12.38
2022-08-07T16:34:01.373Z,19.73
2022-08-07T16:36:20.010Z,42.47
2022-08-07T16:39:01.897Z,86.60
2022-08-07T16:42:07.234Z,73.18
2022-08-07T16:46:34.587Z,5.75
2022-08-07T16:49:04.360Z,9.48
2022-08-07T16:51:57.512Z,7.33
2022-08-07T16:54:55.050Z,14.77
2022-08-07T16:58:02.321Z,9.13
2022-08-07T17:00:29.867Z,19.58
2022-08-07T17:03:17.749Z,7.65
2022-08-07T17:06:30.284Z,26.88
2022-08-07T17:09:10.762Z,3.25
2022-08-07T17:12:04.016Z,31.95
2022-08-07T17:14:57.315Z,6.13
2022-08-07T17:17:47.346Z,8.52
2022-08-07T17:20:37.476Z,37.03
2022-08-07T17:23:32.531Z,4.85
2022-08-07T17:26:31.289Z,12.95
2022-08-07T17:30:15.929Z,10.57
2022-08-07T17:32:52.420Z,17.98
2022-08-07T17:35:51.435Z,16.65
2022-08-07T17:38:37.664Z,9.45
2022-08-07T17:42:02.775Z,9.38
2022-08-07T17:44:08.317Z,10.02
2022-08-07T17:46:57.848Z,9.23
2022-08-07T17:49:31.075Z,22.00
2022-08-07T17:52:18.862Z,6.30
2022-08-07T17:54:54.414Z,9.23
2022-08-07T17:57:24.824Z,14.55
2022-08-07T18:00:33.150Z,4.60
2022-08-07T18:03:20.186Z,15.07
2022-08-07T18:06:06.722Z,4.63
2022-08-07T18:09:01.739Z,7.85
2022-08-07T18:12:17.988Z,14.43
2022-08-07T18:14:49.789Z,3.88
2022-08-07T18:18:44.948Z,3.33
2022-08-07T18:21:12.715Z,3.83
2022-08-07T18:24:09.159Z,2.30
2022-08-07T18:26:59.858Z,1.40
2022-08-07T18:30:05.523Z,3.30
2022-08-07T18:33:10.927Z,3.05
2022-08-07T18:40:08.054Z,1.80
2022-08-07T18:42:37.901Z,6.60
2022-08-07T18:45:43.006Z,1.25
2022-08-07T18:50:06.071Z,1.55
2022-08-07T18:52:40.799Z,3.35
2022-08-07T18:55:42.020Z,2.17
2022-08-07T18:58:30.890Z,1.65
2022-08-07T19:01:04.784Z,2.63
2022-08-07T19:14:52.110Z,1.52
2022-08-07T19:17:58.855Z,2.00
2022-08-07T19:23:18.618Z,3.10
2022-08-07T19:26:23.436Z,3.90
2022-08-07T19:30:54.412Z,2.05
2022-08-07T19:31:58.509Z,2.10
2022-08-07T19:34:15.042Z,4.72
2022-08-07T19:37:09.898Z,3.20
2022-08-07T19:39:57.198Z,1.83
2022-08-07T19:42:30.591Z,1.92
2022-08-07T19:45:09.196Z,1.85
2022-08-07T19:47:38.136Z,3.47
2022-08-07T19:50:44.414Z,1.77
2022-08-07T19:52:58.526Z,1.77
2022-08-07T19:55:26.430Z,2.15
2022-08-07T19:58:28.249Z,2.83
2022-08-07T20:01:24.588Z,2.42
2022-08-07T20:04:31.608Z,3.60
2022-08-07T20:07:12.060Z,2.22
2022-08-07T20:10:54.628Z,1.30
2022-08-07T20:13:53.161Z,3.25
2022-08-07T20:33:47.054Z,2.38
2022-08-07T20:36:17.022Z,2.38
2022-08-07T20:41:38.009Z,2.15
2022-08-07T21:43:01.321Z,1.65
2022-08-07T21:46:10.791Z,1.02
2022-08-07T21:48:57.564Z,1.88
2022-08-07T21:51:27.705Z,1.30
2022-08-07T21:54:33.488Z,1.60
