createdAt,value
2019-02-23T00:00:00.259Z,928.85
2019-02-23T00:00:13.853Z,928.88
2019-02-23T00:00:26.956Z,928.88
2019-02-23T00:00:40.601Z,928.87
2019-02-23T00:00:53.158Z,928.87
2019-02-23T00:01:06.156Z,928.92
2019-02-23T00:01:19.168Z,928.9
2019-02-23T00:01:32.188Z,928.87
2019-02-23T00:01:45.152Z,928.9
2019-02-23T00:01:58.134Z,928.89
2019-02-23T00:02:11.119Z,928.91
2019-02-23T00:02:23.662Z,928.91
2019-02-23T00:02:36.659Z,928.91
2019-02-23T00:02:49.650Z,928.89
2019-02-23T00:03:02.668Z,928.87
2019-02-23T00:03:14.762Z,928.9
2019-02-23T00:03:27.756Z,928.88
2019-02-23T00:03:40.740Z,928.93
2019-02-23T00:03:53.796Z,928.89
2019-02-23T00:04:06.861Z,928.88
2019-02-23T00:04:19.858Z,928.88
2019-02-23T00:04:32.928Z,928.91
2019-02-23T00:04:45.841Z,928.91
2019-02-23T00:04:58.857Z,928.92
2019-02-23T00:05:11.909Z,928.91
2019-02-23T00:05:24.955Z,928.93
2019-02-23T00:05:37.958Z,928.93
2019-02-23T00:05:50.919Z,928.93
2019-02-23T00:06:03.939Z,928.91
2019-02-23T00:06:16.968Z,928.96
2019-02-23T00:06:39.480Z,928.97
2019-02-23T00:06:52.470Z,928.95
2019-02-23T00:07:04.990Z,928.93
2019-02-23T00:07:18.021Z,928.89
2019-02-23T00:07:31.079Z,928.87
2019-02-23T00:07:44.090Z,928.89
2019-02-23T00:07:57.151Z,928.9
2019-02-23T00:08:10.184Z,928.88
2019-02-23T00:08:23.110Z,928.91
2019-02-23T00:08:36.096Z,928.92
2019-02-23T00:08:49.086Z,928.89
2019-02-23T00:09:02.038Z,928.89
2019-02-23T00:09:14.979Z,928.87
2019-02-23T00:09:28.012Z,928.87
2019-02-23T00:09:40.953Z,928.86
2019-02-23T00:09:53.906Z,928.89
2019-02-23T00:10:06.994Z,928.87
2019-02-23T00:10:20.033Z,928.89
2019-02-23T00:10:33.057Z,928.89
2019-02-23T00:10:46.075Z,928.86
2019-02-23T00:10:59.034Z,928.87
2019-02-23T00:11:12.036Z,928.87
2019-02-23T00:11:25.097Z,928.89
2019-02-23T00:11:38.116Z,928.89
2019-02-23T00:11:51.127Z,928.88
2019-02-23T00:12:05.754Z,928.95
2019-02-23T00:12:18.765Z,928.92
2019-02-23T00:12:31.750Z,928.89
2019-02-23T00:12:44.334Z,928.93
2019-02-23T00:12:57.326Z,928.93
2019-02-23T00:13:10.363Z,928.97
2019-02-23T00:13:24.300Z,928.92
2019-02-23T00:13:37.365Z,928.94
2019-02-23T00:13:50.390Z,928.94
2019-02-23T00:14:03.425Z,928.93
2019-02-23T00:14:16.380Z,928.97
2019-02-23T00:14:29.406Z,928.93
2019-02-23T00:14:42.451Z,928.96
2019-02-23T00:14:55.428Z,928.95
2019-02-23T00:15:08.442Z,928.93
2019-02-23T00:15:21.429Z,928.96
2019-02-23T00:15:34.423Z,928.95
2019-02-23T00:15:47.436Z,928.95
2019-02-23T00:16:00.367Z,928.92
2019-02-23T00:16:13.420Z,928.91
2019-02-23T00:16:25.949Z,928.91
2019-02-23T00:16:38.929Z,928.94
2019-02-23T00:16:51.930Z,928.93
2019-02-23T00:17:04.973Z,928.93
2019-02-23T00:17:18.015Z,928.94
2019-02-23T00:17:30.970Z,928.93
2019-02-23T00:17:43.972Z,928.97
2019-02-23T00:17:56.972Z,928.93
2019-02-23T00:18:12.588Z,928.96
2019-02-23T00:18:25.826Z,928.98
2019-02-23T00:18:38.881Z,928.99
2019-02-23T00:18:51.921Z,929.01
2019-02-23T00:19:04.984Z,928.95
2019-02-23T00:19:28.344Z,929.01
2019-02-23T00:19:41.408Z,929.04
2019-02-23T00:19:54.448Z,929.02
2019-02-23T00:20:07.532Z,929.03
2019-02-23T00:20:20.536Z,929.01
2019-02-23T00:20:33.517Z,929
2019-02-23T00:20:46.501Z,928.97
2019-02-23T00:20:59.089Z,929
2019-02-23T00:21:12.048Z,929.04
2019-02-23T00:21:25.095Z,929.01
2019-02-23T00:21:38.122Z,929.01
2019-02-23T00:21:51.077Z,928.99
2019-02-23T00:22:04.123Z,929.05
2019-02-23T00:22:17.151Z,929.03
2019-02-23T00:22:30.168Z,929.02
2019-02-23T00:22:43.151Z,929.01
2019-02-23T00:22:56.151Z,929.01
2019-02-23T00:23:09.127Z,929
2019-02-23T00:23:21.628Z,928.98
2019-02-23T00:23:34.676Z,929.03
2019-02-23T00:23:47.748Z,929.01
2019-02-23T00:24:00.895Z,928.97
2019-02-23T00:24:13.875Z,929.01
2019-02-23T00:24:26.944Z,929.01
2019-02-23T00:24:39.989Z,929.02
2019-02-23T00:24:53.061Z,929.05
2019-02-23T00:25:06.066Z,929.03
2019-02-23T00:25:19.128Z,929.03
2019-02-23T00:25:32.151Z,929.04
2019-02-23T00:25:45.173Z,929.05
2019-02-23T00:25:58.151Z,929.05
2019-02-23T00:26:11.104Z,929.07
2019-02-23T00:26:24.096Z,929.05
2019-02-23T00:26:37.087Z,929.06
2019-02-23T00:26:50.154Z,929.06
2019-02-23T00:27:03.289Z,929.09
2019-02-23T00:27:16.335Z,929.07
2019-02-23T00:27:29.368Z,929.08
2019-02-23T00:27:42.420Z,929.07
2019-02-23T00:27:55.402Z,929.09
2019-02-23T00:28:08.400Z,929.09
2019-02-23T00:28:21.334Z,929.06
2019-02-23T00:28:34.507Z,929.08
2019-02-23T00:28:47.549Z,929.09
2019-02-23T00:29:00.598Z,929.11
2019-02-23T00:29:13.619Z,929.13
2019-02-23T00:29:26.669Z,929.11
2019-02-23T00:29:39.640Z,929.13
2019-02-23T00:29:52.635Z,929.15
2019-02-23T00:30:05.670Z,929.14
2019-02-23T00:30:18.700Z,929.12
2019-02-23T00:30:31.692Z,929.16
2019-02-23T00:30:44.713Z,929.15
2019-02-23T00:30:57.742Z,929.16
2019-02-23T00:31:10.750Z,929.16
2019-02-23T00:31:23.823Z,929.19
2019-02-23T00:31:36.419Z,929.2
2019-02-23T00:31:49.363Z,929.19
2019-02-23T00:32:02.410Z,929.24
2019-02-23T00:32:15.435Z,929.22
2019-02-23T00:32:28.487Z,929.22
2019-02-23T00:32:41.475Z,929.17
2019-02-23T00:32:54.504Z,929.18
2019-02-23T00:33:07.596Z,929.18
2019-02-23T00:33:20.657Z,929.19
2019-02-23T00:33:33.711Z,929.22
2019-02-23T00:33:46.726Z,929.24
2019-02-23T00:33:59.767Z,929.21
2019-02-23T00:34:12.743Z,929.18
2019-02-23T00:34:25.819Z,929.19
2019-02-23T00:34:38.838Z,929.19
2019-02-23T00:34:51.759Z,929.2
2019-02-23T00:35:04.725Z,929.2
2019-02-23T00:35:17.715Z,929.19
2019-02-23T00:35:30.749Z,929.18
2019-02-23T00:35:43.819Z,929.18
2019-02-23T00:35:56.809Z,929.17
2019-02-23T00:36:09.791Z,929.17
2019-02-23T00:36:22.800Z,929.19
2019-02-23T00:36:35.419Z,929.19
2019-02-23T00:36:48.489Z,929.22
2019-02-23T00:37:01.404Z,929.17
2019-02-23T00:37:14.463Z,929.17
2019-02-23T00:37:27.441Z,929.16
2019-02-23T00:37:40.455Z,929.15
2019-02-23T00:37:53.483Z,929.14
2019-02-23T00:38:06.461Z,929.14
2019-02-23T00:38:19.445Z,929.15
2019-02-23T00:38:32.524Z,929.16
2019-02-23T00:38:45.607Z,929.16
2019-02-23T00:38:58.637Z,929.13
2019-02-23T00:39:11.590Z,929.14
2019-02-23T00:39:24.623Z,929.14
2019-02-23T00:39:37.575Z,929.13
2019-02-23T00:39:50.628Z,929.15
2019-02-23T00:40:03.691Z,929.13
2019-02-23T00:40:16.726Z,929.13
2019-02-23T00:40:29.732Z,929.1
2019-02-23T00:40:42.738Z,929.12
2019-02-23T00:40:55.753Z,929.11
2019-02-23T00:41:08.735Z,929.13
2019-02-23T00:41:21.784Z,929.14
2019-02-23T00:41:34.809Z,929.15
2019-02-23T00:41:47.887Z,929.11
2019-02-23T00:42:00.929Z,929.16
2019-02-23T00:42:13.975Z,929.11
2019-02-23T00:42:27.011Z,929.15
2019-02-23T00:42:40.037Z,929.13
2019-02-23T00:42:53.056Z,929.13
2019-02-23T00:43:06.029Z,929.17
2019-02-23T00:43:19.038Z,929.12
2019-02-23T00:43:32.109Z,929.14
2019-02-23T00:43:46.025Z,929.12
2019-02-23T00:43:58.977Z,929.09
2019-02-23T00:44:12.020Z,929.11
2019-02-23T00:44:25.049Z,929.14
2019-02-23T00:44:37.967Z,929.1
2019-02-23T00:44:50.971Z,929.15
2019-02-23T00:45:04.072Z,929.12
2019-02-23T00:45:17.173Z,929.12
2019-02-23T00:45:30.142Z,929.16
2019-02-23T00:45:43.164Z,929.13
2019-02-23T00:45:56.185Z,929.14
2019-02-23T00:46:09.147Z,929.12
2019-02-23T00:46:22.221Z,929.14
2019-02-23T00:46:35.189Z,929.16
2019-02-23T00:46:48.176Z,929.16
2019-02-23T00:47:01.243Z,929.14
2019-02-23T00:47:14.228Z,929.15
2019-02-23T00:47:27.217Z,929.16
2019-02-23T00:47:40.217Z,929.14
2019-02-23T00:47:53.216Z,929.13
2019-02-23T00:48:06.223Z,929.13
2019-02-23T00:48:19.229Z,929.15
2019-02-23T00:48:32.224Z,929.16
2019-02-23T00:48:45.305Z,929.14
2019-02-23T00:48:58.307Z,929.17
2019-02-23T00:49:11.261Z,929.14
2019-02-23T00:49:35.500Z,929.16
2019-02-23T00:49:48.427Z,929.11
2019-02-23T00:50:01.396Z,929.1
2019-02-23T00:50:14.436Z,929.07
2019-02-23T00:50:27.492Z,929.08
2019-02-23T00:50:40.049Z,929.08
2019-02-23T00:50:53.050Z,929.08
2019-02-23T00:51:06.036Z,929.07
2019-02-23T00:51:19.059Z,929.08
2019-02-23T00:51:32.140Z,929.04
2019-02-23T00:51:45.144Z,929.09
2019-02-23T00:51:59.062Z,929.07
2019-02-23T00:52:12.014Z,929.06
2019-02-23T00:52:25.020Z,929.03
2019-02-23T00:52:38.092Z,929.06
2019-02-23T00:52:51.037Z,929.09
2019-02-23T00:53:03.560Z,929.08
2019-02-23T00:53:16.603Z,929.1
2019-02-23T00:53:29.627Z,929.04
2019-02-23T00:53:42.635Z,929.06
2019-02-23T00:53:55.677Z,929.09
2019-02-23T00:54:08.647Z,929.11
2019-02-23T00:54:21.682Z,929.08
2019-02-23T00:54:34.732Z,929.09
2019-02-23T00:54:47.791Z,929.13
2019-02-23T00:55:00.844Z,929.15
2019-02-23T00:55:13.884Z,929.11
2019-02-23T00:55:26.944Z,929.13
2019-02-23T00:55:39.964Z,929.15
2019-02-23T00:55:52.905Z,929.18
2019-02-23T00:56:05.904Z,929.16
2019-02-23T00:56:18.908Z,929.19
2019-02-23T00:56:31.921Z,929.15
2019-02-23T00:56:44.959Z,929.16
2019-02-23T00:56:57.974Z,929.2
2019-02-23T00:57:11.038Z,929.18
2019-02-23T00:57:24.076Z,929.23
2019-02-23T00:57:37.028Z,929.22
2019-02-23T00:57:50.036Z,929.22
2019-02-23T00:58:03.052Z,929.24
2019-02-23T00:58:16.078Z,929.25
2019-02-23T00:58:29.116Z,929.24
2019-02-23T00:58:42.145Z,929.24
2019-02-23T00:58:55.365Z,929.24
2019-02-23T00:59:08.427Z,929.27
2019-02-23T00:59:21.485Z,929.24
2019-02-23T00:59:34.556Z,929.29
2019-02-23T00:59:47.559Z,929.28
2019-02-23T01:00:00.567Z,929.29
2019-02-23T01:00:13.536Z,929.31
2019-02-23T01:00:26.534Z,929.25
2019-02-23T01:00:39.516Z,929.28
2019-02-23T01:00:52.558Z,929.27
2019-02-23T01:01:05.587Z,929.3
2019-02-23T01:01:18.630Z,929.31
2019-02-23T01:01:31.658Z,929.27
2019-02-23T01:01:44.637Z,929.28
2019-02-23T01:01:57.645Z,929.3
2019-02-23T01:02:11.999Z,929.31
2019-02-23T01:02:24.711Z,929.26
2019-02-23T01:02:37.651Z,929.29
2019-02-23T01:02:50.665Z,929.28
2019-02-23T01:03:03.740Z,929.28
2019-02-23T01:03:16.786Z,929.28
2019-02-23T01:03:29.803Z,929.26
2019-02-23T01:03:42.805Z,929.28
2019-02-23T01:03:55.838Z,929.29
2019-02-23T01:04:08.857Z,929.32
2019-02-23T01:04:21.918Z,929.32
2019-02-23T01:04:34.935Z,929.32
2019-02-23T01:04:47.983Z,929.31
2019-02-23T01:05:01.046Z,929.28
2019-02-23T01:05:14.031Z,929.31
2019-02-23T01:05:27.053Z,929.33
2019-02-23T01:05:40.090Z,929.33
2019-02-23T01:05:53.019Z,929.33
2019-02-23T01:06:06.013Z,929.29
2019-02-23T01:06:19.103Z,929.29
2019-02-23T01:06:32.108Z,929.29
2019-02-23T01:06:45.101Z,929.31
2019-02-23T01:06:58.080Z,929.3
2019-02-23T01:07:11.074Z,929.31
2019-02-23T01:07:24.017Z,929.3
2019-02-23T01:07:37.049Z,929.26
2019-02-23T01:07:50.071Z,929.28
2019-02-23T01:08:03.067Z,929.28
2019-02-23T01:08:16.086Z,929.25
2019-02-23T01:08:29.084Z,929.25
2019-02-23T01:08:42.140Z,929.29
2019-02-23T01:08:55.135Z,929.27
2019-02-23T01:09:08.138Z,929.26
2019-02-23T01:09:21.105Z,929.26
2019-02-23T01:09:34.133Z,929.24
2019-02-23T01:09:47.129Z,929.25
2019-02-23T01:10:00.322Z,929.29
2019-02-23T01:10:13.379Z,929.25
2019-02-23T01:10:26.734Z,929.25
2019-02-23T01:10:39.815Z,929.23
2019-02-23T01:11:02.071Z,929.23
2019-02-23T01:11:15.061Z,929.24
2019-02-23T01:11:28.132Z,929.24
2019-02-23T01:11:41.132Z,929.24
2019-02-23T01:11:54.194Z,929.22
2019-02-23T01:12:07.203Z,929.22
2019-02-23T01:12:20.305Z,929.24
2019-02-23T01:12:33.350Z,929.22
2019-02-23T01:12:46.398Z,929.26
2019-02-23T01:12:59.394Z,929.23
2019-02-23T01:13:12.433Z,929.27
2019-02-23T01:13:25.444Z,929.25
2019-02-23T01:13:38.497Z,929.26
2019-02-23T01:13:51.511Z,929.26
2019-02-23T01:14:05.083Z,929.25
2019-02-23T01:14:18.132Z,929.28
2019-02-23T01:14:30.707Z,929.28
2019-02-23T01:14:43.721Z,929.26
2019-02-23T01:14:56.687Z,929.27
2019-02-23T01:15:09.750Z,929.29
2019-02-23T01:15:22.772Z,929.31
2019-02-23T01:15:35.291Z,929.31
2019-02-23T01:15:48.316Z,929.32
2019-02-23T01:16:02.646Z,929.31
2019-02-23T01:16:15.720Z,929.3
2019-02-23T01:16:28.754Z,929.29
2019-02-23T01:16:41.789Z,929.32
2019-02-23T01:16:54.800Z,929.33
2019-02-23T01:17:07.391Z,929.3
2019-02-23T01:17:20.471Z,929.26
2019-02-23T01:17:33.509Z,929.28
2019-02-23T01:17:46.521Z,929.26
2019-02-23T01:17:59.010Z,929.28
2019-02-23T01:18:11.993Z,929.27
2019-02-23T01:18:25.058Z,929.27
2019-02-23T01:18:38.096Z,929.29
2019-02-23T01:18:51.161Z,929.25
2019-02-23T01:19:04.158Z,929.27
2019-02-23T01:19:17.129Z,929.22
2019-02-23T01:19:30.144Z,929.24
2019-02-23T01:19:54.343Z,929.26
2019-02-23T01:20:07.394Z,929.24
2019-02-23T01:20:20.427Z,929.24
2019-02-23T01:20:33.394Z,929.26
2019-02-23T01:20:46.411Z,929.2
2019-02-23T01:20:59.563Z,929.22
2019-02-23T01:21:12.535Z,929.22
2019-02-23T01:21:25.601Z,929.23
2019-02-23T01:21:38.594Z,929.2
2019-02-23T01:21:51.607Z,929.19
2019-02-23T01:22:04.576Z,929.18
2019-02-23T01:22:17.641Z,929.19
2019-02-23T01:22:30.730Z,929.18
2019-02-23T01:22:43.689Z,929.16
2019-02-23T01:22:56.706Z,929.19
2019-02-23T01:23:09.751Z,929.21
2019-02-23T01:23:22.687Z,929.19
2019-02-23T01:23:35.716Z,929.18
2019-02-23T01:23:48.751Z,929.19
2019-02-23T01:24:01.894Z,929.15
2019-02-23T01:24:14.925Z,929.19
2019-02-23T01:24:27.988Z,929.19
2019-02-23T01:24:40.957Z,929.17
2019-02-23T01:24:54.050Z,929.19
2019-02-23T01:25:07.103Z,929.19
2019-02-23T01:25:20.075Z,929.2
2019-02-23T01:25:33.095Z,929.16
2019-02-23T01:25:46.150Z,929.19
2019-02-23T01:25:59.151Z,929.18
2019-02-23T01:26:12.141Z,929.17
2019-02-23T01:26:25.142Z,929.2
2019-02-23T01:26:38.195Z,929.18
2019-02-23T01:26:51.348Z,929.23
2019-02-23T01:27:04.367Z,929.24
2019-02-23T01:27:17.315Z,929.22
2019-02-23T01:27:30.382Z,929.2
2019-02-23T01:27:43.356Z,929.22
2019-02-23T01:27:56.411Z,929.2
2019-02-23T01:28:09.419Z,929.19
2019-02-23T01:28:22.408Z,929.2
2019-02-23T01:28:35.399Z,929.19
2019-02-23T01:28:48.451Z,929.18
2019-02-23T01:29:01.615Z,929.2
2019-02-23T01:29:14.560Z,929.16
2019-02-23T01:29:27.523Z,929.16
2019-02-23T01:29:40.062Z,929.16
2019-02-23T01:29:53.113Z,929.13
2019-02-23T01:30:06.189Z,929.15
2019-02-23T01:30:19.228Z,929.13
2019-02-23T01:30:32.238Z,929.16
2019-02-23T01:30:44.733Z,929.12
2019-02-23T01:30:57.807Z,929.11
2019-02-23T01:31:09.406Z,929.09
2019-02-23T01:31:22.461Z,929.13
2019-02-23T01:31:35.467Z,929.12
2019-02-23T01:31:48.555Z,929.11
2019-02-23T01:32:01.597Z,929.12
2019-02-23T01:32:14.631Z,929.11
2019-02-23T01:32:27.631Z,929.1
2019-02-23T01:32:40.624Z,929.09
2019-02-23T01:32:53.603Z,929.1
2019-02-23T01:33:06.655Z,929.1
2019-02-23T01:33:19.647Z,929.11
2019-02-23T01:33:32.722Z,929.06
2019-02-23T01:33:45.751Z,929.06
2019-02-23T01:33:58.741Z,929.09
2019-02-23T01:34:11.715Z,929.09
2019-02-23T01:34:24.748Z,929.1
2019-02-23T01:34:37.725Z,929.07
2019-02-23T01:34:50.690Z,929.07
2019-02-23T01:35:03.755Z,929.07
2019-02-23T01:35:16.792Z,929.07
2019-02-23T01:35:29.823Z,929.09
2019-02-23T01:35:42.875Z,929.09
2019-02-23T01:35:55.946Z,929.15
2019-02-23T01:36:08.965Z,929.1
2019-02-23T01:36:21.981Z,929.19
2019-02-23T01:36:35.070Z,929.14
2019-02-23T01:36:48.078Z,929.17
2019-02-23T01:37:01.152Z,929.16
2019-02-23T01:37:14.146Z,929.18
2019-02-23T01:37:27.128Z,929.18
2019-02-23T01:37:40.137Z,929.22
2019-02-23T01:37:53.117Z,929.2
2019-02-23T01:38:06.160Z,929.24
2019-02-23T01:38:19.183Z,929.21
2019-02-23T01:38:32.174Z,929.21
2019-02-23T01:38:45.204Z,929.21
2019-02-23T01:38:58.195Z,929.22
2019-02-23T01:39:11.183Z,929.26
2019-02-23T01:39:24.159Z,929.25
2019-02-23T01:39:37.183Z,929.24
2019-02-23T01:39:50.173Z,929.23
2019-02-23T01:40:03.244Z,929.22
2019-02-23T01:40:16.245Z,929.26
2019-02-23T01:40:29.266Z,929.21
2019-02-23T01:40:42.265Z,929.23
2019-02-23T01:40:55.272Z,929.25
2019-02-23T01:41:08.249Z,929.24
2019-02-23T01:41:21.260Z,929.23
2019-02-23T01:41:34.218Z,929.26
2019-02-23T01:41:47.194Z,929.28
2019-02-23T01:42:00.212Z,929.27
2019-02-23T01:42:13.226Z,929.23
2019-02-23T01:42:26.342Z,929.23
2019-02-23T01:42:38.911Z,929.28
2019-02-23T01:42:51.975Z,929.28
2019-02-23T01:43:05.007Z,929.27
2019-02-23T01:43:18.055Z,929.26
2019-02-23T01:43:31.034Z,929.28
2019-02-23T01:43:44.083Z,929.29
2019-02-23T01:43:57.158Z,929.26
2019-02-23T01:44:11.463Z,929.25
2019-02-23T01:44:24.468Z,929.26
2019-02-23T01:44:37.417Z,929.24
2019-02-23T01:44:50.479Z,929.26
2019-02-23T01:45:03.525Z,929.25
2019-02-23T01:45:16.564Z,929.3
2019-02-23T01:45:29.535Z,929.24
2019-02-23T01:45:52.406Z,929.26
2019-02-23T01:46:05.396Z,929.26
2019-02-23T01:46:18.446Z,929.26
2019-02-23T01:46:31.453Z,929.25
2019-02-23T01:46:44.432Z,929.26
2019-02-23T01:46:57.499Z,929.25
2019-02-23T01:47:10.527Z,929.26
2019-02-23T01:47:23.556Z,929.24
2019-02-23T01:47:36.552Z,929.23
2019-02-23T01:47:49.515Z,929.21
2019-02-23T01:48:02.557Z,929.23
2019-02-23T01:48:15.541Z,929.24
2019-02-23T01:48:28.581Z,929.25
2019-02-23T01:48:41.598Z,929.19
2019-02-23T01:48:54.582Z,929.24
2019-02-23T01:49:07.619Z,929.23
2019-02-23T01:49:20.739Z,929.24
2019-02-23T01:49:33.769Z,929.23
2019-02-23T01:49:46.777Z,929.22
2019-02-23T01:50:08.768Z,929.22
2019-02-23T01:50:21.833Z,929.22
2019-02-23T01:50:34.875Z,929.24
2019-02-23T01:50:47.893Z,929.23
2019-02-23T01:51:00.850Z,929.24
2019-02-23T01:51:13.896Z,929.24
2019-02-23T01:51:26.836Z,929.19
2019-02-23T01:51:39.876Z,929.21
2019-02-23T01:51:52.867Z,929.19
2019-02-23T01:52:05.934Z,929.19
2019-02-23T01:52:18.964Z,929.22
2019-02-23T01:52:31.972Z,929.23
2019-02-23T01:52:44.930Z,929.18
2019-02-23T01:52:57.906Z,929.21
2019-02-23T01:53:10.902Z,929.2
2019-02-23T01:53:23.950Z,929.17
2019-02-23T01:53:36.987Z,929.18
2019-02-23T01:53:49.973Z,929.15
2019-02-23T01:54:03.100Z,929.18
2019-02-23T01:54:16.172Z,929.17
2019-02-23T01:54:29.142Z,929.15
2019-02-23T01:54:42.135Z,929.18
2019-02-23T01:54:55.109Z,929.16
2019-02-23T01:55:08.068Z,929.14
2019-02-23T01:55:21.075Z,929.13
2019-02-23T01:55:34.107Z,929.11
2019-02-23T01:55:46.613Z,929.13
2019-02-23T01:55:59.570Z,929.16
2019-02-23T01:56:12.562Z,929.16
2019-02-23T01:56:25.599Z,929.17
2019-02-23T01:56:38.588Z,929.18
2019-02-23T01:56:51.581Z,929.11
2019-02-23T01:57:04.153Z,929.15
2019-02-23T01:57:17.174Z,929.16
2019-02-23T01:57:30.205Z,929.15
2019-02-23T01:57:43.222Z,929.2
2019-02-23T01:57:55.728Z,929.18
2019-02-23T01:58:08.799Z,929.14
2019-02-23T01:58:21.822Z,929.16
2019-02-23T01:58:34.863Z,929.21
2019-02-23T01:58:47.947Z,929.21
2019-02-23T01:59:00.881Z,929.17
2019-02-23T01:59:14.091Z,929.22
2019-02-23T01:59:27.059Z,929.19
2019-02-23T01:59:40.090Z,929.2
2019-02-23T01:59:53.050Z,929.21
2019-02-23T02:00:06.071Z,929.22
2019-02-23T02:00:19.158Z,929.21
2019-02-23T02:00:31.792Z,929.22
2019-02-23T02:00:44.839Z,929.19
2019-02-23T02:00:57.862Z,929.16
2019-02-23T02:01:10.901Z,929.21
2019-02-23T02:01:23.903Z,929.14
2019-02-23T02:01:36.889Z,929.19
2019-02-23T02:01:49.942Z,929.2
2019-02-23T02:02:02.924Z,929.17
2019-02-23T02:02:15.866Z,929.16
2019-02-23T02:02:28.915Z,929.15
2019-02-23T02:02:41.926Z,929.14
2019-02-23T02:02:54.994Z,929.13
2019-02-23T02:03:08.030Z,929.1
2019-02-23T02:03:21.016Z,929.1
2019-02-23T02:03:34.083Z,929.12
2019-02-23T02:03:47.095Z,929.12
2019-02-23T02:04:00.039Z,929.09
2019-02-23T02:04:13.017Z,929.07
2019-02-23T02:04:26.063Z,929.1
2019-02-23T02:04:39.064Z,929.08
2019-02-23T02:04:52.049Z,929.02
2019-02-23T02:05:05.118Z,929.05
2019-02-23T02:05:18.162Z,929.06
2019-02-23T02:05:31.153Z,929.05
2019-02-23T02:05:44.183Z,929.02
2019-02-23T02:05:57.222Z,929.02
2019-02-23T02:06:10.290Z,929.02
2019-02-23T02:06:23.319Z,929.02
2019-02-23T02:06:37.734Z,929.03
2019-02-23T02:06:50.286Z,929.02
2019-02-23T02:07:03.233Z,929.04
2019-02-23T02:07:16.266Z,929.01
2019-02-23T02:07:29.225Z,929.05
2019-02-23T02:07:42.189Z,929.01
2019-02-23T02:07:55.292Z,929.03
2019-02-23T02:08:08.341Z,929.02
2019-02-23T02:08:21.333Z,929.04
2019-02-23T02:08:34.347Z,929
2019-02-23T02:08:47.284Z,929.02
2019-02-23T02:09:00.246Z,929.02
2019-02-23T02:09:13.171Z,929.01
2019-02-23T02:09:26.242Z,929.01
2019-02-23T02:09:39.306Z,929.02
2019-02-23T02:09:52.293Z,929.04
2019-02-23T02:10:05.310Z,929.02
2019-02-23T02:10:18.312Z,929.04
2019-02-23T02:10:31.303Z,929.04
2019-02-23T02:10:44.293Z,929.05
2019-02-23T02:10:57.251Z,929.04
2019-02-23T02:11:10.239Z,929.04
2019-02-23T02:11:23.223Z,928.98
2019-02-23T02:11:36.257Z,929.03
2019-02-23T02:11:49.284Z,929.03
2019-02-23T02:12:02.334Z,928.98
2019-02-23T02:12:15.310Z,929.03
2019-02-23T02:12:28.268Z,929.01
2019-02-23T02:12:41.323Z,928.99
2019-02-23T02:12:54.356Z,928.98
2019-02-23T02:13:07.370Z,929.03
2019-02-23T02:13:20.354Z,929.01
2019-02-23T02:13:33.347Z,928.99
2019-02-23T02:13:46.318Z,929.01
2019-02-23T02:13:59.366Z,929
2019-02-23T02:14:12.333Z,928.98
2019-02-23T02:14:26.250Z,929.04
2019-02-23T02:14:39.319Z,929.01
2019-02-23T02:14:52.361Z,929.01
2019-02-23T02:15:05.422Z,928.99
2019-02-23T02:15:18.374Z,929.02
2019-02-23T02:15:31.383Z,928.96
2019-02-23T02:15:44.393Z,928.99
2019-02-23T02:15:57.388Z,929
2019-02-23T02:16:10.356Z,929.04
2019-02-23T02:16:23.212Z,929
2019-02-23T02:16:36.279Z,929.03
2019-02-23T02:16:49.352Z,929.01
2019-02-23T02:17:02.318Z,929.01
2019-02-23T02:17:15.324Z,928.99
2019-02-23T02:17:28.280Z,929.01
2019-02-23T02:17:41.295Z,929.02
2019-02-23T02:17:54.231Z,929.02
2019-02-23T02:18:07.261Z,929.05
2019-02-23T02:18:20.222Z,929.01
2019-02-23T02:18:33.194Z,929.06
2019-02-23T02:18:46.257Z,929.06
2019-02-23T02:18:59.271Z,929.05
2019-02-23T02:19:12.240Z,929.05
2019-02-23T02:19:25.659Z,929.09
2019-02-23T02:19:38.657Z,929.07
2019-02-23T02:19:51.653Z,929.07
2019-02-23T02:20:15.163Z,929.06
2019-02-23T02:20:28.120Z,929.05
2019-02-23T02:20:41.141Z,929.04
2019-02-23T02:20:54.132Z,929.03
2019-02-23T02:21:07.127Z,929.02
2019-02-23T02:21:19.728Z,929.05
2019-02-23T02:21:32.737Z,929.04
2019-02-23T02:21:45.832Z,928.99
2019-02-23T02:21:58.829Z,929.01
2019-02-23T02:22:11.874Z,928.99
2019-02-23T02:22:24.913Z,929
2019-02-23T02:22:37.874Z,929
2019-02-23T02:22:50.862Z,929
2019-02-23T02:23:03.878Z,928.98
2019-02-23T02:23:16.853Z,928.98
2019-02-23T02:23:29.859Z,928.97
2019-02-23T02:23:42.824Z,929
2019-02-23T02:23:55.787Z,928.95
2019-02-23T02:24:08.803Z,928.96
2019-02-23T02:24:21.872Z,928.97
2019-02-23T02:24:34.904Z,928.97
2019-02-23T02:24:47.927Z,928.94
2019-02-23T02:25:00.932Z,928.98
2019-02-23T02:25:14.035Z,928.96
2019-02-23T02:25:27.021Z,928.99
2019-02-23T02:25:40.040Z,928.98
2019-02-23T02:25:53.053Z,928.97
2019-02-23T02:26:06.013Z,928.95
2019-02-23T02:26:18.997Z,928.95
2019-02-23T02:26:32.010Z,928.97
2019-02-23T02:26:45.062Z,928.97
2019-02-23T02:26:58.096Z,928.97
2019-02-23T02:27:11.072Z,928.97
2019-02-23T02:27:24.079Z,928.97
2019-02-23T02:27:36.972Z,928.98
2019-02-23T02:27:49.959Z,928.93
2019-02-23T02:28:02.960Z,928.96
2019-02-23T02:28:16.054Z,928.9
2019-02-23T02:28:29.067Z,928.93
2019-02-23T02:28:42.047Z,928.97
2019-02-23T02:28:55.027Z,928.97
2019-02-23T02:29:07.546Z,928.96
2019-02-23T02:29:20.544Z,928.96
2019-02-23T02:29:33.731Z,928.99
2019-02-23T02:29:46.731Z,929.03
2019-02-23T02:29:59.319Z,929
2019-02-23T02:30:12.383Z,929.02
2019-02-23T02:30:25.488Z,928.98
2019-02-23T02:30:38.582Z,929
2019-02-23T02:30:51.645Z,929
2019-02-23T02:31:04.671Z,928.98
2019-02-23T02:31:17.731Z,929.01
2019-02-23T02:31:30.726Z,929.02
2019-02-23T02:31:43.764Z,928.99
2019-02-23T02:31:56.809Z,929.03
2019-02-23T02:32:09.862Z,929.02
2019-02-23T02:32:22.870Z,929
2019-02-23T02:32:35.899Z,928.98
2019-02-23T02:32:48.884Z,929.03
2019-02-23T02:33:01.859Z,929.03
2019-02-23T02:33:14.887Z,928.99
2019-02-23T02:33:27.895Z,928.97
2019-02-23T02:33:40.949Z,928.99
2019-02-23T02:33:53.928Z,929.01
2019-02-23T02:34:06.902Z,928.99
2019-02-23T02:34:19.975Z,929
2019-02-23T02:34:32.974Z,929.01
2019-02-23T02:34:45.995Z,929.01
2019-02-23T02:34:59.086Z,928.97
2019-02-23T02:35:12.165Z,928.99
2019-02-23T02:35:25.161Z,928.98
2019-02-23T02:35:38.154Z,929
2019-02-23T02:35:51.234Z,929.01
2019-02-23T02:36:04.265Z,929
2019-02-23T02:36:17.274Z,928.99
2019-02-23T02:36:30.280Z,928.99
2019-02-23T02:36:43.356Z,928.97
2019-02-23T02:36:56.304Z,928.96
2019-02-23T02:37:09.323Z,928.97
2019-02-23T02:37:22.462Z,928.97
2019-02-23T02:37:35.501Z,928.96
2019-02-23T02:37:48.533Z,928.92
2019-02-23T02:38:01.484Z,928.94
2019-02-23T02:38:14.510Z,928.93
2019-02-23T02:38:27.581Z,928.9
2019-02-23T02:38:40.585Z,928.93
2019-02-23T02:38:53.575Z,928.89
2019-02-23T02:39:06.648Z,928.91
2019-02-23T02:39:19.562Z,928.88
2019-02-23T02:39:32.719Z,928.87
2019-02-23T02:39:45.796Z,928.86
2019-02-23T02:39:58.850Z,928.88
2019-02-23T02:40:11.831Z,928.91
2019-02-23T02:40:24.869Z,928.85
2019-02-23T02:40:37.923Z,928.86
2019-02-23T02:40:50.978Z,928.87
2019-02-23T02:41:03.954Z,928.86
2019-02-23T02:41:17.006Z,928.85
2019-02-23T02:41:29.996Z,928.85
2019-02-23T02:41:43.071Z,928.86
2019-02-23T02:41:56.023Z,928.85
2019-02-23T02:42:09.025Z,928.8
2019-02-23T02:42:21.999Z,928.82
2019-02-23T02:42:34.879Z,928.8
2019-02-23T02:42:47.927Z,928.78
2019-02-23T02:43:00.921Z,928.76
2019-02-23T02:43:13.936Z,928.76
2019-02-23T02:43:26.952Z,928.75
2019-02-23T02:43:39.989Z,928.73
2019-02-23T02:43:53.060Z,928.76
2019-02-23T02:44:06.049Z,928.73
2019-02-23T02:44:19.059Z,928.72