createdAt,value
2022-11-25T00:01:31.443Z,3.20
2022-11-25T00:03:59.629Z,3.22
2022-11-25T00:06:31.373Z,2.92
2022-11-25T00:09:04.875Z,3.33
2022-11-25T00:11:34.534Z,2.70
2022-11-25T00:14:01.447Z,2.85
2022-11-25T00:16:28.409Z,2.92
2022-11-25T00:18:58.462Z,3.22
2022-11-25T00:21:32.986Z,3.40
2022-11-25T00:24:03.559Z,2.95
2022-11-25T00:26:33.774Z,2.67
2022-11-25T00:29:04.411Z,2.75
2022-11-25T00:31:35.448Z,2.85
2022-11-25T00:34:03.181Z,2.40
2022-11-25T00:36:36.126Z,2.67
2022-11-25T00:39:09.834Z,2.80
2022-11-25T00:41:55.963Z,2.55
2022-11-25T00:44:40.886Z,2.55
2022-11-25T00:47:20.965Z,3.03
2022-11-25T00:49:54.684Z,2.80
2022-11-25T00:52:25.662Z,2.70
2022-11-25T00:54:53.648Z,2.33
2022-11-25T00:57:23.373Z,2.65
2022-11-25T00:59:50.617Z,2.65
2022-11-25T01:02:19.068Z,2.78
2022-11-25T01:04:47.125Z,2.20
2022-11-25T01:07:17.004Z,3.15
2022-11-25T01:09:43.782Z,2.50
2022-11-25T01:12:10.582Z,3.25
2022-11-25T01:14:38.196Z,2.97
2022-11-25T01:17:05.425Z,2.63
2022-11-25T01:19:33.174Z,2.45
2022-11-25T01:22:00.189Z,2.55
2022-11-25T01:24:26.933Z,2.63
2022-11-25T01:26:55.896Z,2.30
2022-11-25T01:29:23.479Z,2.42
2022-11-25T01:31:56.218Z,2.85
2022-11-25T01:34:27.486Z,2.50
2022-11-25T01:36:57.204Z,2.22
2022-11-25T01:39:31.952Z,2.70
2022-11-25T01:41:59.435Z,2.88
2022-11-25T01:44:32.916Z,3.63
2022-11-25T01:47:11.961Z,3.20
2022-11-25T01:50:07.105Z,3.20
2022-11-25T01:52:46.449Z,2.97
2022-11-25T01:55:23.056Z,2.47
2022-11-25T01:58:12.805Z,2.67
2022-11-25T02:00:40.041Z,2.55
2022-11-25T02:03:09.118Z,3.50
2022-11-25T02:05:46.222Z,3.30
2022-11-25T02:08:15.917Z,3.42
2022-11-25T02:10:44.831Z,2.47
2022-11-25T02:13:12.084Z,3.45
2022-11-25T02:15:38.886Z,2.95
2022-11-25T02:18:06.756Z,2.92
2022-11-25T02:20:34.925Z,2.90
2022-11-25T02:23:14.839Z,3.17
2022-11-25T02:25:45.296Z,2.72
2022-11-25T02:28:29.430Z,3.38
2022-11-25T02:30:56.982Z,3.42
2022-11-25T02:33:25.370Z,3.75
2022-11-25T02:35:59.085Z,3.33
2022-11-25T02:38:31.151Z,2.60
2022-11-25T02:41:31.790Z,3.17
2022-11-25T02:44:02.108Z,3.00
2022-11-25T02:46:30.841Z,3.10
2022-11-25T02:49:08.920Z,2.80
2022-11-25T02:51:37.484Z,2.60
2022-11-25T02:54:05.083Z,2.88
2022-11-25T02:56:35.328Z,3.72
2022-11-25T02:59:03.882Z,3.30
2022-11-25T03:01:32.274Z,3.00
2022-11-25T03:04:00.043Z,2.47
2022-11-25T03:06:29.145Z,3.35
2022-11-25T03:08:56.874Z,2.67
2022-11-25T03:11:44.779Z,2.67
2022-11-25T03:14:11.769Z,2.88
2022-11-25T03:16:38.694Z,2.92
2022-11-25T03:19:05.743Z,3.00
2022-11-25T03:21:32.487Z,2.63
2022-11-25T03:23:59.299Z,2.88
2022-11-25T03:26:26.240Z,3.17
2022-11-25T03:28:53.193Z,2.90
2022-11-25T03:31:20.065Z,3.72
2022-11-25T03:33:47.089Z,3.33
2022-11-25T03:36:14.233Z,3.20
2022-11-25T03:38:40.973Z,3.15
2022-11-25T03:41:07.782Z,3.40
2022-11-25T03:43:35.592Z,3.63
2022-11-25T03:46:02.813Z,3.08
2022-11-25T03:48:29.718Z,3.67
2022-11-25T03:50:56.739Z,3.58
2022-11-25T03:53:25.421Z,3.53
2022-11-25T03:55:52.756Z,3.58
2022-11-25T03:58:22.052Z,3.53
2022-11-25T04:00:50.577Z,3.20
2022-11-25T04:03:17.703Z,3.10
2022-11-25T04:05:44.675Z,3.05
2022-11-25T04:08:13.873Z,2.80
2022-11-25T04:10:41.293Z,3.42
2022-11-25T04:13:09.901Z,3.13
2022-11-25T04:15:46.998Z,2.72
2022-11-25T04:18:17.439Z,2.75
2022-11-25T04:20:44.998Z,2.42
2022-11-25T04:23:13.509Z,2.40
2022-11-25T04:25:49.447Z,2.33
2022-11-25T04:28:23.407Z,2.10
2022-11-25T04:30:50.184Z,1.90
2022-11-25T04:33:17.793Z,1.90
2022-11-25T04:35:47.159Z,1.95
2022-11-25T04:38:13.924Z,1.92
2022-11-25T04:40:40.799Z,2.10
2022-11-25T04:43:13.394Z,1.75
2022-11-25T04:48:35.462Z,1.65
2022-11-25T04:51:03.468Z,1.60
2022-11-25T04:53:30.424Z,1.10
2022-11-25T04:55:57.411Z,1.13
2022-11-25T04:58:42.746Z,1.00
2022-11-25T05:01:09.722Z,1.52
2022-11-25T05:03:43.584Z,1.00
2022-11-25T05:06:13.567Z,1.30
2022-11-25T05:08:40.584Z,1.30
2022-11-25T05:11:07.350Z,1.25
2022-11-25T05:13:34.501Z,1.00
2022-11-25T05:16:01.295Z,1.20
2022-11-25T05:18:28.232Z,1.17
2022-11-25T05:20:55.057Z,1.77
2022-11-25T05:23:23.000Z,1.25
2022-11-25T05:25:49.877Z,1.13
2022-11-25T05:28:29.155Z,1.00
2022-11-25T05:30:57.231Z,1.05
2022-11-25T05:33:24.736Z,1.80
2022-11-25T05:36:10.616Z,1.20
2022-11-25T05:38:43.159Z,0.90
2022-11-25T05:41:13.218Z,1.10
2022-11-25T05:43:41.334Z,1.02
2022-11-25T05:46:09.692Z,1.05
2022-11-25T05:48:42.700Z,1.33
2022-11-25T05:51:09.705Z,1.50
2022-11-25T05:53:37.211Z,1.13
2022-11-25T05:56:06.991Z,1.27
2022-11-25T05:58:59.742Z,1.17
2022-11-25T06:01:34.549Z,1.63
2022-11-25T06:04:03.491Z,1.52
2022-11-25T06:06:32.043Z,1.38
2022-11-25T06:08:59.484Z,1.38
2022-11-25T06:11:26.517Z,1.25
2022-11-25T06:13:55.423Z,1.58
2022-11-25T06:16:23.694Z,1.50
2022-11-25T06:19:05.566Z,1.50
2022-11-25T06:21:33.208Z,1.70
2022-11-25T06:24:01.105Z,1.40
2022-11-25T06:26:28.357Z,1.40
2022-11-25T06:28:56.571Z,1.65
2022-11-25T06:31:26.740Z,1.40
2022-11-25T06:34:10.378Z,1.90
2022-11-25T06:36:38.614Z,1.70
2022-11-25T06:39:05.441Z,2.00
2022-11-25T06:41:32.241Z,1.70
2022-11-25T06:43:59.013Z,2.08
2022-11-25T06:46:25.818Z,2.40
2022-11-25T06:48:55.701Z,1.70
2022-11-25T06:51:24.477Z,1.63
2022-11-25T06:53:51.661Z,2.33
2022-11-25T06:56:22.737Z,2.28
2022-11-25T06:58:50.852Z,2.38
2022-11-25T07:01:27.981Z,2.30
2022-11-25T07:04:00.333Z,2.35
2022-11-25T07:06:27.841Z,2.50
2022-11-25T07:08:54.634Z,2.30
2022-11-25T07:11:25.689Z,2.28
2022-11-25T07:13:57.530Z,2.22
2022-11-25T07:16:25.090Z,2.63
2022-11-25T07:18:51.931Z,2.67
2022-11-25T07:21:23.117Z,2.22
2022-11-25T07:23:51.984Z,2.38
2022-11-25T07:26:25.663Z,2.67
2022-11-25T07:28:55.115Z,3.00
2022-11-25T07:31:32.857Z,2.90
2022-11-25T07:34:04.614Z,2.65
2022-11-25T07:36:34.147Z,2.83
2022-11-25T07:39:06.291Z,2.80
2022-11-25T07:41:34.063Z,2.80
2022-11-25T07:44:06.399Z,2.78
2022-11-25T07:46:48.250Z,2.70
2022-11-25T07:49:20.254Z,2.90
2022-11-25T07:51:59.721Z,2.60
2022-11-25T07:54:26.803Z,2.92
2022-11-25T07:56:53.748Z,3.33
2022-11-25T07:59:22.916Z,3.00
2022-11-25T08:01:56.526Z,3.00
2022-11-25T08:04:24.543Z,2.92
2022-11-25T08:06:52.986Z,3.20
2022-11-25T08:09:23.829Z,3.40
2022-11-25T08:11:51.998Z,3.42
2022-11-25T08:14:19.562Z,3.17
2022-11-25T08:16:46.931Z,3.53
2022-11-25T08:19:17.401Z,3.45
2022-11-25T08:21:44.810Z,3.85
2022-11-25T08:24:19.586Z,3.60
2022-11-25T08:26:47.438Z,3.55
2022-11-25T08:29:17.696Z,3.20
2022-11-25T08:31:45.092Z,3.90
2022-11-25T08:34:23.475Z,3.33
2022-11-25T08:36:54.249Z,3.25
2022-11-25T08:39:51.258Z,3.58
2022-11-25T08:42:09.133Z,3.75
2022-11-25T08:44:36.333Z,3.05
2022-11-25T08:47:03.522Z,3.30
2022-11-25T08:49:32.759Z,3.20
2022-11-25T08:52:03.161Z,3.50
2022-11-25T08:54:30.637Z,3.75
2022-11-25T08:56:57.525Z,3.30
2022-11-25T08:59:25.198Z,3.15
2022-11-25T09:01:52.308Z,3.20
2022-11-25T09:04:19.182Z,3.13
2022-11-25T09:06:46.027Z,3.50
2022-11-25T09:09:12.838Z,3.05
2022-11-25T09:11:39.832Z,3.45
2022-11-25T09:14:06.781Z,3.60
2022-11-25T09:16:33.699Z,3.47
2022-11-25T09:19:01.436Z,3.03
2022-11-25T09:21:28.528Z,3.15
2022-11-25T09:23:55.582Z,2.95
2022-11-25T09:26:29.494Z,3.08
2022-11-25T09:28:57.830Z,3.00
2022-11-25T09:31:24.870Z,3.03
2022-11-25T09:33:51.890Z,3.00
2022-11-25T09:36:20.457Z,3.03
2022-11-25T09:38:47.763Z,2.90
2022-11-25T09:42:15.213Z,2.90
2022-11-25T09:45:36.185Z,2.97
2022-11-25T09:48:27.744Z,2.67
2022-11-25T09:51:21.013Z,3.15
2022-11-25T09:54:17.910Z,2.63
2022-11-25T09:57:03.444Z,2.72
2022-11-25T09:59:45.269Z,2.47
2022-11-25T10:02:33.099Z,2.72
2022-11-25T10:05:20.997Z,2.70
2022-11-25T10:07:56.756Z,2.60
2022-11-25T10:10:38.188Z,2.70
2022-11-25T10:13:16.011Z,2.63
2022-11-25T10:15:49.835Z,2.75
2022-11-25T10:18:39.391Z,2.55
2022-11-25T10:21:06.433Z,2.42
2022-11-25T10:23:39.288Z,2.33
2022-11-25T10:26:21.165Z,2.25
2022-11-25T10:29:11.342Z,2.92
2022-11-25T10:31:40.108Z,2.40
2022-11-25T10:34:31.926Z,2.92
2022-11-25T10:37:04.908Z,3.33
2022-11-25T10:39:35.003Z,2.92
2022-11-25T10:42:19.738Z,3.30
2022-11-25T10:44:46.567Z,3.03
2022-11-25T10:47:49.446Z,3.70
2022-11-25T10:50:48.288Z,3.55
2022-11-25T10:53:25.066Z,4.07
2022-11-25T10:56:24.025Z,3.08
2022-11-25T10:58:50.810Z,3.63
2022-11-25T11:01:25.235Z,3.72
2022-11-25T11:04:05.075Z,3.80
2022-11-25T11:06:38.032Z,3.78
2022-11-25T11:09:05.927Z,3.15
2022-11-25T11:11:33.062Z,3.72
2022-11-25T11:14:18.768Z,2.95
2022-11-25T11:16:54.529Z,2.97
2022-11-25T11:19:29.121Z,3.15
2022-11-25T11:21:57.611Z,3.10
2022-11-25T11:24:37.914Z,2.85
2022-11-25T11:27:09.971Z,3.22
2022-11-25T11:29:37.123Z,3.13
2022-11-25T11:32:22.478Z,3.15
2022-11-25T11:35:13.820Z,2.72
2022-11-25T11:37:47.079Z,3.13
2022-11-25T11:40:46.533Z,2.88
2022-11-25T11:43:57.802Z,2.90
2022-11-25T11:46:36.688Z,2.80
2022-11-25T11:49:55.392Z,2.85
2022-11-25T11:52:42.558Z,2.60
2022-11-25T11:55:43.286Z,2.85
2022-11-25T11:58:52.017Z,2.70
2022-11-25T12:01:54.859Z,2.40
2022-11-25T12:04:43.486Z,2.42
2022-11-25T12:07:41.578Z,2.15
2022-11-25T12:10:16.999Z,2.22
2022-11-25T12:13:23.866Z,2.22
2022-11-25T12:16:27.270Z,2.22
2022-11-25T12:19:08.209Z,2.00
2022-11-25T12:21:57.332Z,1.95
2022-11-25T12:25:04.098Z,2.25
2022-11-25T12:27:47.495Z,2.10
2022-11-25T12:30:19.586Z,2.17
2022-11-25T12:33:12.602Z,2.13
2022-11-25T12:35:57.692Z,2.10
2022-11-25T12:38:45.278Z,2.15
2022-11-25T12:41:22.798Z,2.00
2022-11-25T12:43:57.686Z,2.15
2022-11-25T12:46:44.719Z,2.20
2022-11-25T12:49:20.870Z,2.00
2022-11-25T12:52:19.702Z,1.73
2022-11-25T12:55:19.932Z,2.05
2022-11-25T12:58:23.409Z,2.20
2022-11-25T13:01:20.737Z,2.38
2022-11-25T13:04:26.583Z,2.65
2022-11-25T13:07:17.959Z,2.58
2022-11-25T13:10:16.878Z,2.22
2022-11-25T13:13:10.450Z,2.53
2022-11-25T13:15:46.163Z,2.17
2022-11-25T13:18:21.392Z,2.72
2022-11-25T13:20:54.286Z,2.10
2022-11-25T13:23:29.901Z,2.50
2022-11-25T13:26:36.172Z,2.22
2022-11-25T13:29:15.064Z,2.45
2022-11-25T13:32:02.718Z,2.40
2022-11-25T13:34:36.802Z,1.90
2022-11-25T13:37:40.749Z,1.90
2022-11-25T13:40:26.351Z,2.53
2022-11-25T13:42:55.379Z,2.20
2022-11-25T13:45:33.345Z,2.38
2022-11-25T13:48:31.910Z,2.40
2022-11-25T13:51:21.269Z,2.75
2022-11-25T13:53:58.108Z,2.60
2022-11-25T13:56:34.907Z,2.47
2022-11-25T13:59:10.653Z,2.78
2022-11-25T14:02:00.248Z,2.50
2022-11-25T14:05:03.151Z,2.80
2022-11-25T14:07:52.565Z,2.53
2022-11-25T14:10:38.834Z,2.80
2022-11-25T14:13:30.589Z,2.78
2022-11-25T14:16:29.171Z,2.67
2022-11-25T14:19:51.234Z,2.38
2022-11-25T14:22:44.531Z,2.65
2022-11-25T14:25:23.210Z,2.58
2022-11-25T14:28:07.556Z,2.53
2022-11-25T14:30:43.440Z,2.15
2022-11-25T14:33:16.053Z,3.85
2022-11-25T14:35:55.675Z,3.15
2022-11-25T14:38:47.097Z,2.72
2022-11-25T14:41:23.222Z,2.38
2022-11-25T14:44:18.391Z,2.20
2022-11-25T14:46:57.746Z,3.40
2022-11-25T14:49:48.860Z,2.33
2022-11-25T14:52:25.117Z,2.75
2022-11-25T14:54:55.698Z,2.10
2022-11-25T14:57:35.817Z,3.05
2022-11-25T15:00:17.633Z,2.30
2022-11-25T15:03:00.853Z,2.60
2022-11-25T15:05:37.595Z,2.72
2022-11-25T15:08:17.963Z,2.90
2022-11-25T15:10:52.582Z,2.63
2022-11-25T15:13:34.476Z,2.40
2022-11-25T15:16:13.453Z,2.45
2022-11-25T15:19:04.021Z,3.00
2022-11-25T15:22:00.068Z,3.40
2022-11-25T15:24:32.639Z,3.55
2022-11-25T15:27:03.343Z,3.20
2022-11-25T15:29:39.878Z,3.08
2022-11-25T15:32:14.394Z,3.30
2022-11-25T15:34:42.227Z,2.90
2022-11-25T15:37:12.248Z,3.05
2022-11-25T15:39:39.961Z,3.13
2022-11-25T15:42:12.618Z,2.95
2022-11-25T15:44:54.894Z,3.00
2022-11-25T15:47:31.287Z,3.35
2022-11-25T15:50:02.497Z,3.25
2022-11-25T15:52:35.249Z,2.78
2022-11-25T15:55:06.646Z,2.95
2022-11-25T15:57:37.680Z,3.05
2022-11-25T16:00:19.298Z,2.67
2022-11-25T16:02:46.192Z,2.50
2022-11-25T16:05:13.190Z,2.50
2022-11-25T16:07:50.128Z,2.60
2022-11-25T16:10:28.231Z,2.35
2022-11-25T16:13:22.171Z,2.20
2022-11-25T16:15:51.907Z,2.13
2022-11-25T16:18:39.622Z,2.85
2022-11-25T16:21:26.790Z,2.70
2022-11-25T16:24:12.215Z,3.17
2022-11-25T16:26:57.822Z,2.88
2022-11-25T16:29:38.177Z,2.60
2022-11-25T16:32:20.847Z,2.80
2022-11-25T16:34:48.066Z,3.35
2022-11-25T16:37:14.960Z,2.92
2022-11-25T16:39:42.178Z,2.72
2022-11-25T16:42:20.673Z,2.88
2022-11-25T16:44:52.394Z,3.13
2022-11-25T16:47:22.333Z,2.83
2022-11-25T16:49:49.554Z,2.60
2022-11-25T16:52:16.440Z,2.60
2022-11-25T16:54:43.553Z,2.45
2022-11-25T16:57:21.794Z,2.72
2022-11-25T16:59:53.204Z,2.72
2022-11-25T17:02:24.391Z,2.92
2022-11-25T17:04:51.371Z,2.80
2022-11-25T17:07:34.720Z,3.15
2022-11-25T17:10:01.730Z,3.75
2022-11-25T17:12:32.952Z,2.90
2022-11-25T17:15:02.384Z,3.25
2022-11-25T17:17:29.509Z,2.75
2022-11-25T17:19:56.315Z,3.47
2022-11-25T17:22:27.522Z,3.03
2022-11-25T17:24:54.583Z,3.35
2022-11-25T17:27:32.366Z,3.10
2022-11-25T17:30:04.336Z,3.03
2022-11-25T17:32:32.971Z,3.17
2022-11-25T17:35:00.575Z,2.40
2022-11-25T17:37:28.602Z,2.60
2022-11-25T17:39:55.537Z,2.95
2022-11-25T17:42:30.785Z,3.65
2022-11-25T17:44:57.850Z,3.90
2022-11-25T17:47:24.731Z,3.88
2022-11-25T17:49:52.060Z,3.47
2022-11-25T17:52:19.029Z,3.83
2022-11-25T17:54:45.955Z,3.25
2022-11-25T17:57:20.410Z,3.75
2022-11-25T17:59:47.707Z,3.20
2022-11-25T18:02:21.149Z,3.38
2022-11-25T18:04:49.061Z,3.83
2022-11-25T18:07:16.859Z,3.38
2022-11-25T18:09:45.149Z,3.53
2022-11-25T18:12:30.828Z,4.32
2022-11-25T18:14:57.960Z,4.30
2022-11-25T18:17:25.002Z,3.33
2022-11-25T18:19:55.297Z,4.22
2022-11-25T18:22:24.039Z,3.78
2022-11-25T18:24:52.482Z,3.88
2022-11-25T18:27:28.169Z,3.60
2022-11-25T18:29:57.153Z,3.72
2022-11-25T18:32:25.601Z,3.50
2022-11-25T18:34:52.787Z,3.50
2022-11-25T18:37:19.938Z,3.70
2022-11-25T18:39:46.823Z,4.65
2022-11-25T18:42:26.817Z,4.38
2022-11-25T18:44:55.848Z,3.92
2022-11-25T18:47:23.158Z,3.30
2022-11-25T18:49:55.485Z,3.22
2022-11-25T18:52:24.810Z,3.47
2022-11-25T18:54:51.937Z,3.72
2022-11-25T18:57:19.142Z,3.40
2022-11-25T18:59:56.039Z,2.88
2022-11-25T19:02:34.175Z,3.25
2022-11-25T19:05:01.098Z,4.70
2022-11-25T19:07:27.959Z,3.85
2022-11-25T19:09:54.739Z,3.17
2022-11-25T19:12:21.694Z,3.97
2022-11-25T19:14:50.152Z,3.40
2022-11-25T19:17:21.692Z,3.58
2022-11-25T19:19:48.564Z,3.75
2022-11-25T19:22:17.644Z,4.00
2022-11-25T19:24:46.092Z,4.00
2022-11-25T19:27:36.383Z,3.80
2022-11-25T19:30:03.939Z,3.92
2022-11-25T19:32:33.030Z,4.03
2022-11-25T19:35:08.435Z,5.38
2022-11-25T19:37:35.533Z,6.70
2022-11-25T19:40:04.680Z,7.95
2022-11-25T19:42:31.811Z,6.47
2022-11-25T19:44:58.681Z,5.80
2022-11-25T19:47:27.165Z,5.25
2022-11-25T19:50:00.047Z,4.32
2022-11-25T19:52:37.711Z,3.97
2022-11-25T19:55:33.900Z,3.97
2022-11-25T19:58:00.748Z,3.75
2022-11-25T20:00:27.640Z,4.63
2022-11-25T20:02:56.223Z,4.47
2022-11-25T20:05:33.670Z,4.28
2022-11-25T20:08:01.305Z,4.88
2022-11-25T20:10:31.894Z,3.80
2022-11-25T20:12:59.815Z,3.83
2022-11-25T20:15:27.454Z,3.47
2022-11-25T20:18:00.116Z,3.83
2022-11-25T20:20:33.189Z,3.38
2022-11-25T20:23:12.283Z,3.45
2022-11-25T20:25:49.813Z,3.28
2022-11-25T20:28:26.531Z,3.40
2022-11-25T20:30:54.463Z,3.90
2022-11-25T20:33:24.719Z,4.00
2022-11-25T20:36:03.135Z,4.65
2022-11-25T20:38:34.083Z,4.03
2022-11-25T20:41:02.125Z,4.35
2022-11-25T20:43:39.130Z,4.40
2022-11-25T20:46:14.553Z,4.28
2022-11-25T20:48:42.256Z,3.90
2022-11-25T20:51:19.966Z,3.70
2022-11-25T20:53:50.786Z,3.47
2022-11-25T20:56:21.741Z,3.83
2022-11-25T20:58:49.080Z,3.92
2022-11-25T21:01:18.816Z,4.70
2022-11-25T21:03:48.565Z,3.78
2022-11-25T21:06:31.123Z,3.90
2022-11-25T21:09:01.345Z,3.42
2022-11-25T21:11:32.763Z,3.42
2022-11-25T21:13:59.683Z,3.75
2022-11-25T21:16:27.488Z,3.80
2022-11-25T21:18:54.414Z,4.00
2022-11-25T21:21:33.404Z,3.67
2022-11-25T21:24:45.015Z,3.67
2022-11-25T21:27:15.779Z,3.83
2022-11-25T21:29:44.789Z,3.80
2022-11-25T21:32:25.479Z,3.53
2022-11-25T21:34:52.886Z,3.25
2022-11-25T21:37:33.894Z,3.85
2022-11-25T21:40:01.030Z,3.97
2022-11-25T21:42:30.930Z,3.55
2022-11-25T21:44:58.256Z,3.70
2022-11-25T21:47:29.990Z,3.72
2022-11-25T21:49:58.035Z,4.15
2022-11-25T21:52:24.847Z,3.40
2022-11-25T21:54:51.578Z,3.50
2022-11-25T21:57:27.769Z,3.40
2022-11-25T21:59:54.580Z,4.07
2022-11-25T22:02:24.524Z,4.00
2022-11-25T22:04:52.391Z,4.97
2022-11-25T22:07:19.427Z,3.92
2022-11-25T22:09:46.471Z,4.00
2022-11-25T22:12:30.160Z,3.58
2022-11-25T22:14:59.401Z,4.13
2022-11-25T22:17:27.686Z,4.45
2022-11-25T22:19:54.970Z,3.90
2022-11-25T22:22:22.224Z,4.25
2022-11-25T22:24:49.128Z,3.88
2022-11-25T22:27:25.161Z,3.67
2022-11-25T22:29:52.991Z,4.28
2022-11-25T22:32:19.761Z,3.60
2022-11-25T22:34:46.768Z,3.75
2022-11-25T22:37:23.015Z,3.85
2022-11-25T22:39:50.234Z,3.95
2022-11-25T22:42:30.826Z,3.72
2022-11-25T22:45:00.846Z,3.55
2022-11-25T22:47:41.970Z,3.88
2022-11-25T22:50:31.567Z,3.28
2022-11-25T22:52:59.851Z,4.05
2022-11-25T22:55:30.982Z,4.00
2022-11-25T22:58:00.614Z,3.78
2022-11-25T23:00:49.595Z,5.05
2022-11-25T23:03:25.089Z,5.07
2022-11-25T23:05:52.940Z,3.72
2022-11-25T23:08:26.490Z,3.38
2022-11-25T23:10:54.841Z,3.75
2022-11-25T23:13:22.510Z,3.67
2022-11-25T23:15:57.283Z,4.10
2022-11-25T23:18:37.893Z,3.60
2022-11-25T23:21:14.042Z,3.35
2022-11-25T23:23:40.907Z,3.65
2022-11-25T23:26:15.155Z,3.58
2022-11-25T23:28:42.014Z,3.53
2022-11-25T23:31:16.827Z,3.00
2022-11-25T23:33:45.466Z,3.13
2022-11-25T23:36:34.021Z,3.25
2022-11-25T23:39:03.647Z,3.60
2022-11-25T23:41:33.890Z,3.00
2022-11-25T23:44:14.143Z,3.40
2022-11-25T23:46:41.591Z,2.72
2022-11-25T23:49:21.344Z,2.85
2022-11-25T23:51:48.737Z,3.25
2022-11-25T23:54:20.870Z,2.65
2022-11-25T23:56:48.134Z,2.67
2022-11-25T23:59:16.759Z,2.85
