createdAt,value
2023-03-23T15:59:01.457Z,59.57
2023-03-23T16:01:31.698Z,60.07
2023-03-23T16:04:07.106Z,60.20
2023-03-23T16:06:37.780Z,60.89
2023-03-23T16:09:11.346Z,61.10
2023-03-23T16:11:40.890Z,61.07
2023-03-23T16:14:11.768Z,61.73
2023-03-23T16:16:51.191Z,62.07
2023-03-23T16:19:24.604Z,62.14
2023-03-23T16:21:54.387Z,62.46
2023-03-23T16:24:23.872Z,62.27
2023-03-23T16:26:53.398Z,62.96
2023-03-23T16:29:43.331Z,62.91
2023-03-23T16:32:12.401Z,63.21
2023-03-23T16:34:41.978Z,63.74
2023-03-23T16:37:12.243Z,63.26
2023-03-23T16:39:41.887Z,63.39
2023-03-23T16:42:11.562Z,63.91
2023-03-23T16:44:41.249Z,63.98
2023-03-23T16:47:11.254Z,63.84
2023-03-23T16:49:41.097Z,63.99
2023-03-23T16:52:10.868Z,64.76
2023-03-23T16:54:40.490Z,64.97
2023-03-23T16:57:10.066Z,65.30
2023-03-23T16:59:39.505Z,65.48
2023-03-23T17:02:13.742Z,65.61
2023-03-23T17:04:46.026Z,66.28
2023-03-23T17:07:15.537Z,65.86
2023-03-23T17:09:45.455Z,66.39
2023-03-23T17:12:14.906Z,66.22
2023-03-23T17:14:44.316Z,66.04
2023-03-23T17:17:13.767Z,65.90
2023-03-23T17:19:43.172Z,66.12
2023-03-23T17:22:12.604Z,66.30
2023-03-23T17:24:42.242Z,65.92
2023-03-23T17:27:12.710Z,65.96
2023-03-23T17:29:42.680Z,65.74
2023-03-23T17:32:12.808Z,65.75
2023-03-23T17:34:42.417Z,66.06
2023-03-23T17:37:12.041Z,65.74
2023-03-23T17:39:42.518Z,65.60
2023-03-23T17:42:13.991Z,65.68
2023-03-23T17:44:43.679Z,65.74
2023-03-23T17:47:13.480Z,65.73
2023-03-23T17:49:42.980Z,65.65
2023-03-23T17:52:12.381Z,65.68
2023-03-23T17:54:42.574Z,65.74
2023-03-23T17:57:12.370Z,65.84
2023-03-23T17:59:41.840Z,65.94
2023-03-23T18:02:14.138Z,65.76
2023-03-23T18:04:43.801Z,66.12
2023-03-23T18:07:14.783Z,66.37
2023-03-23T18:09:45.794Z,66.36
2023-03-23T18:12:15.239Z,66.54
2023-03-23T18:14:45.458Z,66.67
2023-03-23T18:17:17.377Z,67.32
2023-03-23T18:19:47.027Z,67.37
2023-03-23T18:22:16.464Z,67.89
2023-03-23T18:24:46.214Z,68.42
2023-03-23T18:27:16.077Z,68.73
2023-03-23T18:29:45.475Z,68.71
2023-03-23T18:32:14.889Z,68.71
2023-03-23T18:34:44.324Z,69.00
2023-03-23T18:37:14.003Z,69.29
2023-03-23T18:39:43.506Z,69.37
2023-03-23T18:42:13.059Z,69.85
2023-03-23T18:44:45.384Z,70.49
2023-03-23T18:47:14.783Z,70.54
2023-03-23T18:49:46.517Z,70.73
2023-03-23T18:52:16.061Z,70.99
2023-03-23T18:54:45.588Z,71.23
2023-03-23T18:57:18.150Z,71.42
2023-03-23T18:59:47.809Z,71.48
2023-03-23T19:02:19.059Z,71.46
2023-03-23T19:04:49.672Z,71.89
2023-03-23T19:07:20.057Z,71.96
2023-03-23T19:09:49.885Z,72.09
2023-03-23T19:12:19.291Z,72.37
2023-03-23T19:14:48.669Z,72.60
2023-03-23T19:17:20.042Z,72.79
2023-03-23T19:19:49.550Z,73.04
2023-03-23T19:22:21.540Z,73.14
2023-03-23T19:24:52.026Z,73.08
2023-03-23T19:27:21.972Z,73.25
2023-03-23T19:29:51.525Z,73.55
2023-03-23T19:32:21.747Z,73.57
2023-03-23T19:34:51.713Z,73.41
2023-03-23T19:37:21.684Z,73.50
2023-03-23T19:39:51.689Z,73.73
2023-03-23T19:42:21.392Z,73.73
2023-03-23T19:44:50.936Z,73.84
2023-03-23T19:47:20.543Z,74.00
2023-03-23T19:49:50.860Z,73.94
2023-03-23T19:52:21.114Z,73.93
2023-03-23T19:54:51.040Z,74.01
2023-03-23T19:57:21.195Z,74.09
2023-03-23T19:59:50.814Z,73.92
2023-03-23T20:02:20.576Z,73.94
2023-03-23T20:04:50.200Z,73.99
2023-03-23T20:07:21.304Z,73.96
2023-03-23T20:09:51.626Z,73.81
2023-03-23T20:12:21.252Z,73.92
2023-03-23T20:14:50.924Z,74.05
2023-03-23T20:17:20.591Z,73.79
2023-03-23T20:19:49.882Z,73.75
2023-03-23T20:22:19.489Z,73.96
2023-03-23T20:24:49.496Z,73.92
2023-03-23T20:27:19.850Z,74.00
2023-03-23T20:29:49.263Z,74.02
2023-03-23T20:32:18.823Z,73.87
2023-03-23T20:34:51.410Z,73.95
2023-03-23T20:37:24.168Z,74.36
2023-03-23T20:39:53.615Z,74.27
2023-03-23T20:42:23.180Z,74.21
2023-03-23T20:44:52.624Z,73.99
2023-03-23T20:47:22.106Z,73.93
2023-03-23T20:49:53.332Z,73.98
2023-03-23T20:52:26.148Z,74.13
2023-03-23T20:54:56.781Z,74.22
2023-03-23T20:57:26.358Z,74.01
2023-03-23T20:59:56.542Z,74.32
2023-03-23T21:02:26.173Z,74.21
2023-03-23T21:04:55.720Z,74.33
2023-03-23T21:07:27.602Z,74.37
2023-03-23T21:09:57.158Z,74.38
2023-03-23T21:12:27.231Z,74.63
2023-03-23T21:14:57.014Z,74.50
2023-03-23T21:17:26.415Z,74.39
2023-03-23T21:19:56.123Z,74.50
2023-03-23T21:22:25.680Z,74.60
2023-03-23T21:24:55.086Z,74.60
2023-03-23T21:27:24.649Z,74.86
2023-03-23T21:29:59.995Z,75.15
2023-03-23T21:32:29.530Z,75.07
2023-03-23T21:35:02.600Z,75.28
2023-03-23T21:37:32.751Z,75.24
2023-03-23T21:40:02.311Z,75.47
2023-03-23T21:42:32.241Z,75.63
2023-03-23T21:45:02.901Z,75.55
2023-03-23T21:47:32.441Z,75.70
2023-03-23T21:50:02.392Z,75.88
2023-03-23T21:52:33.526Z,75.81
2023-03-23T21:55:04.782Z,75.95
2023-03-23T21:57:34.477Z,76.23
2023-03-23T22:00:07.767Z,76.03
2023-03-23T22:02:37.338Z,76.18
2023-03-23T22:05:07.544Z,76.29
2023-03-23T22:07:39.281Z,76.15
2023-03-23T22:10:10.192Z,76.56
2023-03-23T22:12:40.145Z,76.76
2023-03-23T22:15:15.222Z,76.82
2023-03-23T22:17:44.714Z,76.80
2023-03-23T22:20:14.390Z,76.73
2023-03-23T22:22:43.828Z,76.86
2023-03-23T22:25:13.782Z,76.71
2023-03-23T22:27:43.425Z,76.79
2023-03-23T22:30:13.935Z,76.73
2023-03-23T22:32:43.441Z,76.87
2023-03-23T22:35:12.899Z,76.81
2023-03-23T22:37:42.451Z,76.71
2023-03-23T22:40:12.184Z,76.52
2023-03-23T22:42:41.719Z,76.85
2023-03-23T22:45:11.953Z,76.83
2023-03-23T22:47:41.525Z,77.05
2023-03-23T22:50:11.446Z,77.10
2023-03-23T22:52:41.493Z,77.04
2023-03-23T22:55:10.873Z,76.93
2023-03-23T22:57:40.417Z,76.96
2023-03-23T23:00:14.939Z,77.30
2023-03-23T23:02:44.980Z,77.21
2023-03-23T23:05:14.747Z,77.21
2023-03-23T23:07:44.223Z,77.37
2023-03-23T23:10:13.729Z,77.30
2023-03-23T23:12:43.202Z,77.23
2023-03-23T23:15:14.986Z,77.32
2023-03-23T23:17:44.408Z,77.48
2023-03-23T23:20:14.194Z,77.59
2023-03-23T23:22:44.914Z,77.66
2023-03-23T23:25:14.639Z,77.70
2023-03-23T23:27:44.106Z,77.99
2023-03-23T23:30:14.089Z,78.14
2023-03-23T23:32:44.768Z,78.22
2023-03-23T23:35:14.514Z,78.06
2023-03-23T23:37:43.966Z,77.98
2023-03-23T23:40:17.343Z,78.09
2023-03-23T23:42:50.288Z,78.17
2023-03-23T23:45:20.824Z,78.00
2023-03-23T23:47:50.570Z,78.23
2023-03-23T23:50:20.574Z,78.13
2023-03-23T23:52:50.874Z,78.40
2023-03-23T23:55:21.549Z,78.59
2023-03-23T23:57:51.929Z,78.48
