createdAt,value
2022-09-17T00:00:24.000Z,7.77
2022-09-17T00:01:26.000Z,7.72
2022-09-17T00:02:25.000Z,7.78
2022-09-17T00:03:25.000Z,7.80
2022-09-17T00:04:24.000Z,7.76
2022-09-17T00:05:24.000Z,7.76
2022-09-17T00:06:24.000Z,7.68
2022-09-17T00:07:24.000Z,7.67
2022-09-17T00:08:24.000Z,7.77
2022-09-17T00:09:24.000Z,7.80
2022-09-17T00:10:24.000Z,7.76
2022-09-17T00:11:27.000Z,7.71
2022-09-17T00:12:24.000Z,7.78
2022-09-17T00:13:24.000Z,7.76
2022-09-17T00:14:24.000Z,7.62
2022-09-17T00:15:24.000Z,7.67
2022-09-17T00:16:38.000Z,7.66
2022-09-17T00:17:24.000Z,7.64
2022-09-17T00:18:24.000Z,7.68
2022-09-17T00:19:25.000Z,7.65
2022-09-17T00:20:26.000Z,7.68
2022-09-17T00:21:25.000Z,7.63
2022-09-17T00:22:24.000Z,7.69
2022-09-17T00:23:24.000Z,7.63
2022-09-17T00:24:25.000Z,7.57
2022-09-17T00:25:24.000Z,7.59
2022-09-17T00:26:25.000Z,7.56
2022-09-17T00:27:24.000Z,7.58
2022-09-17T00:28:25.000Z,7.56
2022-09-17T00:29:24.000Z,7.61
2022-09-17T00:30:24.000Z,7.66
2022-09-17T00:31:26.000Z,7.66
2022-09-17T00:32:25.000Z,7.69
2022-09-17T00:33:24.000Z,7.66
2022-09-17T00:34:24.000Z,7.66
2022-09-17T00:35:26.000Z,7.63
2022-09-17T00:36:25.000Z,7.68
2022-09-17T00:37:24.000Z,7.64
2022-09-17T00:38:25.000Z,7.69
2022-09-17T00:39:24.000Z,7.66
2022-09-17T00:40:25.000Z,7.59
2022-09-17T00:41:28.000Z,7.66
2022-09-17T00:42:24.000Z,7.67
2022-09-17T00:43:34.000Z,7.76
2022-09-17T00:44:34.000Z,7.65
2022-09-17T00:45:26.000Z,7.70
2022-09-17T00:46:33.000Z,7.69
2022-09-17T00:47:31.000Z,7.75
2022-09-17T00:48:24.000Z,7.81
2022-09-17T00:49:27.000Z,7.95
2022-09-17T00:50:34.000Z,7.95
2022-09-17T00:51:31.000Z,7.92
2022-09-17T00:52:29.000Z,7.89
2022-09-17T00:53:24.000Z,7.91
2022-09-17T00:54:25.000Z,7.98
2022-09-17T00:55:32.000Z,8.04
2022-09-17T00:56:28.000Z,8.00
2022-09-17T00:57:25.000Z,8.00
2022-09-17T00:58:25.000Z,8.05
2022-09-17T00:59:25.000Z,8.00
2022-09-17T01:00:25.000Z,8.04
2022-09-17T01:01:24.000Z,8.10
2022-09-17T01:02:25.000Z,8.09
2022-09-17T01:03:25.000Z,8.13
2022-09-17T01:04:26.000Z,8.08
2022-09-17T01:05:35.000Z,8.13
2022-09-17T01:06:35.000Z,8.17
2022-09-17T01:07:34.000Z,8.13
2022-09-17T01:08:45.000Z,8.18
2022-09-17T01:09:34.000Z,8.14
2022-09-17T01:10:34.000Z,8.15
2022-09-17T01:11:49.000Z,8.12
2022-09-17T01:12:42.000Z,8.12
2022-09-17T01:13:34.000Z,8.10
2022-09-17T01:14:45.000Z,8.08
2022-09-17T01:15:39.000Z,8.09
2022-09-17T01:16:34.000Z,8.09
2022-09-17T01:17:47.000Z,8.09
2022-09-17T01:18:39.000Z,8.07
2022-09-17T01:19:34.000Z,8.09
2022-09-17T01:20:51.000Z,8.15
2022-09-17T01:21:34.000Z,8.19
2022-09-17T01:22:44.000Z,8.13
2022-09-17T01:23:34.000Z,8.16
2022-09-17T01:24:47.000Z,8.11
2022-09-17T01:25:49.000Z,8.16
2022-09-17T01:26:34.000Z,8.17
2022-09-17T01:27:47.000Z,8.13
2022-09-17T01:28:34.000Z,8.06
2022-09-17T01:29:34.000Z,8.11
2022-09-17T01:30:53.000Z,8.05
2022-09-17T01:31:34.000Z,7.95
2022-09-17T01:32:47.000Z,7.94
2022-09-17T01:33:44.000Z,7.92
2022-09-17T01:34:34.000Z,7.97
2022-09-17T01:35:36.000Z,7.94
2022-09-17T01:36:44.000Z,7.99
2022-09-17T01:37:34.000Z,7.88
2022-09-17T01:38:31.000Z,7.91
2022-09-17T01:39:34.000Z,7.95
2022-09-17T01:40:30.000Z,7.93
2022-09-17T01:41:33.000Z,7.95
2022-09-17T01:42:34.000Z,7.94
2022-09-17T01:43:34.000Z,7.97
2022-09-17T01:44:34.000Z,7.95
2022-09-17T01:45:38.000Z,7.92
2022-09-17T01:46:45.000Z,8.00
2022-09-17T01:47:33.000Z,7.98
2022-09-17T01:48:30.000Z,7.95
2022-09-17T01:49:25.000Z,7.95
2022-09-17T01:50:29.000Z,7.97
2022-09-17T01:51:28.000Z,8.03
2022-09-17T01:52:26.000Z,8.05
2022-09-17T01:53:30.000Z,7.99
2022-09-17T01:54:30.000Z,7.94
2022-09-17T01:55:30.000Z,7.96
2022-09-17T01:56:34.000Z,7.94
2022-09-17T01:57:45.000Z,7.96
2022-09-17T01:58:28.000Z,7.91
2022-09-17T01:59:38.000Z,7.87
2022-09-17T02:00:25.000Z,7.87
2022-09-17T02:01:30.000Z,7.88
2022-09-17T02:02:35.000Z,7.91
2022-09-17T02:03:33.000Z,7.93
2022-09-17T02:04:32.000Z,7.97
2022-09-17T02:05:33.000Z,7.90
2022-09-17T02:06:32.000Z,7.93
2022-09-17T02:07:27.000Z,7.88
2022-09-17T02:08:33.000Z,7.92
2022-09-17T02:09:37.000Z,7.91
2022-09-17T02:10:30.000Z,7.94
2022-09-17T02:11:25.000Z,7.90
2022-09-17T02:12:32.000Z,7.88
2022-09-17T02:13:33.000Z,7.88
2022-09-17T02:14:34.000Z,7.90
2022-09-17T02:15:31.000Z,7.83
2022-09-17T02:16:29.000Z,7.78
2022-09-17T02:17:45.000Z,7.82
2022-09-17T02:18:42.000Z,7.88
2022-09-17T02:19:30.000Z,7.85
2022-09-17T02:20:34.000Z,7.80
2022-09-17T02:21:39.000Z,7.78
2022-09-17T02:22:32.000Z,7.74
2022-09-17T02:23:30.000Z,7.81
2022-09-17T02:24:34.000Z,7.72
2022-09-17T02:25:30.000Z,7.74
2022-09-17T02:26:26.000Z,7.71
2022-09-17T02:27:36.000Z,7.72
2022-09-17T02:28:47.000Z,7.75
2022-09-17T02:29:32.000Z,7.75
2022-09-17T02:30:24.000Z,7.72
2022-09-17T02:31:24.000Z,7.73
2022-09-17T02:32:24.000Z,7.76
2022-09-17T02:33:26.000Z,7.75
2022-09-17T02:34:27.000Z,7.79
2022-09-17T02:35:24.000Z,7.81
2022-09-17T02:36:24.000Z,7.77
2022-09-17T02:37:24.000Z,7.74
2022-09-17T02:38:25.000Z,7.74
2022-09-17T02:39:25.000Z,7.72
2022-09-17T02:40:28.000Z,7.69
2022-09-17T02:41:35.000Z,7.71
2022-09-17T02:42:38.000Z,7.72
2022-09-17T02:43:38.000Z,7.67
2022-09-17T02:44:39.000Z,7.63
2022-09-17T02:45:38.000Z,7.58
2022-09-17T02:46:44.000Z,7.60
2022-09-17T02:47:34.000Z,7.64
2022-09-17T02:48:46.000Z,7.59
2022-09-17T02:49:34.000Z,7.63
2022-09-17T02:50:47.000Z,7.63
2022-09-17T02:51:36.000Z,7.62
2022-09-17T02:52:44.000Z,7.57
2022-09-17T02:53:43.000Z,7.55
2022-09-17T02:54:30.000Z,7.56
2022-09-17T02:55:44.000Z,7.55
2022-09-17T02:56:38.000Z,7.54
2022-09-17T02:57:37.000Z,7.53
2022-09-17T02:58:35.000Z,7.48
2022-09-17T02:59:48.000Z,7.46
2022-09-17T03:00:25.000Z,7.52
2022-09-17T03:01:30.000Z,7.45
2022-09-17T03:02:30.000Z,7.52
2022-09-17T03:03:34.000Z,7.52
2022-09-17T03:04:26.000Z,7.49
2022-09-17T03:05:25.000Z,7.47
2022-09-17T03:06:24.000Z,7.56
2022-09-17T03:07:24.000Z,7.43
2022-09-17T03:08:30.000Z,7.44
2022-09-17T03:09:24.000Z,7.45
2022-09-17T03:10:24.000Z,7.47
2022-09-17T03:11:24.000Z,7.46
2022-09-17T03:12:25.000Z,7.41
2022-09-17T03:13:24.000Z,7.36
2022-09-17T03:14:24.000Z,7.44
2022-09-17T03:15:24.000Z,7.41
2022-09-17T03:16:23.000Z,7.37
2022-09-17T03:17:24.000Z,7.34
2022-09-17T03:18:23.000Z,7.40
2022-09-17T03:19:24.000Z,7.35
2022-09-17T03:20:24.000Z,7.33
2022-09-17T03:21:24.000Z,7.33
2022-09-17T03:22:24.000Z,7.32
2022-09-17T03:23:26.000Z,7.14
2022-09-17T03:24:24.000Z,7.17
2022-09-17T03:25:24.000Z,7.23
2022-09-17T03:26:24.000Z,7.19
2022-09-17T03:27:24.000Z,7.24
2022-09-17T03:28:25.000Z,7.22
2022-09-17T03:29:24.000Z,7.30
2022-09-17T03:30:23.000Z,7.16
2022-09-17T03:31:23.000Z,7.14
2022-09-17T03:32:24.000Z,7.12
2022-09-17T03:33:24.000Z,7.05
2022-09-17T03:34:24.000Z,7.05
2022-09-17T03:35:24.000Z,7.06
2022-09-17T03:36:24.000Z,7.06
2022-09-17T03:37:24.000Z,7.06
2022-09-17T03:38:23.000Z,7.12
2022-09-17T03:39:24.000Z,7.13
2022-09-17T03:40:24.000Z,7.25
2022-09-17T03:41:24.000Z,7.20
2022-09-17T03:42:24.000Z,7.18
2022-09-17T03:43:24.000Z,7.17
2022-09-17T03:44:24.000Z,7.23
2022-09-17T03:45:24.000Z,7.18
2022-09-17T03:46:23.000Z,7.17
2022-09-17T03:47:23.000Z,7.16
2022-09-17T03:48:24.000Z,7.18
2022-09-17T03:49:23.000Z,7.15
2022-09-17T03:50:24.000Z,7.16
2022-09-17T03:51:23.000Z,7.16
2022-09-17T03:52:23.000Z,7.15
2022-09-17T03:53:23.000Z,7.10
2022-09-17T03:54:24.000Z,7.10
2022-09-17T03:55:23.000Z,7.12
2022-09-17T03:56:24.000Z,7.15
2022-09-17T03:57:24.000Z,7.26
2022-09-17T03:58:24.000Z,7.19
2022-09-17T03:59:23.000Z,7.23
2022-09-17T04:00:23.000Z,7.14
2022-09-17T04:01:24.000Z,7.16
2022-09-17T04:02:23.000Z,7.27
2022-09-17T04:03:25.000Z,7.40
2022-09-17T04:04:24.000Z,7.27
2022-09-17T04:05:23.000Z,7.26
2022-09-17T04:06:24.000Z,7.32
2022-09-17T04:07:24.000Z,7.29
2022-09-17T04:08:23.000Z,7.27
2022-09-17T04:09:23.000Z,7.27
2022-09-17T04:10:23.000Z,7.28
2022-09-17T04:11:23.000Z,7.27
2022-09-17T04:12:23.000Z,7.39
2022-09-17T04:13:24.000Z,7.37
2022-09-17T04:14:23.000Z,7.33
2022-09-17T04:15:24.000Z,7.36
2022-09-17T04:16:23.000Z,7.36
2022-09-17T04:17:23.000Z,7.46
2022-09-17T04:18:23.000Z,7.42
2022-09-17T04:19:23.000Z,7.41
2022-09-17T04:20:23.000Z,7.37
2022-09-17T04:21:23.000Z,7.43
2022-09-17T04:22:24.000Z,7.50
2022-09-17T04:23:23.000Z,7.43
2022-09-17T04:24:23.000Z,7.40
2022-09-17T04:25:23.000Z,7.45
2022-09-17T04:26:23.000Z,7.44
2022-09-17T04:27:23.000Z,7.44
2022-09-17T04:28:24.000Z,7.47
2022-09-17T04:29:24.000Z,7.47
2022-09-17T04:30:23.000Z,7.42
2022-09-17T04:31:25.000Z,7.44
2022-09-17T04:32:23.000Z,7.37
2022-09-17T04:33:24.000Z,7.44
2022-09-17T04:34:23.000Z,7.50
2022-09-17T04:35:24.000Z,7.45
2022-09-17T04:36:23.000Z,7.46
2022-09-17T04:37:24.000Z,7.46
2022-09-17T04:38:23.000Z,7.52
2022-09-17T04:39:23.000Z,7.50
2022-09-17T04:40:25.000Z,7.52
2022-09-17T04:41:23.000Z,7.49
2022-09-17T04:42:23.000Z,7.50
2022-09-17T04:43:23.000Z,7.52
2022-09-17T04:44:23.000Z,7.50
2022-09-17T04:45:24.000Z,7.51
2022-09-17T04:46:24.000Z,7.51
2022-09-17T04:47:24.000Z,7.47
2022-09-17T04:48:24.000Z,7.46
2022-09-17T04:49:28.000Z,7.45
2022-09-17T04:50:24.000Z,7.54
2022-09-17T04:51:24.000Z,7.60
2022-09-17T04:52:24.000Z,7.56
2022-09-17T04:53:24.000Z,7.53
2022-09-17T04:54:24.000Z,7.55
2022-09-17T04:55:25.000Z,7.50
2022-09-17T04:56:24.000Z,7.40
2022-09-17T04:57:25.000Z,7.50
2022-09-17T04:58:24.000Z,7.46
2022-09-17T04:59:24.000Z,7.45
2022-09-17T05:00:24.000Z,7.37
2022-09-17T05:01:24.000Z,7.38
2022-09-17T05:02:24.000Z,7.37
2022-09-17T05:03:24.000Z,7.40
2022-09-17T05:04:24.000Z,7.44
2022-09-17T05:05:24.000Z,7.48
2022-09-17T05:06:24.000Z,7.46
2022-09-17T05:07:24.000Z,7.43
2022-09-17T05:08:24.000Z,7.51
2022-09-17T05:09:24.000Z,7.44
2022-09-17T05:10:25.000Z,7.43
2022-09-17T05:11:24.000Z,7.47
2022-09-17T05:12:24.000Z,7.51
2022-09-17T05:13:24.000Z,7.47
2022-09-17T05:14:24.000Z,7.42
2022-09-17T05:15:25.000Z,7.48
2022-09-17T05:16:24.000Z,7.43
2022-09-17T05:17:23.000Z,7.42
2022-09-17T05:18:25.000Z,7.43
2022-09-17T05:19:24.000Z,7.40
2022-09-17T05:20:23.000Z,7.44
2022-09-17T05:21:24.000Z,7.42
2022-09-17T05:22:24.000Z,7.46
2022-09-17T05:23:23.000Z,7.48
2022-09-17T05:24:24.000Z,7.44
2022-09-17T05:25:25.000Z,7.41
2022-09-17T05:26:23.000Z,7.48
2022-09-17T05:27:24.000Z,7.50
2022-09-17T05:28:24.000Z,7.65
2022-09-17T05:29:27.000Z,7.79
2022-09-17T05:30:24.000Z,7.65
2022-09-17T05:31:23.000Z,7.67
2022-09-17T05:32:23.000Z,7.63
2022-09-17T05:33:24.000Z,7.66
2022-09-17T05:34:24.000Z,7.76
2022-09-17T05:35:23.000Z,7.71
2022-09-17T05:36:23.000Z,7.76
2022-09-17T05:37:24.000Z,7.82
2022-09-17T05:38:24.000Z,7.82
2022-09-17T05:39:24.000Z,7.79
2022-09-17T05:40:24.000Z,7.77
2022-09-17T05:41:23.000Z,7.75
2022-09-17T05:42:24.000Z,7.81
2022-09-17T05:43:24.000Z,7.83
2022-09-17T05:44:24.000Z,7.82
2022-09-17T05:45:24.000Z,7.84
2022-09-17T05:46:23.000Z,7.84
2022-09-17T05:47:24.000Z,7.92
2022-09-17T05:48:24.000Z,7.87
2022-09-17T05:49:24.000Z,7.94
2022-09-17T05:50:25.000Z,7.83
2022-09-17T05:51:24.000Z,7.92
2022-09-17T05:52:26.000Z,7.88
2022-09-17T05:53:23.000Z,7.85
2022-09-17T05:54:24.000Z,7.88
2022-09-17T05:55:24.000Z,7.87
2022-09-17T05:56:24.000Z,7.88
2022-09-17T05:57:27.000Z,7.93
2022-09-17T05:58:24.000Z,8.02
2022-09-17T05:59:23.000Z,8.02
2022-09-17T06:00:23.000Z,8.13
2022-09-17T06:01:24.000Z,8.11
2022-09-17T06:02:24.000Z,8.01
2022-09-17T06:03:24.000Z,8.04
2022-09-17T06:04:24.000Z,7.96
2022-09-17T06:05:24.000Z,7.99
2022-09-17T06:06:27.000Z,7.97
2022-09-17T06:07:23.000Z,8.00
2022-09-17T06:08:25.000Z,8.02
2022-09-17T06:09:24.000Z,8.02
2022-09-17T06:10:24.000Z,8.08
2022-09-17T06:11:24.000Z,8.05
2022-09-17T06:12:29.000Z,7.97
2022-09-17T06:13:24.000Z,8.11
2022-09-17T06:14:23.000Z,8.13
2022-09-17T06:15:25.000Z,8.23
2022-09-17T06:16:24.000Z,8.13
2022-09-17T06:17:27.000Z,8.17
2022-09-17T06:18:23.000Z,8.12
2022-09-17T06:19:23.000Z,8.02
2022-09-17T06:20:23.000Z,8.11
2022-09-17T06:21:23.000Z,8.19
2022-09-17T06:22:24.000Z,8.27
2022-09-17T06:23:24.000Z,8.33
2022-09-17T06:24:24.000Z,8.21
2022-09-17T06:25:24.000Z,8.28
2022-09-17T06:26:23.000Z,8.22
2022-09-17T06:27:31.000Z,8.27
2022-09-17T06:28:25.000Z,8.31
2022-09-17T06:29:23.000Z,8.27
2022-09-17T06:30:24.000Z,8.34
2022-09-17T06:31:23.000Z,8.23
2022-09-17T06:32:24.000Z,8.25
2022-09-17T06:33:25.000Z,8.28
2022-09-17T06:34:23.000Z,8.28
2022-09-17T06:35:23.000Z,8.48
2022-09-17T06:36:24.000Z,8.42
2022-09-17T06:37:31.000Z,8.38
2022-09-17T06:38:24.000Z,8.35
2022-09-17T06:39:23.000Z,8.46
2022-09-17T06:40:24.000Z,8.70
2022-09-17T06:41:23.000Z,8.60
2022-09-17T06:42:24.000Z,8.47
2022-09-17T06:43:24.000Z,8.58
2022-09-17T06:44:23.000Z,8.50
2022-09-17T06:45:24.000Z,8.44
2022-09-17T06:46:24.000Z,8.44
2022-09-17T06:47:23.000Z,8.48
2022-09-17T06:48:25.000Z,8.41
2022-09-17T06:49:23.000Z,8.47
2022-09-17T06:50:23.000Z,8.54
2022-09-17T06:51:23.000Z,8.58
2022-09-17T06:52:24.000Z,8.62
2022-09-17T06:53:23.000Z,8.49
2022-09-17T06:54:23.000Z,8.63
2022-09-17T06:55:23.000Z,8.48
2022-09-17T06:56:23.000Z,8.47
2022-09-17T06:57:23.000Z,8.51
2022-09-17T06:58:24.000Z,8.48
2022-09-17T06:59:25.000Z,8.45
2022-09-17T07:00:24.000Z,8.55
2022-09-17T07:01:23.000Z,8.52
2022-09-17T07:02:23.000Z,8.46
2022-09-17T07:03:23.000Z,8.52
2022-09-17T07:04:23.000Z,8.53
2022-09-17T07:05:25.000Z,8.57
2022-09-17T07:06:23.000Z,8.52
2022-09-17T07:07:23.000Z,8.50
2022-09-17T07:08:24.000Z,8.55
2022-09-17T07:09:23.000Z,8.54
2022-09-17T07:10:25.000Z,8.58
2022-09-17T07:11:23.000Z,8.56
2022-09-17T07:12:23.000Z,8.48
2022-09-17T07:13:24.000Z,8.56
2022-09-17T07:14:23.000Z,8.52
2022-09-17T07:15:23.000Z,8.64
2022-09-17T07:16:25.000Z,8.81
2022-09-17T07:17:26.000Z,8.72
2022-09-17T07:18:24.000Z,8.79
2022-09-17T07:19:23.000Z,8.74
2022-09-17T07:20:23.000Z,8.77
2022-09-17T07:21:23.000Z,8.81
2022-09-17T07:22:23.000Z,8.86
2022-09-17T07:23:26.000Z,8.84
2022-09-17T07:24:23.000Z,8.84
2022-09-17T07:25:25.000Z,8.90
2022-09-17T07:26:23.000Z,8.92
2022-09-17T07:27:26.000Z,8.85
2022-09-17T07:28:25.000Z,8.92
2022-09-17T07:29:26.000Z,8.98
2022-09-17T07:30:23.000Z,8.91
2022-09-17T07:31:23.000Z,8.88
2022-09-17T07:32:24.000Z,8.79
2022-09-17T07:33:25.000Z,8.93
2022-09-17T07:34:25.000Z,8.91
2022-09-17T07:35:23.000Z,8.91
2022-09-17T07:36:23.000Z,8.97
2022-09-17T07:37:23.000Z,8.84
2022-09-17T07:38:25.000Z,8.90
2022-09-17T07:39:23.000Z,8.89
2022-09-17T07:40:23.000Z,8.84
2022-09-17T07:41:23.000Z,8.91
2022-09-17T07:42:24.000Z,9.00
2022-09-17T07:43:26.000Z,9.13
2022-09-17T07:44:23.000Z,9.16
2022-09-17T07:45:23.000Z,9.18
2022-09-17T07:46:23.000Z,9.14
2022-09-17T07:47:23.000Z,9.12
2022-09-17T07:48:25.000Z,9.13
2022-09-17T07:49:24.000Z,8.89
2022-09-17T07:50:23.000Z,8.61
2022-09-17T07:51:25.000Z,8.78
2022-09-17T07:52:24.000Z,8.74
2022-09-17T07:53:24.000Z,8.57
2022-09-17T07:54:24.000Z,8.40
2022-09-17T07:55:24.000Z,8.34
2022-09-17T07:56:25.000Z,8.34
2022-09-17T07:57:24.000Z,8.66
2022-09-17T07:58:29.000Z,8.81
2022-09-17T07:59:24.000Z,9.09
2022-09-17T08:00:24.000Z,9.13
2022-09-17T08:01:25.000Z,9.10
2022-09-17T08:02:24.000Z,9.15
2022-09-17T08:03:23.000Z,9.17
2022-09-17T08:04:24.000Z,9.19
2022-09-17T08:05:24.000Z,9.29
2022-09-17T08:06:27.000Z,9.41
2022-09-17T08:07:24.000Z,9.29
2022-09-17T08:08:24.000Z,9.21
2022-09-17T08:09:23.000Z,9.23
2022-09-17T08:10:25.000Z,9.24
2022-09-17T08:11:27.000Z,9.17
2022-09-17T08:12:24.000Z,9.27
2022-09-17T08:13:23.000Z,9.38
2022-09-17T08:14:24.000Z,9.32
2022-09-17T08:15:24.000Z,9.31
2022-09-17T08:16:24.000Z,9.34
2022-09-17T08:17:24.000Z,9.41
2022-09-17T08:18:23.000Z,9.36
2022-09-17T08:19:24.000Z,9.43
2022-09-17T08:20:24.000Z,9.45
2022-09-17T08:21:23.000Z,9.45
2022-09-17T08:22:23.000Z,9.46
2022-09-17T08:23:25.000Z,9.31
2022-09-17T08:24:24.000Z,9.27
2022-09-17T08:25:23.000Z,9.34
2022-09-17T08:26:24.000Z,9.34
2022-09-17T08:27:23.000Z,9.27
2022-09-17T08:28:27.000Z,9.17
2022-09-17T08:29:23.000Z,9.25
2022-09-17T08:30:23.000Z,9.29
2022-09-17T08:31:24.000Z,9.25
2022-09-17T08:32:24.000Z,8.88
2022-09-17T08:33:23.000Z,8.72
2022-09-17T08:34:23.000Z,8.57
2022-09-17T08:35:24.000Z,8.34
2022-09-17T08:36:24.000Z,8.41
2022-09-17T08:37:26.000Z,8.47
2022-09-17T08:38:25.000Z,8.37
2022-09-17T08:39:23.000Z,8.37
2022-09-17T08:40:26.000Z,8.48
2022-09-17T08:41:36.000Z,8.37
2022-09-17T08:42:34.000Z,8.24
2022-09-17T08:43:25.000Z,8.35
2022-09-17T08:44:32.000Z,8.41
2022-09-17T08:45:25.000Z,8.16
2022-09-17T08:46:24.000Z,8.16
2022-09-17T08:47:28.000Z,8.21
2022-09-17T08:48:40.000Z,8.55
2022-09-17T08:49:34.000Z,8.41
2022-09-17T08:50:33.000Z,8.25
2022-09-17T08:51:41.000Z,8.22
2022-09-17T08:52:44.000Z,8.20
2022-09-17T08:53:47.000Z,8.14
2022-09-17T08:54:48.000Z,8.03
2022-09-17T08:55:34.000Z,8.15
2022-09-17T08:56:25.000Z,8.24
2022-09-17T08:57:37.000Z,8.37
2022-09-17T08:58:36.000Z,8.34
2022-09-17T08:59:32.000Z,8.20
2022-09-17T09:00:25.000Z,8.10
2022-09-17T09:01:34.000Z,7.98
2022-09-17T09:02:44.000Z,8.08
2022-09-17T09:03:41.000Z,7.92
2022-09-17T09:04:40.000Z,7.79
2022-09-17T09:05:30.000Z,7.74
2022-09-17T09:06:31.000Z,7.89
2022-09-17T09:07:35.000Z,7.71
2022-09-17T09:08:44.000Z,7.75
2022-09-17T09:09:30.000Z,7.89
2022-09-17T09:10:28.000Z,7.99
2022-09-17T09:11:29.000Z,8.06
2022-09-17T09:12:29.000Z,8.06
2022-09-17T09:13:32.000Z,7.97
2022-09-17T09:14:36.000Z,7.96
2022-09-17T09:15:36.000Z,8.00
2022-09-17T09:16:31.000Z,8.14
2022-09-17T09:17:33.000Z,8.08
2022-09-17T09:18:28.000Z,8.01
2022-09-17T09:19:28.000Z,8.07
2022-09-17T09:20:32.000Z,7.89
2022-09-17T09:21:27.000Z,8.05
2022-09-17T09:22:41.000Z,7.83
2022-09-17T09:23:41.000Z,7.98
2022-09-17T09:24:34.000Z,7.83
2022-09-17T09:25:35.000Z,8.08
2022-09-17T09:26:34.000Z,7.99
2022-09-17T09:27:35.000Z,7.74
2022-09-17T09:28:48.000Z,7.74
2022-09-17T09:29:34.000Z,7.76
2022-09-17T09:30:28.000Z,7.81
2022-09-17T09:31:34.000Z,7.77
2022-09-17T09:32:34.000Z,7.80
2022-09-17T09:33:32.000Z,7.81
2022-09-17T09:34:26.000Z,7.88
2022-09-17T09:35:27.000Z,8.03
2022-09-17T09:36:27.000Z,8.02
2022-09-17T09:37:32.000Z,8.09
2022-09-17T09:38:36.000Z,8.08
2022-09-17T09:39:28.000Z,8.28
2022-09-17T09:40:35.000Z,8.16
2022-09-17T09:41:44.000Z,8.25
2022-09-17T09:42:36.000Z,8.31
2022-09-17T09:43:38.000Z,8.30
2022-09-17T09:44:24.000Z,8.16
2022-09-17T09:45:38.000Z,7.65
2022-09-17T09:46:34.000Z,7.75
2022-09-17T09:47:51.000Z,7.80
2022-09-17T09:48:37.000Z,7.97
2022-09-17T09:49:49.000Z,7.81
2022-09-17T09:50:37.000Z,7.99
2022-09-17T09:51:39.000Z,8.20
2022-09-17T09:52:44.000Z,8.06
2022-09-17T09:53:51.000Z,8.21
2022-09-17T09:54:40.000Z,8.22
2022-09-17T09:55:44.000Z,7.82
2022-09-17T09:56:41.000Z,7.79
2022-09-17T09:57:34.000Z,7.69
2022-09-17T09:58:33.000Z,7.23
2022-09-17T09:59:25.000Z,7.38
2022-09-17T10:00:39.000Z,7.25
2022-09-17T10:01:26.000Z,7.40
2022-09-17T10:02:24.000Z,7.60
2022-09-17T10:03:31.000Z,7.77
2022-09-17T10:04:27.000Z,7.73
2022-09-17T10:05:24.000Z,7.39
2022-09-17T10:06:29.000Z,7.66
2022-09-17T10:07:24.000Z,7.74
2022-09-17T10:08:25.000Z,7.49
2022-09-17T10:09:24.000Z,7.86
2022-09-17T10:10:24.000Z,7.64
2022-09-17T10:11:26.000Z,7.82
2022-09-17T10:12:24.000Z,7.96
2022-09-17T10:13:25.000Z,8.07
2022-09-17T10:14:26.000Z,7.95
2022-09-17T10:15:27.000Z,8.05
2022-09-17T10:16:26.000Z,8.25
2022-09-17T10:17:25.000Z,8.12
2022-09-17T10:18:24.000Z,8.11
2022-09-17T10:19:24.000Z,8.14
2022-09-17T10:20:24.000Z,8.16
2022-09-17T10:21:30.000Z,8.15
2022-09-17T10:22:43.000Z,8.37
2022-09-17T10:23:30.000Z,8.21
2022-09-17T10:24:26.000Z,8.10
2022-09-17T10:25:30.000Z,7.98
2022-09-17T10:26:30.000Z,8.21
2022-09-17T10:27:25.000Z,8.37
2022-09-17T10:28:31.000Z,8.17
2022-09-17T10:29:24.000Z,8.26
2022-09-17T10:30:25.000Z,8.08
2022-09-17T10:31:23.000Z,8.11
2022-09-17T10:32:23.000Z,7.95
2022-09-17T10:33:29.000Z,8.06
2022-09-17T10:34:26.000Z,7.82
2022-09-17T10:35:32.000Z,7.92
2022-09-17T10:36:34.000Z,7.67
2022-09-17T10:37:33.000Z,7.74
2022-09-17T10:38:32.000Z,7.67
2022-09-17T10:39:33.000Z,7.85
2022-09-17T10:40:27.000Z,7.82
2022-09-17T10:41:24.000Z,7.80
2022-09-17T10:42:23.000Z,7.94
2022-09-17T10:43:23.000Z,7.81
2022-09-17T10:44:32.000Z,7.61
2022-09-17T10:45:27.000Z,7.34
2022-09-17T10:46:29.000Z,7.49
2022-09-17T10:47:27.000Z,7.60
2022-09-17T10:48:30.000Z,7.33
2022-09-17T10:49:36.000Z,7.26
2022-09-17T10:50:33.000Z,7.08
2022-09-17T10:51:24.000Z,7.17
2022-09-17T10:52:30.000Z,7.36
2022-09-17T10:53:25.000Z,7.48
2022-09-17T10:54:43.000Z,7.48
2022-09-17T10:55:36.000Z,7.47
2022-09-17T10:56:30.000Z,7.46
2022-09-17T10:57:37.000Z,7.21
2022-09-17T10:58:36.000Z,7.36
2022-09-17T10:59:43.000Z,7.29
2022-09-17T11:00:28.000Z,7.41
2022-09-17T11:01:57.000Z,7.52
2022-09-17T11:02:34.000Z,7.60
2022-09-17T11:03:44.000Z,7.41
2022-09-17T11:04:34.000Z,7.59
2022-09-17T11:05:44.000Z,7.71
2022-09-17T11:06:39.000Z,7.64
2022-09-17T11:07:38.000Z,7.51
2022-09-17T11:08:34.000Z,7.58
2022-09-17T11:09:35.000Z,7.72
2022-09-17T11:10:34.000Z,7.64
2022-09-17T11:11:47.000Z,7.54
2022-09-17T11:12:34.000Z,7.43
2022-09-17T11:13:36.000Z,7.50
2022-09-17T11:14:46.000Z,7.66
2022-09-17T11:15:38.000Z,7.02
2022-09-17T11:16:42.000Z,7.14
2022-09-17T11:17:34.000Z,7.09
2022-09-17T11:18:34.000Z,7.05
2022-09-17T11:19:34.000Z,6.71
2022-09-17T11:20:33.000Z,6.59
2022-09-17T11:21:44.000Z,6.70
2022-09-17T11:22:46.000Z,6.55
2022-09-17T11:23:34.000Z,6.77
2022-09-17T11:24:33.000Z,6.24
2022-09-17T11:25:51.000Z,6.46
2022-09-17T11:26:33.000Z,6.55
2022-09-17T11:27:33.000Z,6.72
2022-09-17T11:28:41.000Z,6.77
2022-09-17T11:29:33.000Z,7.01
2022-09-17T11:30:29.000Z,7.01
2022-09-17T11:31:47.000Z,7.02
2022-09-17T11:32:35.000Z,7.15
2022-09-17T11:33:46.000Z,7.19
2022-09-17T11:34:33.000Z,7.22
2022-09-17T11:35:31.000Z,7.12
2022-09-17T11:36:29.000Z,7.16
2022-09-17T11:37:48.000Z,7.13
2022-09-17T11:38:32.000Z,6.69
2022-09-17T11:39:40.000Z,6.74
2022-09-17T11:40:34.000Z,6.88
2022-09-17T11:41:34.000Z,6.79
2022-09-17T11:42:29.000Z,6.71
2022-09-17T11:43:44.000Z,6.34
2022-09-17T11:44:31.000Z,6.43
2022-09-17T11:45:34.000Z,6.12
2022-09-17T11:46:28.000Z,6.31
2022-09-17T11:47:31.000Z,6.39
2022-09-17T11:48:35.000Z,6.35
2022-09-17T11:49:32.000Z,6.45
2022-09-17T11:50:28.000Z,6.60
2022-09-17T11:51:32.000Z,6.38
2022-09-17T11:52:32.000Z,6.48
2022-09-17T11:53:32.000Z,6.70
2022-09-17T11:54:40.000Z,6.39
2022-09-17T11:55:32.000Z,6.37
2022-09-17T11:56:34.000Z,6.68
2022-09-17T11:57:29.000Z,6.49
2022-09-17T11:58:36.000Z,6.66
2022-09-17T11:59:33.000Z,6.74
2022-09-17T12:00:27.000Z,6.75
2022-09-17T12:01:33.000Z,6.62
2022-09-17T12:02:35.000Z,6.54
2022-09-17T12:03:30.000Z,6.54
2022-09-17T12:04:33.000Z,6.54
2022-09-17T12:05:29.000Z,6.63
2022-09-17T12:06:36.000Z,6.47
2022-09-17T12:07:46.000Z,6.58
2022-09-17T12:08:35.000Z,6.58
2022-09-17T12:09:29.000Z,6.67
2022-09-17T12:10:46.000Z,6.70
2022-09-17T12:11:33.000Z,6.60
2022-09-17T12:12:26.000Z,6.57
2022-09-17T12:13:34.000Z,6.63
2022-09-17T12:14:29.000Z,6.72
2022-09-17T12:15:27.000Z,6.72
2022-09-17T12:16:33.000Z,6.81
2022-09-17T12:17:30.000Z,6.98
2022-09-17T12:18:34.000Z,7.06
2022-09-17T12:19:34.000Z,6.94
2022-09-17T12:20:32.000Z,6.93
2022-09-17T12:21:34.000Z,6.90
2022-09-17T12:22:32.000Z,6.92
2022-09-17T12:23:33.000Z,7.03
2022-09-17T12:24:26.000Z,7.00
2022-09-17T12:25:33.000Z,6.78
2022-09-17T12:26:32.000Z,6.83
2022-09-17T12:27:33.000Z,6.77
2022-09-17T12:28:33.000Z,6.74
2022-09-17T12:29:33.000Z,6.80
2022-09-17T12:30:33.000Z,6.86
2022-09-17T12:31:33.000Z,7.05
2022-09-17T12:32:33.000Z,6.86
2022-09-17T12:33:41.000Z,6.94
2022-09-17T12:34:40.000Z,6.79
2022-09-17T12:35:48.000Z,6.80
2022-09-17T12:36:37.000Z,6.85
2022-09-17T12:37:45.000Z,7.03
2022-09-17T12:38:39.000Z,7.09
2022-09-17T12:39:42.000Z,7.04
2022-09-17T12:40:33.000Z,6.99
2022-09-17T12:41:34.000Z,6.97
2022-09-17T12:42:40.000Z,6.91
2022-09-17T12:43:37.000Z,6.75
2022-09-17T12:44:36.000Z,7.06
2022-09-17T12:45:33.000Z,6.94
2022-09-17T12:46:33.000Z,6.92
2022-09-17T12:47:33.000Z,6.82
2022-09-17T12:48:43.000Z,5.66
2022-09-17T12:49:37.000Z,5.48
2022-09-17T12:50:34.000Z,5.64
2022-09-17T12:51:46.000Z,5.84
2022-09-17T12:52:34.000Z,5.63
2022-09-17T12:53:33.000Z,5.85
2022-09-17T12:54:53.000Z,5.80
2022-09-17T12:55:43.000Z,5.99
2022-09-17T12:56:33.000Z,5.76
2022-09-17T12:57:34.000Z,6.01
2022-09-17T12:58:37.000Z,6.11
2022-09-17T12:59:29.000Z,6.44
2022-09-17T13:00:23.000Z,6.43
2022-09-17T13:01:37.000Z,6.41
2022-09-17T13:02:35.000Z,6.55
2022-09-17T13:03:30.000Z,6.55
2022-09-17T13:04:33.000Z,6.66
2022-09-17T13:05:48.000Z,6.70
2022-09-17T13:06:43.000Z,6.73
2022-09-17T13:07:37.000Z,6.69
2022-09-17T13:08:48.000Z,6.90
2022-09-17T13:09:37.000Z,7.03
2022-09-17T13:10:39.000Z,6.89
2022-09-17T13:11:53.000Z,7.14
2022-09-17T13:12:32.000Z,7.38
2022-09-17T13:13:33.000Z,7.21
2022-09-17T13:14:46.000Z,7.20
2022-09-17T13:15:43.000Z,7.42
2022-09-17T13:16:49.000Z,7.28
2022-09-17T13:17:49.000Z,7.33
2022-09-17T13:18:43.000Z,7.39