createdAt,value
2023-12-14T00:02:24.638Z,13.57
2023-12-14T00:04:53.606Z,12.90
2023-12-14T00:07:21.941Z,13.68
2023-12-14T00:09:53.624Z,14.68
2023-12-14T00:12:21.892Z,14.45
2023-12-14T00:14:50.060Z,14.10
2023-12-14T00:17:19.093Z,13.82
2023-12-14T00:19:50.130Z,13.50
2023-12-14T00:22:18.661Z,13.70
2023-12-14T00:24:46.910Z,13.65
2023-12-14T00:27:15.640Z,13.40
2023-12-14T00:29:44.432Z,14.07
2023-12-14T00:32:12.873Z,13.57
2023-12-14T00:34:41.613Z,13.38
2023-12-14T00:37:11.464Z,13.45
2023-12-14T00:39:39.939Z,13.63
2023-12-14T00:42:09.361Z,13.23
2023-12-14T00:44:37.637Z,13.57
2023-12-14T00:47:06.507Z,13.27
2023-12-14T00:49:35.327Z,14.30
2023-12-14T00:52:03.732Z,14.32
2023-12-14T00:54:33.887Z,14.23
2023-12-14T00:57:02.831Z,13.77
2023-12-14T00:59:32.138Z,13.65
2023-12-14T01:02:01.008Z,14.32
2023-12-14T01:04:29.946Z,14.48
2023-12-14T01:06:58.892Z,14.02
2023-12-14T01:09:27.719Z,13.73
2023-12-14T01:11:57.928Z,14.27
2023-12-14T01:14:29.385Z,13.20
2023-12-14T01:16:58.150Z,13.18
2023-12-14T01:19:28.878Z,13.27
2023-12-14T01:21:57.628Z,13.25
2023-12-14T01:24:26.355Z,12.98
2023-12-14T01:26:54.828Z,13.75
2023-12-14T01:29:24.674Z,13.90
2023-12-14T01:31:53.366Z,14.30
2023-12-14T01:34:21.840Z,13.77
2023-12-14T01:36:50.428Z,13.35
2023-12-14T01:39:18.698Z,13.57
2023-12-14T01:41:47.239Z,12.55
2023-12-14T01:44:16.338Z,13.82
2023-12-14T01:46:46.082Z,12.35
2023-12-14T01:49:14.635Z,13.13
2023-12-14T01:51:43.123Z,13.00
2023-12-14T01:54:12.236Z,13.23
2023-12-14T01:56:41.473Z,13.48
2023-12-14T01:59:09.958Z,14.05
2023-12-14T02:01:46.661Z,13.32
2023-12-14T02:04:21.926Z,14.88
2023-12-14T02:06:52.024Z,12.65
2023-12-14T02:09:20.627Z,13.68
2023-12-14T02:11:49.198Z,13.63
2023-12-14T02:14:17.843Z,12.38
2023-12-14T02:16:56.056Z,12.68
2023-12-14T02:19:24.582Z,13.43
2023-12-14T02:21:53.056Z,13.48
2023-12-14T02:24:23.192Z,13.10
2023-12-14T02:27:02.339Z,13.25
2023-12-14T02:29:32.831Z,12.48
2023-12-14T02:32:01.831Z,12.45
2023-12-14T02:34:30.234Z,13.55
2023-12-14T02:36:58.720Z,13.30
2023-12-14T02:39:28.575Z,13.13
2023-12-14T02:41:56.865Z,14.57
2023-12-14T02:44:25.386Z,13.15
2023-12-14T02:46:54.059Z,13.20
2023-12-14T02:49:23.102Z,13.05
2023-12-14T02:51:51.667Z,13.98
2023-12-14T02:54:19.969Z,14.20
2023-12-14T02:56:54.261Z,13.20
2023-12-14T03:01:53.983Z,12.20
2023-12-14T03:04:22.481Z,13.90
2023-12-14T03:06:51.121Z,14.38
2023-12-14T03:09:20.184Z,13.60
2023-12-14T03:11:48.891Z,12.95
2023-12-14T03:14:18.781Z,15.20
2023-12-14T03:16:49.630Z,13.35
2023-12-14T03:19:18.475Z,13.35
2023-12-14T03:21:47.018Z,13.18
2023-12-14T03:24:15.535Z,13.82
2023-12-14T03:26:44.702Z,14.97
2023-12-14T03:29:13.460Z,13.55
2023-12-14T03:31:44.696Z,14.82
2023-12-14T03:34:14.437Z,14.32
2023-12-14T03:36:43.364Z,14.45
2023-12-14T03:39:12.465Z,15.27
2023-12-14T03:41:43.293Z,14.18
2023-12-14T03:44:11.946Z,15.30
2023-12-14T03:46:40.312Z,14.45
2023-12-14T03:49:11.966Z,15.48
2023-12-14T03:51:40.749Z,14.13
2023-12-14T03:54:09.032Z,14.45
2023-12-14T03:56:37.617Z,15.40
2023-12-14T03:59:06.040Z,14.18
2023-12-14T04:01:34.783Z,14.93
2023-12-14T04:04:03.305Z,14.80
2023-12-14T04:06:33.114Z,15.25
2023-12-14T04:09:01.468Z,14.95
2023-12-14T04:11:29.817Z,14.57
2023-12-14T04:13:58.714Z,15.20
2023-12-14T04:16:27.036Z,15.00
2023-12-14T04:18:55.538Z,15.75
2023-12-14T04:21:23.920Z,15.95
2023-12-14T04:23:53.772Z,16.42
2023-12-14T04:26:22.379Z,14.50
2023-12-14T04:28:51.886Z,15.35
2023-12-14T04:31:20.397Z,15.63
2023-12-14T04:33:49.934Z,15.40
2023-12-14T04:36:18.363Z,15.38
2023-12-14T04:38:47.753Z,14.85
2023-12-14T04:41:19.903Z,15.05
2023-12-14T04:43:48.780Z,15.52
2023-12-14T04:46:17.124Z,15.20
2023-12-14T04:48:45.823Z,15.57
2023-12-14T04:51:15.210Z,16.00
2023-12-14T04:53:43.838Z,15.77
2023-12-14T04:56:13.638Z,14.30
2023-12-14T04:58:43.966Z,15.10
2023-12-14T05:01:14.167Z,14.55
2023-12-14T05:03:42.912Z,13.98
2023-12-14T05:06:14.230Z,14.15
2023-12-14T05:08:45.430Z,14.63
2023-12-14T05:11:15.004Z,14.32
2023-12-14T05:13:44.757Z,13.98
2023-12-14T05:16:17.077Z,13.68
2023-12-14T05:18:45.914Z,14.48
2023-12-14T05:21:18.942Z,14.65
2023-12-14T05:23:47.577Z,13.30
2023-12-14T05:26:15.865Z,13.80
2023-12-14T05:28:45.949Z,14.35
2023-12-14T05:31:14.604Z,13.27
2023-12-14T05:33:43.092Z,14.43
2023-12-14T05:36:12.141Z,15.68
2023-12-14T05:38:42.231Z,15.43
2023-12-14T05:41:14.011Z,13.35
2023-12-14T05:43:43.138Z,13.52
2023-12-14T05:46:25.882Z,14.02
2023-12-14T05:48:57.605Z,13.82
2023-12-14T05:51:29.963Z,12.40
2023-12-14T05:53:58.688Z,12.77
2023-12-14T05:56:28.068Z,13.35
2023-12-14T05:58:57.071Z,13.15
2023-12-14T06:01:27.259Z,12.95
2023-12-14T06:03:56.310Z,12.48
2023-12-14T06:06:25.014Z,12.55
2023-12-14T06:08:53.873Z,12.05
2023-12-14T06:11:22.386Z,13.05
2023-12-14T06:13:51.458Z,12.48
2023-12-14T06:16:21.660Z,12.15
2023-12-14T06:18:51.929Z,12.43
2023-12-14T06:21:20.448Z,12.60
2023-12-14T06:23:52.304Z,13.38
2023-12-14T06:28:52.431Z,11.80
2023-12-14T06:31:22.855Z,12.40
2023-12-14T06:33:55.027Z,12.90
2023-12-14T06:36:28.029Z,11.93
2023-12-14T06:38:56.820Z,12.50
2023-12-14T06:41:28.527Z,12.68
2023-12-14T06:43:58.070Z,12.15
2023-12-14T06:46:26.924Z,13.25
2023-12-14T06:48:57.056Z,13.00
2023-12-14T06:51:25.734Z,12.90
2023-12-14T06:53:55.692Z,14.02
2023-12-14T06:56:24.386Z,13.13
2023-12-14T06:58:57.789Z,12.45
2023-12-14T07:01:29.338Z,12.43
2023-12-14T07:03:59.346Z,11.95
2023-12-14T07:06:28.189Z,11.93
2023-12-14T07:08:57.542Z,12.50
2023-12-14T07:11:26.433Z,12.20
2023-12-14T07:13:54.825Z,12.45
2023-12-14T07:16:27.255Z,12.45
2023-12-14T07:19:02.819Z,13.15
2023-12-14T07:21:31.647Z,12.43
2023-12-14T07:24:00.813Z,11.88
2023-12-14T07:26:29.603Z,12.73
2023-12-14T07:28:59.760Z,11.65
2023-12-14T07:31:29.613Z,11.32
2023-12-14T07:34:00.858Z,10.50
2023-12-14T07:36:29.767Z,12.07
2023-12-14T07:38:58.809Z,11.35
2023-12-14T07:41:31.007Z,11.10
2023-12-14T07:44:06.298Z,11.05
2023-12-14T07:46:37.634Z,11.77
2023-12-14T07:49:08.148Z,11.30
2023-12-14T07:51:39.355Z,10.68
2023-12-14T07:54:11.107Z,10.88
2023-12-14T07:56:39.936Z,11.40
2023-12-14T07:59:09.178Z,11.77
2023-12-14T08:01:39.016Z,9.88
2023-12-14T08:04:16.070Z,11.80
2023-12-14T08:06:44.708Z,10.60
2023-12-14T08:09:13.439Z,10.82
2023-12-14T08:11:41.938Z,11.48
2023-12-14T08:14:11.223Z,11.02
2023-12-14T08:16:39.924Z,11.13
2023-12-14T08:19:12.355Z,10.98
2023-12-14T08:21:44.744Z,10.50
2023-12-14T08:24:13.468Z,10.85
2023-12-14T08:26:42.073Z,11.13
2023-12-14T08:29:15.615Z,11.38
2023-12-14T08:31:47.567Z,11.00
2023-12-14T08:34:17.844Z,11.52
2023-12-14T08:36:46.586Z,10.80
2023-12-14T08:39:15.245Z,10.27
2023-12-14T08:41:46.085Z,11.02
2023-12-14T08:44:16.153Z,10.52
2023-12-14T08:46:47.069Z,10.55
2023-12-14T08:49:18.259Z,10.03
2023-12-14T08:51:47.043Z,10.10
2023-12-14T08:54:15.718Z,10.40
2023-12-14T08:56:44.573Z,9.77
2023-12-14T08:59:13.797Z,10.43
2023-12-14T09:01:42.662Z,11.20
2023-12-14T09:04:11.420Z,9.05
2023-12-14T09:06:43.470Z,10.48
2023-12-14T09:09:15.179Z,10.05
2023-12-14T09:11:43.976Z,10.43
2023-12-14T09:14:12.686Z,9.30
2023-12-14T09:16:41.761Z,9.90
2023-12-14T09:19:10.677Z,10.02
2023-12-14T09:24:15.846Z,9.50
2023-12-14T09:26:44.808Z,10.70
2023-12-14T09:29:13.856Z,10.52
2023-12-14T09:31:44.955Z,10.23
2023-12-14T09:34:14.071Z,10.00
2023-12-14T09:36:44.279Z,10.48
2023-12-14T09:39:13.678Z,10.27
2023-12-14T09:41:42.597Z,11.43
2023-12-14T09:44:12.070Z,10.77
2023-12-14T09:46:45.914Z,10.35
2023-12-14T09:49:16.340Z,11.05
2023-12-14T09:51:48.215Z,10.95
2023-12-14T09:56:49.455Z,9.75
2023-12-14T09:59:20.449Z,9.75
2023-12-14T10:01:49.122Z,9.25
2023-12-14T10:04:21.375Z,10.35
2023-12-14T10:09:28.410Z,8.50
2023-12-14T10:12:06.805Z,9.82
2023-12-14T10:14:36.319Z,9.90
2023-12-14T10:17:19.069Z,8.52
2023-12-14T10:19:49.158Z,10.38
2023-12-14T10:22:19.984Z,9.52
2023-12-14T10:24:49.851Z,8.90
2023-12-14T10:27:19.197Z,10.25
2023-12-14T10:29:48.539Z,9.98
2023-12-14T10:32:17.368Z,10.85
2023-12-14T10:34:46.443Z,9.52
2023-12-14T10:37:16.709Z,10.27
2023-12-14T10:39:50.033Z,9.88
2023-12-14T10:42:21.651Z,8.38
2023-12-14T10:47:29.173Z,9.50
2023-12-14T10:49:59.244Z,8.93
2023-12-14T10:52:28.484Z,9.65
2023-12-14T10:55:03.652Z,9.43
2023-12-14T10:57:33.692Z,9.73
2023-12-14T11:00:02.589Z,10.77
2023-12-14T11:02:33.177Z,9.60
2023-12-14T11:05:07.292Z,9.07
2023-12-14T11:07:46.894Z,9.95
2023-12-14T11:10:18.048Z,10.10
2023-12-14T11:13:02.406Z,11.27
2023-12-14T11:15:39.207Z,9.98
2023-12-14T11:18:30.773Z,10.90
2023-12-14T11:21:02.290Z,11.77
2023-12-14T11:26:07.878Z,9.60
2023-12-14T11:28:39.821Z,9.18
2023-12-14T11:31:12.191Z,9.93
2023-12-14T11:33:43.924Z,8.85
2023-12-14T11:36:17.043Z,9.77
2023-12-14T11:38:46.243Z,9.40
2023-12-14T11:41:16.671Z,9.35
2023-12-14T11:43:46.514Z,9.98
2023-12-14T11:46:17.209Z,10.20
2023-12-14T11:48:47.271Z,9.15
2023-12-14T11:51:16.237Z,10.18
2023-12-14T11:53:47.380Z,9.52
2023-12-14T11:56:19.476Z,10.03
2023-12-14T11:58:50.227Z,10.77
2023-12-14T12:01:22.387Z,10.90
2023-12-14T12:03:51.608Z,10.85
2023-12-14T12:06:25.194Z,10.48
2023-12-14T12:08:56.763Z,11.48
2023-12-14T12:11:28.944Z,9.85
2023-12-14T12:14:01.546Z,10.45
2023-12-14T12:19:01.248Z,10.32
2023-12-14T12:21:30.087Z,10.15
2023-12-14T12:23:59.408Z,10.57
2023-12-14T12:26:29.375Z,11.38
2023-12-14T12:28:59.347Z,11.32
2023-12-14T12:31:28.479Z,10.43
2023-12-14T12:33:57.111Z,10.73
2023-12-14T12:36:26.099Z,10.23
2023-12-14T12:38:54.596Z,10.73
2023-12-14T12:41:24.232Z,9.18
2023-12-14T12:43:54.162Z,9.68
2023-12-14T12:46:22.757Z,8.70
2023-12-14T12:48:54.370Z,8.50
2023-12-14T12:51:27.106Z,10.15
2023-12-14T12:54:09.490Z,8.93
2023-12-14T12:56:41.508Z,8.80
2023-12-14T12:59:12.464Z,10.05
2023-12-14T13:01:41.817Z,9.32
2023-12-14T13:04:20.988Z,10.85
2023-12-14T13:06:50.698Z,11.10
2023-12-14T13:09:20.058Z,10.07
2023-12-14T13:11:49.193Z,10.70
2023-12-14T13:14:19.361Z,11.57
2023-12-14T13:16:49.225Z,11.35
2023-12-14T13:19:17.798Z,11.25
2023-12-14T13:21:46.322Z,11.23
2023-12-14T13:24:14.871Z,12.23
2023-12-14T13:26:43.135Z,11.13
2023-12-14T13:29:39.025Z,12.43
2023-12-14T13:32:07.992Z,11.80
2023-12-14T13:34:38.266Z,12.10
2023-12-14T13:37:07.226Z,12.25
2023-12-14T13:39:38.911Z,12.65
2023-12-14T13:42:08.239Z,12.90
2023-12-14T13:44:38.374Z,12.65
2023-12-14T13:47:08.193Z,12.40
2023-12-14T13:49:36.533Z,12.85
2023-12-14T13:52:05.189Z,13.55
2023-12-14T13:54:33.514Z,13.20
2023-12-14T13:57:02.246Z,12.95
2023-12-14T13:59:31.061Z,12.55
2023-12-14T14:02:01.817Z,12.02
2023-12-14T14:04:30.354Z,12.50
2023-12-14T14:07:00.273Z,12.52
2023-12-14T14:09:29.750Z,12.27
2023-12-14T14:11:58.220Z,12.27
2023-12-14T14:14:26.513Z,12.23
2023-12-14T14:16:54.910Z,12.02
2023-12-14T14:19:25.314Z,12.63
2023-12-14T14:21:53.968Z,12.00
2023-12-14T14:24:22.141Z,12.70
2023-12-14T14:26:52.200Z,12.07
2023-12-14T14:29:20.846Z,12.68
2023-12-14T14:31:49.664Z,11.20
2023-12-14T14:34:18.513Z,12.02
2023-12-14T14:36:48.142Z,12.93
2023-12-14T14:39:19.546Z,12.52
2023-12-14T14:41:47.967Z,13.00
2023-12-14T14:44:16.939Z,12.52
2023-12-14T14:46:45.833Z,12.93
2023-12-14T14:49:14.284Z,12.27
2023-12-14T14:51:43.362Z,12.18
2023-12-14T14:54:13.144Z,13.38
2023-12-14T14:56:42.888Z,13.00
2023-12-14T14:59:12.275Z,12.02
2023-12-14T15:01:40.550Z,13.05
2023-12-14T15:04:09.011Z,12.73
2023-12-14T15:06:37.509Z,12.73
2023-12-14T15:09:10.210Z,11.15
2023-12-14T15:11:40.167Z,11.13
2023-12-14T15:14:08.644Z,11.90
2023-12-14T15:16:37.099Z,12.10
2023-12-14T15:19:08.424Z,11.45
2023-12-14T15:21:36.905Z,12.18
2023-12-14T15:24:09.746Z,11.45
2023-12-14T15:26:40.797Z,10.85
2023-12-14T15:29:09.649Z,9.68
2023-12-14T15:31:38.345Z,10.73
2023-12-14T15:34:09.065Z,10.57
2023-12-14T15:36:38.973Z,10.18
2023-12-14T15:39:08.495Z,9.73
2023-12-14T15:41:36.923Z,9.93
2023-12-14T15:44:08.369Z,10.77
2023-12-14T15:46:36.772Z,11.10
2023-12-14T15:49:05.226Z,10.93
2023-12-14T15:51:34.224Z,9.68
2023-12-14T15:54:03.568Z,11.40
2023-12-14T15:56:36.270Z,11.38
2023-12-14T15:59:11.217Z,12.02
2023-12-14T16:01:45.201Z,11.98
2023-12-14T16:04:15.603Z,12.68
2023-12-14T16:06:44.861Z,11.43
2023-12-14T16:09:15.082Z,12.13
2023-12-14T16:11:44.316Z,12.15
2023-12-14T16:14:17.732Z,12.10
2023-12-14T16:16:46.934Z,12.40
2023-12-14T16:19:15.957Z,11.70
2023-12-14T16:21:44.584Z,11.57
2023-12-14T16:24:12.935Z,11.75
2023-12-14T16:26:43.305Z,13.18
2023-12-14T16:29:14.591Z,12.57
2023-12-14T16:31:45.496Z,11.23
2023-12-14T16:34:16.458Z,12.85
2023-12-14T16:36:46.146Z,11.85
2023-12-14T16:39:15.103Z,12.35
2023-12-14T16:41:44.974Z,11.70
2023-12-14T16:44:16.026Z,12.63
2023-12-14T16:46:44.992Z,12.13
2023-12-14T16:49:17.329Z,12.77
2023-12-14T16:51:48.096Z,12.95
2023-12-14T16:54:17.068Z,12.63
2023-12-14T16:56:46.142Z,12.70
2023-12-14T16:59:16.973Z,13.82
2023-12-14T17:04:17.456Z,11.60
2023-12-14T17:06:46.481Z,11.27
2023-12-14T17:09:15.562Z,10.35
2023-12-14T17:11:47.504Z,11.85
2023-12-14T17:14:28.170Z,11.55
2023-12-14T17:17:00.792Z,11.50
2023-12-14T17:19:35.833Z,9.88
2023-12-14T17:22:08.004Z,10.68
2023-12-14T17:24:38.644Z,10.93
2023-12-14T17:27:07.100Z,9.88
2023-12-14T17:29:38.809Z,9.35
2023-12-14T17:32:11.135Z,10.57
2023-12-14T17:34:40.405Z,10.73
2023-12-14T17:37:09.136Z,9.90
2023-12-14T17:39:39.413Z,10.30
2023-12-14T17:42:18.961Z,9.77
2023-12-14T17:44:54.684Z,9.75
2023-12-14T17:47:24.808Z,9.63
2023-12-14T17:49:56.020Z,9.82
2023-12-14T17:52:28.022Z,10.93
2023-12-14T17:54:56.967Z,10.75
2023-12-14T17:57:28.394Z,10.00
2023-12-14T18:00:00.101Z,9.27
2023-12-14T18:02:32.768Z,8.80
2023-12-14T18:05:01.892Z,9.63
2023-12-14T18:07:30.839Z,9.70
2023-12-14T18:10:04.012Z,10.65
2023-12-14T18:12:41.855Z,10.38
2023-12-14T18:15:13.488Z,10.45
2023-12-14T18:20:13.958Z,9.50
2023-12-14T18:22:48.257Z,9.85
2023-12-14T18:25:23.783Z,9.95
2023-12-14T18:27:56.517Z,9.77
2023-12-14T18:30:29.929Z,9.73
2023-12-14T18:33:03.364Z,10.13
2023-12-14T18:35:36.056Z,9.63
2023-12-14T18:38:05.887Z,9.43
2023-12-14T18:40:36.978Z,8.93
2023-12-14T18:43:07.697Z,9.90
2023-12-14T18:45:40.708Z,10.02
2023-12-14T18:48:09.967Z,9.38
2023-12-14T18:50:40.057Z,10.18
2023-12-14T18:53:20.206Z,9.65
2023-12-14T18:55:51.013Z,8.57
2023-12-14T18:58:27.609Z,9.18
2023-12-14T19:01:01.310Z,9.13
2023-12-14T19:03:37.234Z,10.45
2023-12-14T19:06:12.397Z,8.98
2023-12-14T19:08:41.913Z,8.88
2023-12-14T19:11:21.348Z,8.73
2023-12-14T19:13:56.953Z,8.75
2023-12-14T19:16:36.289Z,9.95
2023-12-14T19:19:06.530Z,9.52
2023-12-14T19:21:40.683Z,10.68
2023-12-14T19:24:15.519Z,9.05
2023-12-14T19:26:45.315Z,9.75
2023-12-14T19:29:17.290Z,9.55
2023-12-14T19:32:02.160Z,10.45
2023-12-14T19:34:38.226Z,9.50
2023-12-14T19:37:13.754Z,10.27
2023-12-14T19:39:46.076Z,9.65
2023-12-14T19:42:25.182Z,8.82
2023-12-14T19:44:56.828Z,10.38
2023-12-14T19:47:32.776Z,9.32
2023-12-14T19:50:03.831Z,10.15
2023-12-14T19:52:45.827Z,9.57
2023-12-14T19:55:19.207Z,10.10
2023-12-14T19:57:53.342Z,8.55
2023-12-14T20:00:33.611Z,9.40
2023-12-14T20:03:07.676Z,9.35
2023-12-14T20:05:41.574Z,9.02
2023-12-14T20:08:16.015Z,9.68
2023-12-14T20:10:47.312Z,9.35
2023-12-14T20:13:20.832Z,8.88
2023-12-14T20:15:55.635Z,8.23
2023-12-14T20:18:26.224Z,7.97
2023-12-14T20:20:55.073Z,8.57
2023-12-14T20:23:28.009Z,8.95
2023-12-14T20:26:03.119Z,8.52
2023-12-14T20:28:35.940Z,7.63
2023-12-14T20:31:06.387Z,7.60
2023-12-14T20:33:43.275Z,8.00
2023-12-14T20:36:15.908Z,7.80
2023-12-14T20:38:47.032Z,7.57
2023-12-14T20:41:17.614Z,7.82
2023-12-14T20:43:52.365Z,7.28
2023-12-14T20:46:27.910Z,7.07
2023-12-14T20:49:04.874Z,6.65
2023-12-14T20:51:40.602Z,7.28
2023-12-14T20:54:09.885Z,6.35
2023-12-14T20:56:43.811Z,6.75
2023-12-14T20:59:13.346Z,7.55
2023-12-14T21:01:45.480Z,6.43
2023-12-14T21:04:20.060Z,7.60
2023-12-14T21:06:51.376Z,6.78
2023-12-14T21:09:21.659Z,7.22
2023-12-14T21:11:52.810Z,7.35
2023-12-14T21:14:22.468Z,7.47
2023-12-14T21:16:52.967Z,7.53
2023-12-14T21:19:26.080Z,7.95
2023-12-14T21:21:58.388Z,7.57
2023-12-14T21:24:31.026Z,6.28
2023-12-14T21:29:46.369Z,5.78
2023-12-14T21:32:16.054Z,5.90
2023-12-14T21:34:46.111Z,5.13
2023-12-14T21:37:17.156Z,6.18
2023-12-14T21:39:48.505Z,5.30
2023-12-14T21:42:18.397Z,4.80
2023-12-14T21:44:48.628Z,4.50
2023-12-14T21:47:17.118Z,4.68
2023-12-14T21:49:48.548Z,4.25
2023-12-14T21:52:16.155Z,3.97
2023-12-14T21:54:44.419Z,4.45
2023-12-14T21:57:12.564Z,3.95
2023-12-14T21:59:41.177Z,4.32
2023-12-14T22:02:10.754Z,4.03
2023-12-14T22:04:39.067Z,3.83
2023-12-14T22:07:09.054Z,4.72
2023-12-14T22:09:37.354Z,4.18
2023-12-14T22:12:06.243Z,4.38
2023-12-14T22:14:34.702Z,4.38
2023-12-14T22:17:06.661Z,4.55
2023-12-14T22:19:38.540Z,3.97
2023-12-14T22:22:08.421Z,4.18
2023-12-14T22:24:36.847Z,4.45
2023-12-14T22:27:07.503Z,4.00
2023-12-14T22:29:36.046Z,4.30
2023-12-14T22:32:10.316Z,4.85
2023-12-14T22:34:38.638Z,4.75
2023-12-14T22:37:08.244Z,4.20
2023-12-14T22:39:36.627Z,4.38
2023-12-14T22:42:05.026Z,4.07
2023-12-14T22:44:39.125Z,3.95
2023-12-14T22:47:07.902Z,4.28
2023-12-14T22:49:36.757Z,4.25
2023-12-14T22:52:06.539Z,4.95
2023-12-14T22:54:39.786Z,4.30
2023-12-14T22:57:08.598Z,4.07
2023-12-14T22:59:39.198Z,4.40
2023-12-14T23:02:08.190Z,4.53
2023-12-14T23:04:37.759Z,4.30
2023-12-14T23:07:06.334Z,4.70
2023-12-14T23:09:36.172Z,4.20
2023-12-14T23:12:04.489Z,3.83
2023-12-14T23:14:33.684Z,4.05
2023-12-14T23:17:02.026Z,4.55
2023-12-14T23:19:30.545Z,4.15
2023-12-14T23:22:00.851Z,3.72
2023-12-14T23:24:29.020Z,3.90
2023-12-14T23:26:58.670Z,3.55
2023-12-14T23:29:26.913Z,4.68
2023-12-14T23:31:55.320Z,4.80
2023-12-14T23:34:23.985Z,4.25
2023-12-14T23:36:52.197Z,3.70
2023-12-14T23:39:20.457Z,4.38
2023-12-14T23:41:48.949Z,4.35
2023-12-14T23:44:19.018Z,4.82
2023-12-14T23:46:47.878Z,4.63
2023-12-14T23:49:19.169Z,5.03
2023-12-14T23:51:47.394Z,6.03
2023-12-14T23:54:15.771Z,4.95
2023-12-14T23:56:43.092Z,5.10
2023-12-14T23:59:12.549Z,4.90
