createdAt,value
2024-03-24T00:14:11.252Z,417.21
2024-03-24T00:29:36.256Z,419.52
2024-03-24T00:45:01.255Z,419.85
2024-03-24T01:00:26.288Z,420.92
2024-03-24T01:15:51.261Z,423.95
2024-03-24T01:31:16.214Z,426.84
2024-03-24T01:46:41.224Z,427.19
2024-03-24T02:02:06.207Z,428.27
2024-03-24T02:17:31.247Z,429.16
2024-03-24T02:32:57.233Z,429.59
2024-03-24T02:48:22.206Z,430.70
2024-03-24T03:03:47.159Z,431.57
2024-03-24T03:19:12.234Z,432.52
2024-03-24T03:34:37.156Z,434.77
2024-03-24T03:50:02.146Z,436.28
2024-03-24T04:05:27.142Z,437.08
2024-03-24T04:20:52.119Z,436.33
2024-03-24T04:36:17.129Z,435.36
2024-03-24T04:51:42.130Z,435.53
2024-03-24T05:07:07.199Z,434.01
2024-03-24T05:22:32.119Z,431.94
2024-03-24T05:37:57.131Z,432.04
2024-03-24T05:53:22.070Z,430.91
2024-03-24T06:08:47.100Z,434.51
2024-03-24T06:24:12.149Z,433.93
2024-03-24T06:39:39.891Z,433.75
2024-03-24T06:55:02.105Z,427.84
2024-03-24T07:10:27.057Z,422.57
2024-03-24T07:25:52.114Z,420.04
2024-03-24T07:41:17.078Z,417.63
2024-03-24T07:56:42.201Z,415.17
2024-03-24T08:12:07.029Z,413.81
2024-03-24T08:27:31.990Z,413.81
2024-03-24T08:42:58.028Z,412.81
2024-03-24T08:58:23.020Z,414.08
2024-03-24T09:13:48.965Z,416.62
2024-03-24T09:29:14.131Z,415.73
2024-03-24T09:44:41.612Z,416.10
2024-03-24T10:00:04.040Z,417.49
2024-03-24T10:15:28.949Z,418.44
2024-03-24T10:30:53.939Z,419.08
2024-03-24T10:46:21.801Z,419.89
2024-03-24T11:01:43.914Z,417.43
2024-03-24T11:17:08.989Z,417.27
2024-03-24T11:32:33.916Z,417.56
2024-03-24T11:47:58.907Z,418.47
2024-03-24T12:03:23.921Z,422.44
2024-03-24T12:18:48.930Z,423.47
2024-03-24T12:34:13.950Z,424.16
2024-03-24T13:05:03.826Z,419.90
2024-03-24T13:20:28.908Z,424.37
2024-03-24T13:35:53.796Z,425.00
2024-03-24T13:51:18.860Z,426.47
2024-03-24T14:06:43.820Z,426.18
2024-03-24T14:22:08.803Z,429.50
2024-03-24T14:37:33.832Z,429.72
2024-03-24T14:52:58.803Z,426.30
2024-03-24T15:08:23.890Z,429.84
2024-03-24T15:23:49.804Z,430.10
2024-03-24T15:39:14.841Z,427.40
2024-03-24T15:54:39.816Z,428.35
2024-03-24T16:10:05.782Z,429.47
2024-03-24T16:25:30.787Z,428.87
2024-03-24T16:40:55.753Z,428.78
2024-03-24T16:56:21.794Z,429.37
2024-03-24T17:11:46.765Z,428.45
2024-03-24T17:27:11.768Z,424.71
2024-03-24T17:42:37.752Z,426.38
2024-03-24T17:58:02.692Z,425.57
2024-03-24T18:13:27.695Z,425.11
2024-03-24T18:28:52.731Z,425.56
2024-03-24T18:44:17.738Z,424.89
2024-03-24T18:59:44.431Z,423.94
2024-03-24T19:15:07.700Z,423.35
2024-03-24T19:30:32.755Z,425.89
2024-03-24T19:45:57.808Z,424.60
2024-03-24T20:01:22.805Z,424.13
2024-03-24T20:16:47.678Z,425.45
2024-03-24T20:32:12.722Z,425.65
2024-03-24T20:47:37.644Z,419.93
2024-03-24T21:03:02.624Z,423.72
2024-03-24T21:18:27.630Z,426.17
2024-03-24T21:33:53.624Z,425.64
2024-03-24T21:49:18.783Z,426.56
2024-03-24T22:04:43.599Z,427.76
2024-03-24T22:20:08.588Z,425.92
2024-03-24T22:35:33.567Z,424.04
2024-03-24T22:50:58.528Z,423.77
2024-03-24T23:06:23.584Z,422.83
2024-03-24T23:21:48.604Z,422.31
2024-03-24T23:37:13.548Z,422.53
2024-03-24T23:52:38.565Z,421.39
