createdAt,value
2019-02-18T00:00:42.755Z,5.97
2019-02-18T00:03:12.251Z,6.87
2019-02-18T00:05:41.716Z,5.93
2019-02-18T00:08:11.199Z,5.40
2019-02-18T00:10:40.667Z,5.17
2019-02-18T00:13:10.133Z,6.30
2019-02-18T00:15:39.642Z,5.20
2019-02-18T00:18:09.092Z,4.83
2019-02-18T00:20:38.746Z,6.63
2019-02-18T00:23:08.247Z,5.40
2019-02-18T00:25:37.704Z,6.60
2019-02-18T00:28:07.169Z,5.40
2019-02-18T00:30:36.673Z,5.87
2019-02-18T00:33:06.140Z,6.50
2019-02-18T00:35:35.599Z,5.50
2019-02-18T00:38:05.089Z,6.27
2019-02-18T00:40:34.567Z,6.87
2019-02-18T00:43:04.051Z,5.60
2019-02-18T00:45:33.508Z,6.83
2019-02-18T00:48:02.973Z,6.13
2019-02-18T00:50:32.503Z,6.40
2019-02-18T00:53:04.019Z,6.58
2019-02-18T00:55:33.155Z,6.28
2019-02-18T00:58:02.672Z,6.50
2019-02-18T01:00:32.162Z,6.33
2019-02-18T01:03:01.628Z,5.47
2019-02-18T01:05:31.132Z,5.77
2019-02-18T01:08:00.594Z,5.60
2019-02-18T01:10:30.061Z,5.47
2019-02-18T01:12:59.560Z,5.20
2019-02-18T01:15:29.035Z,5.00
2019-02-18T01:17:58.504Z,5.37
2019-02-18T01:20:28.008Z,4.90
2019-02-18T01:22:57.468Z,5.00
2019-02-18T01:25:26.955Z,4.50
2019-02-18T01:27:56.460Z,5.20
2019-02-18T01:30:25.925Z,4.40
2019-02-18T01:32:55.371Z,4.90
2019-02-18T01:35:24.904Z,5.43
2019-02-18T01:37:54.376Z,4.97
2019-02-18T01:40:23.840Z,6.20
2019-02-18T01:42:53.327Z,5.40
2019-02-18T01:45:22.802Z,6.30
2019-02-18T01:47:52.268Z,6.13
2019-02-18T01:50:21.772Z,4.57
2019-02-18T01:52:51.245Z,5.30
2019-02-18T01:55:20.702Z,6.17
2019-02-18T01:57:50.322Z,5.50
2019-02-18T02:00:21.259Z,6.90
2019-02-18T02:02:50.765Z,5.50
2019-02-18T02:05:20.229Z,4.50
2019-02-18T02:07:56.248Z,6.00
2019-02-18T02:10:20.924Z,5.10
2019-02-18T02:12:50.392Z,5.03
2019-02-18T02:15:27.163Z,6.17
2019-02-18T02:17:56.650Z,5.13
2019-02-18T02:20:26.114Z,6.10
2019-02-18T02:22:55.621Z,5.27
2019-02-18T02:25:25.090Z,6.50
2019-02-18T02:27:54.566Z,5.50
2019-02-18T02:30:24.097Z,5.37
2019-02-18T02:32:53.542Z,5.57
2019-02-18T02:35:23.007Z,5.47
2019-02-18T02:37:52.505Z,4.57
2019-02-18T02:40:21.974Z,5.00
2019-02-18T02:42:51.500Z,5.70
2019-02-18T02:45:21.108Z,6.40
2019-02-18T02:47:50.677Z,4.97
2019-02-18T02:50:20.137Z,5.17
2019-02-18T02:52:49.640Z,6.23
2019-02-18T02:55:19.112Z,5.53
2019-02-18T02:57:48.582Z,4.17
2019-02-18T03:00:18.191Z,4.83
2019-02-18T03:02:47.639Z,5.00
2019-02-18T03:05:17.109Z,4.77
2019-02-18T03:07:46.614Z,6.00
2019-02-18T03:10:16.079Z,6.10
2019-02-18T03:12:45.538Z,5.27
2019-02-18T03:15:15.944Z,4.77
2019-02-18T03:17:45.713Z,4.20
2019-02-18T03:20:15.177Z,4.87
2019-02-18T03:22:44.673Z,4.50
2019-02-18T03:25:25.115Z,4.67
2019-02-18T03:28:11.543Z,4.97
2019-02-18T03:31:00.517Z,5.03
2019-02-18T03:33:49.788Z,4.83
2019-02-18T03:36:19.219Z,4.73
2019-02-18T03:38:48.684Z,5.23
2019-02-18T03:41:18.179Z,5.70
2019-02-18T03:43:47.656Z,4.83
2019-02-18T03:46:17.126Z,4.60
2019-02-18T03:48:46.629Z,4.87
2019-02-18T03:51:16.091Z,5.17
2019-02-18T03:53:45.555Z,4.73
2019-02-18T03:56:15.059Z,5.03
2019-02-18T03:58:44.619Z,5.03
2019-02-18T04:01:14.071Z,7.23
2019-02-18T04:03:43.563Z,4.80
2019-02-18T04:06:13.023Z,5.30
2019-02-18T04:08:43.408Z,4.77
2019-02-18T04:11:13.079Z,5.10
2019-02-18T04:13:42.548Z,5.60
2019-02-18T04:16:12.009Z,5.17
2019-02-18T04:18:41.499Z,5.90
2019-02-18T04:21:11.225Z,5.13
2019-02-18T04:23:40.822Z,5.60
2019-02-18T04:26:10.313Z,6.00
2019-02-18T04:28:39.797Z,5.83
2019-02-18T04:31:09.305Z,7.43
2019-02-18T04:33:38.868Z,9.07
2019-02-18T04:36:08.614Z,8.40
2019-02-18T04:38:38.100Z,8.70
2019-02-18T04:41:07.666Z,9.30
2019-02-18T04:43:37.240Z,7.57
2019-02-18T04:46:06.842Z,7.33
2019-02-18T04:48:36.328Z,7.83
2019-02-18T04:51:05.903Z,6.70
2019-02-18T04:53:35.394Z,5.83
2019-02-18T04:56:04.886Z,5.20
2019-02-18T04:58:34.351Z,5.20
2019-02-18T05:01:03.854Z,5.60
2019-02-18T05:03:33.434Z,5.80
2019-02-18T05:06:02.966Z,4.80
2019-02-18T05:08:32.568Z,4.53
2019-02-18T05:11:02.028Z,4.40
2019-02-18T05:13:31.504Z,5.00
2019-02-18T05:16:00.999Z,4.73
2019-02-18T05:18:30.563Z,4.90
2019-02-18T05:21:00.202Z,4.60
2019-02-18T05:23:29.928Z,5.47
2019-02-18T05:25:59.409Z,5.10
2019-02-18T05:28:28.926Z,5.27
2019-02-18T05:30:58.446Z,6.10
2019-02-18T05:33:27.912Z,4.30
2019-02-18T05:35:57.383Z,5.40
2019-02-18T05:38:26.877Z,5.03
2019-02-18T05:40:56.268Z,4.90
2019-02-18T05:43:25.729Z,6.93
2019-02-18T05:45:55.231Z,7.50
2019-02-18T05:48:24.695Z,5.60
2019-02-18T05:50:54.161Z,7.20
2019-02-18T05:53:32.372Z,10.60
2019-02-18T05:56:02.567Z,10.13
2019-02-18T05:58:32.015Z,9.07
2019-02-18T06:01:01.470Z,11.17
2019-02-18T06:03:30.925Z,9.60
2019-02-18T06:06:00.384Z,9.87
2019-02-18T06:08:29.872Z,8.13
2019-02-18T06:10:59.350Z,5.63
2019-02-18T06:13:28.841Z,6.40
2019-02-18T06:15:58.334Z,6.37
2019-02-18T06:18:27.794Z,6.50
2019-02-18T06:20:57.297Z,6.47
2019-02-18T06:23:27.881Z,5.73
2019-02-18T06:25:57.364Z,5.30
2019-02-18T06:28:26.850Z,6.10
2019-02-18T06:30:56.327Z,5.30
2019-02-18T06:33:28.253Z,5.50
2019-02-18T06:35:57.030Z,5.20
2019-02-18T06:38:26.420Z,4.87
2019-02-18T06:40:55.981Z,4.73
2019-02-18T06:43:25.479Z,6.93
2019-02-18T06:45:56.527Z,6.20
2019-02-18T06:48:27.599Z,4.30
2019-02-18T06:50:57.056Z,5.90
2019-02-18T06:53:26.516Z,4.57
2019-02-18T06:55:55.990Z,5.50
2019-02-18T06:58:33.097Z,5.00
2019-02-18T07:01:09.883Z,6.13
2019-02-18T07:03:49.749Z,5.43
2019-02-18T07:06:29.661Z,4.47
2019-02-18T07:09:13.080Z,4.60
2019-02-18T07:11:49.593Z,4.50
2019-02-18T07:14:19.082Z,5.00
2019-02-18T07:16:48.559Z,4.60
2019-02-18T07:19:18.023Z,4.13
2019-02-18T07:21:47.542Z,4.40
2019-02-18T07:24:17.294Z,5.60
2019-02-18T07:26:46.765Z,4.20
2019-02-18T07:29:16.261Z,4.37
2019-02-18T07:31:45.739Z,5.47
2019-02-18T07:34:15.195Z,5.70
2019-02-18T07:36:44.687Z,4.60
2019-02-18T07:39:14.272Z,5.90
2019-02-18T07:41:43.745Z,5.50
2019-02-18T07:44:13.241Z,5.10
2019-02-18T07:46:42.705Z,5.20
2019-02-18T07:49:12.157Z,4.97
2019-02-18T07:51:41.660Z,5.30
2019-02-18T07:54:11.136Z,5.47
2019-02-18T07:56:40.595Z,5.23
2019-02-18T07:59:10.099Z,6.13
2019-02-18T08:01:39.578Z,6.60
2019-02-18T08:04:09.036Z,7.07
2019-02-18T08:06:38.527Z,9.30
2019-02-18T08:09:08.233Z,13.37
2019-02-18T08:11:37.702Z,11.20
2019-02-18T08:14:07.192Z,11.33
2019-02-18T08:16:36.658Z,13.33
2019-02-18T08:19:06.119Z,14.07
2019-02-18T08:21:35.623Z,17.53
2019-02-18T08:24:05.359Z,16.40
2019-02-18T08:26:34.830Z,17.80
2019-02-18T08:29:04.314Z,17.17
2019-02-18T08:31:33.772Z,20.10
2019-02-18T08:34:03.244Z,20.10
2019-02-18T08:36:32.862Z,17.90
2019-02-18T08:39:02.329Z,17.80
2019-02-18T08:41:33.637Z,18.43
2019-02-18T08:44:03.121Z,19.27
2019-02-18T08:46:32.737Z,18.10
2019-02-18T08:49:02.431Z,18.10
2019-02-18T08:51:32.212Z,16.97
2019-02-18T08:54:01.684Z,16.03
2019-02-18T08:56:31.171Z,18.90
2019-02-18T08:59:00.683Z,17.30
2019-02-18T09:01:30.147Z,15.27
2019-02-18T09:03:59.789Z,14.77
2019-02-18T09:06:29.257Z,16.53
2019-02-18T09:08:58.728Z,15.30
2019-02-18T09:11:28.288Z,14.23
2019-02-18T09:13:57.797Z,15.80
2019-02-18T09:16:27.367Z,14.73
2019-02-18T09:18:56.863Z,13.30
2019-02-18T09:21:27.851Z,13.97
2019-02-18T09:23:58.910Z,12.00
2019-02-18T09:26:28.436Z,12.90
2019-02-18T09:28:57.896Z,11.37
2019-02-18T09:31:29.065Z,13.20
2019-02-18T09:33:58.574Z,13.20
2019-02-18T09:36:28.058Z,14.57
2019-02-18T09:38:57.641Z,12.93
2019-02-18T09:41:27.147Z,12.50
2019-02-18T09:43:56.640Z,14.00
2019-02-18T09:46:26.109Z,13.40
2019-02-18T09:48:55.615Z,13.97
2019-02-18T09:51:25.206Z,13.80
2019-02-18T09:53:54.693Z,11.60
2019-02-18T09:56:24.142Z,12.67
2019-02-18T09:58:53.615Z,12.03
2019-02-18T10:01:23.091Z,12.10
2019-02-18T10:03:52.592Z,13.00
2019-02-18T10:06:22.064Z,13.00
2019-02-18T10:08:51.573Z,12.87
2019-02-18T10:11:21.083Z,12.73
2019-02-18T10:13:50.555Z,12.93
2019-02-18T10:16:20.041Z,10.23
2019-02-18T10:18:49.559Z,13.03
2019-02-18T10:21:19.036Z,11.73
2019-02-18T10:23:48.510Z,13.70
2019-02-18T10:26:18.007Z,12.37
2019-02-18T10:28:47.541Z,13.90
2019-02-18T10:31:17.006Z,13.00
2019-02-18T10:33:46.524Z,12.27
2019-02-18T10:36:16.012Z,13.60
2019-02-18T10:38:45.411Z,13.57
2019-02-18T10:41:14.932Z,13.13
2019-02-18T10:43:44.399Z,12.00
2019-02-18T10:46:13.902Z,12.43
2019-02-18T10:48:43.406Z,11.10
2019-02-18T10:51:12.912Z,11.83
2019-02-18T10:53:42.394Z,11.13
2019-02-18T10:56:11.919Z,11.77
2019-02-18T10:58:41.391Z,11.70
2019-02-18T11:01:10.899Z,12.33
2019-02-18T11:03:40.392Z,16.63
2019-02-18T11:06:09.873Z,12.93
2019-02-18T11:08:39.375Z,12.97
2019-02-18T11:11:16.625Z,12.97
2019-02-18T11:13:40.068Z,12.47
2019-02-18T11:16:09.508Z,13.80
2019-02-18T11:18:38.977Z,14.50
2019-02-18T11:21:08.944Z,13.60
2019-02-18T11:23:38.461Z,13.40
2019-02-18T11:26:08.201Z,11.27
2019-02-18T11:28:37.698Z,12.03
2019-02-18T11:31:07.226Z,12.57
2019-02-18T11:33:36.705Z,13.60
2019-02-18T11:36:06.293Z,12.97
2019-02-18T11:38:36.577Z,12.70
2019-02-18T11:41:06.104Z,13.10
2019-02-18T11:43:44.660Z,12.50
2019-02-18T11:46:14.191Z,12.80
2019-02-18T11:48:44.004Z,13.33
2019-02-18T11:51:13.509Z,12.57
2019-02-18T11:53:42.981Z,12.87
2019-02-18T11:56:12.518Z,12.10
2019-02-18T11:58:42.031Z,12.63
2019-02-18T12:01:12.223Z,10.93
2019-02-18T12:03:41.780Z,11.57
2019-02-18T12:06:11.290Z,10.80
2019-02-18T12:08:40.763Z,11.37
2019-02-18T12:11:10.247Z,11.07
2019-02-18T12:13:39.763Z,10.17
2019-02-18T12:16:09.634Z,10.00
2019-02-18T12:18:39.108Z,9.87
2019-02-18T12:21:08.601Z,9.57
2019-02-18T12:23:38.072Z,9.13
2019-02-18T12:26:07.724Z,9.73
2019-02-18T12:28:37.226Z,8.50
2019-02-18T12:31:07.443Z,7.80
2019-02-18T12:33:36.992Z,8.33
2019-02-18T12:36:07.000Z,8.63
2019-02-18T12:38:36.469Z,8.70
2019-02-18T12:41:06.030Z,8.80
2019-02-18T12:43:35.537Z,7.10
2019-02-18T12:46:15.284Z,6.63
2019-02-18T12:48:36.327Z,8.27
2019-02-18T12:51:06.384Z,7.67
2019-02-18T12:53:35.913Z,9.80
2019-02-18T12:56:05.504Z,13.90
2019-02-18T12:58:35.074Z,8.63
2019-02-18T13:01:05.793Z,6.10
2019-02-18T13:03:35.348Z,6.67
2019-02-18T13:06:04.911Z,6.13
2019-02-18T13:08:34.463Z,6.00
2019-02-18T13:11:04.045Z,6.00
2019-02-18T13:13:33.654Z,6.33
2019-02-18T13:16:03.124Z,5.53
2019-02-18T13:18:32.972Z,5.50
2019-02-18T13:21:02.474Z,5.33
2019-02-18T13:23:31.943Z,5.07
2019-02-18T13:26:01.621Z,6.00
2019-02-18T13:28:31.127Z,5.57
2019-02-18T13:31:00.702Z,5.63
2019-02-18T13:33:30.292Z,6.73
2019-02-18T13:35:59.861Z,5.57
2019-02-18T13:38:29.447Z,5.30
2019-02-18T13:40:58.914Z,5.60
2019-02-18T13:43:28.452Z,4.80
2019-02-18T13:45:57.969Z,5.43
2019-02-18T13:48:27.913Z,5.87
2019-02-18T13:50:57.426Z,5.20
2019-02-18T13:53:26.982Z,4.27
2019-02-18T13:55:56.459Z,5.97
2019-02-18T13:58:27.557Z,7.10
2019-02-18T14:00:57.027Z,5.30
2019-02-18T14:03:27.923Z,4.90
2019-02-18T14:05:57.534Z,6.33
2019-02-18T14:08:26.994Z,5.87
2019-02-18T14:10:56.485Z,5.37
2019-02-18T14:13:26.010Z,6.80
2019-02-18T14:15:55.524Z,6.93
2019-02-18T14:18:25.278Z,6.57
2019-02-18T14:20:54.772Z,5.40
2019-02-18T14:23:24.243Z,5.27
2019-02-18T14:25:53.747Z,6.77
2019-02-18T14:28:23.274Z,6.30
2019-02-18T14:30:52.754Z,6.03
2019-02-18T14:33:22.256Z,6.77
2019-02-18T14:35:51.743Z,5.73
2019-02-18T14:38:21.205Z,6.50
2019-02-18T14:40:50.637Z,6.17
2019-02-18T14:43:20.104Z,7.57
2019-02-18T14:45:49.579Z,6.30
2019-02-18T14:48:19.083Z,6.63
2019-02-18T14:50:56.347Z,8.33
2019-02-18T14:53:19.747Z,7.07
2019-02-18T14:55:49.255Z,7.17
2019-02-18T14:58:18.821Z,7.30
2019-02-18T15:00:48.675Z,7.00
2019-02-18T15:03:18.174Z,7.30
2019-02-18T15:05:47.661Z,6.63
2019-02-18T15:08:17.145Z,7.20
2019-02-18T15:10:46.674Z,7.40
2019-02-18T15:13:16.141Z,7.17
2019-02-18T15:15:45.994Z,7.20
2019-02-18T15:18:15.503Z,6.77
2019-02-18T15:20:44.965Z,7.17
2019-02-18T15:23:14.452Z,6.80
2019-02-18T15:25:43.963Z,8.67
2019-02-18T15:28:13.452Z,6.67
2019-02-18T15:30:43.316Z,7.20
2019-02-18T15:33:12.818Z,6.93
2019-02-18T15:35:42.297Z,7.17
2019-02-18T15:38:11.872Z,7.37
2019-02-18T15:40:41.480Z,7.20
2019-02-18T15:43:11.052Z,7.50
2019-02-18T15:45:40.538Z,7.67
2019-02-18T15:48:10.024Z,7.80
2019-02-18T15:50:39.496Z,6.77
2019-02-18T15:53:08.983Z,7.70
2019-02-18T15:55:38.526Z,6.90
2019-02-18T15:58:08.140Z,6.80
2019-02-18T16:00:37.779Z,7.47
2019-02-18T16:03:07.297Z,7.50
2019-02-18T16:05:36.784Z,7.87
2019-02-18T16:08:06.360Z,7.00
2019-02-18T16:10:35.849Z,8.23
2019-02-18T16:13:05.807Z,7.93
2019-02-18T16:15:35.271Z,9.70
2019-02-18T16:18:04.775Z,8.40
2019-02-18T16:20:34.242Z,8.97
2019-02-18T16:23:03.731Z,9.60
2019-02-18T16:25:33.266Z,8.87
2019-02-18T16:28:02.737Z,8.43
2019-02-18T16:30:32.223Z,9.40
2019-02-18T16:33:01.730Z,9.80
2019-02-18T16:35:31.693Z,8.50
2019-02-18T16:38:01.176Z,10.20
2019-02-18T16:40:31.153Z,18.47
2019-02-18T16:43:00.630Z,9.10
2019-02-18T16:45:30.123Z,11.40
2019-02-18T16:47:59.632Z,19.00
2019-02-18T16:50:29.123Z,10.90
2019-02-18T16:52:58.987Z,10.30
2019-02-18T16:55:28.658Z,12.27
2019-02-18T16:57:58.151Z,9.50
2019-02-18T17:00:29.280Z,9.90
2019-02-18T17:02:58.877Z,9.97
2019-02-18T17:05:28.432Z,9.93
2019-02-18T17:07:57.908Z,9.63
2019-02-18T17:10:27.818Z,9.40
2019-02-18T17:12:57.390Z,9.77
2019-02-18T17:15:26.925Z,9.50
2019-02-18T17:17:58.242Z,9.70
2019-02-18T17:20:27.770Z,8.87
2019-02-18T17:22:57.248Z,8.10
2019-02-18T17:25:28.333Z,9.00
2019-02-18T17:27:57.940Z,10.27
2019-02-18T17:30:27.424Z,8.67
2019-02-18T17:32:56.936Z,11.17
2019-02-18T17:35:26.438Z,10.40
2019-02-18T17:37:56.096Z,11.27
2019-02-18T17:40:26.049Z,8.93
2019-02-18T17:42:55.641Z,10.70
2019-02-18T17:45:25.162Z,9.97
2019-02-18T17:47:54.731Z,10.53
2019-02-18T17:50:24.136Z,9.53
2019-02-18T17:52:53.686Z,10.57
2019-02-18T17:55:23.678Z,10.03
2019-02-18T17:57:53.170Z,11.27
2019-02-18T18:00:31.705Z,9.97
2019-02-18T18:03:01.183Z,11.77
2019-02-18T18:05:30.684Z,12.40
2019-02-18T18:08:00.570Z,10.80
2019-02-18T18:10:30.036Z,9.93
2019-02-18T18:12:59.648Z,9.73
2019-02-18T18:15:29.228Z,10.23
2019-02-18T18:17:58.853Z,9.87
2019-02-18T18:20:28.389Z,9.47
2019-02-18T18:22:58.296Z,9.97
2019-02-18T18:25:27.778Z,11.10
2019-02-18T18:27:57.362Z,10.30
2019-02-18T18:30:26.863Z,10.20
2019-02-18T18:32:56.340Z,10.50
2019-02-18T18:35:25.827Z,10.10
2019-02-18T18:37:55.716Z,9.87
2019-02-18T18:40:25.206Z,11.63
2019-02-18T18:42:54.685Z,10.40
2019-02-18T18:45:24.198Z,9.87
2019-02-18T18:47:53.673Z,12.93
2019-02-18T18:50:23.983Z,12.07
2019-02-18T18:52:53.459Z,12.27
2019-02-18T18:58:12.362Z,16.70
2019-02-18T19:00:41.863Z,13.00
2019-02-18T19:03:11.320Z,10.90
2019-02-18T19:05:40.846Z,10.20
2019-02-18T19:08:10.320Z,11.00
2019-02-18T19:10:39.800Z,11.30
2019-02-18T19:13:10.856Z,13.10
2019-02-18T19:15:49.297Z,11.73
2019-02-18T19:18:11.812Z,12.27
2019-02-18T19:20:41.336Z,11.47
2019-02-18T19:23:10.916Z,11.87
2019-02-18T19:25:40.480Z,11.10
2019-02-18T19:28:10.068Z,11.70
2019-02-18T19:30:39.540Z,11.20
2019-02-18T19:33:09.014Z,12.00
2019-02-18T19:35:38.512Z,12.47
2019-02-18T19:38:08.058Z,12.10
2019-02-18T19:40:37.542Z,11.83
2019-02-18T19:43:07.426Z,12.63
2019-02-18T19:45:36.899Z,16.63
2019-02-18T19:48:06.461Z,21.83
2019-02-18T19:50:36.089Z,23.93
2019-02-18T19:53:05.549Z,19.97
2019-02-18T19:55:35.017Z,17.20
2019-02-18T19:58:04.520Z,17.60
2019-02-18T20:00:34.011Z,16.60
2019-02-18T20:03:03.537Z,16.77
2019-02-18T20:05:32.983Z,15.87
2019-02-18T20:08:02.468Z,18.17
2019-02-18T20:10:31.953Z,14.10
2019-02-18T20:13:01.594Z,15.87
2019-02-18T20:15:31.068Z,13.97
2019-02-18T20:18:00.624Z,13.40
2019-02-18T20:20:30.107Z,12.90
2019-02-18T20:22:59.859Z,13.10
2019-02-18T20:25:29.735Z,17.70
2019-02-18T20:27:59.229Z,19.70
2019-02-18T20:30:28.777Z,19.53
2019-02-18T20:32:58.284Z,17.30
2019-02-18T20:35:27.797Z,15.60
2019-02-18T20:37:57.275Z,11.10
2019-02-18T20:40:26.871Z,15.37
2019-02-18T20:42:56.340Z,18.60
2019-02-18T20:45:25.804Z,17.57
2019-02-18T20:47:55.341Z,18.83
2019-02-18T20:50:24.910Z,12.63
2019-02-18T20:52:54.382Z,14.73
2019-02-18T20:55:23.904Z,21.73
2019-02-18T20:57:53.395Z,13.83
2019-02-18T21:00:22.910Z,11.63
2019-02-18T21:02:52.429Z,10.70
2019-02-18T21:05:22.272Z,11.70
2019-02-18T21:07:51.962Z,11.70
2019-02-18T21:10:24.125Z,12.37
2019-02-18T21:12:53.901Z,13.47
2019-02-18T21:15:23.418Z,11.20
2019-02-18T21:17:52.911Z,12.33
2019-02-18T21:20:22.439Z,12.00
2019-02-18T21:22:52.109Z,10.10
2019-02-18T21:25:21.615Z,10.83
2019-02-18T21:27:51.078Z,10.83
2019-02-18T21:30:20.585Z,11.37
2019-02-18T21:32:50.057Z,11.63
2019-02-18T21:35:19.538Z,10.43
2019-02-18T21:37:49.048Z,10.23
2019-02-18T21:40:18.513Z,11.33
2019-02-18T21:42:48.013Z,10.50
2019-02-18T21:45:17.554Z,12.20
2019-02-18T21:47:47.293Z,9.90
2019-02-18T21:50:16.866Z,9.93
2019-02-18T21:52:46.463Z,9.87
2019-02-18T21:55:15.974Z,10.60
2019-02-18T21:57:45.415Z,9.80
2019-02-18T22:00:19.424Z,12.97
2019-02-18T22:02:48.985Z,16.60
2019-02-18T22:05:18.909Z,11.60
2019-02-18T22:07:48.414Z,10.00
2019-02-18T22:10:17.874Z,10.40
2019-02-18T22:12:47.362Z,10.10
2019-02-18T22:15:17.125Z,10.10
2019-02-18T22:17:46.701Z,10.53
2019-02-18T22:20:16.562Z,9.13
2019-02-18T22:22:46.094Z,9.63
2019-02-18T22:25:15.592Z,10.53
2019-02-18T22:27:45.071Z,9.93
2019-02-18T22:30:18.624Z,9.30
2019-02-18T22:32:48.218Z,10.10
2019-02-18T22:35:18.072Z,10.30
2019-02-18T22:37:47.537Z,9.00
2019-02-18T22:40:17.041Z,10.30
2019-02-18T22:42:46.520Z,11.50
2019-02-18T22:45:16.023Z,10.30
2019-02-18T22:47:45.456Z,9.77
2019-02-18T22:50:15.334Z,10.60
2019-02-18T22:52:44.793Z,9.93
2019-02-18T22:55:14.183Z,9.20
2019-02-18T22:57:43.648Z,9.63
2019-02-18T23:00:45.791Z,10.00
2019-02-18T23:03:15.225Z,9.90
2019-02-18T23:05:44.705Z,9.40
2019-02-18T23:08:14.213Z,9.70
2019-02-18T23:10:43.675Z,9.03
2019-02-18T23:13:13.238Z,9.63
2019-02-18T23:15:42.749Z,9.07
2019-02-18T23:18:12.215Z,9.10
2019-02-18T23:20:41.791Z,9.50
2019-02-18T23:23:11.299Z,8.50
2019-02-18T23:25:40.766Z,9.67
2019-02-18T23:28:10.228Z,9.47
2019-02-18T23:30:40.107Z,9.17
2019-02-18T23:33:09.617Z,10.30
2019-02-18T23:35:39.080Z,9.57
2019-02-18T23:38:08.543Z,9.23
2019-02-18T23:40:38.012Z,9.33
2019-02-18T23:43:07.467Z,9.43
2019-02-18T23:45:36.886Z,7.63
2019-02-18T23:48:06.406Z,9.93
2019-02-18T23:50:35.918Z,8.13
2019-02-18T23:53:05.438Z,9.07
2019-02-18T23:55:34.896Z,9.40
2019-02-18T23:58:04.401Z,10.17
