createdAt,value
2023-03-15T00:01:30.555Z,11.07
2023-03-15T00:04:01.050Z,10.67
2023-03-15T00:06:30.033Z,10.97
2023-03-15T00:08:58.867Z,12.33
2023-03-15T00:11:27.848Z,11.40
2023-03-15T00:13:56.848Z,11.40
2023-03-15T00:16:27.203Z,13.67
2023-03-15T00:18:56.777Z,11.27
2023-03-15T00:21:29.707Z,11.67
2023-03-15T00:23:58.686Z,11.63
2023-03-15T00:26:27.821Z,11.67
2023-03-15T00:28:56.836Z,11.40
2023-03-15T00:31:26.991Z,11.07
2023-03-15T00:33:55.736Z,10.43
2023-03-15T00:36:28.726Z,10.90
2023-03-15T00:38:58.156Z,11.07
2023-03-15T00:41:26.948Z,10.13
2023-03-15T00:43:55.986Z,10.07
2023-03-15T00:46:24.884Z,9.93
2023-03-15T00:48:53.910Z,12.03
2023-03-15T00:51:24.808Z,10.00
2023-03-15T00:53:56.067Z,8.73
2023-03-15T00:56:27.630Z,9.27
2023-03-15T00:58:58.047Z,10.17
2023-03-15T01:01:28.378Z,10.10
2023-03-15T01:03:58.069Z,10.10
2023-03-15T01:06:29.358Z,9.90
2023-03-15T01:09:01.670Z,9.97
2023-03-15T01:11:30.840Z,10.47
2023-03-15T01:14:00.784Z,10.80
2023-03-15T01:16:30.181Z,10.83
2023-03-15T01:18:59.148Z,11.07
2023-03-15T01:21:28.344Z,11.07
2023-03-15T01:23:58.764Z,10.67
2023-03-15T01:26:27.692Z,10.70
2023-03-15T01:28:56.578Z,11.67
2023-03-15T01:31:26.914Z,10.60
2023-03-15T01:33:56.934Z,10.83
2023-03-15T01:36:26.142Z,10.63
2023-03-15T01:38:55.539Z,11.23
2023-03-15T01:41:34.270Z,9.53
2023-03-15T01:44:03.148Z,10.00
2023-03-15T01:46:34.573Z,9.80
2023-03-15T01:49:24.542Z,10.30
2023-03-15T01:51:56.477Z,9.93
2023-03-15T01:54:29.655Z,10.80
2023-03-15T01:57:04.106Z,10.10
2023-03-15T01:59:36.663Z,9.97
2023-03-15T02:02:06.969Z,9.97
2023-03-15T02:04:39.784Z,10.57
2023-03-15T02:07:11.042Z,10.50
2023-03-15T02:09:48.540Z,11.43
2023-03-15T02:12:20.124Z,10.80
2023-03-15T02:14:54.003Z,10.53
2023-03-15T02:17:33.566Z,10.20
2023-03-15T02:20:09.654Z,11.00
2023-03-15T02:22:48.126Z,10.37
2023-03-15T02:25:26.923Z,10.63
2023-03-15T02:27:58.862Z,10.60
2023-03-15T02:30:28.157Z,9.93
2023-03-15T02:32:58.678Z,10.27
2023-03-15T02:35:31.090Z,9.60
2023-03-15T02:38:02.605Z,10.43
2023-03-15T02:40:32.310Z,9.90
2023-03-15T02:43:08.047Z,9.73
2023-03-15T02:45:38.942Z,10.67
2023-03-15T02:48:09.646Z,10.33
2023-03-15T02:50:39.808Z,9.70
2023-03-15T02:53:09.079Z,10.80
2023-03-15T02:55:38.074Z,9.90
2023-03-15T02:58:08.748Z,10.13
2023-03-15T03:00:37.954Z,10.07
2023-03-15T03:03:08.817Z,9.80
2023-03-15T03:05:37.842Z,9.43
2023-03-15T03:08:07.529Z,9.87
2023-03-15T03:10:37.776Z,9.70
2023-03-15T03:13:08.094Z,10.00
2023-03-15T03:15:40.168Z,9.10
2023-03-15T03:18:09.094Z,9.07
2023-03-15T03:20:38.273Z,9.57
2023-03-15T03:23:08.215Z,9.77
2023-03-15T03:25:37.558Z,9.37
2023-03-15T03:28:08.012Z,10.07
2023-03-15T03:30:37.074Z,9.97
2023-03-15T03:33:06.049Z,10.03
2023-03-15T03:35:35.031Z,9.17
2023-03-15T03:38:04.175Z,9.67
2023-03-15T03:40:38.557Z,9.73
2023-03-15T03:43:10.546Z,9.20
2023-03-15T03:45:39.707Z,10.53
2023-03-15T03:48:10.459Z,9.73
2023-03-15T03:50:39.376Z,9.90
2023-03-15T03:53:08.359Z,9.57
2023-03-15T03:55:39.189Z,10.40
2023-03-15T03:58:08.053Z,9.70
2023-03-15T04:00:43.814Z,10.10
2023-03-15T04:03:13.298Z,9.97
2023-03-15T04:05:46.317Z,9.80
2023-03-15T04:08:19.469Z,10.13
2023-03-15T04:10:51.474Z,10.63
2023-03-15T04:13:21.082Z,9.83
2023-03-15T04:15:51.983Z,11.87
2023-03-15T04:18:21.673Z,9.87
2023-03-15T04:20:54.705Z,9.93
2023-03-15T04:23:25.101Z,9.93
2023-03-15T04:26:17.593Z,11.33
2023-03-15T04:29:24.945Z,10.17
2023-03-15T04:32:05.580Z,11.00
2023-03-15T04:34:51.265Z,10.80
2023-03-15T04:37:42.451Z,10.77
2023-03-15T04:40:30.736Z,11.07
2023-03-15T04:43:15.026Z,11.07
2023-03-15T04:45:55.857Z,10.77
2023-03-15T04:48:46.454Z,9.87
2023-03-15T04:51:30.479Z,10.47
2023-03-15T04:54:17.867Z,10.53
2023-03-15T04:56:59.195Z,10.80
2023-03-15T04:59:57.463Z,10.90
2023-03-15T05:02:55.584Z,10.83
2023-03-15T05:05:47.358Z,10.43
2023-03-15T05:08:45.343Z,10.67
2023-03-15T05:11:37.339Z,10.57
2023-03-15T05:14:41.842Z,11.40
2023-03-15T05:17:18.961Z,11.30
2023-03-15T05:20:11.354Z,11.40
2023-03-15T05:23:04.719Z,10.70
2023-03-15T05:25:42.109Z,10.83
2023-03-15T05:28:31.709Z,11.77
2023-03-15T05:31:19.865Z,11.27
2023-03-15T05:34:12.222Z,11.47
2023-03-15T05:37:00.572Z,11.63
2023-03-15T05:39:39.424Z,11.47
2023-03-15T05:42:25.931Z,11.40
2023-03-15T05:45:02.096Z,11.40
2023-03-15T05:47:45.107Z,12.13
2023-03-15T05:50:34.866Z,12.27
2023-03-15T05:53:23.012Z,12.63
2023-03-15T05:56:08.780Z,11.23
2023-03-15T05:59:13.051Z,11.93
2023-03-15T06:02:08.478Z,11.70
2023-03-15T06:04:46.625Z,11.67
2023-03-15T06:07:21.148Z,12.10
2023-03-15T06:09:52.064Z,11.83
2023-03-15T06:12:22.471Z,12.00
2023-03-15T06:14:52.222Z,11.40
2023-03-15T06:17:21.196Z,12.37
2023-03-15T06:19:50.937Z,12.20
2023-03-15T06:22:20.692Z,12.90
2023-03-15T06:24:56.245Z,11.77
2023-03-15T06:27:28.020Z,12.40
2023-03-15T06:29:58.677Z,11.60
2023-03-15T06:32:28.048Z,12.37
2023-03-15T06:34:57.481Z,11.27
2023-03-15T06:37:35.003Z,12.10
2023-03-15T06:40:08.020Z,11.60
2023-03-15T06:42:39.215Z,12.43
2023-03-15T06:45:11.028Z,11.50
2023-03-15T06:47:40.275Z,11.50
2023-03-15T06:50:10.979Z,12.30
2023-03-15T06:52:40.058Z,11.90
2023-03-15T06:55:12.443Z,11.80
2023-03-15T06:57:44.784Z,11.97
2023-03-15T07:00:17.116Z,12.00
2023-03-15T07:02:46.524Z,12.50
2023-03-15T07:05:15.888Z,12.20
2023-03-15T07:07:44.948Z,12.30
2023-03-15T07:10:14.090Z,12.40
2023-03-15T07:12:44.409Z,11.83
2023-03-15T07:15:15.524Z,12.20
2023-03-15T07:17:45.991Z,12.63
2023-03-15T07:20:15.284Z,12.40
2023-03-15T07:22:45.672Z,11.47
2023-03-15T07:25:14.952Z,12.57
2023-03-15T07:27:45.308Z,11.63
2023-03-15T07:30:15.128Z,11.83
2023-03-15T07:32:44.339Z,12.73
2023-03-15T07:35:14.161Z,11.53
2023-03-15T07:37:44.629Z,12.30
2023-03-15T07:40:16.217Z,10.97
2023-03-15T07:42:47.297Z,11.60
2023-03-15T07:45:16.353Z,9.63
2023-03-15T07:47:45.618Z,10.23
2023-03-15T07:50:17.159Z,10.33
2023-03-15T07:52:46.336Z,11.17
2023-03-15T07:55:15.766Z,10.07
2023-03-15T07:57:47.741Z,11.20
2023-03-15T08:00:19.759Z,10.40
2023-03-15T08:02:48.856Z,11.77
2023-03-15T08:05:19.178Z,11.13
2023-03-15T08:07:49.595Z,9.97
2023-03-15T08:10:19.251Z,10.23
2023-03-15T08:12:49.916Z,10.30
2023-03-15T08:15:20.416Z,9.70
2023-03-15T08:17:50.316Z,10.50
2023-03-15T08:20:19.648Z,10.20
2023-03-15T08:22:50.087Z,9.07
2023-03-15T08:25:21.853Z,8.30
2023-03-15T08:27:52.842Z,9.80
2023-03-15T08:30:22.503Z,8.73
2023-03-15T08:32:52.594Z,9.13
2023-03-15T08:35:23.213Z,9.67
2023-03-15T08:37:52.624Z,10.00
2023-03-15T08:40:24.777Z,10.83
2023-03-15T08:42:56.260Z,8.37
2023-03-15T08:45:26.227Z,8.40
2023-03-15T08:47:59.308Z,9.43
2023-03-15T08:50:31.644Z,8.37
2023-03-15T08:53:00.774Z,8.53
2023-03-15T08:55:29.820Z,10.37
2023-03-15T08:58:01.689Z,9.53
2023-03-15T09:00:31.139Z,9.43
2023-03-15T09:03:00.091Z,10.10
2023-03-15T09:05:29.057Z,9.90
2023-03-15T09:07:58.709Z,9.70
2023-03-15T09:10:27.674Z,9.87
2023-03-15T09:12:56.768Z,11.40
2023-03-15T09:15:27.267Z,10.23
2023-03-15T09:17:56.247Z,10.90
2023-03-15T09:20:28.266Z,10.53
2023-03-15T09:22:59.032Z,10.37
2023-03-15T09:25:28.221Z,11.00
2023-03-15T09:27:57.179Z,10.43
2023-03-15T09:30:28.977Z,11.37
2023-03-15T09:32:58.152Z,10.60
2023-03-15T09:35:27.107Z,11.13
2023-03-15T09:37:56.442Z,11.03
2023-03-15T09:40:29.121Z,11.23
2023-03-15T09:43:05.483Z,11.40
2023-03-15T09:45:49.220Z,11.47
2023-03-15T09:48:25.085Z,10.83
2023-03-15T09:50:59.311Z,11.50
2023-03-15T09:53:32.981Z,11.33
2023-03-15T09:56:02.029Z,11.23
2023-03-15T09:58:34.733Z,11.17
2023-03-15T10:01:08.043Z,11.50
2023-03-15T10:03:48.876Z,10.90
2023-03-15T10:06:20.743Z,10.77
2023-03-15T10:08:58.567Z,11.67
2023-03-15T10:11:35.256Z,11.27
2023-03-15T10:14:21.430Z,11.23
2023-03-15T10:16:52.642Z,13.93
2023-03-15T10:19:29.986Z,11.43
2023-03-15T10:22:04.854Z,11.07
2023-03-15T10:24:40.346Z,12.10
2023-03-15T10:27:16.893Z,11.00
2023-03-15T10:29:46.859Z,10.50
2023-03-15T10:32:19.218Z,12.33
2023-03-15T10:34:51.247Z,10.83
2023-03-15T10:37:23.601Z,11.10
2023-03-15T10:39:57.268Z,10.40
2023-03-15T10:42:28.490Z,12.17
2023-03-15T10:44:57.598Z,11.63
2023-03-15T10:47:29.051Z,10.67
2023-03-15T10:49:59.951Z,11.13
2023-03-15T10:52:35.201Z,11.10
2023-03-15T10:55:08.465Z,10.77
2023-03-15T10:57:40.131Z,10.03
2023-03-15T11:00:26.934Z,9.50
2023-03-15T11:03:16.646Z,9.20
2023-03-15T11:05:48.248Z,9.07
2023-03-15T11:08:19.120Z,9.27
2023-03-15T11:10:56.134Z,9.07
2023-03-15T11:13:27.375Z,8.80
2023-03-15T11:16:03.715Z,8.97
2023-03-15T11:18:44.207Z,8.93
2023-03-15T11:21:15.791Z,9.10
2023-03-15T11:23:47.659Z,8.80
2023-03-15T11:26:31.475Z,8.43
2023-03-15T11:29:05.185Z,8.37
2023-03-15T11:31:36.862Z,8.63
2023-03-15T11:34:13.590Z,7.90
2023-03-15T11:36:49.116Z,8.40
2023-03-15T11:39:33.913Z,8.93
2023-03-15T11:42:11.152Z,8.43
2023-03-15T11:44:44.803Z,8.97
2023-03-15T11:47:23.573Z,9.10
2023-03-15T11:49:56.086Z,8.67
2023-03-15T11:52:28.149Z,8.47
2023-03-15T11:54:59.559Z,8.50
2023-03-15T11:57:43.659Z,8.00
2023-03-15T12:00:45.357Z,8.20
2023-03-15T12:03:34.479Z,7.40
2023-03-15T12:06:39.413Z,8.23
2023-03-15T12:09:49.218Z,8.23
2023-03-15T12:12:41.439Z,8.13
2023-03-15T12:15:43.877Z,8.00
2023-03-15T12:18:23.110Z,8.20
2023-03-15T12:20:59.563Z,8.20
2023-03-15T12:23:39.196Z,7.93
2023-03-15T12:26:12.718Z,8.37
2023-03-15T12:28:50.530Z,7.87
2023-03-15T12:31:20.537Z,7.60
2023-03-15T12:33:52.549Z,7.53
2023-03-15T12:36:32.896Z,8.30
2023-03-15T12:39:21.903Z,8.10
2023-03-15T12:41:52.025Z,8.33
2023-03-15T12:44:40.221Z,8.23
2023-03-15T12:47:10.174Z,7.90
2023-03-15T12:49:42.748Z,8.00
2023-03-15T12:52:35.696Z,7.90
2023-03-15T12:55:15.897Z,8.00
2023-03-15T12:57:50.703Z,8.30
2023-03-15T13:00:23.527Z,8.17
2023-03-15T13:03:01.965Z,8.10
2023-03-15T13:05:36.145Z,8.20
2023-03-15T13:08:10.483Z,8.03
2023-03-15T13:10:53.489Z,8.03
2023-03-15T13:13:34.164Z,8.17
2023-03-15T13:16:17.761Z,7.97
2023-03-15T13:18:55.973Z,8.20
2023-03-15T13:21:29.400Z,8.00
2023-03-15T13:24:00.058Z,8.17
2023-03-15T13:26:52.865Z,7.97
2023-03-15T13:29:27.705Z,8.10
2023-03-15T13:32:07.981Z,8.37
2023-03-15T13:34:37.242Z,7.90
2023-03-15T13:37:14.296Z,7.63
2023-03-15T13:39:56.146Z,8.00
2023-03-15T13:42:27.325Z,8.13
2023-03-15T13:45:13.656Z,7.90
2023-03-15T13:47:44.282Z,7.33
2023-03-15T13:50:16.353Z,7.57
2023-03-15T13:52:46.006Z,7.80
2023-03-15T13:55:16.457Z,7.70
2023-03-15T13:57:46.836Z,7.97
2023-03-15T14:00:19.127Z,7.73
2023-03-15T14:02:52.646Z,7.33
2023-03-15T14:05:28.180Z,7.57
2023-03-15T14:08:02.692Z,7.83
2023-03-15T14:10:33.963Z,7.93
2023-03-15T14:13:24.111Z,8.10
2023-03-15T14:15:59.012Z,8.00
2023-03-15T14:18:32.659Z,7.93
2023-03-15T14:21:04.888Z,8.03
2023-03-15T14:23:37.203Z,8.37
2023-03-15T14:26:13.946Z,8.37
2023-03-15T14:28:49.072Z,8.03
2023-03-15T14:31:24.206Z,8.00
2023-03-15T14:33:55.655Z,7.80
2023-03-15T14:36:30.665Z,8.33
2023-03-15T14:39:00.666Z,8.13
2023-03-15T14:41:34.283Z,8.40
2023-03-15T14:44:04.653Z,8.37
2023-03-15T14:46:33.635Z,8.43
2023-03-15T14:49:02.838Z,8.37
2023-03-15T14:51:33.155Z,7.97
2023-03-15T14:54:02.371Z,8.20
2023-03-15T14:56:31.411Z,8.27
2023-03-15T14:59:02.993Z,7.83
2023-03-15T15:01:34.044Z,8.33
2023-03-15T15:04:04.778Z,8.70
2023-03-15T15:06:36.663Z,8.23
2023-03-15T15:09:06.804Z,7.90
2023-03-15T15:11:36.292Z,8.30
2023-03-15T15:14:12.293Z,8.07
2023-03-15T15:16:43.286Z,8.23
2023-03-15T15:19:13.080Z,7.90
2023-03-15T15:21:43.202Z,7.90
2023-03-15T15:24:16.488Z,7.63
2023-03-15T15:26:45.807Z,8.27
2023-03-15T15:29:16.985Z,8.27
2023-03-15T15:31:47.419Z,8.70
2023-03-15T15:34:16.916Z,7.37
2023-03-15T15:36:47.069Z,7.17
2023-03-15T15:39:23.082Z,7.67
2023-03-15T15:41:51.973Z,7.07
2023-03-15T15:44:22.423Z,7.60
2023-03-15T15:46:53.123Z,7.30
2023-03-15T15:49:22.405Z,7.23
2023-03-15T15:51:51.958Z,7.60
2023-03-15T15:54:23.891Z,7.47
2023-03-15T15:56:55.137Z,7.37
2023-03-15T15:59:25.596Z,7.60
2023-03-15T16:02:01.238Z,7.50
2023-03-15T16:04:32.597Z,7.87
2023-03-15T16:07:03.511Z,7.60
2023-03-15T16:09:35.769Z,7.40
2023-03-15T16:12:12.295Z,7.77
2023-03-15T16:14:41.637Z,7.90
2023-03-15T16:17:14.666Z,7.90
2023-03-15T16:19:43.605Z,7.97
2023-03-15T16:22:12.717Z,7.60
2023-03-15T16:24:45.256Z,8.10
2023-03-15T16:27:16.949Z,8.03
2023-03-15T16:29:48.298Z,8.00
2023-03-15T16:32:32.942Z,7.83
2023-03-15T16:35:15.313Z,7.50
2023-03-15T16:37:44.976Z,7.87
2023-03-15T16:40:21.305Z,7.87
2023-03-15T16:42:50.668Z,8.30
2023-03-15T16:45:19.777Z,7.80
2023-03-15T16:47:50.498Z,7.73
2023-03-15T16:50:20.595Z,7.87
2023-03-15T16:52:53.122Z,7.93
2023-03-15T16:55:26.007Z,8.40
2023-03-15T16:57:55.089Z,8.30
2023-03-15T17:00:25.656Z,8.73
2023-03-15T17:02:59.822Z,8.60
2023-03-15T17:05:28.986Z,9.13
2023-03-15T17:07:58.331Z,9.07
2023-03-15T17:10:30.975Z,8.70
2023-03-15T17:13:02.061Z,8.60
2023-03-15T17:15:32.826Z,8.10
2023-03-15T17:18:03.236Z,8.77
2023-03-15T17:20:34.136Z,8.80
2023-03-15T17:23:05.223Z,9.20
2023-03-15T17:25:34.908Z,9.30
2023-03-15T17:28:04.676Z,9.40
2023-03-15T17:30:35.462Z,9.17
2023-03-15T17:33:06.558Z,8.90
2023-03-15T17:35:38.399Z,9.53
2023-03-15T17:38:14.024Z,9.37
2023-03-15T17:40:43.548Z,8.97
2023-03-15T17:43:14.730Z,9.03
2023-03-15T17:45:44.643Z,9.27
2023-03-15T17:48:15.377Z,9.50
2023-03-15T17:50:45.409Z,10.90
2023-03-15T17:53:17.430Z,10.60
2023-03-15T17:55:47.814Z,10.70
2023-03-15T17:58:20.136Z,10.13
2023-03-15T18:00:50.799Z,11.47
2023-03-15T18:03:21.790Z,11.20
2023-03-15T18:05:51.361Z,10.20
2023-03-15T18:08:22.239Z,10.63
2023-03-15T18:10:52.474Z,10.37
2023-03-15T18:13:23.249Z,10.80
2023-03-15T18:15:52.703Z,11.67
2023-03-15T18:18:22.990Z,12.80
2023-03-15T18:20:51.913Z,12.27
2023-03-15T18:23:20.817Z,12.10
2023-03-15T18:25:49.662Z,12.27
2023-03-15T18:28:18.633Z,12.20
2023-03-15T18:30:47.941Z,11.83
2023-03-15T18:33:17.360Z,12.43
2023-03-15T18:35:47.702Z,12.70
2023-03-15T18:38:17.250Z,11.93
2023-03-15T18:40:46.236Z,11.77
2023-03-15T18:43:16.070Z,12.43
2023-03-15T18:45:45.055Z,12.13
2023-03-15T18:48:14.068Z,12.47
2023-03-15T18:50:43.934Z,11.67
2023-03-15T18:53:14.895Z,11.90
2023-03-15T18:55:44.590Z,12.03
2023-03-15T18:58:14.074Z,13.47
2023-03-15T19:00:43.381Z,14.67
2023-03-15T19:03:13.259Z,14.27
2023-03-15T19:05:42.267Z,14.77
2023-03-15T19:08:11.216Z,15.03
2023-03-15T19:10:42.473Z,14.53
2023-03-15T19:13:11.472Z,14.47
2023-03-15T19:15:40.667Z,14.87
2023-03-15T19:18:09.626Z,14.00
2023-03-15T19:20:38.684Z,16.37
2023-03-15T19:23:07.867Z,17.73
2023-03-15T19:25:37.062Z,16.20
2023-03-15T19:28:07.586Z,16.47
2023-03-15T19:30:36.599Z,16.30
2023-03-15T19:33:05.696Z,14.33
2023-03-15T19:35:34.700Z,14.57
2023-03-15T19:38:04.040Z,14.47
2023-03-15T19:40:33.175Z,15.23
2023-03-15T19:43:02.210Z,14.43
2023-03-15T19:45:32.491Z,15.40
2023-03-15T19:48:01.537Z,14.67
2023-03-15T19:50:32.457Z,14.80
2023-03-15T19:53:01.621Z,13.70
2023-03-15T19:55:31.808Z,13.63
2023-03-15T19:58:00.904Z,14.23
2023-03-15T20:00:30.090Z,14.50
2023-03-15T20:03:00.854Z,15.17
2023-03-15T20:05:29.868Z,15.50
2023-03-15T20:07:58.836Z,14.40
2023-03-15T20:10:27.865Z,15.10
2023-03-15T20:12:58.944Z,14.43
2023-03-15T20:15:29.476Z,16.23
2023-03-15T20:17:59.835Z,17.23
2023-03-15T20:20:28.841Z,14.63
2023-03-15T20:22:57.784Z,13.97
2023-03-15T20:25:26.528Z,17.10
2023-03-15T20:27:55.911Z,14.97
2023-03-15T20:30:25.243Z,15.97
2023-03-15T20:32:54.592Z,15.97
2023-03-15T20:35:24.810Z,16.77
2023-03-15T20:37:53.962Z,16.93
2023-03-15T20:40:23.759Z,16.90
2023-03-15T20:42:53.119Z,16.40
2023-03-15T20:45:21.946Z,18.00
2023-03-15T20:47:50.877Z,15.93
2023-03-15T20:50:20.002Z,15.30
2023-03-15T20:52:50.468Z,14.13
2023-03-15T20:55:19.649Z,13.23
2023-03-15T20:57:48.602Z,12.63
2023-03-15T21:00:19.883Z,13.93
2023-03-15T21:02:49.094Z,14.03
2023-03-15T21:05:18.892Z,13.87
2023-03-15T21:07:48.103Z,14.57
2023-03-15T21:10:18.577Z,15.10
2023-03-15T21:12:47.772Z,15.60
2023-03-15T21:15:17.922Z,15.80
2023-03-15T21:17:49.094Z,16.60
2023-03-15T21:20:18.901Z,17.90
2023-03-15T21:22:47.948Z,20.00
2023-03-15T21:25:18.780Z,17.47
2023-03-15T21:27:47.574Z,21.43
2023-03-15T21:30:16.720Z,17.00
2023-03-15T21:32:45.646Z,17.27
2023-03-15T21:35:17.063Z,15.73
2023-03-15T21:37:46.275Z,17.30
2023-03-15T21:40:16.031Z,16.87
2023-03-15T21:42:47.775Z,16.23
2023-03-15T21:45:17.140Z,19.37
2023-03-15T21:47:47.078Z,20.10
2023-03-15T21:50:16.265Z,20.53
2023-03-15T21:52:45.850Z,20.37
2023-03-15T21:55:15.702Z,21.67
2023-03-15T21:57:46.280Z,21.00
2023-03-15T22:00:18.607Z,20.10
2023-03-15T22:02:48.175Z,20.37
2023-03-15T22:05:17.664Z,20.07
2023-03-15T22:07:46.654Z,21.63
2023-03-15T22:10:16.035Z,20.47
2023-03-15T22:12:46.947Z,21.40
2023-03-15T22:15:16.317Z,21.57
2023-03-15T22:17:46.028Z,21.27
2023-03-15T22:20:16.924Z,21.50
2023-03-15T22:22:46.630Z,19.43
2023-03-15T22:25:16.459Z,19.53
2023-03-15T22:27:46.794Z,19.60
2023-03-15T22:30:17.681Z,18.80
2023-03-15T22:32:46.869Z,19.73
2023-03-15T22:35:18.273Z,20.47
2023-03-15T22:37:49.217Z,21.17
2023-03-15T22:40:18.624Z,20.93
2023-03-15T22:42:51.305Z,21.47
2023-03-15T22:45:20.525Z,21.03
2023-03-15T22:47:50.276Z,21.57
2023-03-15T22:50:19.320Z,22.10
2023-03-15T22:52:48.346Z,21.97
2023-03-15T22:55:19.061Z,22.13
2023-03-15T22:57:49.466Z,23.17
2023-03-15T23:00:22.545Z,22.70
2023-03-15T23:02:51.678Z,21.33
2023-03-15T23:05:21.318Z,21.60
2023-03-15T23:07:50.357Z,19.67
2023-03-15T23:10:19.574Z,18.87
2023-03-15T23:12:51.011Z,19.30
2023-03-15T23:15:19.897Z,19.37
2023-03-15T23:17:48.876Z,18.90
2023-03-15T23:20:19.121Z,20.27
2023-03-15T23:22:48.576Z,20.10
2023-03-15T23:25:20.563Z,20.03
2023-03-15T23:27:51.908Z,20.20
2023-03-15T23:30:21.096Z,21.00
2023-03-15T23:32:52.178Z,20.53
2023-03-15T23:35:22.287Z,20.80
2023-03-15T23:37:53.246Z,20.30
2023-03-15T23:40:23.256Z,20.80
2023-03-15T23:42:58.701Z,19.90
2023-03-15T23:45:29.940Z,20.17
2023-03-15T23:47:59.237Z,20.50
2023-03-15T23:50:28.298Z,19.83
2023-03-15T23:52:57.721Z,20.03
2023-03-15T23:55:26.757Z,19.87
2023-03-15T23:57:56.924Z,18.90
