createdAt,value
2018-06-16T00:01:44.839Z,88.20
2018-06-16T00:04:14.238Z,87.80
2018-06-16T00:06:43.938Z,88.80
2018-06-16T00:09:13.299Z,88.80
2018-06-16T00:11:42.672Z,88.80
2018-06-16T00:14:12.075Z,89.00
2018-06-16T00:16:41.440Z,89.20
2018-06-16T00:19:10.801Z,89.40
2018-06-16T00:21:40.194Z,89.30
2018-06-16T00:24:09.578Z,88.90
2018-06-16T00:26:45.403Z,89.60
2018-06-16T00:29:14.769Z,89.60
2018-06-16T00:31:44.157Z,89.80
2018-06-16T00:34:13.567Z,89.70
2018-06-16T00:36:42.905Z,90.10
2018-06-16T00:39:12.354Z,89.80
2018-06-16T00:41:41.777Z,90.10
2018-06-16T00:44:11.116Z,90.30
2018-06-16T00:46:40.223Z,90.30
2018-06-16T00:49:09.670Z,90.10
2018-06-16T00:51:39.114Z,90.50
2018-06-16T00:54:08.502Z,90.80
2018-06-16T00:56:37.847Z,90.80
2018-06-16T00:59:07.204Z,91.30
2018-06-16T01:01:36.592Z,91.10
2018-06-16T01:04:06.020Z,90.90
2018-06-16T01:06:35.383Z,91.10
2018-06-16T01:09:06.719Z,91.10
2018-06-16T01:11:36.100Z,91.20
2018-06-16T01:14:05.823Z,91.40
2018-06-16T01:16:34.905Z,91.50
2018-06-16T01:19:04.241Z,91.20
2018-06-16T01:21:33.580Z,91.30
2018-06-16T01:24:02.959Z,91.40
2018-06-16T01:26:38.661Z,91.40
2018-06-16T01:29:08.043Z,91.60
2018-06-16T01:31:37.436Z,91.60
2018-06-16T01:34:06.836Z,92.00
2018-06-16T01:36:36.504Z,91.80
2018-06-16T01:39:07.449Z,91.90
2018-06-16T01:41:37.028Z,92.00
2018-06-16T01:44:06.451Z,91.90
2018-06-16T01:46:35.527Z,92.00
2018-06-16T01:49:04.885Z,91.90
2018-06-16T01:51:34.225Z,92.00
2018-06-16T01:54:03.624Z,91.90
2018-06-16T01:56:32.988Z,91.70
2018-06-16T01:59:02.317Z,91.90
2018-06-16T02:01:31.738Z,92.10
2018-06-16T02:04:01.244Z,92.20
2018-06-16T02:06:30.590Z,92.30
2018-06-16T02:08:59.935Z,92.10
2018-06-16T02:11:29.305Z,92.30
2018-06-16T02:13:58.639Z,92.30
2018-06-16T02:16:28.020Z,92.20
2018-06-16T02:18:57.409Z,92.30
2018-06-16T02:21:26.773Z,92.20
2018-06-16T02:23:56.190Z,92.30
2018-06-16T02:26:25.534Z,92.30
2018-06-16T02:28:54.918Z,92.00
2018-06-16T02:31:24.348Z,92.00
2018-06-16T02:33:53.969Z,92.20
2018-06-16T02:36:23.357Z,92.40
2018-06-16T02:38:52.713Z,92.40
2018-06-16T02:41:22.092Z,92.40
2018-06-16T02:43:51.457Z,92.50
2018-06-16T02:46:20.869Z,92.40
2018-06-16T02:48:56.984Z,92.40
2018-06-16T02:51:26.355Z,92.50
2018-06-16T02:53:55.761Z,92.70
2018-06-16T02:56:25.528Z,92.80
2018-06-16T02:58:54.939Z,92.60
2018-06-16T03:01:24.320Z,92.50
2018-06-16T03:03:53.751Z,92.50
2018-06-16T03:08:52.059Z,92.40
2018-06-16T03:11:21.430Z,92.50
2018-06-16T03:13:50.777Z,92.70
2018-06-16T03:16:20.164Z,92.80
2018-06-16T03:18:49.235Z,92.80
2018-06-16T03:21:18.589Z,93.00
2018-06-16T03:23:47.996Z,92.90
2018-06-16T03:26:17.373Z,92.80
2018-06-16T03:28:46.738Z,92.80
2018-06-16T03:31:16.101Z,93.00
2018-06-16T03:33:45.415Z,93.00
2018-06-16T03:36:14.862Z,93.00
2018-06-16T03:38:44.417Z,93.00
2018-06-16T03:41:13.775Z,93.20
2018-06-16T03:43:42.885Z,93.10
2018-06-16T03:46:12.251Z,92.90
2018-06-16T03:48:41.613Z,93.20
2018-06-16T03:51:10.968Z,93.10
2018-06-16T03:53:40.377Z,93.10
2018-06-16T03:56:09.698Z,93.00
2018-06-16T03:58:39.053Z,92.50
2018-06-16T04:01:08.452Z,93.00
2018-06-16T04:03:37.850Z,92.80
2018-06-16T04:06:07.245Z,92.80
2018-06-16T04:08:36.575Z,92.60
2018-06-16T04:11:06.123Z,92.90
2018-06-16T04:13:35.551Z,92.70
2018-06-16T04:16:05.342Z,92.90
2018-06-16T04:18:34.665Z,92.80
2018-06-16T04:21:04.081Z,92.60
2018-06-16T04:23:33.133Z,92.90
2018-06-16T04:26:02.493Z,92.60
2018-06-16T04:28:31.972Z,92.60
2018-06-16T04:31:01.325Z,92.50
2018-06-16T04:33:30.784Z,92.30
2018-06-16T04:36:00.191Z,92.10
2018-06-16T04:38:29.211Z,92.60
2018-06-16T04:40:58.587Z,92.60
2018-06-16T04:43:28.117Z,92.10
2018-06-16T04:45:57.479Z,92.30
2018-06-16T04:48:26.835Z,92.10
2018-06-16T04:50:56.309Z,92.30
2018-06-16T04:53:25.516Z,91.90
2018-06-16T04:55:54.924Z,91.70
2018-06-16T04:58:24.364Z,91.80
2018-06-16T05:00:53.751Z,91.50
2018-06-16T05:03:23.164Z,91.40
2018-06-16T05:05:52.545Z,90.70
2018-06-16T05:08:21.904Z,91.40
2018-06-16T05:10:51.273Z,91.00
2018-06-16T05:13:20.644Z,90.70
2018-06-16T05:15:50.017Z,90.00
2018-06-16T05:18:19.406Z,90.10
2018-06-16T05:20:48.774Z,90.10
2018-06-16T05:23:18.137Z,90.60
2018-06-16T05:25:47.642Z,90.60
2018-06-16T05:28:23.761Z,90.80
2018-06-16T05:30:53.149Z,90.70
2018-06-16T05:33:22.604Z,90.20
2018-06-16T05:35:51.991Z,89.80
2018-06-16T05:38:21.392Z,89.60
2018-06-16T05:40:50.991Z,89.30
2018-06-16T05:43:20.346Z,89.30
2018-06-16T05:45:49.650Z,88.40
2018-06-16T05:48:19.026Z,87.50
2018-06-16T05:50:48.410Z,87.70
2018-06-16T05:53:17.815Z,87.50
2018-06-16T05:55:46.876Z,88.10
2018-06-16T05:58:16.227Z,87.80
2018-06-16T06:00:45.668Z,86.70
2018-06-16T06:03:15.042Z,86.70
2018-06-16T06:05:44.425Z,86.40
2018-06-16T06:08:13.834Z,86.30
2018-06-16T06:10:43.215Z,86.20
2018-06-16T06:13:12.606Z,85.80
2018-06-16T06:15:42.039Z,85.60
2018-06-16T06:18:11.693Z,85.70
2018-06-16T06:20:41.032Z,86.20
2018-06-16T06:23:10.376Z,85.40
2018-06-16T06:25:39.754Z,83.90
2018-06-16T06:28:08.894Z,84.20
2018-06-16T06:30:38.310Z,83.60
2018-06-16T06:33:07.745Z,82.10
2018-06-16T06:35:37.305Z,82.80
2018-06-16T06:38:06.647Z,81.60
2018-06-16T06:40:36.017Z,81.60
2018-06-16T06:43:06.245Z,80.30
2018-06-16T06:45:36.252Z,80.00
2018-06-16T06:48:06.329Z,80.20
2018-06-16T06:50:35.907Z,80.20
2018-06-16T06:53:05.877Z,79.00
2018-06-16T06:55:35.250Z,79.20
2018-06-16T06:58:04.959Z,79.80
2018-06-16T07:00:34.578Z,79.70
2018-06-16T07:03:03.967Z,80.00
2018-06-16T07:05:33.439Z,79.10
2018-06-16T07:08:02.813Z,79.60
2018-06-16T07:10:32.219Z,79.70
2018-06-16T07:13:01.725Z,79.50
2018-06-16T07:15:38.042Z,78.80
2018-06-16T07:18:08.298Z,78.10
2018-06-16T07:20:38.201Z,77.70
2018-06-16T07:23:08.613Z,78.10
2018-06-16T07:25:38.606Z,78.90
2018-06-16T07:28:07.978Z,78.30
2018-06-16T07:30:37.417Z,77.30
2018-06-16T07:33:06.836Z,77.00
2018-06-16T07:35:36.236Z,76.10
2018-06-16T07:38:05.603Z,76.60
2018-06-16T07:40:35.112Z,77.40
2018-06-16T07:43:04.784Z,77.20
2018-06-16T07:45:34.174Z,77.70
2018-06-16T07:48:03.740Z,75.30
2018-06-16T07:50:33.132Z,75.80
2018-06-16T07:53:02.814Z,75.70
2018-06-16T07:55:32.193Z,76.20
2018-06-16T07:58:01.540Z,76.30
2018-06-16T08:00:30.918Z,76.10
2018-06-16T08:03:00.275Z,74.10
2018-06-16T08:10:27.995Z,71.50
2018-06-16T08:12:57.354Z,71.10
2018-06-16T08:15:26.711Z,71.50
2018-06-16T08:17:56.237Z,72.10
2018-06-16T08:20:25.811Z,72.70
2018-06-16T08:25:30.908Z,70.70
2018-06-16T08:28:00.297Z,72.00
2018-06-16T08:30:29.660Z,72.20
2018-06-16T08:32:59.104Z,70.70
2018-06-16T08:35:28.451Z,70.90
2018-06-16T08:37:57.759Z,68.80
2018-06-16T08:40:27.226Z,67.50
2018-06-16T08:42:56.874Z,67.80
2018-06-16T08:45:26.198Z,70.30
2018-06-16T08:47:55.539Z,69.60
2018-06-16T08:50:24.910Z,70.60
2018-06-16T08:52:54.291Z,67.10
2018-06-16T08:55:24.062Z,66.80
2018-06-16T08:57:53.591Z,67.30
2018-06-16T09:00:23.041Z,67.10
2018-06-16T09:02:52.569Z,66.80
2018-06-16T09:05:21.945Z,64.90
2018-06-16T09:07:51.414Z,65.50
2018-06-16T09:13:53.167Z,62.80
2018-06-16T09:16:22.521Z,66.10
2018-06-16T09:18:51.860Z,65.60
2018-06-16T09:21:20.940Z,66.40
2018-06-16T09:23:50.448Z,64.10
2018-06-16T09:26:19.822Z,65.10
2018-06-16T09:28:49.188Z,65.30
2018-06-16T09:31:18.512Z,65.90
2018-06-16T09:33:47.888Z,66.70
2018-06-16T09:36:17.390Z,63.50
2018-06-16T09:38:46.855Z,62.10
2018-06-16T09:41:16.378Z,59.90
2018-06-16T09:43:45.731Z,62.90
2018-06-16T09:46:15.374Z,64.10
2018-06-16T09:48:45.306Z,66.30
2018-06-16T09:51:15.112Z,64.40
2018-06-16T09:53:44.510Z,60.90
2018-06-16T09:56:13.897Z,60.40
2018-06-16T09:58:43.267Z,65.10
2018-06-16T10:01:12.606Z,62.20
2018-06-16T10:03:42.016Z,61.80
2018-06-16T10:06:11.369Z,61.40
2018-06-16T10:08:40.773Z,63.90
2018-06-16T10:11:10.117Z,60.30
2018-06-16T10:13:39.476Z,62.20
2018-06-16T10:16:08.842Z,64.60
2018-06-16T10:18:38.245Z,65.20
2018-06-16T10:21:07.633Z,61.00
2018-06-16T10:23:37.037Z,62.40
2018-06-16T10:26:09.788Z,59.90
2018-06-16T10:28:39.239Z,63.00
2018-06-16T10:31:09.002Z,60.10
2018-06-16T10:33:38.500Z,60.80
2018-06-16T10:36:07.931Z,63.10
2018-06-16T10:38:37.294Z,63.60
2018-06-16T10:41:06.644Z,61.00
2018-06-16T10:43:36.130Z,59.90
2018-06-16T10:46:05.521Z,60.80
2018-06-16T10:48:34.896Z,60.20
2018-06-16T10:51:04.872Z,61.90
2018-06-16T10:53:34.233Z,64.20
2018-06-16T10:56:03.915Z,60.40
2018-06-16T10:58:33.275Z,60.80
2018-06-16T11:01:02.654Z,60.40
2018-06-16T11:03:32.012Z,63.90
2018-06-16T11:06:01.104Z,60.60
2018-06-16T11:08:30.462Z,62.00
2018-06-16T11:13:28.769Z,60.30
2018-06-16T11:15:58.153Z,60.20
2018-06-16T11:18:27.914Z,58.10
2018-06-16T11:20:57.701Z,58.20
2018-06-16T11:23:27.014Z,59.10
2018-06-16T11:25:56.683Z,58.50
2018-06-16T11:28:26.074Z,59.90
2018-06-16T11:30:55.626Z,63.30
2018-06-16T11:33:24.993Z,58.30
2018-06-16T11:35:54.743Z,59.70
2018-06-16T11:38:24.212Z,56.50
2018-06-16T11:40:53.603Z,57.80
2018-06-16T11:43:23.163Z,57.70
2018-06-16T11:45:52.786Z,60.80
2018-06-16T11:48:22.152Z,60.10
2018-06-16T11:50:51.491Z,59.00
2018-06-16T11:53:20.868Z,58.20
2018-06-16T11:55:50.195Z,57.50
2018-06-16T11:58:19.560Z,59.20
2018-06-16T12:00:49.241Z,60.30
2018-06-16T12:03:18.680Z,57.10
2018-06-16T12:05:47.992Z,57.60
2018-06-16T12:08:17.402Z,58.40
2018-06-16T12:10:46.774Z,59.20
2018-06-16T12:13:16.080Z,57.30
2018-06-16T12:15:45.470Z,60.50
2018-06-16T12:18:14.995Z,61.10
2018-06-16T12:20:44.404Z,61.70
2018-06-16T12:23:13.805Z,63.10
2018-06-16T12:25:43.527Z,59.60
2018-06-16T12:28:12.855Z,60.50
2018-06-16T12:30:42.273Z,63.10
2018-06-16T12:33:11.689Z,62.30
2018-06-16T12:35:41.050Z,57.00
2018-06-16T12:38:16.883Z,58.40
2018-06-16T12:40:46.235Z,61.20
2018-06-16T12:43:15.640Z,60.40
2018-06-16T12:45:44.993Z,59.10
2018-06-16T12:48:14.477Z,58.60
2018-06-16T12:50:43.860Z,60.80
2018-06-16T12:53:13.293Z,58.40
2018-06-16T12:58:11.658Z,56.90
2018-06-16T13:00:41.085Z,59.00
2018-06-16T13:03:10.436Z,57.50
2018-06-16T13:05:39.807Z,57.40
2018-06-16T13:08:10.022Z,58.10
2018-06-16T13:10:39.332Z,56.70
2018-06-16T13:13:10.632Z,56.50
2018-06-16T13:15:42.160Z,56.10
2018-06-16T13:18:13.677Z,57.50
2018-06-16T13:20:45.325Z,59.70
2018-06-16T13:23:16.644Z,60.10
2018-06-16T13:25:48.018Z,58.40
2018-06-16T13:28:19.151Z,58.70
2018-06-16T13:30:50.610Z,58.10
2018-06-16T13:33:21.915Z,58.00
2018-06-16T13:35:53.577Z,57.50
2018-06-16T13:38:25.036Z,59.50
2018-06-16T13:40:57.002Z,59.70
2018-06-16T13:43:29.037Z,60.00
2018-06-16T13:46:00.874Z,59.70
2018-06-16T13:48:32.025Z,58.90
2018-06-16T13:51:03.433Z,61.40
2018-06-16T13:53:34.864Z,60.40
2018-06-16T13:56:06.560Z,59.90
2018-06-16T13:58:38.373Z,60.00
2018-06-16T14:01:10.272Z,60.90
2018-06-16T14:03:41.424Z,60.90
2018-06-16T14:06:12.734Z,59.20
2018-06-16T14:08:44.287Z,61.80
2018-06-16T14:11:15.850Z,61.70
2018-06-16T14:13:47.078Z,61.70
2018-06-16T14:16:18.503Z,61.40
2018-06-16T14:18:49.809Z,61.30
2018-06-16T14:21:21.500Z,61.90
2018-06-16T14:23:52.839Z,62.10
2018-06-16T14:26:24.334Z,63.00
2018-06-16T14:28:56.033Z,63.30
2018-06-16T14:31:27.783Z,63.30
2018-06-16T14:33:59.422Z,61.90
2018-06-16T14:36:30.816Z,61.50
2018-06-16T14:39:00.369Z,59.20
2018-06-16T14:41:29.874Z,60.50
2018-06-16T14:43:59.218Z,60.00
2018-06-16T14:46:28.554Z,59.10
2018-06-16T14:48:57.946Z,61.60
2018-06-16T14:51:27.410Z,58.40
2018-06-16T14:53:56.924Z,57.20
2018-06-16T14:56:26.550Z,57.50
2018-06-16T14:58:56.149Z,55.80
2018-06-16T15:01:25.557Z,54.90
2018-06-16T15:03:54.947Z,56.60
2018-06-16T15:06:24.306Z,57.20
2018-06-16T15:08:53.645Z,60.60
2018-06-16T15:11:23.455Z,60.90
2018-06-16T15:13:52.834Z,60.70
2018-06-16T15:16:22.207Z,56.90
2018-06-16T15:18:51.586Z,55.10
2018-06-16T15:21:20.958Z,51.10
2018-06-16T15:23:50.383Z,49.80
2018-06-16T15:26:19.724Z,48.20
2018-06-16T15:28:49.104Z,48.80
2018-06-16T15:31:18.505Z,50.10
2018-06-16T15:36:16.845Z,53.40
2018-06-16T15:38:46.324Z,55.00
2018-06-16T15:41:15.711Z,51.90
2018-06-16T15:43:45.266Z,51.80
2018-06-16T15:46:14.629Z,52.20
2018-06-16T15:51:13.040Z,51.10
2018-06-16T15:53:43.017Z,50.40
2018-06-16T15:56:12.378Z,51.20
2018-06-16T15:58:41.798Z,52.10
2018-06-16T16:01:11.165Z,53.50
2018-06-16T16:03:40.614Z,54.30
2018-06-16T16:06:09.972Z,56.10
2018-06-16T16:08:39.324Z,58.20
2018-06-16T16:11:08.679Z,60.00
2018-06-16T16:13:38.064Z,63.10
2018-06-16T16:16:07.172Z,64.30
2018-06-16T16:18:36.565Z,65.50
2018-06-16T16:23:34.933Z,65.70
2018-06-16T16:26:07.414Z,63.90
2018-06-16T16:28:36.788Z,62.40
2018-06-16T16:31:06.499Z,64.30
2018-06-16T16:33:35.889Z,63.50
2018-06-16T16:36:05.676Z,63.40
2018-06-16T16:38:35.018Z,65.20
2018-06-16T16:41:04.480Z,67.70
2018-06-16T16:43:33.869Z,66.40
2018-06-16T16:46:03.381Z,67.40
2018-06-16T16:48:32.789Z,68.20
2018-06-16T16:51:02.205Z,69.30
2018-06-16T16:53:31.559Z,70.50
2018-06-16T16:56:00.939Z,71.50
2018-06-16T16:58:30.304Z,71.60
2018-06-16T17:00:59.647Z,71.00
2018-06-16T17:03:28.967Z,71.60
2018-06-16T17:05:58.328Z,71.00
2018-06-16T17:08:27.429Z,70.70
2018-06-16T17:10:56.785Z,71.70
2018-06-16T17:13:26.116Z,72.00
2018-06-16T17:15:55.590Z,71.90
2018-06-16T17:18:25.194Z,72.80
2018-06-16T17:20:54.589Z,72.70
2018-06-16T17:23:23.997Z,73.00
2018-06-16T17:25:53.388Z,72.10
2018-06-16T17:28:22.861Z,72.60
2018-06-16T17:30:52.253Z,73.20
2018-06-16T17:33:21.815Z,74.70
2018-06-16T17:35:51.229Z,74.20
2018-06-16T17:38:20.944Z,73.10
2018-06-16T17:40:50.299Z,73.00
2018-06-16T17:43:19.621Z,69.70
2018-06-16T17:45:48.987Z,64.90
2018-06-16T17:48:18.339Z,64.60
2018-06-16T17:50:47.685Z,64.70
2018-06-16T17:53:17.047Z,64.40
2018-06-16T17:55:46.368Z,65.20
2018-06-16T17:58:16.135Z,66.70
2018-06-16T18:00:45.484Z,67.60
2018-06-16T18:03:14.943Z,68.30
2018-06-16T18:05:44.341Z,69.00
2018-06-16T18:08:13.769Z,69.70
2018-06-16T18:10:43.200Z,71.40
2018-06-16T18:13:12.618Z,72.50
2018-06-16T18:15:42.084Z,73.30
2018-06-16T18:18:11.556Z,74.20
2018-06-16T18:20:41.031Z,75.10
2018-06-16T18:23:10.408Z,75.60
2018-06-16T18:28:09.139Z,76.30
2018-06-16T18:30:38.771Z,76.60
2018-06-16T18:33:08.133Z,77.80
2018-06-16T18:35:37.556Z,79.00
2018-06-16T18:38:06.969Z,79.30
2018-06-16T18:40:36.495Z,79.90
2018-06-16T18:43:06.051Z,84.40
2018-06-16T18:45:35.641Z,86.90
2018-06-16T18:48:05.105Z,86.60
2018-06-16T18:50:36.175Z,88.10
2018-06-16T18:53:05.924Z,87.70
2018-06-16T18:55:37.156Z,87.40
2018-06-16T18:58:06.552Z,88.40
2018-06-16T19:00:36.040Z,90.50
2018-06-16T19:03:05.411Z,90.60
2018-06-16T19:05:34.832Z,90.50
2018-06-16T19:08:04.392Z,90.80
2018-06-16T19:10:33.847Z,88.70
2018-06-16T19:13:03.617Z,90.20
2018-06-16T19:15:32.999Z,89.90
2018-06-16T19:18:02.389Z,89.40
2018-06-16T19:20:31.735Z,90.40
2018-06-16T19:23:01.154Z,90.80
2018-06-16T19:25:30.669Z,91.00
2018-06-16T19:28:00.075Z,90.10
2018-06-16T19:30:29.459Z,89.10
2018-06-16T19:32:58.870Z,90.10
2018-06-16T19:35:29.035Z,90.10
2018-06-16T19:37:58.367Z,87.70
2018-06-16T19:40:27.730Z,88.70
2018-06-16T19:42:57.499Z,89.30
2018-06-16T19:45:26.919Z,89.30
2018-06-16T19:47:56.311Z,90.10
2018-06-16T19:50:25.774Z,90.40
2018-06-16T19:52:55.132Z,91.00
2018-06-16T19:55:24.475Z,91.30
2018-06-16T19:57:53.809Z,91.70
2018-06-16T20:00:23.258Z,91.60
2018-06-16T20:02:52.650Z,91.60
2018-06-16T20:05:22.044Z,91.70
2018-06-16T20:07:51.737Z,91.90
2018-06-16T20:10:21.197Z,91.80
2018-06-16T20:12:50.580Z,91.50
2018-06-16T20:15:19.958Z,91.70
2018-06-16T20:17:49.312Z,91.60
2018-06-16T20:20:18.638Z,91.80
2018-06-16T20:22:48.156Z,92.30
2018-06-16T20:25:17.592Z,92.30
2018-06-16T20:27:46.988Z,92.00
2018-06-16T20:30:16.341Z,92.30
2018-06-16T20:32:45.720Z,92.40
2018-06-16T20:35:15.099Z,92.60
2018-06-16T20:37:44.597Z,92.80
2018-06-16T20:40:14.126Z,93.00
2018-06-16T20:42:43.788Z,93.00
2018-06-16T20:45:13.267Z,92.70
2018-06-16T20:47:42.650Z,92.30
2018-06-16T20:50:12.026Z,91.90
2018-06-16T20:52:41.597Z,92.00
2018-06-16T20:55:10.960Z,92.40
2018-06-16T20:57:40.273Z,92.10
2018-06-16T21:00:09.823Z,92.00
2018-06-16T21:02:39.287Z,92.00
2018-06-16T21:05:10.749Z,91.90
2018-06-16T21:07:40.148Z,91.60
2018-06-16T21:13:01.205Z,92.00
2018-06-16T21:15:30.630Z,92.10
2018-06-16T21:17:59.969Z,92.20
2018-06-16T21:20:29.352Z,92.50
2018-06-16T21:22:58.723Z,92.30
2018-06-16T21:25:28.108Z,89.90
2018-06-16T21:27:57.486Z,91.50
2018-06-16T21:30:26.885Z,90.30
2018-06-16T21:32:56.222Z,88.30
2018-06-16T21:35:25.654Z,87.60
2018-06-16T21:37:54.715Z,86.60
2018-06-16T21:40:24.087Z,86.30
2018-06-16T21:42:53.457Z,88.30
2018-06-16T21:45:22.901Z,87.60
2018-06-16T21:47:52.236Z,89.40
2018-06-16T21:50:21.634Z,88.40
2018-06-16T21:52:51.101Z,88.40
2018-06-16T21:55:20.612Z,89.40
2018-06-16T21:57:50.773Z,87.30
2018-06-16T22:03:32.585Z,88.10
2018-06-16T22:06:01.965Z,89.30
2018-06-16T22:08:32.267Z,88.80
2018-06-16T22:11:03.206Z,88.00
2018-06-16T22:13:32.652Z,87.20
2018-06-16T22:16:02.266Z,87.20
2018-06-16T22:18:31.709Z,87.00
2018-06-16T22:21:01.090Z,86.80
2018-06-16T22:23:30.648Z,86.60
2018-06-16T22:26:00.052Z,86.10
2018-06-16T22:28:29.702Z,86.70
2018-06-16T22:30:59.134Z,86.90
2018-06-16T22:33:28.543Z,87.80
2018-06-16T22:35:57.920Z,88.00
2018-06-16T22:38:27.320Z,88.30
2018-06-16T22:40:56.661Z,87.80
2018-06-16T22:43:26.036Z,87.80
2018-06-16T22:45:55.388Z,86.90
2018-06-16T22:48:24.747Z,86.40
2018-06-16T22:50:54.759Z,85.90
2018-06-16T22:53:24.140Z,85.00
2018-06-16T22:55:53.517Z,85.90
2018-06-16T22:58:22.942Z,85.50
2018-06-16T23:00:52.291Z,86.00
2018-06-16T23:03:21.639Z,86.00
2018-06-16T23:05:50.985Z,86.10
2018-06-16T23:08:20.221Z,86.90
2018-06-16T23:10:49.586Z,86.50
2018-06-16T23:13:18.987Z,86.80
2018-06-16T23:15:48.390Z,86.60
2018-06-16T23:18:17.761Z,86.60
2018-06-16T23:23:22.772Z,87.60
2018-06-16T23:25:52.129Z,87.30
2018-06-16T23:28:21.568Z,87.80
2018-06-16T23:30:51.085Z,88.20
2018-06-16T23:33:20.810Z,89.10
2018-06-16T23:35:50.196Z,89.40
2018-06-16T23:38:19.564Z,90.00
2018-06-16T23:40:48.912Z,90.40
2018-06-16T23:43:18.390Z,90.90
2018-06-16T23:45:47.816Z,91.40
2018-06-16T23:48:17.597Z,91.50
2018-06-16T23:50:47.342Z,91.60
2018-06-16T23:53:16.714Z,91.70
2018-06-16T23:55:46.681Z,91.80
