createdAt,value
2023-05-02T00:00:10.998Z,67.72
2023-05-02T00:01:10.991Z,67.85
2023-05-02T00:02:11.035Z,68.47
2023-05-02T00:03:11.113Z,68.88
2023-05-02T00:04:11.053Z,67.45
2023-05-02T00:05:10.986Z,67.45
2023-05-02T00:06:11.004Z,68.06
2023-05-02T00:07:10.943Z,68.47
2023-05-02T00:08:11.056Z,69.38
2023-05-02T00:09:10.943Z,68.77
2023-05-02T00:10:10.926Z,69.01
2023-05-02T00:11:10.916Z,69.11
2023-05-02T00:12:10.934Z,69.11
2023-05-02T00:13:10.907Z,69.42
2023-05-02T00:14:10.926Z,69.01
2023-05-02T00:15:10.891Z,69.76
2023-05-02T00:16:10.921Z,68.94
2023-05-02T00:17:11.090Z,69.04
2023-05-02T00:18:10.965Z,70.27
2023-05-02T00:19:10.882Z,70.88
2023-05-02T00:20:10.858Z,70.98
2023-05-02T00:21:10.854Z,70.78
2023-05-02T00:22:10.850Z,71.80
2023-05-02T00:23:10.840Z,71.42
2023-05-02T00:24:10.833Z,70.78
2023-05-02T00:25:10.833Z,70.68
2023-05-02T00:26:10.833Z,70.78
2023-05-02T00:27:10.826Z,71.94
2023-05-02T00:28:10.807Z,71.50
2023-05-02T00:29:10.823Z,70.98
2023-05-02T00:30:10.835Z,71.73
2023-05-02T00:31:10.863Z,69.89
2023-05-02T00:32:10.776Z,72.04
2023-05-02T00:33:10.851Z,72.04
2023-05-02T00:34:10.850Z,71.63
2023-05-02T00:35:10.758Z,70.71
2023-05-02T00:36:10.776Z,71.83
2023-05-02T00:37:10.790Z,71.83
2023-05-02T00:38:10.741Z,70.75
2023-05-02T00:39:10.728Z,71.05
2023-05-02T00:40:10.727Z,72.28
2023-05-02T00:41:10.719Z,70.95
2023-05-02T00:42:10.713Z,71.77
2023-05-02T00:43:10.734Z,71.97
2023-05-02T00:44:10.710Z,72.38
2023-05-02T00:45:10.693Z,72.38
2023-05-02T00:46:10.767Z,68.19
2023-05-02T00:47:10.687Z,69.72
2023-05-02T00:48:10.733Z,68.49
2023-05-02T00:49:10.664Z,70.34
2023-05-02T00:50:10.686Z,69.42
2023-05-02T00:51:10.651Z,70.75
2023-05-02T00:52:10.759Z,69.82
2023-05-02T00:53:10.653Z,70.47
2023-05-02T00:54:10.628Z,70.37
2023-05-02T00:55:10.628Z,69.04
2023-05-02T00:56:10.641Z,69.85
2023-05-02T00:57:10.615Z,67.40
2023-05-02T00:58:10.601Z,67.40
2023-05-02T00:59:10.595Z,67.19
2023-05-02T01:00:10.595Z,65.97
2023-05-02T01:01:10.687Z,66.45
2023-05-02T01:02:10.614Z,67.07
2023-05-02T01:03:10.640Z,65.63
2023-05-02T01:04:10.744Z,66.25
2023-05-02T01:05:10.562Z,65.84
2023-05-02T01:06:10.637Z,67.07
2023-05-02T01:07:10.529Z,66.45
2023-05-02T01:08:10.545Z,65.22
2023-05-02T01:09:10.536Z,65.22
2023-05-02T01:10:10.530Z,65.80
2023-05-02T01:11:10.526Z,66.75
2023-05-02T01:12:10.500Z,65.94
2023-05-02T01:13:10.498Z,65.30
2023-05-02T01:14:10.489Z,65.19
2023-05-02T01:15:10.482Z,64.89
2023-05-02T01:16:10.500Z,64.58
2023-05-02T01:17:10.461Z,64.75
2023-05-02T01:18:10.593Z,64.58
2023-05-02T01:19:10.452Z,64.55
2023-05-02T01:20:10.450Z,64.96
2023-05-02T01:21:10.440Z,64.45
2023-05-02T01:22:10.428Z,65.37
2023-05-02T01:23:10.421Z,65.88
2023-05-02T01:24:10.447Z,64.86
2023-05-02T01:25:10.409Z,65.26
2023-05-02T01:26:10.418Z,64.65
2023-05-02T01:27:10.403Z,64.83
2023-05-02T01:28:10.390Z,65.16
2023-05-02T01:29:10.381Z,64.65
2023-05-02T01:30:10.377Z,64.52
2023-05-02T01:31:10.433Z,65.03
2023-05-02T01:32:10.356Z,63.70
2023-05-02T01:33:10.407Z,64.31
2023-05-02T01:34:10.377Z,64.72
2023-05-02T01:35:10.388Z,64.01
2023-05-02T01:36:10.331Z,63.81
2023-05-02T01:37:10.360Z,63.70
2023-05-02T01:38:10.319Z,64.59
2023-05-02T01:39:10.311Z,64.69
2023-05-02T01:40:10.340Z,64.52
2023-05-02T01:41:10.303Z,64.22
2023-05-02T01:42:10.317Z,64.52
2023-05-02T01:43:10.296Z,64.62
2023-05-02T01:44:10.278Z,64.52
2023-05-02T01:45:10.286Z,65.54
2023-05-02T01:46:10.282Z,65.03
2023-05-02T01:47:10.330Z,65.57
2023-05-02T01:48:10.335Z,64.83
2023-05-02T01:49:10.244Z,64.62
2023-05-02T01:50:10.239Z,65.44
2023-05-02T01:51:10.228Z,65.13
2023-05-02T01:52:10.217Z,65.23
2023-05-02T01:53:10.213Z,65.23
2023-05-02T01:54:10.227Z,65.23
2023-05-02T01:55:10.208Z,65.44
2023-05-02T01:56:10.191Z,64.83
2023-05-02T01:57:10.185Z,65.44
2023-05-02T01:58:10.183Z,65.03
2023-05-02T01:59:10.163Z,64.59
2023-05-02T02:00:10.161Z,65.13
2023-05-02T02:01:10.243Z,65.03
2023-05-02T02:02:10.171Z,65.13
2023-05-02T02:03:10.186Z,65.13
2023-05-02T02:04:10.299Z,65.03
2023-05-02T02:05:10.129Z,65.34
2023-05-02T02:06:10.158Z,65.34
2023-05-02T02:07:10.117Z,65.84
2023-05-02T02:08:10.116Z,65.84
2023-05-02T02:09:10.136Z,65.34
2023-05-02T02:10:10.105Z,65.95
2023-05-02T02:11:10.079Z,66.15
2023-05-02T02:12:10.075Z,66.86
2023-05-02T02:13:10.073Z,65.74
2023-05-02T02:14:10.059Z,66.46
2023-05-02T02:15:10.055Z,66.15
2023-05-02T02:16:10.103Z,66.66
2023-05-02T02:17:10.116Z,66.77
2023-05-02T02:18:10.057Z,66.90
2023-05-02T02:19:10.028Z,67.41
2023-05-02T02:20:10.020Z,67.21
2023-05-02T02:21:10.013Z,67.18
2023-05-02T02:22:10.001Z,67.30
2023-05-02T02:23:10.126Z,66.97
2023-05-02T02:24:09.989Z,67.00
2023-05-02T02:25:09.991Z,67.10
2023-05-02T02:26:09.974Z,66.90
2023-05-02T02:27:09.969Z,67.18
2023-05-02T02:28:09.959Z,67.27
2023-05-02T02:29:09.949Z,67.21
2023-05-02T02:30:09.958Z,67.92
2023-05-02T02:31:09.969Z,67.41
2023-05-02T02:32:09.951Z,67.92
2023-05-02T02:33:10.048Z,68.23
2023-05-02T02:34:09.919Z,68.12
2023-05-02T02:35:09.900Z,68.33
2023-05-02T02:36:09.895Z,68.02
2023-05-02T02:37:09.902Z,68.33
2023-05-02T02:38:09.885Z,67.92
2023-05-02T02:39:09.884Z,68.33
2023-05-02T02:40:09.864Z,68.12
2023-05-02T02:41:09.882Z,68.23
2023-05-02T02:42:09.848Z,68.12
2023-05-02T02:43:09.864Z,67.61
2023-05-02T02:44:11.048Z,67.10
2023-05-02T02:45:09.829Z,68.53
2023-05-02T02:46:09.867Z,67.10
2023-05-02T02:47:09.810Z,68.16
2023-05-02T02:48:09.891Z,68.26
2023-05-02T02:49:09.792Z,68.46
2023-05-02T02:50:09.797Z,68.77
2023-05-02T02:51:09.779Z,68.77
2023-05-02T02:52:09.765Z,68.77
2023-05-02T02:53:09.775Z,68.57
2023-05-02T02:54:22.912Z,68.87
2023-05-02T02:55:09.752Z,68.90
2023-05-02T02:56:09.749Z,69.11
2023-05-02T02:57:09.729Z,68.80
2023-05-02T02:58:09.727Z,68.90
2023-05-02T02:59:09.713Z,68.70
2023-05-02T03:00:09.715Z,69.42
2023-05-02T03:01:09.730Z,69.31
2023-05-02T03:02:09.787Z,69.42
2023-05-02T03:03:09.744Z,69.42
2023-05-02T03:04:09.697Z,69.11
2023-05-02T03:05:09.698Z,69.11
2023-05-02T03:06:09.685Z,69.42
2023-05-02T03:07:09.670Z,69.52
2023-05-02T03:08:09.646Z,68.93
2023-05-02T03:09:09.673Z,69.55
2023-05-02T03:10:09.639Z,69.55
2023-05-02T03:11:09.772Z,69.55
2023-05-02T03:12:09.623Z,70.03
2023-05-02T03:13:09.609Z,69.45
2023-05-02T03:14:09.600Z,70.06
2023-05-02T03:15:09.589Z,69.96
2023-05-02T03:16:09.654Z,70.16
2023-05-02T03:17:09.572Z,70.78
2023-05-02T03:18:09.605Z,70.47
2023-05-02T03:19:09.584Z,70.57
2023-05-02T03:20:09.556Z,70.61
2023-05-02T03:21:09.550Z,70.47
2023-05-02T03:22:09.558Z,71.01
2023-05-02T03:23:09.518Z,70.57
2023-05-02T03:24:09.524Z,70.81
2023-05-02T03:25:09.598Z,70.91
2023-05-02T03:26:09.510Z,70.81
2023-05-02T03:27:09.526Z,70.71
2023-05-02T03:28:09.502Z,70.71
2023-05-02T03:29:09.496Z,70.91
2023-05-02T03:30:09.471Z,71.01
2023-05-02T03:31:09.535Z,71.12
2023-05-02T03:32:09.585Z,71.73
2023-05-02T03:33:09.475Z,71.77
2023-05-02T03:34:09.450Z,71.45
2023-05-02T03:35:09.427Z,72.34
2023-05-02T03:36:09.412Z,71.83
2023-05-02T03:37:09.407Z,72.04
2023-05-02T03:38:09.403Z,72.65
2023-05-02T03:39:09.422Z,71.86
2023-05-02T03:40:09.404Z,72.17
2023-05-02T03:41:09.384Z,72.38
2023-05-02T03:42:09.378Z,72.58
2023-05-02T03:43:09.356Z,72.89
2023-05-02T03:44:09.350Z,72.28
2023-05-02T03:45:09.355Z,73.20
2023-05-02T03:46:09.346Z,72.69
2023-05-02T03:47:09.406Z,72.38
2023-05-02T03:48:09.364Z,72.99
2023-05-02T03:49:09.315Z,72.89
2023-05-02T03:50:09.326Z,72.89
2023-05-02T03:51:09.340Z,72.38
2023-05-02T03:52:09.310Z,73.10
2023-05-02T03:53:09.276Z,73.30
2023-05-02T03:54:09.280Z,73.61
2023-05-02T03:55:09.267Z,73.20
2023-05-02T03:56:09.257Z,73.30
2023-05-02T03:57:09.248Z,73.33
2023-05-02T03:58:09.243Z,74.22
2023-05-02T03:59:09.238Z,74.11
2023-05-02T04:00:09.227Z,73.91
2023-05-02T04:01:09.224Z,74.22
2023-05-02T04:02:09.234Z,74.32
2023-05-02T04:03:09.294Z,74.77
2023-05-02T04:04:09.261Z,74.46
2023-05-02T04:05:09.194Z,74.56
2023-05-02T04:06:09.309Z,75.07
2023-05-02T04:07:09.171Z,74.77
2023-05-02T04:08:09.178Z,74.97
2023-05-02T04:09:09.151Z,74.97
2023-05-02T04:10:09.145Z,74.87
2023-05-02T04:11:09.153Z,74.87
2023-05-02T04:12:09.145Z,75.07
2023-05-02T04:13:09.122Z,75.18
2023-05-02T04:14:09.117Z,74.77
2023-05-02T04:15:09.109Z,74.73
2023-05-02T04:16:09.097Z,74.73
2023-05-02T04:18:09.182Z,74.73
2023-05-02T04:19:09.085Z,74.84
2023-05-02T04:20:09.158Z,74.84
2023-05-02T04:21:09.065Z,74.84
2023-05-02T04:22:09.050Z,74.84
2023-05-02T04:23:09.057Z,74.60
2023-05-02T04:24:09.027Z,74.02
2023-05-02T04:25:09.020Z,74.08
2023-05-02T04:26:09.016Z,73.68
2023-05-02T04:27:09.008Z,73.98
2023-05-02T04:28:09.016Z,73.88
2023-05-02T04:29:09.002Z,74.19
2023-05-02T04:30:08.984Z,74.15
2023-05-02T04:31:09.068Z,74.26
2023-05-02T04:32:08.970Z,73.85
2023-05-02T04:33:09.020Z,73.74
2023-05-02T04:34:08.951Z,73.74
2023-05-02T04:35:08.956Z,73.85
2023-05-02T04:36:08.934Z,74.02
2023-05-02T04:37:08.926Z,73.91
2023-05-02T04:38:08.923Z,73.81
2023-05-02T04:39:08.938Z,73.27
2023-05-02T04:40:08.915Z,73.16
2023-05-02T04:41:09.782Z,72.24
2023-05-02T04:42:08.945Z,72.41
2023-05-02T04:43:08.875Z,72.72
2023-05-02T04:44:08.868Z,71.70
2023-05-02T04:45:08.864Z,70.78
2023-05-02T04:46:08.892Z,70.88
2023-05-02T04:47:08.854Z,70.64
2023-05-02T04:48:08.912Z,70.23
2023-05-02T04:49:08.828Z,70.34
2023-05-02T04:50:08.822Z,70.20
2023-05-02T04:51:08.890Z,68.95
2023-05-02T04:52:08.878Z,69.15
2023-05-02T04:53:08.816Z,68.64
2023-05-02T04:54:08.793Z,68.20
2023-05-02T04:55:08.796Z,68.20
2023-05-02T04:56:08.777Z,67.38
2023-05-02T04:57:08.768Z,67.15
2023-05-02T04:58:08.764Z,66.33
2023-05-02T04:59:08.754Z,66.85
2023-05-02T05:00:08.745Z,66.82
2023-05-02T05:01:08.823Z,66.10
2023-05-02T05:02:08.934Z,66.30
2023-05-02T05:03:08.836Z,66.44
2023-05-02T05:04:08.851Z,66.67
2023-05-02T05:05:08.732Z,66.97
2023-05-02T05:06:08.713Z,67.29
2023-05-02T05:07:08.694Z,67.18
2023-05-02T05:08:08.706Z,66.64
2023-05-02T05:09:08.703Z,66.94
2023-05-02T05:10:08.702Z,66.54
2023-05-02T05:11:08.672Z,66.20
2023-05-02T05:12:08.660Z,65.43
2023-05-02T05:13:08.659Z,65.50
2023-05-02T05:14:08.653Z,64.18
2023-05-02T05:15:08.675Z,63.16
2023-05-02T05:16:08.653Z,63.57
2023-05-02T05:17:08.621Z,63.06
2023-05-02T05:18:08.674Z,64.00
2023-05-02T05:19:08.617Z,64.54
2023-05-02T05:20:09.552Z,64.54
2023-05-02T05:21:08.604Z,65.83
2023-05-02T05:22:08.596Z,63.74
2023-05-02T05:23:08.580Z,62.70
2023-05-02T05:24:08.582Z,61.82
2023-05-02T05:25:08.566Z,60.47
2023-05-02T05:26:08.558Z,59.94
2023-05-02T05:27:08.550Z,60.11
2023-05-02T05:28:08.557Z,59.99
2023-05-02T05:29:08.533Z,57.83
2023-05-02T05:30:08.548Z,57.86
2023-05-02T05:31:08.578Z,58.09
2023-05-02T05:32:08.564Z,59.03
2023-05-02T05:33:08.538Z,60.68
2023-05-02T05:34:08.608Z,59.74
2023-05-02T05:35:08.510Z,59.38
2023-05-02T05:36:08.501Z,58.06
2023-05-02T05:37:08.516Z,57.80
2023-05-02T05:38:08.478Z,56.23
2023-05-02T05:39:08.485Z,55.65
2023-05-02T05:40:08.464Z,55.52
2023-05-02T05:41:08.460Z,54.89
2023-05-02T05:42:08.451Z,54.56
2023-05-02T05:43:08.448Z,54.16
2023-05-02T05:44:08.436Z,54.43
2023-05-02T05:45:08.435Z,53.72
2023-05-02T05:46:08.433Z,53.70
2023-05-02T05:47:08.472Z,53.34
2023-05-02T05:48:08.504Z,51.73
2023-05-02T05:49:08.413Z,52.64
2023-05-02T05:50:08.408Z,52.56
2023-05-02T05:51:08.409Z,53.45
2023-05-02T05:52:08.401Z,51.93
2023-05-02T05:53:08.403Z,53.32
2023-05-02T05:54:08.383Z,53.70
2023-05-02T05:55:08.393Z,52.97
2023-05-02T05:56:08.374Z,53.07
2023-05-02T05:57:08.369Z,52.26
2023-05-02T05:58:08.362Z,53.17
2023-05-02T05:59:08.360Z,52.84
2023-05-02T06:00:08.460Z,52.97
2023-05-02T06:01:08.353Z,53.17
2023-05-02T06:02:08.389Z,53.14
2023-05-02T06:03:09.952Z,53.65
2023-05-02T06:04:08.411Z,52.69
2023-05-02T06:05:08.473Z,52.09
2023-05-02T06:06:08.355Z,51.59
2023-05-02T06:07:08.320Z,53.05
2023-05-02T06:08:08.324Z,53.55
2023-05-02T06:09:08.318Z,54.28
2023-05-02T06:10:08.307Z,53.67
2023-05-02T06:11:08.330Z,53.65
2023-05-02T06:12:08.296Z,54.21
2023-05-02T06:13:08.296Z,55.98
2023-05-02T06:14:08.289Z,58.05
2023-05-02T06:15:08.287Z,58.15
2023-05-02T06:16:08.366Z,57.82
2023-05-02T06:17:08.279Z,57.92
2023-05-02T06:18:08.314Z,57.82
2023-05-02T06:19:08.283Z,57.52
2023-05-02T06:20:08.277Z,57.62
2023-05-02T06:21:08.263Z,58.02
2023-05-02T06:22:08.256Z,57.69
2023-05-02T06:23:08.250Z,56.98
2023-05-02T06:24:08.248Z,56.96
2023-05-02T06:25:08.239Z,55.94
2023-05-02T06:26:08.240Z,55.72
2023-05-02T06:27:08.254Z,55.21
2023-05-02T06:28:08.237Z,54.86
2023-05-02T06:29:08.223Z,54.53
2023-05-02T06:30:08.241Z,54.10
2023-05-02T06:31:08.250Z,53.20
2023-05-02T06:32:08.344Z,53.58
2023-05-02T06:33:08.264Z,52.67
2023-05-02T06:34:08.206Z,52.97
2023-05-02T06:35:08.197Z,53.92
2023-05-02T06:36:08.192Z,54.33
2023-05-02T06:37:08.196Z,54.58
2023-05-02T06:38:08.185Z,55.34
2023-05-02T06:39:08.190Z,56.35
2023-05-02T06:40:08.178Z,57.89
2023-05-02T06:41:08.172Z,58.02
2023-05-02T06:42:08.172Z,58.83
2023-05-02T06:43:08.165Z,58.76
2023-05-02T06:44:08.162Z,58.33
2023-05-02T06:45:08.169Z,58.43
2023-05-02T06:46:08.169Z,58.58
2023-05-02T06:47:08.201Z,56.70
2023-05-02T06:48:08.225Z,55.87
2023-05-02T06:49:08.154Z,55.74
2023-05-02T06:50:08.140Z,55.46
2023-05-02T06:51:08.186Z,56.10
2023-05-02T06:52:08.129Z,55.06
2023-05-02T06:53:08.128Z,55.21
2023-05-02T06:54:08.127Z,53.78
2023-05-02T06:55:08.124Z,53.47
2023-05-02T06:56:08.126Z,52.89
2023-05-02T06:57:08.118Z,54.18
2023-05-02T06:58:08.114Z,53.55
2023-05-02T06:59:08.106Z,54.05
2023-05-02T07:00:08.109Z,53.14
2023-05-02T07:01:08.170Z,53.42
2023-05-02T07:02:08.095Z,52.89
2023-05-02T07:03:08.185Z,52.69
2023-05-02T07:04:08.130Z,53.00
2023-05-02T07:05:08.088Z,51.66
2023-05-02T07:06:08.104Z,51.79
2023-05-02T07:07:08.080Z,52.22
2023-05-02T07:08:08.093Z,54.08
2023-05-02T07:09:08.092Z,54.08
2023-05-02T07:10:08.071Z,55.71
2023-05-02T07:11:08.076Z,54.05
2023-05-02T07:12:08.099Z,54.18
2023-05-02T07:13:08.057Z,55.44
2023-05-02T07:14:08.058Z,55.74
2023-05-02T07:15:08.067Z,55.44
2023-05-02T07:16:08.105Z,56.24
2023-05-02T07:17:08.143Z,56.27
2023-05-02T07:18:08.129Z,57.76
2023-05-02T07:19:08.043Z,59.71
2023-05-02T07:20:08.046Z,60.75
2023-05-02T07:21:08.037Z,59.91
2023-05-02T07:22:08.034Z,60.35
2023-05-02T07:23:08.028Z,60.17
2023-05-02T07:24:08.024Z,60.55
2023-05-02T07:25:08.018Z,60.65
2023-05-02T07:26:08.029Z,60.25
2023-05-02T07:27:08.011Z,60.09
2023-05-02T07:28:08.017Z,60.03
2023-05-02T07:29:08.007Z,57.86
2023-05-02T07:30:08.009Z,56.65
2023-05-02T07:31:08.019Z,57.48
2023-05-02T07:32:08.048Z,59.12
2023-05-02T07:33:08.180Z,58.98
2023-05-02T07:34:08.000Z,59.48
2023-05-02T07:35:07.992Z,59.58
2023-05-02T07:36:07.991Z,59.61
2023-05-02T07:37:07.983Z,60.55
2023-05-02T07:38:07.993Z,60.25
2023-05-02T07:39:07.984Z,61.03
2023-05-02T07:40:07.980Z,61.59
2023-05-02T07:41:07.972Z,62.10
2023-05-02T07:42:07.975Z,60.60
2023-05-02T07:43:09.905Z,59.71
2023-05-02T07:44:07.961Z,59.35
2023-05-02T07:45:07.976Z,59.12
2023-05-02T07:46:08.010Z,58.37
2023-05-02T07:47:08.014Z,60.22
2023-05-02T07:48:07.985Z,60.65
2023-05-02T07:49:07.945Z,60.68
2023-05-02T07:50:07.950Z,62.46
2023-05-02T07:51:07.950Z,63.17
2023-05-02T07:52:07.931Z,64.61
2023-05-02T07:53:07.932Z,64.11
2023-05-02T07:54:07.923Z,65.25
2023-05-02T07:55:07.928Z,64.75
2023-05-02T07:56:07.929Z,64.92
2023-05-02T07:57:07.918Z,65.32
2023-05-02T07:58:07.915Z,65.59
2023-05-02T07:59:07.902Z,64.21
2023-05-02T08:00:07.909Z,64.21
2023-05-02T08:01:07.896Z,64.07
2023-05-02T08:02:07.921Z,63.27
2023-05-02T08:03:08.054Z,64.18
2023-05-02T08:04:08.090Z,62.76
2023-05-02T08:05:08.075Z,64.69
2023-05-02T08:06:07.922Z,63.87
2023-05-02T08:07:07.867Z,63.67
2023-05-02T08:08:07.869Z,63.27
2023-05-02T08:09:07.866Z,64.01
2023-05-02T08:10:07.896Z,64.61
2023-05-02T08:11:07.863Z,64.82
2023-05-02T08:12:07.853Z,64.75
2023-05-02T08:13:07.859Z,65.36
2023-05-02T08:14:07.841Z,65.45
2023-05-02T08:15:07.839Z,66.19
2023-05-02T08:16:07.893Z,66.33
2023-05-02T08:17:07.824Z,67.38
2023-05-02T08:18:07.898Z,67.30
2023-05-02T08:19:07.813Z,68.12
2023-05-02T08:20:07.808Z,68.96
2023-05-02T08:21:07.810Z,68.52
2023-05-02T08:22:07.811Z,68.96
2023-05-02T08:23:07.821Z,69.26
2023-05-02T08:24:07.793Z,69.81
2023-05-02T08:25:07.791Z,70.21
2023-05-02T08:26:07.789Z,70.52
2023-05-02T08:27:07.773Z,71.97
2023-05-02T08:28:07.767Z,70.52
2023-05-02T08:29:07.781Z,71.57
2023-05-02T08:30:08.012Z,71.47
2023-05-02T08:31:07.827Z,71.47
2023-05-02T08:32:07.993Z,71.77
2023-05-02T08:33:07.770Z,71.57
2023-05-02T08:34:07.739Z,71.57
2023-05-02T08:35:07.740Z,71.67
2023-05-02T08:36:07.723Z,71.57
2023-05-02T08:37:07.719Z,72.17
2023-05-02T08:38:07.718Z,72.58
2023-05-02T08:39:07.705Z,72.38
2023-05-02T08:40:07.716Z,72.48
2023-05-02T08:41:07.725Z,72.17
2023-05-02T08:42:07.706Z,72.17
2023-05-02T08:43:07.680Z,72.28
2023-05-02T08:44:07.693Z,72.89
2023-05-02T08:45:07.676Z,72.17
2023-05-02T08:46:07.664Z,73.30
2023-05-02T08:47:07.708Z,72.48
2023-05-02T08:48:07.745Z,73.19
2023-05-02T08:49:07.647Z,73.19
2023-05-02T08:50:07.662Z,72.99
2023-05-02T08:51:07.629Z,73.06
2023-05-02T08:52:07.623Z,73.09
2023-05-02T08:53:07.621Z,72.25
2023-05-02T08:54:07.624Z,72.65
2023-05-02T08:55:07.617Z,73.06
2023-05-02T08:56:07.597Z,72.34
2023-05-02T08:57:07.590Z,71.50
2023-05-02T08:58:07.584Z,71.40
2023-05-02T08:59:07.577Z,71.30
2023-05-02T09:00:07.575Z,72.41
2023-05-02T09:01:07.622Z,71.30
2023-05-02T09:02:07.561Z,71.40
2023-05-02T09:03:07.634Z,71.40
2023-05-02T09:04:07.564Z,72.65
2023-05-02T09:05:07.543Z,72.85
2023-05-02T09:06:07.776Z,73.36
2023-05-02T09:07:07.529Z,73.30
2023-05-02T09:08:07.524Z,73.50
2023-05-02T09:09:07.539Z,73.94
2023-05-02T09:10:07.509Z,73.63
2023-05-02T09:11:07.511Z,74.35
2023-05-02T09:12:07.571Z,74.52
2023-05-02T09:13:07.508Z,74.96
2023-05-02T09:14:07.483Z,74.45
2023-05-02T09:15:07.488Z,74.24
2023-05-02T09:16:07.518Z,74.35
2023-05-02T09:17:07.559Z,74.45
2023-05-02T09:18:07.471Z,74.85
2023-05-02T09:19:07.454Z,74.65
2023-05-02T09:20:07.446Z,74.82
2023-05-02T09:21:07.434Z,74.62
2023-05-02T09:22:07.434Z,74.62
2023-05-02T09:23:07.426Z,74.41
2023-05-02T09:24:07.421Z,74.41
2023-05-02T09:25:07.416Z,74.38
2023-05-02T09:26:07.411Z,73.87
2023-05-02T09:27:07.407Z,74.07
2023-05-02T09:28:07.398Z,73.53
2023-05-02T09:29:07.384Z,73.22
2023-05-02T09:30:07.382Z,73.67
2023-05-02T09:31:07.415Z,73.46
2023-05-02T09:32:07.458Z,74.18
2023-05-02T09:33:07.413Z,73.87
2023-05-02T09:34:07.366Z,74.07
2023-05-02T09:35:07.353Z,73.97
2023-05-02T09:36:07.350Z,73.87
2023-05-02T09:37:07.350Z,74.18
2023-05-02T09:38:07.337Z,73.94
2023-05-02T09:39:07.325Z,73.97
2023-05-02T09:40:07.324Z,73.53
2023-05-02T09:41:07.320Z,73.13
2023-05-02T09:42:07.323Z,73.33
2023-05-02T09:43:07.304Z,73.19
2023-05-02T09:44:07.306Z,71.88
2023-05-02T09:45:07.288Z,71.50
2023-05-02T09:46:07.313Z,72.62
2023-05-02T09:47:07.278Z,71.60
2023-05-02T09:48:07.337Z,71.26
2023-05-02T09:49:07.264Z,72.17
2023-05-02T09:50:07.260Z,71.47
2023-05-02T09:51:07.255Z,71.23
2023-05-02T09:52:07.247Z,71.77
2023-05-02T09:53:07.260Z,71.36
2023-05-02T09:54:07.240Z,71.36
2023-05-02T09:55:07.360Z,72.11
2023-05-02T09:56:07.217Z,72.52
2023-05-02T09:57:07.359Z,72.41
2023-05-02T09:58:07.206Z,72.65
2023-05-02T09:59:07.204Z,72.75
2023-05-02T10:00:07.204Z,73.19
2023-05-02T10:01:07.237Z,73.50
2023-05-02T10:02:07.191Z,73.70
2023-05-02T10:03:07.247Z,74.21
2023-05-02T10:04:07.203Z,73.57
2023-05-02T10:05:07.172Z,73.53
2023-05-02T10:06:07.231Z,72.21
2023-05-02T10:07:07.161Z,71.97
2023-05-02T10:08:07.153Z,71.06
2023-05-02T10:09:07.146Z,71.36
2023-05-02T10:10:07.141Z,72.48
2023-05-02T10:11:07.140Z,73.33
2023-05-02T10:12:07.129Z,73.09
2023-05-02T10:13:07.127Z,72.72
2023-05-02T10:14:07.117Z,72.72
2023-05-02T10:15:07.107Z,71.97
2023-05-02T10:16:07.128Z,71.88
2023-05-02T10:17:07.105Z,72.72
2023-05-02T10:18:07.124Z,73.09
2023-05-02T10:19:07.094Z,71.57
2023-05-02T10:20:07.094Z,71.77
2023-05-02T10:21:07.085Z,71.40
2023-05-02T10:22:07.069Z,72.21
2023-05-02T10:23:07.070Z,71.91
2023-05-02T10:24:07.062Z,71.23
2023-05-02T10:25:07.056Z,71.43
2023-05-02T10:26:07.047Z,71.77
2023-05-02T10:27:07.037Z,73.19
2023-05-02T10:28:07.035Z,73.33
2023-05-02T10:29:07.036Z,73.54
2023-05-02T10:30:07.024Z,72.86
2023-05-02T10:31:07.046Z,74.01
2023-05-02T10:32:07.025Z,74.72
2023-05-02T10:33:07.041Z,74.52
2023-05-02T10:34:06.997Z,75.16
2023-05-02T10:35:07.114Z,76.93
2023-05-02T10:36:06.995Z,76.62
2023-05-02T10:37:06.979Z,76.32
2023-05-02T10:38:06.979Z,76.66
2023-05-02T10:39:06.975Z,76.97
2023-05-02T10:40:06.957Z,77.82
2023-05-02T10:41:06.952Z,78.74
2023-05-02T10:42:06.959Z,78.47
2023-05-02T10:43:06.940Z,79.93
2023-05-02T10:44:06.939Z,81.16
2023-05-02T10:45:06.934Z,80.99
2023-05-02T10:46:06.940Z,82.89
2023-05-02T10:47:06.945Z,82.28
2023-05-02T10:48:06.954Z,81.87
2023-05-02T10:49:06.914Z,82.08
2023-05-02T10:50:06.898Z,81.98
2023-05-02T10:51:06.886Z,82.08
2023-05-02T10:52:06.877Z,81.37
2023-05-02T10:53:06.877Z,81.20
2023-05-02T10:54:06.858Z,81.40
2023-05-02T10:55:06.858Z,80.58
2023-05-02T10:56:06.848Z,81.03
2023-05-02T10:57:06.857Z,81.03
2023-05-02T10:58:06.839Z,80.38
2023-05-02T10:59:06.824Z,79.46
2023-05-02T11:00:06.838Z,78.75
2023-05-02T11:01:06.837Z,79.25
2023-05-02T11:02:07.315Z,78.85
2023-05-02T11:03:06.938Z,78.44
2023-05-02T11:04:06.806Z,78.23
2023-05-02T11:05:06.792Z,78.44
2023-05-02T11:06:06.842Z,76.81
2023-05-02T11:07:06.782Z,76.77
2023-05-02T11:08:06.760Z,75.54
2023-05-02T11:09:06.751Z,75.24
2023-05-02T11:10:06.749Z,74.79
2023-05-02T11:11:06.815Z,74.18
2023-05-02T11:12:06.730Z,73.94
2023-05-02T11:13:06.738Z,73.94
2023-05-02T11:14:06.712Z,72.41
2023-05-02T11:15:06.724Z,71.77
2023-05-02T11:16:06.719Z,70.85
2023-05-02T11:17:06.711Z,70.34
2023-05-02T11:18:06.766Z,70.37
2023-05-02T11:19:06.676Z,69.83
2023-05-02T11:20:06.680Z,68.74
2023-05-02T11:21:06.665Z,68.74
2023-05-02T11:22:06.659Z,68.64
2023-05-02T11:23:06.649Z,69.02
2023-05-02T11:24:06.644Z,67.96
2023-05-02T11:25:06.641Z,66.91
2023-05-02T11:26:06.631Z,67.02
2023-05-02T11:27:06.626Z,66.00
2023-05-02T11:28:06.614Z,65.16
2023-05-02T11:29:06.614Z,65.25
2023-05-02T11:30:06.612Z,64.84
2023-05-02T11:31:06.605Z,66.00
2023-05-02T11:32:06.604Z,64.67
2023-05-02T11:33:06.622Z,64.98
2023-05-02T11:34:06.574Z,65.25
2023-05-02T11:35:06.570Z,64.84
2023-05-02T11:36:06.560Z,64.54
2023-05-02T11:37:06.562Z,63.45
2023-05-02T11:38:06.550Z,65.08
2023-05-02T11:39:06.539Z,65.28
2023-05-02T11:40:06.532Z,64.87
2023-05-02T11:41:06.534Z,65.08
2023-05-02T11:42:06.546Z,64.98
2023-05-02T11:43:06.512Z,64.87
2023-05-02T11:44:06.512Z,65.39
2023-05-02T11:45:06.518Z,64.57
2023-05-02T11:46:06.512Z,64.23
2023-05-02T11:47:06.483Z,64.67
2023-05-02T11:48:06.598Z,65.49
2023-05-02T11:49:08.302Z,64.87
2023-05-02T11:50:06.471Z,64.70
2023-05-02T11:51:06.484Z,65.01
2023-05-02T11:52:06.457Z,65.11
2023-05-02T11:53:06.449Z,65.01
2023-05-02T11:54:06.438Z,64.98
2023-05-02T11:55:06.452Z,65.19
2023-05-02T11:56:06.426Z,64.47
2023-05-02T11:57:06.429Z,65.05
2023-05-02T11:58:06.410Z,63.35
2023-05-02T11:59:06.424Z,65.08
2023-05-02T12:00:06.401Z,64.78
2023-05-02T12:01:06.411Z,64.98
2023-05-02T12:02:06.401Z,64.23
2023-05-02T12:03:06.486Z,63.93
2023-05-02T12:04:06.375Z,62.71
2023-05-02T12:05:06.419Z,62.81
2023-05-02T12:06:06.466Z,62.94
2023-05-02T12:07:06.458Z,63.65
2023-05-02T12:08:06.345Z,63.86
2023-05-02T12:09:06.340Z,63.12
2023-05-02T12:10:06.342Z,62.78
2023-05-02T12:11:06.334Z,62.96
2023-05-02T12:12:06.334Z,62.85
2023-05-02T12:13:06.327Z,60.82
2023-05-02T12:14:06.343Z,61.43
2023-05-02T12:15:06.309Z,61.83
2023-05-02T12:16:06.329Z,62.48
2023-05-02T12:17:06.321Z,61.66
2023-05-02T12:18:06.353Z,60.85
2023-05-02T12:19:06.278Z,62.23
2023-05-02T12:20:06.282Z,63.01
2023-05-02T12:21:06.264Z,63.24
2023-05-02T12:22:06.261Z,63.15
2023-05-02T12:23:06.254Z,62.74
2023-05-02T12:24:06.252Z,62.97
2023-05-02T12:25:06.245Z,63.28
2023-05-02T12:26:06.231Z,63.18
2023-05-02T12:27:06.225Z,63.18
2023-05-02T12:28:06.219Z,63.28
2023-05-02T12:29:06.215Z,63.38
2023-05-02T12:30:06.215Z,63.89
2023-05-02T12:31:06.216Z,63.15
2023-05-02T12:32:06.185Z,62.43
2023-05-02T12:33:06.194Z,62.54
2023-05-02T12:34:06.178Z,63.04
2023-05-02T12:35:06.174Z,62.74
2023-05-02T12:36:06.165Z,64.67
2023-05-02T12:37:06.194Z,62.51
2023-05-02T12:38:06.187Z,62.13
2023-05-02T12:39:06.168Z,61.52
2023-05-02T12:40:06.142Z,61.79
2023-05-02T12:41:06.130Z,62.61
2023-05-02T12:42:06.128Z,62.20
2023-05-02T12:43:06.126Z,62.20
2023-05-02T12:44:06.133Z,62.17
2023-05-02T12:45:06.098Z,60.11
2023-05-02T12:46:06.097Z,60.21
2023-05-02T12:47:06.105Z,60.11
2023-05-02T12:48:06.121Z,59.98
2023-05-02T12:49:06.205Z,60.18
2023-05-02T12:50:06.073Z,60.28
2023-05-02T12:51:06.073Z,59.88
2023-05-02T12:52:06.056Z,59.27
2023-05-02T12:53:06.046Z,59.16