createdAt,value
2022-12-03T00:00:32.800Z,102553.03
2022-12-03T00:03:00.269Z,102562.50
2022-12-03T00:05:27.109Z,102538.41
2022-12-03T00:07:53.809Z,102544.41
2022-12-03T00:10:20.531Z,102542.72
2022-12-03T00:12:47.078Z,102542.72
2022-12-03T00:15:13.810Z,102545.28
2022-12-03T00:17:40.377Z,102540.13
2022-12-03T00:20:09.617Z,102540.97
2022-12-03T00:22:36.046Z,102542.72
2022-12-03T00:25:02.608Z,102544.44
2022-12-03T00:27:29.384Z,102537.56
2022-12-03T00:29:56.352Z,102537.56
2022-12-03T00:32:22.849Z,102539.25
2022-12-03T00:34:52.292Z,102528.09
2022-12-03T00:37:20.264Z,102519.47
2022-12-03T00:39:46.753Z,102535.81
2022-12-03T00:42:14.870Z,102516.91
2022-12-03T00:44:41.382Z,102516.03
2022-12-03T00:47:08.064Z,102518.63
2022-12-03T00:49:34.696Z,102512.59
2022-12-03T00:52:01.534Z,102515.19
2022-12-03T00:54:31.805Z,102512.63
2022-12-03T00:56:59.030Z,102517.75
2022-12-03T00:59:25.635Z,102516.91
2022-12-03T01:01:52.263Z,102508.28
2022-12-03T01:04:18.923Z,102510.03
2022-12-03T01:06:45.522Z,102508.28
2022-12-03T01:09:12.481Z,102504.00
2022-12-03T01:11:39.084Z,102504.84
2022-12-03T01:14:07.549Z,102506.56
2022-12-03T01:16:34.721Z,102497.13
2022-12-03T01:19:01.474Z,102497.97
2022-12-03T01:21:28.345Z,102496.25
2022-12-03T01:23:54.873Z,102497.97
2022-12-03T01:26:21.415Z,102488.53
2022-12-03T01:28:47.921Z,102486.78
2022-12-03T01:31:33.141Z,102492.81
2022-12-03T01:34:00.406Z,102491.09
2022-12-03T01:36:27.038Z,102494.53
2022-12-03T01:38:53.586Z,102491.09
2022-12-03T01:41:21.035Z,102487.66
2022-12-03T01:43:48.664Z,102492.81
2022-12-03T01:46:20.258Z,102491.97
2022-12-03T01:48:48.326Z,102493.66
2022-12-03T01:51:15.442Z,102494.56
2022-12-03T01:53:43.727Z,102493.69
2022-12-03T01:56:14.514Z,102489.38
2022-12-03T01:58:42.477Z,102488.53
2022-12-03T02:01:15.623Z,102485.94
2022-12-03T02:03:43.143Z,102491.09
2022-12-03T02:06:21.573Z,102491.97
2022-12-03T02:08:49.173Z,102485.94
2022-12-03T02:11:23.287Z,102482.50
2022-12-03T02:13:53.358Z,102480.78
2022-12-03T02:16:20.011Z,102484.22
2022-12-03T02:18:46.973Z,102483.34
2022-12-03T02:21:41.564Z,102480.78
2022-12-03T02:24:31.120Z,102483.34
2022-12-03T02:26:57.607Z,102479.06
2022-12-03T02:29:24.259Z,102479.94
2022-12-03T02:31:50.910Z,102478.22
2022-12-03T02:34:40.916Z,102483.38
2022-12-03T02:37:11.489Z,102480.78
2022-12-03T02:39:42.725Z,102477.34
2022-12-03T02:42:29.629Z,102474.78
2022-12-03T02:45:00.786Z,102475.63
2022-12-03T02:47:33.486Z,102474.75
2022-12-03T02:50:01.042Z,102466.16
2022-12-03T02:52:27.717Z,102471.34
2022-12-03T02:54:57.420Z,102468.75
2022-12-03T02:57:24.228Z,102470.47
2022-12-03T02:59:51.114Z,102473.03
2022-12-03T03:02:17.976Z,102472.19
2022-12-03T03:04:44.704Z,102469.63
2022-12-03T03:07:11.904Z,102470.47
2022-12-03T03:09:38.499Z,102467.00
2022-12-03T03:12:05.481Z,102459.28
2022-12-03T03:14:33.270Z,102458.41
2022-12-03T03:17:02.341Z,102459.28
2022-12-03T03:19:30.555Z,102456.72
2022-12-03T03:21:57.186Z,102459.28
2022-12-03T03:24:24.687Z,102455.84
2022-12-03T03:26:51.312Z,102448.13
2022-12-03T03:29:19.500Z,102452.38
2022-12-03T03:31:46.870Z,102442.97
2022-12-03T03:34:14.726Z,102453.25
2022-12-03T03:36:41.586Z,102446.38
2022-12-03T03:39:08.262Z,102447.25
2022-12-03T03:41:35.739Z,102445.53
2022-12-03T03:44:05.961Z,102443.78
2022-12-03T03:46:33.654Z,102446.38
2022-12-03T03:49:01.134Z,102436.06
2022-12-03T03:51:27.874Z,102436.91
2022-12-03T03:53:55.123Z,102436.06
2022-12-03T03:56:22.424Z,102438.63
2022-12-03T03:58:49.945Z,102434.31
2022-12-03T04:01:18.031Z,102434.31
2022-12-03T04:03:44.619Z,102436.06
2022-12-03T04:06:11.356Z,102430.03
2022-12-03T04:08:37.797Z,102432.63
2022-12-03T04:11:23.149Z,102437.78
2022-12-03T04:13:49.568Z,102428.31
2022-12-03T04:16:18.928Z,102427.44
2022-12-03T04:18:45.697Z,102426.59
2022-12-03T04:21:37.051Z,102429.16
2022-12-03T04:24:04.857Z,102425.72
2022-12-03T04:26:50.034Z,102422.28
2022-12-03T04:29:16.661Z,102414.56
2022-12-03T04:32:01.855Z,102421.44
2022-12-03T04:34:47.697Z,102422.28
2022-12-03T04:37:14.557Z,102410.22
2022-12-03T04:39:41.072Z,102415.41
2022-12-03T04:42:07.703Z,102416.25
2022-12-03T04:44:36.296Z,102417.13
2022-12-03T04:47:17.096Z,102406.78
2022-12-03T04:49:45.974Z,102414.56
2022-12-03T04:52:13.760Z,102400.78
2022-12-03T04:54:41.055Z,102412.81
2022-12-03T04:57:08.782Z,102406.81
2022-12-03T04:59:36.295Z,102416.28
2022-12-03T05:02:04.348Z,102413.69
2022-12-03T05:04:30.955Z,102413.69
2022-12-03T05:06:57.739Z,102405.06
2022-12-03T05:09:24.829Z,102403.34
2022-12-03T05:11:51.222Z,102407.66
2022-12-03T05:14:18.302Z,102411.97
2022-12-03T05:16:44.833Z,102410.25
2022-12-03T05:19:11.443Z,102418.00
2022-12-03T05:21:37.989Z,102399.94
2022-12-03T05:24:05.820Z,102412.84
2022-12-03T05:26:32.349Z,102411.97
2022-12-03T05:28:58.911Z,102409.41
2022-12-03T05:31:25.512Z,102411.13
2022-12-03T05:33:54.669Z,102400.78
2022-12-03T05:36:21.360Z,102401.66
2022-12-03T05:38:47.894Z,102410.25
2022-12-03T05:41:33.143Z,102401.66
2022-12-03T05:44:00.040Z,102398.22
2022-12-03T05:46:27.436Z,102403.38
2022-12-03T05:48:54.883Z,102409.41
2022-12-03T05:51:21.317Z,102394.75
2022-12-03T05:53:47.978Z,102384.47
2022-12-03T05:56:15.356Z,102389.59
2022-12-03T05:58:59.888Z,102377.56
2022-12-03T06:01:27.361Z,102384.44
2022-12-03T06:03:54.162Z,102381.88
2022-12-03T06:06:20.857Z,102379.28
2022-12-03T06:08:47.399Z,102375.84
2022-12-03T06:11:15.169Z,102385.31
2022-12-03T06:13:41.596Z,102375.84
2022-12-03T06:16:08.354Z,102365.53
2022-12-03T06:18:35.176Z,102368.97
2022-12-03T06:21:01.729Z,102360.38
2022-12-03T06:23:28.449Z,102363.81
2022-12-03T06:25:55.039Z,102365.53
2022-12-03T06:28:21.490Z,102362.94
2022-12-03T06:30:47.965Z,102366.41
2022-12-03T06:33:14.507Z,102363.81
2022-12-03T06:35:41.030Z,102372.44
2022-12-03T06:38:07.607Z,102370.69
2022-12-03T06:40:34.141Z,102365.53
2022-12-03T06:43:00.601Z,102364.69
2022-12-03T06:45:27.042Z,102370.69
2022-12-03T06:47:53.540Z,102362.94
2022-12-03T06:50:19.906Z,102375.00
2022-12-03T06:52:46.369Z,102366.41
2022-12-03T06:55:12.871Z,102365.53
2022-12-03T06:57:39.361Z,102359.50
2022-12-03T07:00:08.753Z,102358.66
2022-12-03T07:02:35.815Z,102363.81
2022-12-03T07:05:03.040Z,102359.53
2022-12-03T07:07:30.020Z,102369.84
2022-12-03T07:09:56.555Z,102368.09
2022-12-03T07:12:22.999Z,102373.28
2022-12-03T07:14:49.467Z,102376.72
2022-12-03T07:17:16.034Z,102370.69
2022-12-03T07:19:42.980Z,102371.56
2022-12-03T07:22:09.489Z,102377.59
2022-12-03T07:24:36.095Z,102381.03
2022-12-03T07:27:02.671Z,102388.78
2022-12-03T07:29:29.581Z,102383.59
2022-12-03T07:31:56.196Z,102388.78
2022-12-03T07:34:23.273Z,102387.03
2022-12-03T07:36:49.871Z,102394.78
2022-12-03T07:39:16.623Z,102389.63
2022-12-03T07:41:43.081Z,102390.47
2022-12-03T07:44:14.297Z,102389.63
2022-12-03T07:46:41.838Z,102393.94
2022-12-03T07:49:08.546Z,102383.63
2022-12-03T07:51:35.169Z,102393.91
2022-12-03T07:54:01.770Z,102390.47
2022-12-03T07:56:28.262Z,102387.91
2022-12-03T07:58:54.795Z,102393.91
2022-12-03T08:01:21.630Z,102382.75
2022-12-03T08:03:48.214Z,102381.91
2022-12-03T08:06:14.877Z,102386.19
2022-12-03T08:08:41.525Z,102385.34
2022-12-03T08:11:12.766Z,102378.44
2022-12-03T08:13:39.393Z,102381.03
2022-12-03T08:16:15.871Z,102384.44
2022-12-03T08:18:42.848Z,102378.44
2022-12-03T08:21:12.223Z,102377.59
2022-12-03T08:23:38.746Z,102374.16
2022-12-03T08:26:15.610Z,102368.97
2022-12-03T08:28:42.045Z,102375.88
2022-12-03T08:31:20.019Z,102371.56
2022-12-03T08:33:49.811Z,102375.84
2022-12-03T08:36:21.798Z,102380.16
2022-12-03T08:38:52.628Z,102375.88
2022-12-03T08:41:38.065Z,102373.28
2022-12-03T08:44:28.591Z,102375.88
2022-12-03T08:47:01.320Z,102373.28
2022-12-03T08:49:27.755Z,102371.56
2022-12-03T08:51:59.822Z,102369.84
2022-12-03T08:54:27.202Z,102364.69
2022-12-03T08:56:54.404Z,102366.41
2022-12-03T08:59:27.575Z,102362.13
2022-12-03T09:01:55.135Z,102367.25
2022-12-03T09:04:37.114Z,102367.25
2022-12-03T09:07:03.938Z,102361.25
2022-12-03T09:09:30.699Z,102368.13
2022-12-03T09:11:57.200Z,102362.09
2022-12-03T09:14:23.786Z,102361.25
2022-12-03T09:16:56.819Z,102344.94
2022-12-03T09:19:25.541Z,102357.84
2022-12-03T09:21:52.868Z,102344.91
2022-12-03T09:24:19.745Z,102341.47
2022-12-03T09:26:47.483Z,102349.22
2022-12-03T09:29:15.039Z,102344.06
2022-12-03T09:31:41.951Z,102351.78
2022-12-03T09:34:18.746Z,102351.78
2022-12-03T09:36:45.348Z,102354.38
2022-12-03T09:39:12.613Z,102353.53
2022-12-03T09:41:47.498Z,102359.53
2022-12-03T09:44:17.956Z,102356.06
2022-12-03T09:46:46.379Z,102358.66
2022-12-03T09:49:16.232Z,102356.09
2022-12-03T09:51:44.317Z,102362.13
2022-12-03T09:54:27.233Z,102351.81
2022-12-03T09:56:56.283Z,102358.66
2022-12-03T09:59:26.856Z,102351.78
2022-12-03T10:02:29.958Z,102355.22
2022-12-03T10:04:58.228Z,102350.06
2022-12-03T10:07:25.740Z,102350.06
2022-12-03T10:09:53.195Z,102364.69
2022-12-03T10:12:23.651Z,102364.69
2022-12-03T10:14:51.871Z,102360.38
2022-12-03T10:17:18.856Z,102364.69
2022-12-03T10:19:45.528Z,102362.13
2022-12-03T10:22:12.051Z,102359.53
2022-12-03T10:24:38.977Z,102358.66
2022-12-03T10:27:30.185Z,102355.22
2022-12-03T10:29:58.893Z,102351.81
2022-12-03T10:32:46.604Z,102352.66
2022-12-03T10:35:14.823Z,102358.69
2022-12-03T10:37:59.570Z,102346.63
2022-12-03T10:40:29.231Z,102352.63
2022-12-03T10:43:14.500Z,102338.03
2022-12-03T10:45:42.013Z,102342.34
2022-12-03T10:48:25.376Z,102328.59
2022-12-03T10:50:59.725Z,102331.16
2022-12-03T10:53:29.562Z,102326.00
2022-12-03T10:55:59.808Z,102315.69
2022-12-03T10:58:36.493Z,102318.25
2022-12-03T11:01:22.997Z,102320.00
2022-12-03T11:03:50.141Z,102314.81
2022-12-03T11:06:22.527Z,102319.13
2022-12-03T11:08:58.415Z,102317.44
2022-12-03T11:11:29.678Z,102310.56
2022-12-03T11:13:58.778Z,102314.84
2022-12-03T11:16:40.695Z,102306.25
2022-12-03T11:19:18.302Z,102307.13
2022-12-03T11:22:03.649Z,102292.50
2022-12-03T11:24:35.220Z,102300.22
2022-12-03T11:27:02.981Z,102304.53
2022-12-03T11:29:55.463Z,102295.91
2022-12-03T11:32:44.275Z,102285.63
2022-12-03T11:36:04.434Z,102286.50
2022-12-03T11:38:52.302Z,102283.91
2022-12-03T11:41:29.705Z,102273.59
2022-12-03T11:44:21.604Z,102271.88
2022-12-03T11:46:49.500Z,102265.00
2022-12-03T11:49:28.697Z,102269.28
2022-12-03T11:51:55.646Z,102272.75
2022-12-03T11:54:23.668Z,102265.88
2022-12-03T11:56:52.201Z,102261.56
2022-12-03T11:59:19.573Z,102260.72
2022-12-03T12:01:48.705Z,102258.13
2022-12-03T12:04:29.741Z,102264.13
2022-12-03T12:06:56.345Z,102252.97
2022-12-03T12:09:54.826Z,102250.41
2022-12-03T12:12:37.238Z,102250.41
2022-12-03T12:15:44.459Z,102246.97
2022-12-03T12:18:53.746Z,102254.69
2022-12-03T12:21:43.183Z,102245.25
2022-12-03T12:24:30.834Z,102240.94
2022-12-03T12:27:09.036Z,102236.66
2022-12-03T12:29:37.162Z,102230.63
2022-12-03T12:32:10.227Z,102232.34
2022-12-03T12:34:38.542Z,102223.78
2022-12-03T12:37:11.972Z,102218.63
2022-12-03T12:39:38.923Z,102210.03
2022-12-03T12:42:28.956Z,102216.88
2022-12-03T12:45:00.588Z,102216.88
2022-12-03T12:47:30.027Z,102223.75
2022-12-03T12:49:57.096Z,102207.44
2022-12-03T12:52:24.086Z,102206.56
2022-12-03T12:54:50.595Z,102204.00
2022-12-03T12:57:22.594Z,102209.16
2022-12-03T12:59:50.181Z,102209.16
2022-12-03T13:02:36.983Z,102208.31
2022-12-03T13:05:04.097Z,102199.72
2022-12-03T13:07:31.730Z,102205.72
2022-12-03T13:10:07.425Z,102193.69
2022-12-03T13:12:34.028Z,102203.16
2022-12-03T13:15:03.653Z,102198.84
2022-12-03T13:17:32.180Z,102198.00
2022-12-03T13:20:07.050Z,102198.00
2022-12-03T13:22:34.289Z,102194.56
2022-12-03T13:25:13.474Z,102194.56
2022-12-03T13:27:40.006Z,102195.41
2022-12-03T13:30:28.701Z,102199.72
2022-12-03T13:32:57.316Z,102193.69
2022-12-03T13:35:30.488Z,102193.72
2022-12-03T13:37:59.701Z,102185.97
2022-12-03T13:40:30.769Z,102185.13
2022-12-03T13:42:58.009Z,102185.09
2022-12-03T13:45:43.375Z,102181.69
2022-12-03T13:48:23.313Z,102179.09
2022-12-03T13:50:51.931Z,102179.13
2022-12-03T13:53:24.593Z,102173.09
2022-12-03T13:56:14.083Z,102176.53
2022-12-03T13:58:40.534Z,102173.09
2022-12-03T14:01:07.524Z,102171.38
2022-12-03T14:03:34.038Z,102178.28
2022-12-03T14:06:00.510Z,102173.94
2022-12-03T14:08:30.405Z,102178.25
2022-12-03T14:11:00.516Z,102170.53
2022-12-03T14:13:27.580Z,102170.53
2022-12-03T14:15:56.723Z,102170.53
2022-12-03T14:18:23.367Z,102164.50
2022-12-03T14:20:49.924Z,102166.25
2022-12-03T14:23:16.637Z,102164.50
2022-12-03T14:25:44.151Z,102156.78
2022-12-03T14:28:10.936Z,102152.50
2022-12-03T14:30:37.851Z,102152.50
2022-12-03T14:33:04.479Z,102150.78
2022-12-03T14:35:31.089Z,102154.22
2022-12-03T14:37:57.643Z,102151.63
2022-12-03T14:40:24.193Z,102154.22
2022-12-03T14:42:50.759Z,102155.06
2022-12-03T14:45:17.385Z,102152.50
2022-12-03T14:47:44.135Z,102147.34
2022-12-03T14:50:14.394Z,102149.94
2022-12-03T14:52:41.582Z,102149.94
2022-12-03T14:55:08.715Z,102150.78
2022-12-03T14:57:35.482Z,102158.53
2022-12-03T15:00:02.128Z,102149.91
2022-12-03T15:02:30.844Z,102160.22
2022-12-03T15:04:59.933Z,102151.66
2022-12-03T15:07:27.092Z,102149.06
2022-12-03T15:09:54.179Z,102148.19
2022-12-03T15:12:23.574Z,102149.06
2022-12-03T15:14:50.230Z,102154.22
2022-12-03T15:17:18.765Z,102150.78
2022-12-03T15:19:49.865Z,102147.38
2022-12-03T15:22:16.520Z,102157.66
2022-12-03T15:24:43.007Z,102146.50
2022-12-03T15:27:09.747Z,102147.34
2022-12-03T15:29:36.628Z,102143.06
2022-12-03T15:32:03.442Z,102151.63
2022-12-03T15:34:33.226Z,102148.19
2022-12-03T15:37:00.498Z,102152.50
2022-12-03T15:39:28.716Z,102157.66
2022-12-03T15:41:56.226Z,102146.47
2022-12-03T15:44:22.698Z,102152.50
2022-12-03T15:46:49.864Z,102153.38
2022-12-03T15:49:16.448Z,102153.38
2022-12-03T15:51:42.955Z,102153.38
2022-12-03T15:54:09.508Z,102155.06
2022-12-03T15:56:37.825Z,102160.22
2022-12-03T15:59:04.640Z,102164.53
2022-12-03T16:01:31.477Z,102163.66
2022-12-03T16:06:41.279Z,102158.53
2022-12-03T16:09:07.991Z,102166.25
2022-12-03T16:11:34.457Z,102160.22
2022-12-03T16:14:01.215Z,102153.38
2022-12-03T16:16:27.827Z,102157.63
2022-12-03T16:18:54.531Z,102157.66
2022-12-03T16:21:26.490Z,102151.63
2022-12-03T16:23:55.655Z,102155.06
2022-12-03T16:26:22.908Z,102149.06
2022-12-03T16:28:49.538Z,102149.94
2022-12-03T16:31:17.109Z,102149.94
2022-12-03T16:33:43.786Z,102146.50
2022-12-03T16:36:14.212Z,102150.75
2022-12-03T16:38:40.732Z,102148.19
2022-12-03T16:41:07.252Z,102145.59
2022-12-03T16:43:38.361Z,102140.47
2022-12-03T16:46:17.066Z,102137.06
2022-12-03T16:48:43.754Z,102138.75
2022-12-03T16:51:10.978Z,102129.31
2022-12-03T16:53:37.522Z,102133.63
2022-12-03T16:56:04.113Z,102131.03
2022-12-03T16:58:33.598Z,102132.75
2022-12-03T17:01:00.233Z,102128.47
2022-12-03T17:03:33.468Z,102123.31
2022-12-03T17:06:00.948Z,102130.16
2022-12-03T17:08:27.428Z,102131.03
2022-12-03T17:10:54.124Z,102127.59
2022-12-03T17:13:20.689Z,102132.75
2022-12-03T17:15:47.250Z,102126.75
2022-12-03T17:18:13.722Z,102125.88
2022-12-03T17:20:40.162Z,102135.34
2022-12-03T17:23:07.831Z,102131.88
2022-12-03T17:25:34.486Z,102136.19
2022-12-03T17:28:01.655Z,102133.59
2022-12-03T17:30:28.341Z,102135.31
2022-12-03T17:32:55.013Z,102137.88
2022-12-03T17:35:21.755Z,102142.16
2022-12-03T17:37:48.275Z,102134.44
2022-12-03T17:40:17.165Z,102137.91
2022-12-03T17:42:43.559Z,102132.75
2022-12-03T17:45:10.681Z,102136.16
2022-12-03T17:47:40.577Z,102136.16
2022-12-03T17:50:09.183Z,102140.47
2022-12-03T17:52:38.945Z,102132.72
2022-12-03T17:55:12.745Z,102130.19
2022-12-03T17:57:41.001Z,102127.59
2022-12-03T18:00:08.237Z,102125.00
2022-12-03T18:02:35.207Z,102131.03
2022-12-03T18:05:01.902Z,102131.03
2022-12-03T18:07:28.600Z,102127.59
2022-12-03T18:09:55.560Z,102132.75
2022-12-03T18:12:22.347Z,102127.59
2022-12-03T18:14:48.977Z,102122.44
2022-12-03T18:17:15.549Z,102119.88
2022-12-03T18:19:43.029Z,102119.88
2022-12-03T18:22:09.664Z,102113.03
2022-12-03T18:24:36.685Z,102113.84
2022-12-03T18:27:03.339Z,102108.72
2022-12-03T18:29:30.022Z,102108.72
2022-12-03T18:31:56.590Z,102112.13
2022-12-03T18:34:24.220Z,102100.13
2022-12-03T18:36:51.825Z,102107.00
2022-12-03T18:39:27.645Z,102106.13
2022-12-03T18:41:57.422Z,102100.16
2022-12-03T18:44:24.863Z,102098.41
2022-12-03T18:46:54.186Z,102107.00
2022-12-03T18:49:21.750Z,102104.41
2022-12-03T18:51:48.522Z,102098.41
2022-12-03T18:54:15.624Z,102099.28
2022-12-03T18:56:45.973Z,102100.09
2022-12-03T18:59:12.482Z,102099.25
2022-12-03T19:01:39.064Z,102101.84
2022-12-03T19:04:06.644Z,102098.44
2022-12-03T19:06:33.289Z,102098.44
2022-12-03T19:08:59.849Z,102094.97
2022-12-03T19:11:26.487Z,102095.00
2022-12-03T19:13:53.960Z,102097.53
2022-12-03T19:16:20.572Z,102102.72
2022-12-03T19:18:48.385Z,102102.72
2022-12-03T19:21:17.022Z,102100.13
2022-12-03T19:24:04.283Z,102105.28
2022-12-03T19:26:30.589Z,102099.25
2022-12-03T19:28:58.431Z,102101.84
2022-12-03T19:31:25.176Z,102095.84
2022-12-03T19:33:51.905Z,102097.53
2022-12-03T19:36:25.526Z,102098.41
2022-12-03T19:38:57.467Z,102096.69
2022-12-03T19:41:30.459Z,102095.84
2022-12-03T19:44:04.065Z,102094.97
2022-12-03T19:46:34.345Z,102094.97
2022-12-03T19:49:02.727Z,102087.25
2022-12-03T19:51:36.721Z,102090.66
2022-12-03T19:54:05.717Z,102078.66
2022-12-03T19:56:32.591Z,102082.94
2022-12-03T19:58:59.667Z,102082.13
2022-12-03T20:01:28.907Z,102081.25
2022-12-03T20:03:57.691Z,102082.13
2022-12-03T20:06:27.063Z,102074.38
2022-12-03T20:09:05.518Z,102085.53
2022-12-03T20:11:33.768Z,102086.41
2022-12-03T20:14:04.757Z,102085.50
2022-12-03T20:16:31.979Z,102088.97
2022-12-03T20:19:01.072Z,102092.38
2022-12-03T20:21:32.205Z,102094.94
2022-12-03T20:23:58.823Z,102087.22
2022-12-03T20:26:27.042Z,102090.66
2022-12-03T20:28:55.458Z,102082.09
2022-12-03T20:31:27.011Z,102073.53
2022-12-03T20:33:58.666Z,102073.53
2022-12-03T20:36:28.286Z,102076.94
2022-12-03T20:39:07.057Z,102072.66
2022-12-03T20:41:38.728Z,102068.38
2022-12-03T20:44:07.487Z,102071.78
2022-12-03T20:46:34.826Z,102060.66
2022-12-03T20:49:06.264Z,102066.66
2022-12-03T20:51:33.144Z,102064.94
2022-12-03T20:54:01.244Z,102061.50
2022-12-03T20:56:35.808Z,102058.09
2022-12-03T20:59:06.439Z,102053.81
2022-12-03T21:01:34.378Z,102046.91
2022-12-03T21:04:03.000Z,102055.47
2022-12-03T21:06:33.981Z,102050.34
2022-12-03T21:09:02.400Z,102053.78
2022-12-03T21:11:31.138Z,102049.47
2022-12-03T21:13:59.679Z,102050.34
2022-12-03T21:16:59.002Z,102052.06
2022-12-03T21:19:18.261Z,102055.47
2022-12-03T21:21:44.865Z,102058.06
2022-12-03T21:24:12.722Z,102055.47
2022-12-03T21:26:40.101Z,102052.06
2022-12-03T21:29:10.436Z,102051.19
2022-12-03T21:31:38.297Z,102046.06
2022-12-03T21:34:09.151Z,102045.19
2022-12-03T21:36:35.921Z,102048.63
2022-12-03T21:39:04.366Z,102046.06
2022-12-03T21:41:31.284Z,102050.34
2022-12-03T21:43:58.912Z,102042.63
2022-12-03T21:47:11.453Z,102038.34
2022-12-03T21:49:11.907Z,102045.19
2022-12-03T21:51:38.387Z,102041.75
2022-12-03T21:54:05.026Z,102047.78
2022-12-03T21:56:32.989Z,102046.06
2022-12-03T21:58:59.637Z,102045.19
2022-12-03T22:01:26.408Z,102046.06
2022-12-03T22:03:52.963Z,102041.75
2022-12-03T22:06:19.846Z,102042.63
2022-12-03T22:08:46.935Z,102040.91
2022-12-03T22:11:18.723Z,102039.22
2022-12-03T22:13:45.405Z,102044.34
2022-12-03T22:16:17.645Z,102035.75
2022-12-03T22:18:44.560Z,102039.19
2022-12-03T22:21:13.576Z,102036.59
2022-12-03T22:23:40.997Z,102037.47
2022-12-03T22:26:10.639Z,102034.91
2022-12-03T22:28:37.257Z,102037.47
2022-12-03T22:31:08.150Z,102036.63
2022-12-03T22:33:36.169Z,102033.19
2022-12-03T22:36:13.395Z,102037.47
2022-12-03T22:38:45.497Z,102040.03
2022-12-03T22:41:13.322Z,102036.63
2022-12-03T22:43:39.864Z,102028.91
2022-12-03T22:46:10.455Z,102040.06
2022-12-03T22:48:37.170Z,102033.19
2022-12-03T22:51:09.572Z,102020.31
2022-12-03T22:53:36.873Z,102023.75
2022-12-03T22:56:03.331Z,102029.78
2022-12-03T22:58:31.612Z,102029.78
2022-12-03T23:01:02.671Z,102024.63
2022-12-03T23:03:30.533Z,102020.34
2022-12-03T23:05:57.963Z,102020.34
2022-12-03T23:08:24.472Z,102016.91
2022-12-03T23:10:52.641Z,102016.91
2022-12-03T23:13:20.530Z,102007.47
2022-12-03T23:15:52.246Z,102014.34
2022-12-03T23:18:20.184Z,102005.75
2022-12-03T23:20:53.099Z,102006.63
2022-12-03T23:23:21.272Z,102003.19
2022-12-03T23:26:05.817Z,102014.34
2022-12-03T23:28:34.292Z,102008.34
2022-12-03T23:31:01.544Z,102010.91
2022-12-03T23:33:28.861Z,102019.50
2022-12-03T23:35:55.619Z,102016.91
2022-12-03T23:38:24.562Z,102015.19
2022-12-03T23:40:52.923Z,102013.50
2022-12-03T23:43:19.476Z,102017.78
2022-12-03T23:45:46.033Z,102015.19
2022-12-03T23:48:13.011Z,102020.34
2022-12-03T23:50:41.325Z,102018.63
2022-12-03T23:53:08.506Z,102023.78
2022-12-03T23:55:39.226Z,102010.03
2022-12-03T23:58:05.735Z,102015.19
