createdAt,value
2023-04-23T00:01:59.573Z,5.43
2023-04-23T00:04:27.076Z,5.20
2023-04-23T00:06:53.919Z,5.47
2023-04-23T00:09:22.887Z,5.80
2023-04-23T00:11:50.294Z,4.68
2023-04-23T00:14:17.215Z,5.20
2023-04-23T00:16:46.951Z,6.35
2023-04-23T00:19:13.679Z,5.32
2023-04-23T00:21:40.404Z,5.00
2023-04-23T00:24:07.474Z,7.35
2023-04-23T00:26:34.092Z,4.43
2023-04-23T00:29:00.862Z,5.07
2023-04-23T00:31:28.954Z,6.80
2023-04-23T00:33:56.159Z,6.10
2023-04-23T00:36:22.963Z,5.72
2023-04-23T00:38:49.654Z,5.78
2023-04-23T00:41:16.406Z,5.20
2023-04-23T00:43:43.896Z,5.28
2023-04-23T00:46:10.696Z,4.88
2023-04-23T00:48:37.613Z,4.82
2023-04-23T00:51:06.162Z,5.70
2023-04-23T00:53:33.628Z,4.68
2023-04-23T00:56:02.329Z,5.68
2023-04-23T00:58:29.909Z,5.55
2023-04-23T01:00:58.023Z,4.47
2023-04-23T01:03:26.824Z,5.18
2023-04-23T01:05:53.840Z,5.05
2023-04-23T01:08:22.256Z,4.95
2023-04-23T01:10:49.476Z,4.68
2023-04-23T01:13:19.308Z,4.18
2023-04-23T01:15:45.956Z,5.93
2023-04-23T01:18:13.286Z,6.20
2023-04-23T01:20:39.967Z,5.82
2023-04-23T01:23:07.067Z,5.03
2023-04-23T01:25:34.617Z,4.50
2023-04-23T01:28:01.414Z,4.55
2023-04-23T01:30:28.554Z,5.53
2023-04-23T01:32:56.286Z,5.32
2023-04-23T01:35:23.932Z,4.47
2023-04-23T01:37:52.411Z,5.05
2023-04-23T01:40:20.304Z,4.20
2023-04-23T01:42:51.973Z,5.85
2023-04-23T01:45:21.796Z,4.57
2023-04-23T01:47:48.714Z,4.25
2023-04-23T01:50:15.870Z,5.53
2023-04-23T01:52:44.784Z,5.82
2023-04-23T01:55:11.732Z,3.85
2023-04-23T01:57:38.371Z,5.65
2023-04-23T02:00:11.195Z,4.63
2023-04-23T02:02:42.975Z,3.90
2023-04-23T02:05:16.476Z,5.55
2023-04-23T02:07:44.042Z,4.28
2023-04-23T02:10:11.115Z,3.80
2023-04-23T02:12:38.588Z,5.30
2023-04-23T02:15:06.658Z,4.05
2023-04-23T02:17:33.503Z,5.30
2023-04-23T02:20:00.226Z,4.00
2023-04-23T02:22:28.262Z,5.55
2023-04-23T02:24:55.068Z,4.15
2023-04-23T02:27:21.886Z,5.32
2023-04-23T02:29:49.089Z,6.00
2023-04-23T02:32:15.974Z,3.95
2023-04-23T02:34:43.059Z,5.50
2023-04-23T02:37:10.085Z,5.40
2023-04-23T02:39:39.084Z,5.68
2023-04-23T02:42:06.120Z,4.00
2023-04-23T02:44:33.084Z,4.45
2023-04-23T02:47:00.451Z,6.10
2023-04-23T02:49:27.257Z,5.35
2023-04-23T02:51:53.948Z,5.05
2023-04-23T02:54:20.628Z,5.43
2023-04-23T02:56:47.435Z,4.20
2023-04-23T02:59:14.052Z,4.45
2023-04-23T03:01:41.411Z,5.32
2023-04-23T03:04:10.280Z,4.28
2023-04-23T03:06:37.469Z,4.65
2023-04-23T03:09:04.975Z,5.28
2023-04-23T03:11:31.956Z,6.60
2023-04-23T03:13:58.627Z,5.85
2023-04-23T03:16:28.330Z,5.35
2023-04-23T03:18:55.511Z,5.18
2023-04-23T03:21:22.196Z,4.30
2023-04-23T03:23:49.588Z,4.95
2023-04-23T03:26:17.046Z,4.07
2023-04-23T03:28:43.928Z,4.85
2023-04-23T03:31:10.894Z,4.32
2023-04-23T03:33:37.700Z,4.68
2023-04-23T03:36:05.631Z,5.60
2023-04-23T03:38:33.156Z,3.88
2023-04-23T03:41:01.359Z,4.05
2023-04-23T03:43:28.326Z,5.53
2023-04-23T03:46:04.075Z,4.22
2023-04-23T03:48:35.120Z,4.65
2023-04-23T03:51:06.443Z,5.35
2023-04-23T03:53:46.090Z,5.85
2023-04-23T03:56:35.979Z,4.93
2023-04-23T03:59:28.818Z,5.22
2023-04-23T04:01:58.882Z,4.88
2023-04-23T04:04:26.689Z,4.43
2023-04-23T04:06:55.332Z,4.60
2023-04-23T04:09:27.076Z,4.30
2023-04-23T04:11:54.228Z,4.15
2023-04-23T04:14:22.069Z,4.25
2023-04-23T04:16:49.224Z,4.75
2023-04-23T04:19:16.309Z,5.50
2023-04-23T04:21:42.936Z,4.00
2023-04-23T04:24:11.451Z,4.93
2023-04-23T04:26:38.269Z,4.07
2023-04-23T04:29:04.911Z,4.00
2023-04-23T04:31:32.394Z,4.32
2023-04-23T04:33:59.155Z,4.75
2023-04-23T04:36:27.278Z,4.35
2023-04-23T04:38:56.124Z,4.15
2023-04-23T04:41:25.509Z,3.92
2023-04-23T04:43:52.645Z,4.55
2023-04-23T04:46:20.767Z,4.57
2023-04-23T04:48:48.187Z,4.80
2023-04-23T04:51:14.873Z,3.95
2023-04-23T04:53:41.511Z,3.83
2023-04-23T04:56:09.490Z,4.38
2023-04-23T04:58:36.699Z,4.68
2023-04-23T05:01:03.554Z,3.88
2023-04-23T05:03:30.760Z,3.70
2023-04-23T05:05:58.982Z,3.50
2023-04-23T05:08:25.725Z,3.67
2023-04-23T05:10:54.256Z,3.90
2023-04-23T05:13:21.273Z,3.85
2023-04-23T05:15:47.947Z,3.95
2023-04-23T05:18:14.691Z,3.28
2023-04-23T05:20:42.846Z,3.92
2023-04-23T05:23:09.617Z,3.50
2023-04-23T05:25:36.291Z,3.30
2023-04-23T05:28:03.028Z,3.50
2023-04-23T05:30:30.331Z,4.03
2023-04-23T05:32:57.122Z,4.35
2023-04-23T05:35:23.853Z,3.50
2023-04-23T05:37:50.525Z,3.45
2023-04-23T05:40:17.833Z,3.80
2023-04-23T05:42:44.440Z,3.88
2023-04-23T05:45:11.755Z,4.00
2023-04-23T05:47:38.513Z,3.60
2023-04-23T05:50:06.542Z,3.50
2023-04-23T05:52:35.788Z,5.00
2023-04-23T05:55:02.495Z,5.45
2023-04-23T05:57:29.184Z,4.63
2023-04-23T05:59:55.819Z,4.60
2023-04-23T06:02:24.706Z,6.18
2023-04-23T06:04:52.392Z,7.15
2023-04-23T06:07:19.512Z,4.93
2023-04-23T06:09:46.146Z,4.28
2023-04-23T06:12:12.810Z,5.43
2023-04-23T06:14:39.680Z,4.38
2023-04-23T06:17:06.537Z,6.10
2023-04-23T06:19:33.202Z,4.47
2023-04-23T06:21:59.861Z,6.72
2023-04-23T06:24:26.749Z,4.30
2023-04-23T06:26:53.346Z,4.45
2023-04-23T06:29:21.300Z,4.82
2023-04-23T06:32:01.749Z,4.85
2023-04-23T06:34:28.570Z,6.70
2023-04-23T06:36:55.233Z,6.20
2023-04-23T06:39:21.956Z,6.38
2023-04-23T06:41:48.626Z,7.60
2023-04-23T06:44:34.720Z,5.80
2023-04-23T06:47:02.893Z,5.95
2023-04-23T06:49:29.791Z,6.72
2023-04-23T06:51:57.902Z,7.43
2023-04-23T06:54:24.663Z,10.48
2023-04-23T06:56:51.323Z,7.15
2023-04-23T06:59:19.580Z,6.18
2023-04-23T07:01:49.765Z,6.60
2023-04-23T07:04:16.488Z,6.93
2023-04-23T07:06:43.125Z,7.05
2023-04-23T07:09:09.829Z,8.80
2023-04-23T07:11:37.178Z,7.53
2023-04-23T07:14:04.214Z,8.88
2023-04-23T07:16:33.664Z,9.02
2023-04-23T07:19:03.513Z,7.78
2023-04-23T07:21:30.227Z,6.90
2023-04-23T07:23:59.698Z,7.53
2023-04-23T07:26:27.709Z,6.90
2023-04-23T07:28:54.455Z,6.38
2023-04-23T07:31:21.974Z,6.75
2023-04-23T07:33:48.661Z,9.48
2023-04-23T07:36:15.372Z,9.70
2023-04-23T07:38:42.763Z,7.60
2023-04-23T07:41:09.411Z,8.27
2023-04-23T07:43:36.019Z,7.68
2023-04-23T07:46:03.122Z,8.68
2023-04-23T07:48:29.805Z,7.25
2023-04-23T07:50:57.054Z,7.07
2023-04-23T07:53:23.688Z,6.32
2023-04-23T07:55:50.388Z,6.55
2023-04-23T07:58:17.375Z,6.95
2023-04-23T08:00:44.154Z,5.88
2023-04-23T08:03:10.889Z,6.47
2023-04-23T08:05:39.158Z,6.30
2023-04-23T08:08:05.925Z,6.28
2023-04-23T08:10:32.889Z,7.50
2023-04-23T08:12:59.601Z,5.53
2023-04-23T08:15:26.312Z,6.78
2023-04-23T08:17:53.063Z,7.30
2023-04-23T08:20:19.868Z,6.45
2023-04-23T08:22:46.482Z,5.45
2023-04-23T08:25:13.392Z,7.35
2023-04-23T08:27:40.091Z,7.78
2023-04-23T08:30:08.699Z,8.73
2023-04-23T08:32:35.356Z,8.23
2023-04-23T08:35:01.977Z,6.32
2023-04-23T08:37:31.384Z,6.22
2023-04-23T08:39:58.471Z,6.60
2023-04-23T08:42:36.315Z,6.25
2023-04-23T08:45:04.296Z,6.80
2023-04-23T08:47:32.354Z,5.38
2023-04-23T08:49:59.722Z,8.18
2023-04-23T08:52:29.549Z,4.25
2023-04-23T08:55:02.538Z,7.65
2023-04-23T08:57:30.916Z,5.75
2023-04-23T08:59:58.347Z,5.75
2023-04-23T09:02:25.248Z,6.82
2023-04-23T09:04:56.160Z,5.03
2023-04-23T09:07:23.447Z,7.13
2023-04-23T09:09:50.245Z,8.30
2023-04-23T09:12:17.124Z,6.43
2023-04-23T09:14:44.400Z,4.50
2023-04-23T09:17:11.311Z,6.65
2023-04-23T09:19:39.993Z,6.00
2023-04-23T09:22:07.851Z,7.00
2023-04-23T09:24:35.279Z,6.65
2023-04-23T09:27:02.847Z,5.35
2023-04-23T09:29:31.118Z,6.63
2023-04-23T09:32:09.922Z,5.30
2023-04-23T09:34:41.231Z,4.95
2023-04-23T09:37:08.134Z,4.82
2023-04-23T09:39:38.012Z,5.68
2023-04-23T09:42:05.752Z,6.13
2023-04-23T09:44:33.636Z,4.22
2023-04-23T09:47:09.884Z,4.93
2023-04-23T09:49:48.791Z,4.82
2023-04-23T09:52:16.011Z,7.85
2023-04-23T09:54:43.072Z,4.90
2023-04-23T09:57:11.828Z,6.05
2023-04-23T09:59:47.844Z,4.65
2023-04-23T10:02:16.898Z,4.10
2023-04-23T10:04:44.068Z,4.45
2023-04-23T10:07:19.512Z,5.35
2023-04-23T10:09:47.000Z,5.13
2023-04-23T10:14:45.069Z,7.22
2023-04-23T10:17:12.367Z,3.60
2023-04-23T10:19:41.534Z,5.28
2023-04-23T10:22:19.337Z,3.92
2023-04-23T10:24:49.633Z,4.70
2023-04-23T10:27:28.840Z,5.40
2023-04-23T10:30:07.924Z,4.25
2023-04-23T10:32:34.959Z,4.43
2023-04-23T10:35:01.644Z,3.63
2023-04-23T10:37:28.783Z,3.92
2023-04-23T10:39:56.644Z,3.63
2023-04-23T10:42:23.644Z,3.63
2023-04-23T10:44:59.561Z,4.78
2023-04-23T10:47:31.618Z,4.85
2023-04-23T10:49:58.280Z,4.55
2023-04-23T10:52:26.041Z,5.15
2023-04-23T10:55:00.127Z,4.43
2023-04-23T10:57:27.080Z,4.35
2023-04-23T10:59:56.296Z,3.70
2023-04-23T11:02:24.823Z,4.05
2023-04-23T11:04:57.543Z,3.90
2023-04-23T11:07:32.217Z,3.83
2023-04-23T11:10:14.935Z,3.58
2023-04-23T11:12:44.159Z,4.43
2023-04-23T11:15:13.378Z,3.55
2023-04-23T11:17:47.416Z,3.50
2023-04-23T11:20:18.413Z,4.35
2023-04-23T11:22:54.108Z,3.58
2023-04-23T11:25:24.457Z,3.65
2023-04-23T11:27:52.331Z,3.30
2023-04-23T11:30:26.694Z,3.72
2023-04-23T11:32:55.422Z,4.53
2023-04-23T11:35:29.621Z,4.30
2023-04-23T11:37:56.837Z,3.60
2023-04-23T11:40:24.383Z,6.93
2023-04-23T11:42:53.674Z,4.22
2023-04-23T11:45:23.826Z,3.97
2023-04-23T11:47:55.997Z,4.00
2023-04-23T11:50:24.829Z,3.50
2023-04-23T11:52:52.744Z,4.05
2023-04-23T11:55:20.706Z,3.67
2023-04-23T11:57:48.875Z,4.00
2023-04-23T12:00:20.203Z,3.40
2023-04-23T12:02:51.066Z,4.13
2023-04-23T12:05:41.332Z,3.72
2023-04-23T12:08:21.189Z,4.15
2023-04-23T12:10:52.062Z,4.38
2023-04-23T12:13:22.941Z,3.70
2023-04-23T12:15:53.513Z,3.70
2023-04-23T12:18:20.636Z,3.50
2023-04-23T12:20:47.273Z,3.50
2023-04-23T12:23:13.946Z,3.60
2023-04-23T12:25:42.398Z,3.50
2023-04-23T12:28:09.053Z,3.55
2023-04-23T12:30:43.647Z,3.33
2023-04-23T12:33:11.682Z,4.80
2023-04-23T12:36:10.885Z,3.47
2023-04-23T12:38:39.145Z,3.53
2023-04-23T12:41:05.863Z,3.72
2023-04-23T12:43:32.684Z,3.50
2023-04-23T12:45:59.355Z,3.67
2023-04-23T12:48:26.108Z,3.55
2023-04-23T12:50:53.323Z,3.55
2023-04-23T12:53:19.983Z,3.50
2023-04-23T12:55:48.380Z,3.72
2023-04-23T12:58:15.048Z,4.78
2023-04-23T13:00:42.062Z,5.47
2023-04-23T13:03:09.122Z,3.45
2023-04-23T13:05:35.864Z,3.45
2023-04-23T13:08:02.596Z,4.13
2023-04-23T13:10:30.951Z,3.55
2023-04-23T13:12:57.671Z,4.13
2023-04-23T13:15:25.740Z,3.30
2023-04-23T13:17:53.702Z,3.60
2023-04-23T13:20:20.316Z,3.95
2023-04-23T13:22:46.955Z,5.70
2023-04-23T13:25:14.443Z,3.70
2023-04-23T13:27:41.460Z,4.97
2023-04-23T13:30:08.823Z,3.17
2023-04-23T13:32:35.533Z,3.30
2023-04-23T13:35:04.946Z,3.80
2023-04-23T13:37:32.213Z,2.85
2023-04-23T13:39:58.879Z,3.05
2023-04-23T13:42:25.519Z,3.17
2023-04-23T13:44:52.559Z,4.72
2023-04-23T13:47:19.292Z,3.10
2023-04-23T13:49:45.983Z,4.07
2023-04-23T13:52:12.605Z,3.65
2023-04-23T13:54:39.955Z,3.60
2023-04-23T13:57:06.696Z,3.50
2023-04-23T13:59:33.410Z,3.95
2023-04-23T14:02:00.145Z,4.45
2023-04-23T14:04:27.069Z,5.38
2023-04-23T14:06:53.943Z,4.60
2023-04-23T14:09:22.234Z,4.97
2023-04-23T14:11:49.082Z,4.72
2023-04-23T14:14:16.586Z,5.80
2023-04-23T14:16:43.254Z,6.35
2023-04-23T14:19:10.097Z,6.68
2023-04-23T14:21:37.399Z,5.45
2023-04-23T14:24:04.159Z,4.88
2023-04-23T14:29:18.972Z,5.22
2023-04-23T14:31:45.804Z,5.28
2023-04-23T14:34:12.464Z,5.13
2023-04-23T14:36:39.124Z,5.55
2023-04-23T14:39:05.912Z,7.07
2023-04-23T14:41:33.005Z,7.40
2023-04-23T14:44:01.203Z,5.80
2023-04-23T14:46:28.616Z,5.57
2023-04-23T14:48:55.808Z,5.50
2023-04-23T14:51:22.916Z,5.72
2023-04-23T14:53:49.942Z,6.38
2023-04-23T14:56:17.018Z,6.15
2023-04-23T14:58:43.757Z,6.88
2023-04-23T15:01:10.577Z,5.05
2023-04-23T15:03:37.795Z,7.78
2023-04-23T15:06:06.280Z,5.22
2023-04-23T15:08:33.842Z,4.85
2023-04-23T15:11:00.901Z,4.00
2023-04-23T15:13:44.052Z,5.13
2023-04-23T15:16:48.875Z,5.00
2023-04-23T15:19:20.385Z,5.10
2023-04-23T15:21:48.029Z,5.25
2023-04-23T15:24:15.961Z,4.32
2023-04-23T15:26:43.473Z,5.93
2023-04-23T15:29:10.605Z,4.50
2023-04-23T15:31:38.134Z,6.05
2023-04-23T15:34:07.314Z,6.00
2023-04-23T15:36:35.453Z,5.40
2023-04-23T15:39:02.179Z,5.82
2023-04-23T15:41:28.916Z,5.63
2023-04-23T15:43:56.613Z,5.60
2023-04-23T15:46:23.292Z,4.93
2023-04-23T15:48:49.953Z,6.07
2023-04-23T15:51:16.750Z,3.58
2023-04-23T15:53:43.467Z,5.13
2023-04-23T15:56:10.308Z,4.70
2023-04-23T15:58:37.030Z,3.90
2023-04-23T16:01:05.381Z,4.50
2023-04-23T16:03:32.379Z,4.35
2023-04-23T16:05:59.232Z,3.85
2023-04-23T16:08:25.949Z,4.68
2023-04-23T16:10:52.654Z,5.38
2023-04-23T16:13:19.808Z,4.15
2023-04-23T16:15:46.540Z,4.80
2023-04-23T16:18:13.286Z,5.38
2023-04-23T16:20:39.970Z,4.68
2023-04-23T16:23:06.892Z,4.65
2023-04-23T16:25:33.502Z,6.28
2023-04-23T16:28:00.140Z,5.85
2023-04-23T16:30:26.832Z,3.53
2023-04-23T16:32:53.686Z,4.05
2023-04-23T16:35:20.578Z,4.78
2023-04-23T16:37:47.341Z,3.30
2023-04-23T16:40:15.667Z,3.67
2023-04-23T16:42:43.293Z,3.95
2023-04-23T16:45:10.255Z,4.43
2023-04-23T16:47:37.064Z,4.60
2023-04-23T16:50:03.936Z,4.25
2023-04-23T16:52:30.600Z,4.88
2023-04-23T16:54:57.254Z,4.65
2023-04-23T16:57:25.387Z,4.18
2023-04-23T16:59:52.655Z,4.15
2023-04-23T17:02:20.078Z,3.45
2023-04-23T17:04:47.279Z,3.50
2023-04-23T17:07:14.337Z,4.47
2023-04-23T17:09:40.913Z,4.22
2023-04-23T17:12:07.458Z,3.55
2023-04-23T17:14:34.022Z,4.10
2023-04-23T17:17:00.861Z,3.30
2023-04-23T17:19:27.972Z,3.53
2023-04-23T17:21:54.588Z,3.35
2023-04-23T17:24:21.180Z,3.78
2023-04-23T17:26:48.072Z,4.07
2023-04-23T17:29:15.107Z,3.25
2023-04-23T17:31:42.015Z,4.20
2023-04-23T17:34:08.587Z,4.15
2023-04-23T17:36:35.187Z,3.92
2023-04-23T17:39:02.620Z,5.00
2023-04-23T17:41:29.165Z,4.05
2023-04-23T17:43:55.896Z,3.10
2023-04-23T17:46:22.538Z,4.40
2023-04-23T17:48:49.211Z,3.00
2023-04-23T17:51:16.008Z,3.97
2023-04-23T17:53:42.669Z,3.85
2023-04-23T17:56:10.145Z,3.85
2023-04-23T17:58:38.315Z,3.10
2023-04-23T18:01:06.511Z,3.28
2023-04-23T18:03:33.435Z,3.50
2023-04-23T18:06:00.218Z,3.47
2023-04-23T18:08:27.092Z,4.50
2023-04-23T18:10:53.761Z,3.83
2023-04-23T18:13:20.357Z,3.47
2023-04-23T18:15:50.110Z,3.47
2023-04-23T18:18:17.818Z,5.18
2023-04-23T18:20:46.263Z,4.40
2023-04-23T18:23:14.242Z,4.18
2023-04-23T18:25:41.809Z,3.10
2023-04-23T18:28:08.540Z,13.25
2023-04-23T18:30:37.122Z,3.72
2023-04-23T18:33:25.864Z,5.97
2023-04-23T18:35:55.515Z,2.97
2023-04-23T18:38:31.981Z,6.15
2023-04-23T18:41:02.653Z,4.63
2023-04-23T18:43:29.326Z,2.80
2023-04-23T18:45:55.923Z,4.03
2023-04-23T18:48:34.810Z,3.05
2023-04-23T18:51:19.155Z,3.00
2023-04-23T18:53:46.714Z,2.92
2023-04-23T18:56:13.369Z,4.65
2023-04-23T18:58:40.076Z,2.95
2023-04-23T19:01:06.704Z,3.72
2023-04-23T19:03:33.835Z,3.72
2023-04-23T19:06:00.727Z,3.10
2023-04-23T19:08:30.210Z,3.58
2023-04-23T19:10:56.885Z,3.15
2023-04-23T19:13:23.578Z,3.55
2023-04-23T19:15:50.526Z,3.30
2023-04-23T19:18:17.983Z,3.42
2023-04-23T19:20:44.851Z,4.82
2023-04-23T19:23:11.645Z,4.10
2023-04-23T19:25:38.365Z,3.67
2023-04-23T19:28:05.012Z,4.68
2023-04-23T19:30:32.327Z,3.83
2023-04-23T19:32:59.226Z,5.13
2023-04-23T19:35:26.460Z,3.55
2023-04-23T19:37:53.150Z,5.88
2023-04-23T19:40:19.725Z,3.63
2023-04-23T19:42:46.268Z,4.47
2023-04-23T19:45:15.436Z,4.95
2023-04-23T19:47:42.247Z,5.45
2023-04-23T19:50:09.927Z,3.50
2023-04-23T19:52:37.082Z,4.05
2023-04-23T19:55:04.059Z,5.07
2023-04-23T19:57:30.846Z,4.15
2023-04-23T19:59:57.470Z,3.88
2023-04-23T20:02:24.257Z,3.92
2023-04-23T20:04:50.957Z,7.10
2023-04-23T20:07:17.557Z,6.30
2023-04-23T20:09:44.498Z,8.35
2023-04-23T20:12:11.603Z,7.93
2023-04-23T20:14:38.260Z,8.35
2023-04-23T20:17:04.955Z,10.05
2023-04-23T20:19:31.654Z,6.28
2023-04-23T20:21:58.258Z,7.38
2023-04-23T20:24:24.925Z,8.88
2023-04-23T20:26:51.528Z,7.63
2023-04-23T20:29:18.125Z,8.02
2023-04-23T20:31:49.228Z,11.57
2023-04-23T20:34:16.662Z,9.45
2023-04-23T20:36:43.361Z,9.05
2023-04-23T20:39:10.878Z,9.45
2023-04-23T20:41:37.436Z,10.07
2023-04-23T20:44:09.041Z,11.60
2023-04-23T20:46:36.889Z,11.02
2023-04-23T20:49:04.159Z,8.13
2023-04-23T20:51:34.491Z,9.63
2023-04-23T20:54:01.773Z,6.80
2023-04-23T20:56:29.825Z,8.32
2023-04-23T20:58:59.580Z,6.65
2023-04-23T21:01:27.441Z,12.30
2023-04-23T21:03:54.260Z,7.03
2023-04-23T21:06:22.019Z,8.30
2023-04-23T21:08:49.140Z,9.45
2023-04-23T21:11:17.779Z,7.30
2023-04-23T21:13:45.318Z,7.35
2023-04-23T21:16:12.413Z,6.95
2023-04-23T21:18:39.951Z,7.50
2023-04-23T21:21:07.572Z,7.13
2023-04-23T21:23:34.380Z,5.68
2023-04-23T21:26:01.211Z,7.20
2023-04-23T21:28:27.842Z,7.90
2023-04-23T21:30:56.197Z,5.60
2023-04-23T21:33:24.573Z,5.18
2023-04-23T21:35:54.849Z,6.75
2023-04-23T21:38:21.527Z,5.55
2023-04-23T21:40:48.344Z,6.00
2023-04-23T21:43:17.798Z,6.47
2023-04-23T21:45:44.485Z,6.40
2023-04-23T21:48:11.110Z,4.65
2023-04-23T21:50:37.718Z,4.65
2023-04-23T21:53:04.340Z,7.43
2023-04-23T21:55:31.712Z,5.68
2023-04-23T21:58:13.756Z,5.65
2023-04-23T22:03:12.044Z,4.07
2023-04-23T22:05:42.079Z,6.20
2023-04-23T22:08:09.762Z,5.00
2023-04-23T22:10:42.736Z,5.53
2023-04-23T22:13:09.663Z,4.07
2023-04-23T22:15:36.419Z,4.82
2023-04-23T22:18:03.257Z,5.82
2023-04-23T22:20:30.694Z,5.38
2023-04-23T22:22:57.664Z,4.50
2023-04-23T22:25:24.355Z,5.15
2023-04-23T22:27:50.958Z,6.05
2023-04-23T22:30:17.652Z,4.28
2023-04-23T22:32:44.432Z,5.88
2023-04-23T22:35:11.237Z,4.63
2023-04-23T22:37:37.971Z,4.05
2023-04-23T22:40:05.156Z,3.47
2023-04-23T22:42:31.718Z,3.80
2023-04-23T22:44:58.442Z,4.38
2023-04-23T22:47:25.217Z,3.85
2023-04-23T22:49:51.863Z,3.58
2023-04-23T22:52:18.601Z,3.65
2023-04-23T22:54:45.544Z,5.00
2023-04-23T22:57:12.161Z,5.22
2023-04-23T22:59:39.733Z,4.10
2023-04-23T23:02:07.403Z,3.20
2023-04-23T23:04:37.726Z,4.20
2023-04-23T23:07:05.879Z,4.55
2023-04-23T23:09:32.567Z,4.38
2023-04-23T23:12:02.455Z,3.28
2023-04-23T23:14:29.449Z,3.20
2023-04-23T23:16:57.169Z,3.65
2023-04-23T23:19:24.609Z,3.53
2023-04-23T23:21:51.561Z,4.22
2023-04-23T23:24:19.129Z,4.57
2023-04-23T23:26:46.637Z,3.30
2023-04-23T23:29:13.442Z,3.80
2023-04-23T23:31:40.305Z,3.47
2023-04-23T23:34:07.174Z,4.18
2023-04-23T23:36:34.190Z,3.33
2023-04-23T23:39:01.103Z,3.28
2023-04-23T23:41:27.809Z,3.40
2023-04-23T23:43:54.786Z,4.45
2023-04-23T23:46:21.502Z,2.83
2023-04-23T23:48:48.256Z,2.90
2023-04-23T23:51:14.848Z,4.78
2023-04-23T23:53:41.509Z,3.13
2023-04-23T23:56:08.117Z,3.33
2023-04-23T23:58:34.769Z,2.90
