createdAt,value
2022-10-17T00:00:22.951Z,9.65
2022-10-17T00:02:50.657Z,12.27
2022-10-17T00:05:18.361Z,11.52
2022-10-17T00:07:46.026Z,13.38
2022-10-17T00:10:15.073Z,13.52
2022-10-17T00:12:42.757Z,13.02
2022-10-17T00:15:12.358Z,11.77
2022-10-17T00:17:39.996Z,10.95
2022-10-17T00:20:08.835Z,11.60
2022-10-17T00:25:09.605Z,10.15
2022-10-17T00:27:39.404Z,14.02
2022-10-17T00:30:09.266Z,11.35
2022-10-17T00:32:37.019Z,11.45
2022-10-17T00:35:05.249Z,13.02
2022-10-17T00:37:33.354Z,13.32
2022-10-17T00:40:01.063Z,10.02
2022-10-17T00:42:29.016Z,14.18
2022-10-17T00:45:18.911Z,10.90
2022-10-17T00:47:49.662Z,14.52
2022-10-17T00:50:17.612Z,14.13
2022-10-17T00:52:46.988Z,12.95
2022-10-17T00:55:17.646Z,12.98
2022-10-17T00:57:47.022Z,15.68
2022-10-17T01:00:17.306Z,15.35
2022-10-17T01:02:45.464Z,10.80
2022-10-17T01:05:13.954Z,15.85
2022-10-17T01:07:43.430Z,15.23
2022-10-17T01:10:12.234Z,15.57
2022-10-17T01:12:56.045Z,14.50
2022-10-17T01:15:37.506Z,14.13
2022-10-17T01:18:14.124Z,14.98
2022-10-17T01:21:02.781Z,16.27
2022-10-17T01:23:54.428Z,14.77
2022-10-17T01:26:31.838Z,13.68
2022-10-17T01:29:30.463Z,13.73
2022-10-17T01:32:03.324Z,12.35
2022-10-17T01:34:35.969Z,12.13
2022-10-17T01:37:06.698Z,11.77
2022-10-17T01:39:45.467Z,15.70
2022-10-17T01:42:20.589Z,13.52
2022-10-17T01:44:55.508Z,12.40
2022-10-17T01:47:27.887Z,12.55
2022-10-17T01:50:00.478Z,13.52
2022-10-17T01:54:59.744Z,13.43
2022-10-17T01:57:33.049Z,10.65
2022-10-17T02:00:03.433Z,12.30
2022-10-17T02:02:33.062Z,12.63
2022-10-17T02:05:03.707Z,12.05
2022-10-17T02:07:31.452Z,13.10
2022-10-17T02:09:59.141Z,12.48
2022-10-17T02:12:39.400Z,11.88
2022-10-17T02:15:24.074Z,12.02
2022-10-17T02:18:02.149Z,12.52
2022-10-17T02:20:34.089Z,11.73
2022-10-17T02:23:10.432Z,13.02
2022-10-17T02:25:46.051Z,12.02
2022-10-17T02:28:21.721Z,11.27
2022-10-17T02:30:55.983Z,12.25
2022-10-17T02:33:30.265Z,12.48
2022-10-17T02:36:02.993Z,12.07
2022-10-17T02:38:32.746Z,11.93
2022-10-17T02:41:01.494Z,10.38
2022-10-17T02:43:29.745Z,10.80
2022-10-17T02:45:58.140Z,12.07
2022-10-17T02:48:33.413Z,11.25
2022-10-17T02:51:08.459Z,10.43
2022-10-17T02:53:40.859Z,11.07
2022-10-17T02:58:47.463Z,12.43
2022-10-17T03:03:44.266Z,10.95
2022-10-17T03:06:11.998Z,10.35
2022-10-17T03:08:39.662Z,10.82
2022-10-17T03:11:07.646Z,11.30
2022-10-17T03:13:38.913Z,16.38
2022-10-17T03:16:07.827Z,14.95
2022-10-17T03:18:35.471Z,12.60
2022-10-17T03:21:04.492Z,11.73
2022-10-17T03:23:32.110Z,11.02
2022-10-17T03:25:59.707Z,12.30
2022-10-17T03:28:27.842Z,10.55
2022-10-17T03:30:55.502Z,11.60
2022-10-17T03:33:23.190Z,10.35
2022-10-17T03:35:50.993Z,10.20
2022-10-17T03:38:23.334Z,10.98
2022-10-17T03:40:56.278Z,10.32
2022-10-17T03:43:23.919Z,11.07
2022-10-17T03:45:51.575Z,10.10
2022-10-17T03:48:19.243Z,9.88
2022-10-17T03:50:46.862Z,10.30
2022-10-17T03:53:14.519Z,10.35
2022-10-17T03:55:43.517Z,9.18
2022-10-17T03:58:11.155Z,9.93
2022-10-17T04:00:38.922Z,9.02
2022-10-17T04:03:06.582Z,8.40
2022-10-17T04:05:34.199Z,9.23
2022-10-17T04:08:04.656Z,9.70
2022-10-17T04:10:32.702Z,10.13
2022-10-17T04:13:01.695Z,10.30
2022-10-17T04:15:29.342Z,8.15
2022-10-17T04:17:56.982Z,8.13
2022-10-17T04:20:24.666Z,8.50
2022-10-17T04:22:52.272Z,8.55
2022-10-17T04:25:19.966Z,8.63
2022-10-17T04:27:48.982Z,8.90
2022-10-17T04:30:18.274Z,9.15
2022-10-17T04:32:45.943Z,8.82
2022-10-17T04:35:13.631Z,9.52
2022-10-17T04:37:41.237Z,9.18
2022-10-17T04:40:10.320Z,8.60
2022-10-17T04:42:37.985Z,8.60
2022-10-17T04:45:06.610Z,9.57
2022-10-17T04:47:35.662Z,9.07
2022-10-17T04:50:04.162Z,9.48
2022-10-17T04:52:32.338Z,9.52
2022-10-17T04:55:00.144Z,8.73
2022-10-17T04:57:27.767Z,8.23
2022-10-17T04:59:55.471Z,9.07
2022-10-17T05:02:23.271Z,8.65
2022-10-17T05:04:52.255Z,7.88
2022-10-17T05:07:19.944Z,8.48
2022-10-17T05:09:47.569Z,7.85
2022-10-17T05:12:15.188Z,8.20
2022-10-17T05:14:42.799Z,8.38
2022-10-17T05:17:10.411Z,8.57
2022-10-17T05:19:38.042Z,8.25
2022-10-17T05:22:07.555Z,7.55
2022-10-17T05:24:35.236Z,8.25
2022-10-17T05:27:02.848Z,8.02
2022-10-17T05:29:30.521Z,8.10
2022-10-17T05:31:58.214Z,7.38
2022-10-17T05:34:26.063Z,7.38
2022-10-17T05:36:53.689Z,8.25
2022-10-17T05:39:23.357Z,7.97
2022-10-17T05:41:52.366Z,7.88
2022-10-17T05:44:20.034Z,8.02
2022-10-17T05:46:49.543Z,8.52
2022-10-17T05:49:32.207Z,8.30
2022-10-17T05:52:00.953Z,9.57
2022-10-17T05:54:29.973Z,8.50
2022-10-17T05:56:57.919Z,12.95
2022-10-17T05:59:26.428Z,8.88
2022-10-17T06:01:54.261Z,9.25
2022-10-17T06:04:22.197Z,9.57
2022-10-17T06:06:50.237Z,9.13
2022-10-17T06:09:17.999Z,8.60
2022-10-17T06:11:47.027Z,8.57
2022-10-17T06:14:14.750Z,8.65
2022-10-17T06:16:43.387Z,8.82
2022-10-17T06:19:11.858Z,8.45
2022-10-17T06:21:39.583Z,7.60
2022-10-17T06:24:07.345Z,8.15
2022-10-17T06:26:34.976Z,7.95
2022-10-17T06:29:04.424Z,7.75
2022-10-17T06:31:32.133Z,7.72
2022-10-17T06:33:59.839Z,8.25
2022-10-17T06:36:27.452Z,7.68
2022-10-17T06:38:55.170Z,7.80
2022-10-17T06:41:22.764Z,7.47
2022-10-17T06:43:50.790Z,7.80
2022-10-17T06:46:20.354Z,7.13
2022-10-17T06:48:48.143Z,6.82
2022-10-17T06:51:15.780Z,7.85
2022-10-17T06:53:43.446Z,8.07
2022-10-17T06:56:11.803Z,7.65
2022-10-17T06:58:40.695Z,7.25
2022-10-17T07:01:09.966Z,7.68
2022-10-17T07:03:40.129Z,7.63
2022-10-17T07:06:08.435Z,7.32
2022-10-17T07:08:36.078Z,8.57
2022-10-17T07:11:10.802Z,7.78
2022-10-17T07:13:39.376Z,7.28
2022-10-17T07:16:07.948Z,7.13
2022-10-17T07:18:35.859Z,7.03
2022-10-17T07:21:05.704Z,7.07
2022-10-17T07:23:36.490Z,6.90
2022-10-17T07:26:07.183Z,6.72
2022-10-17T07:28:35.243Z,6.70
2022-10-17T07:31:07.017Z,7.38
2022-10-17T07:33:35.077Z,7.40
2022-10-17T07:36:05.588Z,6.75
2022-10-17T07:38:33.290Z,6.82
2022-10-17T07:41:02.963Z,6.95
2022-10-17T07:43:31.562Z,6.10
2022-10-17T07:45:59.956Z,5.70
2022-10-17T07:48:27.735Z,5.80
2022-10-17T07:50:55.354Z,6.30
2022-10-17T07:53:24.483Z,6.00
2022-10-17T07:55:52.148Z,7.40
2022-10-17T07:58:19.972Z,6.75
2022-10-17T08:00:49.052Z,6.45
2022-10-17T08:03:16.782Z,5.65
2022-10-17T08:05:44.404Z,5.72
2022-10-17T08:08:12.016Z,5.68
2022-10-17T08:10:41.159Z,5.30
2022-10-17T08:13:09.230Z,5.45
2022-10-17T08:15:38.507Z,5.00
2022-10-17T08:18:06.198Z,5.50
2022-10-17T08:20:33.866Z,5.53
2022-10-17T08:23:01.657Z,5.00
2022-10-17T08:25:29.493Z,4.90
2022-10-17T08:27:59.118Z,4.97
2022-10-17T08:30:26.946Z,5.07
2022-10-17T08:32:55.997Z,4.60
2022-10-17T08:35:23.798Z,7.95
2022-10-17T08:37:51.447Z,12.93
2022-10-17T08:40:23.387Z,4.65
2022-10-17T08:43:07.160Z,4.97
2022-10-17T08:45:38.906Z,4.88
2022-10-17T08:48:12.050Z,4.90
2022-10-17T08:50:43.872Z,4.88
2022-10-17T08:53:19.909Z,4.43
2022-10-17T08:55:49.456Z,5.00
2022-10-17T08:58:21.083Z,4.90
2022-10-17T09:00:54.210Z,4.85
2022-10-17T09:03:39.682Z,4.90
2022-10-17T09:06:15.996Z,5.07
2022-10-17T09:08:52.851Z,5.25
2022-10-17T09:11:43.439Z,5.80
2022-10-17T09:14:29.991Z,6.28
2022-10-17T09:17:09.726Z,7.28
2022-10-17T09:19:40.447Z,7.00
2022-10-17T09:22:12.845Z,7.03
2022-10-17T09:27:19.969Z,8.60
2022-10-17T09:29:52.060Z,8.05
2022-10-17T09:32:23.835Z,7.75
2022-10-17T09:35:00.214Z,7.47
2022-10-17T09:37:34.024Z,8.38
2022-10-17T09:40:01.748Z,8.07
2022-10-17T09:42:30.088Z,8.82
2022-10-17T09:45:19.248Z,7.90
2022-10-17T09:47:53.402Z,7.45
2022-10-17T09:50:28.319Z,6.15
2022-10-17T09:52:58.428Z,6.00
2022-10-17T09:55:35.646Z,5.85
2022-10-17T09:58:05.890Z,7.00
2022-10-17T10:00:37.985Z,6.30
2022-10-17T10:03:18.604Z,6.45
2022-10-17T10:06:00.909Z,6.28
2022-10-17T10:08:31.177Z,6.57
2022-10-17T10:11:03.243Z,6.68
2022-10-17T10:13:32.402Z,7.07
2022-10-17T10:16:18.124Z,7.20
2022-10-17T10:18:48.664Z,7.57
2022-10-17T10:21:20.750Z,7.90
2022-10-17T10:24:04.828Z,7.15
2022-10-17T10:26:37.198Z,7.20
2022-10-17T10:31:39.152Z,7.15
2022-10-17T10:34:19.916Z,6.40
2022-10-17T10:36:54.619Z,6.45
2022-10-17T10:39:33.607Z,6.70
2022-10-17T10:42:02.451Z,7.10
2022-10-17T10:44:32.869Z,7.10
2022-10-17T10:47:20.616Z,7.60
2022-10-17T10:49:48.946Z,8.38
2022-10-17T10:52:31.087Z,6.93
2022-10-17T10:55:08.101Z,7.18
2022-10-17T10:57:39.069Z,7.47
2022-10-17T11:00:15.839Z,7.53
2022-10-17T11:02:52.920Z,6.72
2022-10-17T11:05:25.679Z,7.60
2022-10-17T11:08:01.028Z,7.72
2022-10-17T11:10:37.985Z,7.65
2022-10-17T11:13:11.977Z,8.65
2022-10-17T11:15:46.914Z,8.07
2022-10-17T11:18:25.406Z,8.70
2022-10-17T11:20:58.174Z,9.35
2022-10-17T11:23:31.479Z,12.40
2022-10-17T11:26:06.697Z,17.40
2022-10-17T11:28:34.512Z,17.20
2022-10-17T11:31:07.235Z,10.75
2022-10-17T11:33:47.250Z,11.13
2022-10-17T11:36:18.000Z,11.25
2022-10-17T11:38:50.023Z,9.10
2022-10-17T11:41:23.179Z,9.07
2022-10-17T11:43:56.125Z,8.63
2022-10-17T11:46:25.177Z,9.45
2022-10-17T11:49:05.193Z,15.93
2022-10-17T11:54:35.021Z,10.93
2022-10-17T11:57:18.446Z,10.32
2022-10-17T12:00:35.821Z,9.23
2022-10-17T12:03:18.867Z,10.05
2022-10-17T12:05:53.668Z,9.20
2022-10-17T12:08:29.133Z,8.85
2022-10-17T12:11:05.077Z,9.20
2022-10-17T12:13:51.553Z,9.65
2022-10-17T12:16:46.096Z,9.50
2022-10-17T12:19:26.503Z,10.05
2022-10-17T12:22:01.573Z,11.25
2022-10-17T12:24:36.168Z,22.52
2022-10-17T12:27:23.324Z,16.88
2022-10-17T12:29:51.579Z,11.25
2022-10-17T12:32:19.327Z,12.32
2022-10-17T12:34:54.011Z,9.35
2022-10-17T12:37:58.653Z,11.98
2022-10-17T12:40:53.466Z,8.48
2022-10-17T12:46:44.929Z,8.40
2022-10-17T12:49:31.334Z,8.10
2022-10-17T12:52:23.919Z,7.85
2022-10-17T12:55:13.920Z,8.05
2022-10-17T12:57:50.273Z,8.30
2022-10-17T13:00:23.000Z,7.43
2022-10-17T13:02:56.851Z,7.63
2022-10-17T13:05:30.386Z,7.50
2022-10-17T13:08:00.364Z,7.82
2022-10-17T13:10:30.920Z,9.18
2022-10-17T13:13:07.719Z,7.20
2022-10-17T13:15:37.355Z,7.13
2022-10-17T13:18:05.800Z,6.50
2022-10-17T13:20:33.918Z,6.32
2022-10-17T13:23:02.006Z,6.13
2022-10-17T13:25:29.996Z,8.15
2022-10-17T13:28:14.633Z,5.70
2022-10-17T13:30:49.628Z,5.82
2022-10-17T13:33:30.049Z,5.18
2022-10-17T13:36:01.327Z,5.60
2022-10-17T13:38:32.501Z,6.73
2022-10-17T13:41:16.581Z,5.78
2022-10-17T13:43:51.456Z,5.28
2022-10-17T13:46:39.251Z,5.93
2022-10-17T13:49:16.606Z,6.10
2022-10-17T13:51:46.375Z,5.43
2022-10-17T13:54:33.842Z,5.43
2022-10-17T13:57:02.882Z,5.30
2022-10-17T13:59:37.962Z,5.90
2022-10-17T14:02:12.438Z,6.93
2022-10-17T14:05:04.124Z,6.13
2022-10-17T14:07:58.115Z,5.50
2022-10-17T14:10:27.370Z,5.25
2022-10-17T14:12:56.404Z,4.85
2022-10-17T14:15:28.040Z,5.00
2022-10-17T14:17:59.098Z,4.95
2022-10-17T14:23:35.457Z,4.95
2022-10-17T14:26:09.288Z,4.85
2022-10-17T14:28:37.357Z,4.47
2022-10-17T14:31:25.448Z,5.35
2022-10-17T14:33:54.743Z,5.10
2022-10-17T14:36:32.735Z,5.05
2022-10-17T14:39:01.915Z,5.00
2022-10-17T14:41:48.597Z,4.75
2022-10-17T14:44:22.446Z,4.63
2022-10-17T14:46:55.094Z,5.03
2022-10-17T14:49:29.035Z,5.05
2022-10-17T14:52:28.373Z,4.95
2022-10-17T14:54:57.837Z,5.00
2022-10-17T14:57:28.990Z,5.18
2022-10-17T14:59:57.581Z,5.72
2022-10-17T15:02:30.087Z,5.63
2022-10-17T15:04:58.398Z,6.70
2022-10-17T15:07:26.272Z,8.77
2022-10-17T15:09:54.867Z,7.00
2022-10-17T15:12:24.782Z,5.40
2022-10-17T15:14:52.866Z,5.38
2022-10-17T15:17:23.362Z,5.10
2022-10-17T15:19:52.422Z,5.72
2022-10-17T15:22:20.153Z,5.40
2022-10-17T15:24:48.009Z,5.70
2022-10-17T15:27:17.435Z,5.47
2022-10-17T15:29:45.746Z,5.95
2022-10-17T15:32:13.700Z,5.78
2022-10-17T15:34:41.664Z,5.93
2022-10-17T15:37:17.825Z,6.40
2022-10-17T15:39:47.971Z,5.97
2022-10-17T15:42:15.645Z,6.22
2022-10-17T15:44:44.473Z,6.53
2022-10-17T15:47:23.361Z,6.20
2022-10-17T15:49:51.313Z,5.95
2022-10-17T15:52:20.541Z,6.07
2022-10-17T15:54:48.338Z,5.90
2022-10-17T15:57:19.360Z,6.50
2022-10-17T15:59:48.007Z,6.72
2022-10-17T16:02:16.860Z,6.30
2022-10-17T16:04:45.378Z,6.25
2022-10-17T16:07:13.056Z,9.27
2022-10-17T16:09:42.119Z,7.22
2022-10-17T16:12:14.348Z,6.93
2022-10-17T16:14:42.145Z,6.93
2022-10-17T16:17:13.826Z,7.75
2022-10-17T16:19:41.601Z,41.92
2022-10-17T16:22:19.184Z,9.52
2022-10-17T16:24:48.266Z,9.82
2022-10-17T16:27:15.943Z,11.35
2022-10-17T16:29:43.667Z,6.53
2022-10-17T16:32:11.506Z,7.10
2022-10-17T16:34:39.167Z,8.20
2022-10-17T16:37:06.806Z,7.68
2022-10-17T16:39:37.500Z,7.40
2022-10-17T16:42:06.605Z,7.15
2022-10-17T16:44:34.324Z,7.57
2022-10-17T16:47:02.040Z,8.10
2022-10-17T16:49:29.719Z,8.32
2022-10-17T16:51:57.389Z,7.75
2022-10-17T16:54:25.050Z,10.35
2022-10-17T16:56:52.820Z,13.93
2022-10-17T16:59:22.109Z,8.38
2022-10-17T17:01:49.834Z,8.07
2022-10-17T17:04:17.713Z,8.55
2022-10-17T17:09:18.183Z,8.52
2022-10-17T17:11:45.837Z,9.73
2022-10-17T17:14:14.399Z,7.97
2022-10-17T17:16:44.240Z,9.25
2022-10-17T17:19:14.108Z,10.50
2022-10-17T17:21:47.537Z,9.38
2022-10-17T17:24:15.434Z,8.52
2022-10-17T17:26:43.183Z,9.38
2022-10-17T17:29:11.811Z,10.30
2022-10-17T17:31:39.757Z,11.30
2022-10-17T17:34:09.677Z,12.07
2022-10-17T17:36:39.266Z,22.30
2022-10-17T17:39:09.025Z,12.65
2022-10-17T17:41:36.801Z,11.15
2022-10-17T17:44:12.413Z,11.07
2022-10-17T17:46:43.624Z,10.55
2022-10-17T17:49:12.741Z,10.75
2022-10-17T17:51:41.478Z,11.32
2022-10-17T17:54:11.486Z,11.15
2022-10-17T17:56:39.784Z,12.43
2022-10-17T17:59:07.763Z,13.40
2022-10-17T18:01:38.803Z,10.82
2022-10-17T18:04:08.565Z,10.80
2022-10-17T18:06:38.814Z,9.02
2022-10-17T18:09:07.546Z,9.95
2022-10-17T18:11:36.446Z,11.00
2022-10-17T18:14:06.671Z,10.80
2022-10-17T18:16:36.227Z,10.40
2022-10-17T18:19:07.228Z,9.90
2022-10-17T18:21:40.771Z,8.85
2022-10-17T18:24:08.875Z,9.13
2022-10-17T18:26:36.953Z,8.68
2022-10-17T18:29:05.358Z,8.35
2022-10-17T18:31:45.545Z,8.73
2022-10-17T18:34:13.245Z,8.18
2022-10-17T18:36:42.376Z,9.52
2022-10-17T18:39:10.079Z,8.70
2022-10-17T18:41:38.082Z,8.02
2022-10-17T18:44:05.902Z,8.40
2022-10-17T18:46:40.388Z,8.68
2022-10-17T18:49:08.725Z,8.98
2022-10-17T18:51:39.293Z,8.70
2022-10-17T18:54:12.420Z,9.70
2022-10-17T18:56:40.628Z,9.85
2022-10-17T18:59:08.327Z,10.20
2022-10-17T19:01:36.115Z,10.65
2022-10-17T19:04:03.849Z,9.70
2022-10-17T19:06:33.276Z,8.93
2022-10-17T19:09:02.235Z,9.25
2022-10-17T19:11:32.998Z,9.38
2022-10-17T19:14:02.893Z,9.18
2022-10-17T19:16:32.386Z,11.82
2022-10-17T19:19:02.935Z,11.60
2022-10-17T19:21:30.656Z,10.02
2022-10-17T19:24:02.032Z,10.52
2022-10-17T19:26:34.899Z,10.60
2022-10-17T19:29:03.112Z,9.88
2022-10-17T19:31:32.485Z,10.50
2022-10-17T19:34:03.573Z,10.32
2022-10-17T19:36:33.922Z,8.95
2022-10-17T19:39:08.473Z,10.57
2022-10-17T19:41:37.570Z,9.20
2022-10-17T19:44:05.282Z,10.00
2022-10-17T19:46:34.477Z,9.85
2022-10-17T19:49:02.926Z,10.50
2022-10-17T19:51:31.408Z,21.80
2022-10-17T19:54:01.239Z,13.80
2022-10-17T19:56:30.659Z,11.27
2022-10-17T19:59:03.203Z,10.50
2022-10-17T20:01:34.307Z,9.32
2022-10-17T20:04:02.458Z,8.68
2022-10-17T20:06:30.260Z,7.40
2022-10-17T20:08:58.008Z,7.78
2022-10-17T20:11:27.558Z,7.40
2022-10-17T20:13:55.732Z,7.78
2022-10-17T20:16:27.130Z,8.27
2022-10-17T20:18:56.924Z,7.55
2022-10-17T20:21:27.254Z,7.38
2022-10-17T20:23:56.474Z,7.28
2022-10-17T20:26:37.022Z,7.68
2022-10-17T20:29:13.042Z,7.07
2022-10-17T20:31:44.085Z,6.90
2022-10-17T20:34:14.790Z,7.15
2022-10-17T20:36:42.823Z,7.13
2022-10-17T20:39:12.215Z,7.03
2022-10-17T20:41:39.945Z,6.30
2022-10-17T20:44:07.932Z,6.28
2022-10-17T20:46:38.311Z,6.38
2022-10-17T20:49:15.373Z,5.50
2022-10-17T20:51:43.176Z,4.90
2022-10-17T20:54:13.690Z,5.70
2022-10-17T20:56:41.450Z,5.10
2022-10-17T20:59:13.536Z,4.50
2022-10-17T21:01:41.330Z,4.38
2022-10-17T21:04:40.487Z,3.92
2022-10-17T21:06:58.492Z,3.80
2022-10-17T21:09:26.484Z,3.88
2022-10-17T21:11:55.638Z,3.92
2022-10-17T21:14:24.211Z,4.35
2022-10-17T21:16:53.124Z,3.85
2022-10-17T21:19:22.761Z,3.78
2022-10-17T21:21:51.126Z,4.00
2022-10-17T21:24:20.512Z,3.85
2022-10-17T21:26:50.030Z,3.97
2022-10-17T21:29:17.759Z,3.90
2022-10-17T21:31:46.147Z,3.92
2022-10-17T21:34:17.451Z,3.80
2022-10-17T21:36:46.796Z,4.28
2022-10-17T21:39:15.829Z,4.22
2022-10-17T21:41:44.500Z,4.63
2022-10-17T21:44:15.355Z,3.78
2022-10-17T21:46:43.461Z,4.30
2022-10-17T21:49:12.507Z,4.20
2022-10-17T21:51:41.193Z,4.65
2022-10-17T21:54:10.284Z,4.43
2022-10-17T21:56:38.278Z,4.68
2022-10-17T21:59:06.869Z,4.55
2022-10-17T22:01:36.904Z,3.80
2022-10-17T22:04:06.538Z,4.40
2022-10-17T22:06:40.197Z,4.60
2022-10-17T22:09:13.002Z,4.47
2022-10-17T22:11:41.174Z,4.65
2022-10-17T22:14:12.998Z,3.97
2022-10-17T22:16:40.696Z,4.82
2022-10-17T22:19:09.651Z,4.80
2022-10-17T22:21:37.832Z,4.40
2022-10-17T22:24:09.042Z,5.22
2022-10-17T22:26:39.128Z,5.18
2022-10-17T22:29:08.134Z,4.38
2022-10-17T22:31:36.483Z,4.70
2022-10-17T22:34:05.563Z,4.85
2022-10-17T22:36:34.014Z,5.03
2022-10-17T22:39:02.218Z,4.60
2022-10-17T22:41:30.097Z,4.47
2022-10-17T22:43:59.154Z,4.30
2022-10-17T22:46:27.266Z,5.10
2022-10-17T22:48:55.127Z,5.03
2022-10-17T22:53:51.704Z,4.50
2022-10-17T22:56:21.510Z,3.90
2022-10-17T22:58:49.464Z,4.45
2022-10-17T23:01:20.185Z,4.97
2022-10-17T23:03:48.162Z,5.70
2022-10-17T23:06:16.169Z,5.72
2022-10-17T23:08:44.339Z,4.80
2022-10-17T23:11:12.092Z,4.35
2022-10-17T23:13:40.817Z,5.32
2022-10-17T23:16:09.421Z,5.18
2022-10-17T23:18:39.427Z,4.95
2022-10-17T23:21:08.133Z,4.57
2022-10-17T23:23:35.948Z,5.60
2022-10-17T23:26:08.615Z,5.85
2022-10-17T23:28:36.463Z,5.25
2022-10-17T23:31:15.707Z,6.00
2022-10-17T23:33:46.439Z,6.45
2022-10-17T23:36:15.374Z,6.30
2022-10-17T23:38:44.834Z,5.38
2022-10-17T23:41:13.184Z,7.32
2022-10-17T23:43:41.365Z,6.50
2022-10-17T23:46:09.795Z,5.50
2022-10-17T23:48:38.690Z,5.50
2022-10-17T23:51:08.808Z,6.05
2022-10-17T23:53:36.929Z,6.70
2022-10-17T23:56:05.546Z,6.97
2022-10-17T23:58:33.274Z,7.10
