createdAt,value
2017-08-22T00:02:25.273Z,14.70
2017-08-22T00:04:54.492Z,14.70
2017-08-22T00:07:24.684Z,14.70
2017-08-22T00:09:53.936Z,14.60
2017-08-22T00:12:23.236Z,14.60
2017-08-22T00:14:52.503Z,14.50
2017-08-22T00:17:21.754Z,14.50
2017-08-22T00:19:51.105Z,14.50
2017-08-22T00:22:20.389Z,14.50
2017-08-22T00:24:49.776Z,14.50
2017-08-22T00:27:19.028Z,14.40
2017-08-22T00:29:48.288Z,14.40
2017-08-22T00:32:17.529Z,14.40
2017-08-22T00:34:46.793Z,14.40
2017-08-22T00:37:16.045Z,14.30
2017-08-22T00:39:45.297Z,14.30
2017-08-22T00:42:14.546Z,14.20
2017-08-22T00:44:43.808Z,14.20
2017-08-22T00:47:13.072Z,14.20
2017-08-22T00:49:42.332Z,14.20
2017-08-22T00:52:11.592Z,14.20
2017-08-22T00:54:40.838Z,14.10
2017-08-22T00:57:10.093Z,14.10
2017-08-22T00:59:39.347Z,14.20
2017-08-22T01:02:08.587Z,14.20
2017-08-22T01:04:37.833Z,14.20
2017-08-22T01:07:07.087Z,14.20
2017-08-22T01:09:36.341Z,14.20
2017-08-22T01:12:05.605Z,14.10
2017-08-22T01:14:34.853Z,14.20
2017-08-22T01:17:04.104Z,14.10
2017-08-22T01:19:33.380Z,14.10
2017-08-22T01:22:02.634Z,14.10
2017-08-22T01:24:31.886Z,14.10
2017-08-22T01:27:01.164Z,14.10
2017-08-22T01:29:30.472Z,14.10
2017-08-22T01:31:59.716Z,14.10
2017-08-22T01:34:28.972Z,14.00
2017-08-22T01:36:58.224Z,14.00
2017-08-22T01:39:27.484Z,14.00
2017-08-22T01:41:56.728Z,14.00
2017-08-22T01:44:26.027Z,14.00
2017-08-22T01:46:55.248Z,14.00
2017-08-22T01:49:24.504Z,13.90
2017-08-22T01:51:53.761Z,13.90
2017-08-22T01:54:23.144Z,14.00
2017-08-22T01:56:52.395Z,14.00
2017-08-22T01:59:21.647Z,14.00
2017-08-22T02:01:50.894Z,14.10
2017-08-22T02:04:20.144Z,14.10
2017-08-22T02:06:49.387Z,14.10
2017-08-22T02:09:18.644Z,14.20
2017-08-22T02:11:47.894Z,14.20
2017-08-22T02:14:17.164Z,14.20
2017-08-22T02:16:46.398Z,14.30
2017-08-22T02:19:15.651Z,14.30
2017-08-22T02:21:44.895Z,14.30
2017-08-22T02:24:14.168Z,14.30
2017-08-22T02:26:43.401Z,14.30
2017-08-22T02:29:12.653Z,14.30
2017-08-22T02:31:41.897Z,14.20
2017-08-22T02:34:11.152Z,14.20
2017-08-22T02:36:40.405Z,14.20
2017-08-22T02:39:09.673Z,14.10
2017-08-22T02:41:38.921Z,14.10
2017-08-22T02:44:08.184Z,14.10
2017-08-22T02:46:37.429Z,14.10
2017-08-22T02:49:06.749Z,14.10
2017-08-22T02:51:36.005Z,14.10
2017-08-22T02:54:05.259Z,14.00
2017-08-22T02:56:34.515Z,14.00
2017-08-22T02:59:03.761Z,14.00
2017-08-22T03:01:33.012Z,13.90
2017-08-22T03:04:02.256Z,13.90
2017-08-22T03:06:31.520Z,13.90
2017-08-22T03:09:00.764Z,13.80
2017-08-22T03:11:30.029Z,13.80
2017-08-22T03:13:59.458Z,13.80
2017-08-22T03:16:28.711Z,13.80
2017-08-22T03:18:57.967Z,13.70
2017-08-22T03:21:27.228Z,13.70
2017-08-22T03:23:56.487Z,13.70
2017-08-22T03:26:25.745Z,13.60
2017-08-22T03:28:54.988Z,13.50
2017-08-22T03:31:24.245Z,13.50
2017-08-22T03:33:53.500Z,13.50
2017-08-22T03:36:22.764Z,13.50
2017-08-22T03:38:52.096Z,13.50
2017-08-22T03:41:21.352Z,13.40
2017-08-22T03:43:50.605Z,13.40
2017-08-22T03:46:19.889Z,13.40
2017-08-22T03:48:49.143Z,13.40
2017-08-22T03:51:18.384Z,13.30
2017-08-22T03:53:47.641Z,13.40
2017-08-22T03:56:16.900Z,13.40
2017-08-22T03:58:46.157Z,13.40
2017-08-22T04:01:15.410Z,13.30
2017-08-22T04:03:44.662Z,13.30
2017-08-22T04:06:13.963Z,13.30
2017-08-22T04:08:43.204Z,13.30
2017-08-22T04:11:12.463Z,13.30
2017-08-22T04:13:41.733Z,13.30
2017-08-22T04:16:10.980Z,13.30
2017-08-22T04:18:40.233Z,13.30
2017-08-22T04:21:09.488Z,13.30
2017-08-22T04:23:38.740Z,13.30
2017-08-22T04:26:07.992Z,13.30
2017-08-22T04:28:37.244Z,13.30
2017-08-22T04:31:06.497Z,13.30
2017-08-22T04:33:35.757Z,13.30
2017-08-22T04:36:05.042Z,13.30
2017-08-22T04:38:34.290Z,13.30
2017-08-22T04:41:03.546Z,13.30
2017-08-22T04:43:32.797Z,13.30
2017-08-22T04:46:02.069Z,13.30
2017-08-22T04:48:31.309Z,13.30
2017-08-22T04:51:00.565Z,13.30
2017-08-22T04:53:29.812Z,13.30
2017-08-22T04:55:59.073Z,13.30
2017-08-22T04:58:28.352Z,13.20
2017-08-22T05:00:57.604Z,13.30
2017-08-22T05:03:26.860Z,13.30
2017-08-22T05:05:56.116Z,13.30
2017-08-22T05:08:25.396Z,13.20
2017-08-22T05:10:54.639Z,13.30
2017-08-22T05:13:23.917Z,13.30
2017-08-22T05:15:53.169Z,13.30
2017-08-22T05:18:22.416Z,13.30
2017-08-22T05:20:51.674Z,13.30
2017-08-22T05:23:20.930Z,13.40
2017-08-22T05:25:50.173Z,13.40
2017-08-22T05:28:19.426Z,13.40
2017-08-22T05:30:48.681Z,13.50
2017-08-22T05:33:18.697Z,13.90
2017-08-22T05:35:47.949Z,13.90
2017-08-22T05:38:17.207Z,14.40
2017-08-22T05:40:46.468Z,15.10
2017-08-22T05:43:15.722Z,15.70
2017-08-22T05:45:44.972Z,16.40
2017-08-22T05:48:17.275Z,16.90
2017-08-22T05:50:46.753Z,17.40
2017-08-22T05:53:15.996Z,17.70
2017-08-22T05:55:45.253Z,18.10
2017-08-22T05:58:14.500Z,18.30
2017-08-22T06:00:43.758Z,18.60
2017-08-22T06:03:13.000Z,18.70
2017-08-22T06:05:42.252Z,18.90
2017-08-22T06:08:11.525Z,19.10
2017-08-22T06:10:40.776Z,19.20
2017-08-22T06:13:10.033Z,19.20
2017-08-22T06:15:39.291Z,19.20
2017-08-22T06:18:08.541Z,19.20
2017-08-22T06:20:37.803Z,19.40
2017-08-22T06:23:07.061Z,19.50
2017-08-22T06:25:36.312Z,19.50
2017-08-22T06:28:05.562Z,19.60
2017-08-22T06:30:34.808Z,19.80
2017-08-22T06:33:04.056Z,19.90
2017-08-22T06:35:33.322Z,20.10
2017-08-22T06:38:02.571Z,20.10
2017-08-22T06:40:31.872Z,20.00
2017-08-22T06:43:01.124Z,19.40
2017-08-22T06:45:30.385Z,19.20
2017-08-22T06:47:59.640Z,19.00
2017-08-22T06:50:28.904Z,18.80
2017-08-22T06:52:58.152Z,18.70
2017-08-22T06:55:27.400Z,18.60
2017-08-22T06:57:56.764Z,18.60
2017-08-22T07:00:26.001Z,18.70
2017-08-22T07:02:55.264Z,18.60
2017-08-22T07:05:24.510Z,18.60
2017-08-22T07:07:53.761Z,18.60
2017-08-22T07:10:23.020Z,18.60
2017-08-22T07:12:52.309Z,18.80
2017-08-22T07:15:21.565Z,18.90
2017-08-22T07:17:50.818Z,19.10
2017-08-22T07:20:20.078Z,19.20
2017-08-22T07:22:49.328Z,19.30
2017-08-22T07:25:18.592Z,19.40
2017-08-22T07:27:47.846Z,19.50
2017-08-22T07:30:17.099Z,19.60
2017-08-22T07:32:46.360Z,19.60
2017-08-22T07:35:15.642Z,19.70
2017-08-22T07:37:44.870Z,19.60
2017-08-22T07:40:14.132Z,19.60
2017-08-22T07:42:43.377Z,19.60
2017-08-22T07:45:12.638Z,19.60
2017-08-22T07:47:41.888Z,19.60
2017-08-22T07:50:11.140Z,19.50
2017-08-22T07:52:40.368Z,19.50
2017-08-22T07:55:09.616Z,19.50
2017-08-22T07:57:38.865Z,19.40
2017-08-22T08:00:08.112Z,19.40
2017-08-22T08:02:37.389Z,19.40
2017-08-22T08:05:06.621Z,19.40
2017-08-22T08:07:35.870Z,19.30
2017-08-22T08:10:05.125Z,19.30
2017-08-22T08:12:34.377Z,19.30
2017-08-22T08:15:03.633Z,19.50
2017-08-22T08:17:32.885Z,19.60
2017-08-22T08:20:02.146Z,19.50
2017-08-22T08:22:31.397Z,19.50
2017-08-22T08:25:00.649Z,19.60
2017-08-22T08:27:29.902Z,19.70
2017-08-22T08:29:59.156Z,19.80
2017-08-22T08:32:28.419Z,19.90
2017-08-22T08:34:57.656Z,19.90
2017-08-22T08:37:26.927Z,20.00
2017-08-22T08:39:56.169Z,20.10
2017-08-22T08:42:25.456Z,20.10
2017-08-22T08:44:54.705Z,20.30
2017-08-22T08:47:24.044Z,20.30
2017-08-22T08:49:53.297Z,20.40
2017-08-22T08:52:22.547Z,20.50
2017-08-22T08:54:51.804Z,20.50
2017-08-22T08:57:21.053Z,20.60
2017-08-22T08:59:50.305Z,20.60
2017-08-22T09:02:19.559Z,20.70
2017-08-22T09:04:48.799Z,20.80
2017-08-22T09:07:18.047Z,20.90
2017-08-22T09:09:47.290Z,20.90
2017-08-22T09:12:16.540Z,20.90
2017-08-22T09:14:45.780Z,21.00
2017-08-22T09:17:15.064Z,21.00
2017-08-22T09:19:44.327Z,21.20
2017-08-22T09:22:13.576Z,21.20
2017-08-22T09:24:42.825Z,21.30
2017-08-22T09:27:12.069Z,21.40
2017-08-22T09:29:41.326Z,21.50
2017-08-22T09:32:10.579Z,21.40
2017-08-22T09:34:39.833Z,21.50
2017-08-22T09:37:09.097Z,21.60
2017-08-22T09:39:38.348Z,21.60
2017-08-22T09:42:07.597Z,21.70
2017-08-22T09:44:36.853Z,21.80
2017-08-22T09:47:06.109Z,21.90
2017-08-22T09:49:35.353Z,21.90
2017-08-22T09:52:04.603Z,22.00
2017-08-22T09:54:33.844Z,22.10
2017-08-22T09:57:03.122Z,22.10
2017-08-22T09:59:32.373Z,22.20
2017-08-22T10:02:01.628Z,22.30
2017-08-22T10:04:30.885Z,22.30
2017-08-22T10:07:00.127Z,22.30
2017-08-22T10:09:29.385Z,22.30
2017-08-22T10:11:58.635Z,22.40
2017-08-22T10:14:27.885Z,22.30
2017-08-22T10:16:57.124Z,22.40
2017-08-22T10:19:26.381Z,22.50
2017-08-22T10:21:55.628Z,22.50
2017-08-22T10:24:24.881Z,22.60
2017-08-22T10:26:54.233Z,22.70
2017-08-22T10:29:23.488Z,22.70
2017-08-22T10:31:52.741Z,22.70
2017-08-22T10:34:21.997Z,22.80
2017-08-22T10:36:51.250Z,22.90
2017-08-22T10:39:20.492Z,22.90
2017-08-22T10:41:49.744Z,22.90
2017-08-22T10:44:18.993Z,22.90
2017-08-22T10:46:48.261Z,22.90
2017-08-22T10:49:17.504Z,22.70
2017-08-22T10:51:46.760Z,22.70
2017-08-22T10:54:16.007Z,22.80
2017-08-22T10:56:45.254Z,22.80
2017-08-22T10:59:14.503Z,23.00
2017-08-22T11:01:43.753Z,23.20
2017-08-22T11:04:12.999Z,23.30
2017-08-22T11:06:42.257Z,23.40
2017-08-22T11:09:11.505Z,23.50
2017-08-22T11:11:40.765Z,23.40
2017-08-22T11:14:10.012Z,23.30
2017-08-22T11:16:39.261Z,23.40
2017-08-22T11:19:08.512Z,23.40
2017-08-22T11:21:37.762Z,23.50
2017-08-22T11:24:07.016Z,23.50
2017-08-22T11:26:36.262Z,23.60
2017-08-22T11:29:05.513Z,23.70
2017-08-22T11:31:35.528Z,24.00
2017-08-22T11:34:04.792Z,23.90
2017-08-22T11:36:34.035Z,24.10
2017-08-22T11:39:03.282Z,24.20
2017-08-22T11:41:32.532Z,24.00
2017-08-22T11:44:01.781Z,24.00
2017-08-22T11:46:31.040Z,24.10
2017-08-22T11:49:00.282Z,24.20
2017-08-22T11:51:29.540Z,24.50
2017-08-22T11:53:58.789Z,24.50
2017-08-22T11:56:28.040Z,24.70
2017-08-22T11:58:57.289Z,24.80
2017-08-22T12:01:26.561Z,25.00
2017-08-22T12:03:55.817Z,25.00
2017-08-22T12:06:25.061Z,25.10
2017-08-22T12:08:54.320Z,25.10
2017-08-22T12:11:23.581Z,25.10
2017-08-22T12:13:52.814Z,25.10
2017-08-22T12:16:22.061Z,25.10
2017-08-22T12:18:51.312Z,25.10
2017-08-22T12:21:20.557Z,25.10
2017-08-22T12:23:49.808Z,25.10
2017-08-22T12:26:19.057Z,25.10
2017-08-22T12:28:48.309Z,25.10
2017-08-22T12:31:17.557Z,25.10
2017-08-22T12:33:46.805Z,25.10
2017-08-22T12:36:16.048Z,25.20
2017-08-22T12:38:45.297Z,25.20
2017-08-22T12:41:14.537Z,25.30
2017-08-22T12:43:43.793Z,25.20
2017-08-22T12:46:13.041Z,25.10
2017-08-22T12:48:42.286Z,24.90
2017-08-22T12:51:11.528Z,24.70
2017-08-22T12:53:40.779Z,24.70
2017-08-22T12:56:10.025Z,24.80
2017-08-22T12:58:39.277Z,24.80
2017-08-22T13:01:08.527Z,24.90
2017-08-22T13:03:37.773Z,24.90
2017-08-22T13:06:07.021Z,24.90
2017-08-22T13:08:36.272Z,24.90
2017-08-22T13:11:05.517Z,24.80
2017-08-22T13:13:35.496Z,24.80
2017-08-22T13:16:04.744Z,24.80
2017-08-22T13:18:33.994Z,24.80
2017-08-22T13:21:03.249Z,24.70
2017-08-22T13:23:32.502Z,24.60
2017-08-22T13:26:01.753Z,24.60
2017-08-22T13:28:30.992Z,24.70
2017-08-22T13:31:00.244Z,24.70
2017-08-22T13:33:29.488Z,24.80
2017-08-22T13:35:58.732Z,24.70
2017-08-22T13:38:27.976Z,24.80
2017-08-22T13:40:57.229Z,24.70
2017-08-22T13:43:26.476Z,24.70
2017-08-22T13:45:55.733Z,24.70
2017-08-22T13:48:24.972Z,24.60
2017-08-22T13:50:54.220Z,24.40
2017-08-22T13:53:23.471Z,24.30
2017-08-22T13:55:52.712Z,24.30
2017-08-22T13:58:21.961Z,24.20
2017-08-22T14:00:51.225Z,24.20
2017-08-22T14:03:20.458Z,24.20
2017-08-22T14:05:49.701Z,24.30
2017-08-22T14:08:18.953Z,24.40
2017-08-22T14:10:48.243Z,24.30
2017-08-22T14:13:17.523Z,24.30
2017-08-22T14:15:46.768Z,24.20
2017-08-22T14:18:16.032Z,24.20
2017-08-22T14:20:45.304Z,24.20
2017-08-22T14:23:14.556Z,24.30
2017-08-22T14:25:43.809Z,24.30
2017-08-22T14:28:13.056Z,24.40
2017-08-22T14:30:42.311Z,24.40
2017-08-22T14:33:11.552Z,24.50
2017-08-22T14:35:40.809Z,24.40
2017-08-22T14:38:10.085Z,24.50
2017-08-22T14:40:39.350Z,24.50
2017-08-22T14:43:08.588Z,24.60
2017-08-22T14:45:37.834Z,24.70
2017-08-22T14:48:07.089Z,24.80
2017-08-22T14:50:36.328Z,24.80
2017-08-22T14:53:05.585Z,24.80
2017-08-22T14:55:34.832Z,24.80
2017-08-22T14:58:04.093Z,24.90
2017-08-22T15:00:33.335Z,24.70
2017-08-22T15:03:02.589Z,24.60
2017-08-22T15:05:31.862Z,24.60
2017-08-22T15:08:01.121Z,24.70
2017-08-22T15:10:30.372Z,24.70
2017-08-22T15:12:59.632Z,24.70
2017-08-22T15:15:28.876Z,24.70
2017-08-22T15:17:58.134Z,24.70
2017-08-22T15:20:27.405Z,24.60
2017-08-22T15:22:56.652Z,24.60
2017-08-22T15:25:25.901Z,24.60
2017-08-22T15:27:55.161Z,24.60
2017-08-22T15:30:24.404Z,24.60
2017-08-22T15:32:53.657Z,24.60
2017-08-22T15:35:22.901Z,24.60
2017-08-22T15:37:52.164Z,24.70
2017-08-22T15:40:21.412Z,24.60
2017-08-22T15:42:50.665Z,24.60
2017-08-22T15:45:19.917Z,24.60
2017-08-22T15:47:49.188Z,24.60
2017-08-22T15:50:18.443Z,24.60
2017-08-22T15:52:47.697Z,24.60
2017-08-22T15:55:16.940Z,24.50
2017-08-22T15:57:46.188Z,24.50
2017-08-22T16:00:51.536Z,24.30
2017-08-22T16:03:21.538Z,24.30
2017-08-22T16:05:51.676Z,24.20
2017-08-22T16:08:20.932Z,24.20
2017-08-22T16:10:50.168Z,24.20
2017-08-22T16:13:19.433Z,24.10
2017-08-22T16:15:48.746Z,24.00
2017-08-22T16:18:17.976Z,24.00
2017-08-22T16:20:47.224Z,24.00
2017-08-22T16:23:16.463Z,24.00
2017-08-22T16:25:45.744Z,24.00
2017-08-22T16:28:14.972Z,24.10
2017-08-22T16:30:44.242Z,24.10
2017-08-22T16:33:13.464Z,24.10
2017-08-22T16:35:42.715Z,24.10
2017-08-22T16:38:11.971Z,24.00
2017-08-22T16:40:41.225Z,24.10
2017-08-22T16:43:10.465Z,24.00
2017-08-22T16:45:39.717Z,24.00
2017-08-22T16:48:08.968Z,24.00
2017-08-22T16:50:38.217Z,23.90
2017-08-22T16:53:07.461Z,23.90
2017-08-22T16:55:36.725Z,23.90
2017-08-22T16:58:05.968Z,23.90
2017-08-22T17:00:35.217Z,23.90
2017-08-22T17:03:04.469Z,23.90
2017-08-22T17:05:33.732Z,23.80
2017-08-22T17:08:02.990Z,23.80
2017-08-22T17:10:32.228Z,23.80
2017-08-22T17:13:01.468Z,23.70
2017-08-22T17:15:30.716Z,23.60
2017-08-22T17:17:59.961Z,23.60
2017-08-22T17:20:29.200Z,23.50
2017-08-22T17:22:58.445Z,23.50
2017-08-22T17:25:27.698Z,23.50
2017-08-22T17:27:56.954Z,23.50
2017-08-22T17:30:26.193Z,23.40
2017-08-22T17:32:55.838Z,23.40
2017-08-22T17:35:25.099Z,23.40
2017-08-22T17:37:54.387Z,23.40
2017-08-22T17:40:23.637Z,23.40
2017-08-22T17:42:52.880Z,23.30
2017-08-22T17:45:22.136Z,23.40
2017-08-22T17:47:51.381Z,23.40
2017-08-22T17:50:20.642Z,23.40
2017-08-22T17:52:49.879Z,23.30
2017-08-22T17:55:19.141Z,23.20
2017-08-22T17:57:48.401Z,23.10
2017-08-22T18:00:17.649Z,23.00
2017-08-22T18:02:46.900Z,22.90
2017-08-22T18:05:16.156Z,22.90
2017-08-22T18:07:45.413Z,22.90
2017-08-22T18:10:14.662Z,22.80
2017-08-22T18:12:43.902Z,22.70
2017-08-22T18:15:13.156Z,22.70
2017-08-22T18:17:42.396Z,22.60
2017-08-22T18:20:11.647Z,22.60
2017-08-22T18:22:40.915Z,22.50
2017-08-22T18:25:10.199Z,22.50
2017-08-22T18:27:39.541Z,22.40
2017-08-22T18:30:08.798Z,22.20
2017-08-22T18:32:38.072Z,22.20
2017-08-22T18:35:07.329Z,22.20
2017-08-22T18:37:36.585Z,22.10
2017-08-22T18:40:05.842Z,22.10
2017-08-22T18:42:35.125Z,22.00
2017-08-22T18:45:04.423Z,22.00
2017-08-22T18:47:33.664Z,21.90
2017-08-22T18:50:02.925Z,21.80
2017-08-22T18:52:32.173Z,21.80
2017-08-22T18:55:01.425Z,21.80
2017-08-22T18:57:30.667Z,21.70
2017-08-22T18:59:59.967Z,21.60
2017-08-22T19:02:29.221Z,21.50
2017-08-22T19:04:58.465Z,21.50
2017-08-22T19:07:27.722Z,21.40
2017-08-22T19:09:56.968Z,21.40
2017-08-22T19:12:26.221Z,21.40
2017-08-22T19:14:55.474Z,21.30
2017-08-22T19:17:24.772Z,21.20
2017-08-22T19:19:54.009Z,21.20
2017-08-22T19:22:23.268Z,21.10
2017-08-22T19:24:52.512Z,21.10
2017-08-22T19:27:21.772Z,21.00
2017-08-22T19:29:51.028Z,20.90
2017-08-22T19:32:20.286Z,20.80
2017-08-22T19:34:49.563Z,20.80
2017-08-22T19:37:18.789Z,20.70
2017-08-22T19:39:48.033Z,20.70
2017-08-22T19:42:17.287Z,20.80
2017-08-22T19:44:46.540Z,20.80
2017-08-22T19:47:15.841Z,20.90
2017-08-22T19:49:45.052Z,20.80
2017-08-22T19:52:14.314Z,20.80
2017-08-22T19:54:43.562Z,20.80
2017-08-22T19:57:12.821Z,20.70
2017-08-22T19:59:42.068Z,20.60
2017-08-22T20:02:11.313Z,20.60
2017-08-22T20:04:40.572Z,20.60
2017-08-22T20:07:09.825Z,20.50
2017-08-22T20:09:39.090Z,20.40
2017-08-22T20:12:08.339Z,20.30
2017-08-22T20:14:37.580Z,20.20
2017-08-22T20:17:06.829Z,20.20
2017-08-22T20:19:36.081Z,20.10
2017-08-22T20:22:05.336Z,20.10
2017-08-22T20:24:34.614Z,20.00
2017-08-22T20:27:03.858Z,20.00
2017-08-22T20:29:33.128Z,20.00
2017-08-22T20:32:02.377Z,19.90
2017-08-22T20:34:31.658Z,19.80
2017-08-22T20:37:00.904Z,19.70
2017-08-22T20:39:30.153Z,19.60
2017-08-22T20:42:00.172Z,19.60
2017-08-22T20:44:29.428Z,19.50
2017-08-22T20:46:58.675Z,19.40
2017-08-22T20:49:27.926Z,19.40
2017-08-22T20:51:57.168Z,19.40
2017-08-22T20:54:26.425Z,19.30
2017-08-22T20:56:55.668Z,19.30
2017-08-22T20:59:24.916Z,19.20
2017-08-22T21:01:54.167Z,19.20
2017-08-22T21:04:24.179Z,19.10
2017-08-22T21:06:53.425Z,19.10
2017-08-22T21:09:22.673Z,19.00
2017-08-22T21:11:51.925Z,18.90
2017-08-22T21:14:21.182Z,18.80
2017-08-22T21:16:50.448Z,18.90
2017-08-22T21:19:19.685Z,18.90
2017-08-22T21:21:48.932Z,18.90
2017-08-22T21:24:18.183Z,18.90
2017-08-22T21:26:47.437Z,18.90
2017-08-22T21:29:16.680Z,18.90
2017-08-22T21:31:46.076Z,18.90
2017-08-22T21:34:15.317Z,18.90
2017-08-22T21:36:44.594Z,18.90
2017-08-22T21:39:13.824Z,18.90
2017-08-22T21:41:43.181Z,19.00
2017-08-22T21:44:12.488Z,19.00
2017-08-22T21:46:41.732Z,18.90
2017-08-22T21:49:10.985Z,18.90
2017-08-22T21:51:40.240Z,19.00
2017-08-22T21:54:09.489Z,18.90
2017-08-22T21:56:38.736Z,18.90
2017-08-22T21:59:07.989Z,18.90
2017-08-22T22:01:37.247Z,18.90
2017-08-22T22:04:06.500Z,18.80
2017-08-22T22:06:35.768Z,18.80
2017-08-22T22:09:05.020Z,18.80
2017-08-22T22:11:34.266Z,18.80
2017-08-22T22:14:03.517Z,18.80
2017-08-22T22:16:32.772Z,18.80
2017-08-22T22:19:02.029Z,18.80
2017-08-22T22:21:31.265Z,18.80
2017-08-22T22:24:00.518Z,18.80
2017-08-22T22:26:29.764Z,18.80
2017-08-22T22:28:59.012Z,18.80
2017-08-22T22:31:28.263Z,18.70
2017-08-22T22:33:57.516Z,18.70
2017-08-22T22:36:26.761Z,18.60
2017-08-22T22:38:56.009Z,18.60
2017-08-22T22:41:25.313Z,18.50
2017-08-22T22:43:54.548Z,18.50
2017-08-22T22:46:23.830Z,18.50
2017-08-22T22:48:53.055Z,18.50
2017-08-22T22:51:22.312Z,18.50
2017-08-22T22:53:51.564Z,18.50
2017-08-22T22:56:20.808Z,18.50
2017-08-22T22:58:50.056Z,18.50
2017-08-22T23:01:19.300Z,18.50
2017-08-22T23:03:48.569Z,18.50
2017-08-22T23:06:17.812Z,18.50
2017-08-22T23:08:47.060Z,18.50
2017-08-22T23:11:16.316Z,18.40
2017-08-22T23:13:45.564Z,18.30
2017-08-22T23:16:14.825Z,18.30
2017-08-22T23:18:44.096Z,18.20
2017-08-22T23:21:13.324Z,18.10
2017-08-22T23:23:42.568Z,18.10
2017-08-22T23:26:11.828Z,18.00
2017-08-22T23:28:41.065Z,18.00
2017-08-22T23:31:11.084Z,17.90
2017-08-22T23:33:40.335Z,17.90
2017-08-22T23:36:09.586Z,17.80
2017-08-22T23:38:38.828Z,17.80
2017-08-22T23:41:08.078Z,17.80
2017-08-22T23:43:37.345Z,17.80
2017-08-22T23:46:07.242Z,17.70
2017-08-22T23:48:36.640Z,17.70
2017-08-22T23:51:05.884Z,17.70
2017-08-22T23:53:35.869Z,17.70
2017-08-22T23:56:05.113Z,17.60
2017-08-22T23:58:34.388Z,17.50
