createdAt,value
2022-08-17T00:02:25.517Z,3.65
2022-08-17T00:04:55.525Z,3.88
2022-08-17T00:07:23.246Z,3.80
2022-08-17T00:09:50.522Z,3.80
2022-08-17T00:12:41.997Z,3.80
2022-08-17T00:15:08.282Z,4.35
2022-08-17T00:20:06.657Z,3.55
2022-08-17T00:22:36.568Z,3.72
2022-08-17T00:25:17.259Z,3.70
2022-08-17T00:27:44.632Z,4.18
2022-08-17T00:30:13.116Z,3.78
2022-08-17T00:33:12.681Z,4.18
2022-08-17T00:35:33.893Z,3.72
2022-08-17T00:38:01.310Z,4.53
2022-08-17T00:40:44.292Z,4.20
2022-08-17T00:43:17.622Z,4.18
2022-08-17T00:45:45.764Z,4.15
2022-08-17T00:48:29.454Z,4.05
2022-08-17T00:51:12.016Z,3.75
2022-08-17T00:53:44.174Z,3.47
2022-08-17T00:56:19.418Z,3.90
2022-08-17T00:58:48.587Z,4.05
2022-08-17T01:01:21.644Z,4.00
2022-08-17T01:03:51.853Z,3.90
2022-08-17T01:06:20.915Z,3.67
2022-08-17T01:08:57.304Z,4.15
2022-08-17T01:11:26.223Z,3.65
2022-08-17T01:13:53.715Z,4.00
2022-08-17T01:16:28.390Z,4.40
2022-08-17T01:19:05.231Z,4.13
2022-08-17T01:21:46.505Z,4.55
2022-08-17T01:24:14.588Z,4.03
2022-08-17T01:26:43.436Z,3.65
2022-08-17T01:29:12.672Z,3.60
2022-08-17T01:31:45.655Z,3.90
2022-08-17T01:34:15.954Z,3.50
2022-08-17T01:36:45.923Z,4.43
2022-08-17T01:39:32.912Z,4.43
2022-08-17T01:42:33.532Z,4.50
2022-08-17T01:45:11.707Z,4.25
2022-08-17T01:47:38.992Z,4.13
2022-08-17T01:50:11.899Z,4.07
2022-08-17T01:52:40.238Z,4.38
2022-08-17T01:55:09.167Z,4.03
2022-08-17T01:57:36.568Z,4.03
2022-08-17T02:00:09.675Z,4.03
2022-08-17T02:02:38.533Z,4.32
2022-08-17T02:05:07.211Z,3.92
2022-08-17T02:07:48.020Z,3.83
2022-08-17T02:10:24.208Z,3.92
2022-08-17T02:13:03.561Z,3.92
2022-08-17T02:15:31.043Z,3.78
2022-08-17T02:17:58.553Z,3.80
2022-08-17T02:20:41.316Z,4.07
2022-08-17T02:23:12.873Z,3.97
2022-08-17T02:25:43.890Z,3.78
2022-08-17T02:28:11.380Z,3.67
2022-08-17T02:30:59.759Z,3.75
2022-08-17T02:33:42.070Z,3.55
2022-08-17T02:36:12.819Z,3.38
2022-08-17T02:38:41.488Z,4.13
2022-08-17T02:41:09.115Z,3.85
2022-08-17T02:43:36.797Z,4.05
2022-08-17T02:46:04.176Z,4.50
2022-08-17T02:48:32.118Z,3.97
2022-08-17T02:51:00.859Z,4.43
2022-08-17T02:53:33.685Z,4.03
2022-08-17T02:56:03.962Z,4.32
2022-08-17T02:58:34.405Z,4.20
2022-08-17T03:01:07.535Z,4.43
2022-08-17T03:03:36.660Z,4.32
2022-08-17T03:06:04.766Z,3.65
2022-08-17T03:08:32.158Z,3.58
2022-08-17T03:10:59.767Z,4.38
2022-08-17T03:13:27.600Z,4.05
2022-08-17T03:15:54.998Z,4.13
2022-08-17T03:18:25.503Z,3.90
2022-08-17T03:20:56.631Z,3.92
2022-08-17T03:23:25.424Z,4.15
2022-08-17T03:25:54.133Z,4.07
2022-08-17T03:28:22.125Z,4.22
2022-08-17T03:30:51.322Z,4.20
2022-08-17T03:33:20.026Z,4.20
2022-08-17T03:35:50.350Z,4.20
2022-08-17T03:38:18.398Z,4.03
2022-08-17T03:40:57.313Z,3.95
2022-08-17T03:43:29.283Z,5.10
2022-08-17T03:46:34.113Z,4.65
2022-08-17T03:49:25.662Z,5.00
2022-08-17T03:52:16.110Z,4.28
2022-08-17T03:55:02.902Z,4.25
2022-08-17T03:57:31.548Z,4.82
2022-08-17T03:59:59.842Z,4.45
2022-08-17T04:02:30.021Z,5.07
2022-08-17T04:04:58.293Z,4.28
2022-08-17T04:07:29.288Z,4.45
2022-08-17T04:09:59.647Z,4.25
2022-08-17T04:12:30.851Z,4.15
2022-08-17T04:14:58.984Z,4.03
2022-08-17T04:17:28.302Z,4.53
2022-08-17T04:19:56.638Z,4.90
2022-08-17T04:22:32.844Z,4.63
2022-08-17T04:25:05.393Z,4.15
2022-08-17T04:27:32.769Z,4.57
2022-08-17T04:30:00.615Z,4.57
2022-08-17T04:33:04.351Z,5.22
2022-08-17T04:35:26.409Z,4.47
2022-08-17T04:37:53.808Z,4.55
2022-08-17T04:40:41.167Z,4.32
2022-08-17T04:43:11.808Z,4.47
2022-08-17T04:45:55.580Z,4.57
2022-08-17T04:48:27.981Z,4.35
2022-08-17T04:51:05.071Z,4.38
2022-08-17T04:53:32.609Z,4.00
2022-08-17T04:55:59.852Z,3.97
2022-08-17T04:58:27.153Z,4.45
2022-08-17T05:00:54.637Z,4.40
2022-08-17T05:03:22.123Z,4.72
2022-08-17T05:05:49.847Z,4.70
2022-08-17T05:08:20.000Z,5.03
2022-08-17T05:10:48.545Z,6.93
2022-08-17T05:13:19.138Z,5.45
2022-08-17T05:15:48.244Z,6.60
2022-08-17T05:18:17.446Z,5.95
2022-08-17T05:20:45.258Z,5.10
2022-08-17T05:23:15.391Z,5.68
2022-08-17T05:25:48.367Z,4.88
2022-08-17T05:28:23.453Z,5.35
2022-08-17T05:30:57.974Z,5.18
2022-08-17T05:33:38.204Z,5.18
2022-08-17T05:36:10.868Z,4.75
2022-08-17T05:38:58.742Z,4.53
2022-08-17T05:41:26.124Z,5.00
2022-08-17T05:43:56.369Z,4.68
2022-08-17T05:46:27.521Z,5.55
2022-08-17T05:49:01.948Z,4.88
2022-08-17T05:51:48.161Z,4.47
2022-08-17T05:54:34.285Z,4.68
2022-08-17T05:57:20.961Z,5.35
2022-08-17T06:00:13.341Z,5.03
2022-08-17T06:02:48.659Z,5.55
2022-08-17T06:05:53.411Z,5.70
2022-08-17T06:08:37.951Z,7.55
2022-08-17T06:11:31.453Z,7.35
2022-08-17T06:14:30.306Z,7.22
2022-08-17T06:17:06.885Z,8.20
2022-08-17T06:19:49.917Z,9.60
2022-08-17T06:22:20.793Z,9.23
2022-08-17T06:24:57.486Z,9.77
2022-08-17T06:27:49.015Z,9.23
2022-08-17T06:30:28.276Z,9.38
2022-08-17T06:33:05.818Z,11.52
2022-08-17T06:36:02.647Z,11.18
2022-08-17T06:38:48.102Z,11.23
2022-08-17T06:41:24.389Z,10.75
2022-08-17T06:44:03.944Z,11.75
2022-08-17T06:46:37.581Z,10.00
2022-08-17T06:49:25.985Z,10.75
2022-08-17T06:52:08.049Z,10.77
2022-08-17T06:54:47.270Z,10.50
2022-08-17T06:57:28.384Z,10.98
2022-08-17T07:00:20.901Z,10.40
2022-08-17T07:02:55.303Z,10.68
2022-08-17T07:05:26.457Z,11.00
2022-08-17T07:08:34.998Z,10.63
2022-08-17T07:11:10.984Z,11.10
2022-08-17T07:13:51.746Z,11.00
2022-08-17T07:16:27.441Z,12.13
2022-08-17T07:18:56.776Z,12.63
2022-08-17T07:21:55.062Z,12.07
2022-08-17T07:24:52.514Z,13.05
2022-08-17T07:27:23.269Z,12.45
2022-08-17T07:30:03.672Z,11.27
2022-08-17T07:32:57.849Z,11.35
2022-08-17T07:35:44.087Z,11.40
2022-08-17T07:38:25.029Z,12.02
2022-08-17T07:41:02.633Z,12.05
2022-08-17T07:43:36.430Z,11.10
2022-08-17T07:46:39.199Z,12.38
2022-08-17T07:49:09.494Z,12.27
2022-08-17T07:51:39.370Z,11.90
2022-08-17T07:54:15.848Z,11.10
2022-08-17T07:56:49.124Z,10.93
2022-08-17T07:59:20.459Z,10.38
2022-08-17T08:02:07.172Z,10.60
2022-08-17T08:04:59.059Z,10.65
2022-08-17T08:07:21.916Z,11.15
2022-08-17T08:10:05.064Z,12.15
2022-08-17T08:12:46.896Z,12.85
2022-08-17T08:15:25.637Z,12.50
2022-08-17T08:17:59.359Z,11.48
2022-08-17T08:20:52.521Z,10.32
2022-08-17T08:23:29.544Z,10.18
2022-08-17T08:26:18.948Z,10.63
2022-08-17T08:29:14.070Z,10.38
2022-08-17T08:31:47.451Z,10.98
2022-08-17T08:35:01.801Z,10.43
2022-08-17T08:38:14.995Z,10.07
2022-08-17T08:41:00.832Z,9.48
2022-08-17T08:43:50.862Z,8.85
2022-08-17T08:46:47.065Z,10.73
2022-08-17T08:50:03.351Z,10.50
2022-08-17T08:52:51.348Z,9.25
2022-08-17T08:55:41.685Z,9.95
2022-08-17T08:58:31.521Z,10.65
2022-08-17T09:01:18.366Z,9.30
2022-08-17T09:03:54.817Z,10.73
2022-08-17T09:07:01.518Z,9.80
2022-08-17T09:09:36.067Z,10.35
2022-08-17T09:12:34.612Z,10.55
2022-08-17T09:15:27.528Z,9.40
2022-08-17T09:19:01.090Z,10.48
2022-08-17T09:21:14.321Z,9.50
2022-08-17T09:24:14.735Z,9.20
2022-08-17T09:27:01.048Z,9.23
2022-08-17T09:29:35.160Z,9.00
2022-08-17T09:32:15.032Z,9.57
2022-08-17T09:34:51.381Z,8.27
2022-08-17T09:38:01.165Z,7.75
2022-08-17T09:40:43.520Z,8.38
2022-08-17T09:43:40.099Z,7.22
2022-08-17T09:46:19.801Z,7.60
2022-08-17T09:48:50.299Z,7.65
2022-08-17T09:51:30.367Z,7.18
2022-08-17T09:54:14.709Z,7.85
2022-08-17T09:57:28.159Z,7.60
2022-08-17T10:00:16.089Z,6.90
2022-08-17T10:03:03.064Z,7.25
2022-08-17T10:05:57.151Z,7.85
2022-08-17T10:08:36.366Z,7.30
2022-08-17T10:11:16.774Z,7.55
2022-08-17T10:14:36.914Z,7.18
2022-08-17T10:17:15.891Z,7.07
2022-08-17T10:20:35.758Z,6.93
2022-08-17T10:23:25.311Z,7.82
2022-08-17T10:26:15.702Z,6.90
2022-08-17T10:29:09.832Z,6.38
2022-08-17T10:31:51.719Z,6.15
2022-08-17T10:34:32.277Z,6.05
2022-08-17T10:43:42.330Z,7.22
2022-08-17T11:04:59.764Z,7.70
2022-08-17T11:08:05.362Z,8.02
2022-08-17T11:10:59.050Z,7.47
2022-08-17T11:13:29.308Z,7.70
2022-08-17T11:16:09.036Z,6.78
2022-08-17T11:18:45.341Z,6.15
2022-08-17T11:22:00.476Z,6.45
2022-08-17T11:24:31.034Z,6.18
2022-08-17T11:27:16.447Z,6.53
2022-08-17T11:29:58.053Z,6.45
2022-08-17T11:32:47.196Z,7.20
2022-08-17T11:35:43.382Z,6.30
2022-08-17T11:38:36.979Z,6.32
2022-08-17T11:41:34.158Z,6.60
2022-08-17T11:44:22.617Z,6.53
2022-08-17T11:47:20.690Z,5.78
2022-08-17T11:50:25.700Z,6.97
2022-08-17T11:52:55.383Z,7.80
2022-08-17T11:55:39.363Z,6.60
2022-08-17T11:58:18.099Z,5.97
2022-08-17T12:00:45.326Z,6.68
2022-08-17T12:03:22.734Z,6.13
2022-08-17T12:05:53.547Z,6.43
2022-08-17T12:08:23.077Z,6.32
2022-08-17T12:11:19.030Z,6.03
2022-08-17T12:14:11.616Z,6.53
2022-08-17T12:16:42.707Z,6.50
2022-08-17T12:19:21.075Z,5.85
2022-08-17T12:22:16.539Z,5.70
2022-08-17T12:25:02.587Z,5.97
2022-08-17T12:28:04.476Z,6.68
2022-08-17T12:30:22.205Z,5.97
2022-08-17T12:32:50.117Z,5.40
2022-08-17T12:35:29.866Z,5.80
2022-08-17T12:37:58.070Z,6.10
2022-08-17T12:40:28.860Z,5.85
2022-08-17T12:43:32.963Z,6.03
2022-08-17T12:46:13.300Z,5.40
2022-08-17T12:48:58.837Z,6.53
2022-08-17T12:51:29.200Z,5.47
2022-08-17T12:53:56.837Z,6.35
2022-08-17T12:56:24.255Z,5.53
2022-08-17T12:58:55.640Z,6.68
2022-08-17T13:03:55.212Z,5.40
2022-08-17T13:06:35.778Z,6.20
2022-08-17T13:09:17.994Z,5.95
2022-08-17T13:11:51.850Z,5.88
2022-08-17T13:14:19.969Z,5.22
2022-08-17T13:16:55.592Z,5.53
2022-08-17T13:19:40.433Z,5.20
2022-08-17T13:22:12.692Z,5.55
2022-08-17T13:24:53.156Z,5.30
2022-08-17T13:27:23.838Z,4.95
2022-08-17T13:29:56.430Z,5.75
2022-08-17T13:32:36.593Z,5.47
2022-08-17T13:35:40.998Z,5.32
2022-08-17T13:38:13.139Z,6.00
2022-08-17T13:40:50.096Z,4.47
2022-08-17T13:43:50.579Z,5.45
2022-08-17T13:46:21.791Z,4.88
2022-08-17T13:49:04.674Z,4.88
2022-08-17T13:51:42.888Z,5.15
2022-08-17T13:54:23.488Z,5.05
2022-08-17T13:57:04.195Z,5.18
2022-08-17T13:59:53.020Z,5.13
2022-08-17T14:02:28.343Z,4.15
2022-08-17T14:04:57.806Z,4.72
2022-08-17T14:07:33.735Z,5.00
2022-08-17T14:10:17.501Z,4.95
2022-08-17T14:12:45.554Z,4.60
2022-08-17T14:15:15.842Z,5.32
2022-08-17T14:17:43.524Z,5.07
2022-08-17T14:20:12.828Z,5.13
2022-08-17T14:22:44.918Z,5.20
2022-08-17T14:25:15.590Z,5.05
2022-08-17T14:27:52.390Z,4.97
2022-08-17T14:30:25.703Z,5.50
2022-08-17T14:32:55.123Z,4.63
2022-08-17T14:35:24.089Z,5.47
2022-08-17T14:37:52.109Z,4.90
2022-08-17T14:40:24.462Z,5.03
2022-08-17T14:42:54.438Z,5.43
2022-08-17T14:45:31.983Z,4.72
2022-08-17T14:48:04.145Z,4.68
2022-08-17T14:50:32.087Z,4.72
2022-08-17T14:53:05.139Z,4.55
2022-08-17T14:55:32.913Z,4.82
2022-08-17T14:58:00.298Z,4.78
2022-08-17T15:00:28.609Z,4.45
2022-08-17T15:02:58.832Z,4.55
2022-08-17T15:05:33.837Z,5.00
2022-08-17T15:08:03.083Z,4.60
2022-08-17T15:10:30.685Z,4.70
2022-08-17T15:12:58.518Z,5.13
2022-08-17T15:15:26.428Z,4.55
2022-08-17T15:17:53.706Z,5.13
2022-08-17T15:20:25.010Z,5.68
2022-08-17T15:22:56.031Z,4.30
2022-08-17T15:25:25.416Z,4.25
2022-08-17T15:27:53.752Z,4.45
2022-08-17T15:30:21.746Z,5.03
2022-08-17T15:32:54.485Z,5.07
2022-08-17T15:35:28.369Z,4.63
2022-08-17T15:38:11.033Z,4.25
2022-08-17T15:40:50.749Z,4.20
2022-08-17T15:43:26.665Z,4.40
2022-08-17T15:46:18.840Z,4.63
2022-08-17T15:48:51.575Z,4.35
2022-08-17T15:51:26.625Z,5.15
2022-08-17T15:54:17.241Z,4.60
2022-08-17T15:56:47.087Z,5.07
2022-08-17T15:59:14.413Z,4.32
2022-08-17T16:03:02.190Z,5.05
2022-08-17T16:04:30.824Z,4.75
2022-08-17T16:07:00.088Z,4.85
2022-08-17T16:09:28.158Z,5.30
2022-08-17T16:11:56.377Z,5.15
2022-08-17T16:14:33.558Z,4.68
2022-08-17T16:17:04.601Z,4.43
2022-08-17T16:19:34.347Z,4.45
2022-08-17T16:22:02.709Z,5.03
2022-08-17T16:24:30.802Z,4.75
2022-08-17T16:28:13.784Z,5.40
2022-08-17T16:30:41.536Z,4.80
2022-08-17T16:33:11.488Z,5.32
2022-08-17T16:35:39.212Z,5.13
2022-08-17T16:38:07.165Z,4.93
2022-08-17T16:40:36.406Z,4.82
2022-08-17T16:43:10.655Z,5.25
2022-08-17T16:45:40.809Z,4.55
2022-08-17T16:48:09.655Z,4.13
2022-08-17T16:50:37.472Z,4.55
2022-08-17T16:53:06.571Z,4.95
2022-08-17T16:55:35.756Z,4.68
2022-08-17T16:58:08.849Z,4.68
2022-08-17T17:00:37.459Z,4.60
2022-08-17T17:03:19.585Z,5.32
2022-08-17T17:08:54.713Z,5.13
2022-08-17T17:11:45.185Z,4.68
2022-08-17T17:14:28.301Z,5.03
2022-08-17T17:17:13.912Z,4.78
2022-08-17T17:20:24.269Z,4.72
2022-08-17T17:23:08.880Z,4.95
2022-08-17T17:25:50.973Z,4.82
2022-08-17T17:28:34.508Z,4.80
2022-08-17T17:31:14.303Z,4.72
2022-08-17T17:33:48.303Z,5.20
2022-08-17T17:36:56.495Z,5.22
2022-08-17T17:40:01.689Z,4.90
2022-08-17T17:42:31.749Z,5.38
2022-08-17T17:45:32.091Z,5.03
2022-08-17T17:47:59.378Z,4.82
2022-08-17T17:51:12.106Z,5.03
2022-08-17T17:53:52.861Z,4.55
2022-08-17T17:56:43.743Z,4.93
2022-08-17T17:59:32.910Z,4.80
2022-08-17T18:02:47.418Z,4.43
2022-08-17T18:05:19.656Z,4.35
2022-08-17T18:07:55.711Z,3.88
2022-08-17T18:10:47.437Z,4.30
2022-08-17T18:13:35.632Z,3.95
2022-08-17T18:16:10.533Z,3.55
2022-08-17T18:18:39.873Z,4.70
2022-08-17T18:21:21.205Z,3.80
2022-08-17T18:23:48.521Z,3.95
2022-08-17T18:26:34.480Z,3.40
2022-08-17T18:29:12.177Z,4.18
2022-08-17T18:31:39.674Z,3.90
2022-08-17T18:34:47.142Z,4.30
2022-08-17T18:37:31.893Z,4.07
2022-08-17T18:40:23.462Z,4.18
2022-08-17T18:43:11.559Z,3.70
2022-08-17T18:45:46.605Z,4.35
2022-08-17T18:48:22.979Z,3.63
2022-08-17T18:50:53.604Z,3.50
2022-08-17T18:53:33.558Z,3.15
2022-08-17T18:56:40.384Z,3.67
2022-08-17T18:59:27.203Z,3.75
2022-08-17T19:02:03.248Z,3.60
2022-08-17T19:04:35.055Z,3.42
2022-08-17T19:07:19.243Z,3.47
2022-08-17T19:09:52.777Z,3.50
2022-08-17T19:12:29.104Z,3.83
2022-08-17T19:14:58.277Z,4.03
2022-08-17T19:17:33.110Z,4.03
2022-08-17T19:20:10.356Z,3.97
2022-08-17T19:22:51.575Z,3.28
2022-08-17T19:25:24.612Z,3.42
2022-08-17T19:27:57.902Z,3.83
2022-08-17T19:30:25.549Z,3.42
2022-08-17T19:32:53.188Z,4.22
2022-08-17T19:35:24.593Z,3.80
2022-08-17T19:38:00.832Z,3.70
2022-08-17T19:40:58.531Z,3.22
2022-08-17T19:44:13.835Z,3.65
2022-08-17T19:46:56.382Z,3.58
2022-08-17T19:49:47.829Z,3.70
2022-08-17T19:52:15.113Z,3.50
2022-08-17T19:55:03.471Z,3.63
2022-08-17T19:57:56.950Z,3.30
2022-08-17T20:00:24.639Z,3.80
2022-08-17T20:03:20.001Z,3.65
2022-08-17T20:06:12.033Z,3.25
2022-08-17T20:08:48.824Z,3.63
2022-08-17T20:11:23.354Z,3.72
2022-08-17T20:14:04.599Z,3.28
2022-08-17T20:16:33.422Z,3.67
2022-08-17T20:19:06.139Z,3.88
2022-08-17T20:21:45.941Z,3.65
2022-08-17T20:24:25.214Z,3.50
2022-08-17T20:27:19.681Z,3.42
2022-08-17T20:30:29.822Z,3.25
2022-08-17T20:32:58.902Z,3.03
2022-08-17T20:35:33.320Z,3.17
2022-08-17T20:38:40.883Z,3.60
2022-08-17T20:41:12.708Z,3.20
2022-08-17T20:43:40.003Z,3.78
2022-08-17T20:46:29.017Z,3.28
2022-08-17T20:49:45.477Z,3.53
2022-08-17T20:52:19.362Z,3.55
2022-08-17T20:54:50.803Z,3.67
2022-08-17T20:57:33.333Z,3.38
2022-08-17T21:00:18.281Z,3.75
2022-08-17T21:02:49.694Z,3.30
2022-08-17T21:05:59.757Z,3.90
2022-08-17T21:08:37.199Z,3.17
2022-08-17T21:12:02.654Z,3.20
2022-08-17T21:14:24.551Z,3.58
2022-08-17T21:17:34.802Z,3.58
2022-08-17T21:20:34.660Z,3.30
2022-08-17T21:23:20.485Z,3.00
2022-08-17T21:25:53.584Z,2.95
2022-08-17T21:29:00.407Z,3.13
2022-08-17T21:31:44.168Z,2.95
2022-08-17T21:34:25.724Z,3.13
2022-08-17T21:36:53.469Z,3.30
2022-08-17T21:39:33.616Z,3.10
2022-08-17T21:42:01.570Z,3.78
2022-08-17T21:44:36.943Z,3.80
2022-08-17T21:47:24.635Z,2.80
2022-08-17T21:49:53.860Z,3.28
2022-08-17T21:52:24.531Z,2.95
2022-08-17T21:54:56.153Z,3.00
2022-08-17T21:57:29.658Z,2.97
2022-08-17T21:59:59.942Z,3.25
2022-08-17T22:02:33.688Z,3.22
2022-08-17T22:05:04.315Z,3.33
2022-08-17T22:07:58.823Z,3.10
2022-08-17T22:10:32.711Z,3.30
2022-08-17T22:13:03.422Z,3.17
2022-08-17T22:15:30.728Z,3.13
2022-08-17T22:18:01.678Z,2.70
2022-08-17T22:20:29.102Z,3.45
2022-08-17T22:23:17.616Z,3.10
2022-08-17T22:26:05.056Z,3.45
2022-08-17T22:28:46.431Z,3.20
2022-08-17T22:31:17.369Z,2.80
2022-08-17T22:33:46.916Z,3.08
2022-08-17T22:36:30.937Z,3.20
2022-08-17T22:39:22.616Z,3.00
2022-08-17T22:42:00.858Z,3.30
2022-08-17T22:44:28.229Z,2.88
2022-08-17T22:47:17.043Z,2.80
2022-08-17T22:49:57.684Z,3.00
2022-08-17T22:52:57.888Z,3.10
2022-08-17T22:55:45.172Z,3.03
2022-08-17T22:58:35.032Z,3.03
2022-08-17T23:01:25.971Z,2.90
2022-08-17T23:03:57.022Z,2.60
2022-08-17T23:06:24.498Z,2.78
2022-08-17T23:08:57.745Z,2.95
2022-08-17T23:11:36.629Z,2.92
2022-08-17T23:14:16.251Z,2.92
2022-08-17T23:16:43.584Z,3.03
2022-08-17T23:19:13.412Z,3.13
2022-08-17T23:21:41.621Z,3.10
2022-08-17T23:24:09.847Z,2.97
2022-08-17T23:26:39.313Z,3.10
2022-08-17T23:29:07.676Z,2.60
2022-08-17T23:31:37.581Z,3.00
2022-08-17T23:34:09.951Z,2.65
2022-08-17T23:36:38.049Z,3.05
2022-08-17T23:39:06.371Z,2.67
2022-08-17T23:41:38.411Z,2.58
2022-08-17T23:44:06.616Z,3.10
2022-08-17T23:46:34.784Z,2.47
2022-08-17T23:49:03.282Z,2.90
2022-08-17T23:51:36.430Z,2.80
2022-08-17T23:54:13.611Z,2.72
2022-08-17T23:56:46.585Z,2.50
2022-08-17T23:59:19.111Z,2.55
