createdAt,value
2023-01-29T00:02:40.079Z,101896.72
2023-01-29T00:07:42.745Z,101891.94
2023-01-29T00:12:45.312Z,101899.88
2023-01-29T00:17:48.470Z,101881.50
2023-01-29T00:22:51.515Z,101872.31
2023-01-29T00:27:54.672Z,101873.25
2023-01-29T00:32:58.003Z,101865.97
2023-01-29T00:38:02.347Z,101867.75
2023-01-29T00:43:23.338Z,101862.81
2023-01-29T00:48:26.105Z,101861.81
2023-01-29T00:53:29.388Z,101860.28
2023-01-29T00:58:36.001Z,101850.53
2023-01-29T01:03:42.391Z,101857.56
2023-01-29T01:09:04.064Z,101849.94
2023-01-29T01:14:07.033Z,101839.75
2023-01-29T01:19:10.115Z,101842.19
2023-01-29T01:24:13.682Z,101846.69
2023-01-29T01:29:16.422Z,101815.19
2023-01-29T01:34:20.617Z,101840.19
2023-01-29T01:39:24.023Z,101841.59
2023-01-29T01:44:55.050Z,101840.97
2023-01-29T01:50:04.218Z,101849.63
2023-01-29T01:55:09.368Z,101847.00
2023-01-29T02:00:16.011Z,101850.06
2023-01-29T02:05:37.697Z,101834.66
2023-01-29T02:10:47.185Z,101833.72
2023-01-29T02:15:50.074Z,101825.59
2023-01-29T02:21:15.573Z,101828.13
2023-01-29T02:26:50.511Z,101807.69
2023-01-29T02:32:17.556Z,101826.38
2023-01-29T02:37:32.060Z,101814.41
2023-01-29T02:42:45.303Z,101815.78
2023-01-29T02:47:50.981Z,101820.16
2023-01-29T02:53:03.739Z,101825.66
2023-01-29T02:58:26.068Z,101823.34
2023-01-29T03:03:35.089Z,101817.69
2023-01-29T03:08:43.314Z,101798.63
2023-01-29T03:13:55.434Z,101793.34
2023-01-29T03:19:06.274Z,101787.16
2023-01-29T03:24:29.992Z,101789.72
2023-01-29T03:29:55.160Z,101804.81
2023-01-29T03:35:05.155Z,101809.44
2023-01-29T03:40:10.612Z,101817.31
2023-01-29T03:45:28.556Z,101818.25
2023-01-29T03:50:53.224Z,101824.88
2023-01-29T03:55:59.989Z,101815.63
2023-01-29T04:01:20.397Z,101812.09
2023-01-29T04:06:30.654Z,101821.97
2023-01-29T04:11:45.515Z,101831.41
2023-01-29T04:16:54.700Z,101819.81
2023-01-29T04:22:24.795Z,101815.66
2023-01-29T04:27:32.125Z,101820.19
2023-01-29T04:33:08.580Z,101825.13
2023-01-29T04:38:34.465Z,101821.13
2023-01-29T04:43:46.259Z,101818.09
2023-01-29T04:49:39.322Z,101819.25
2023-01-29T04:55:03.748Z,101814.50
2023-01-29T05:00:36.353Z,101812.19
2023-01-29T05:05:42.846Z,101795.34
2023-01-29T05:10:50.746Z,101798.75
2023-01-29T05:16:05.932Z,101797.56
2023-01-29T05:21:09.856Z,101796.47
2023-01-29T05:26:30.749Z,101799.22
2023-01-29T05:31:33.367Z,101804.22
2023-01-29T05:36:36.159Z,101789.44
2023-01-29T05:41:38.988Z,101778.72
2023-01-29T05:46:41.785Z,101786.69
2023-01-29T05:51:44.882Z,101788.28
2023-01-29T05:56:47.596Z,101774.38
2023-01-29T06:01:50.407Z,101760.63
2023-01-29T06:06:53.155Z,101744.06
2023-01-29T06:11:55.960Z,101732.59
2023-01-29T06:16:58.786Z,101730.91
2023-01-29T06:22:01.425Z,101727.16
2023-01-29T06:27:04.307Z,101725.25
2023-01-29T06:32:07.542Z,101709.88
2023-01-29T06:37:10.668Z,101711.13
2023-01-29T06:42:14.231Z,101722.03
2023-01-29T06:47:16.910Z,101723.13
2023-01-29T06:52:19.868Z,101716.88
2023-01-29T06:57:22.742Z,101721.50
2023-01-29T07:02:25.401Z,101713.28
2023-01-29T07:07:28.009Z,101717.16
2023-01-29T07:12:30.686Z,101706.16
2023-01-29T07:17:33.367Z,101718.78
2023-01-29T07:22:36.328Z,101710.53
2023-01-29T07:27:39.326Z,101713.06
2023-01-29T07:32:42.152Z,101714.34
2023-01-29T07:37:44.931Z,101710.41
2023-01-29T07:42:47.695Z,101711.47
2023-01-29T07:47:54.526Z,101713.72
2023-01-29T07:52:57.391Z,101707.47
2023-01-29T07:58:02.175Z,101690.03
2023-01-29T08:03:14.067Z,101689.50
2023-01-29T08:08:17.347Z,101680.31
2023-01-29T08:13:20.516Z,101687.63
2023-01-29T08:18:23.247Z,101684.00
2023-01-29T08:23:26.144Z,101678.75
2023-01-29T08:28:29.193Z,101684.25
2023-01-29T08:33:39.627Z,101675.53
2023-01-29T08:38:47.112Z,101670.34
2023-01-29T08:43:49.924Z,101669.97
2023-01-29T08:48:52.770Z,101666.28
2023-01-29T08:53:55.560Z,101660.78
2023-01-29T08:58:59.727Z,101645.22
2023-01-29T09:04:02.557Z,101650.16
2023-01-29T09:09:05.311Z,101646.13
2023-01-29T09:14:10.110Z,101632.81
2023-01-29T09:19:14.766Z,101609.97
2023-01-29T09:24:17.674Z,101604.75
2023-01-29T09:29:20.329Z,101615.13
2023-01-29T09:34:24.546Z,101598.34
2023-01-29T09:39:29.889Z,101588.31
2023-01-29T09:45:04.969Z,101588.06
2023-01-29T09:50:15.480Z,101581.22
2023-01-29T09:55:32.922Z,101561.28
2023-01-29T10:01:02.299Z,101553.13
2023-01-29T10:06:08.049Z,101553.78
2023-01-29T10:11:22.584Z,101546.22
2023-01-29T10:16:45.381Z,101538.75
2023-01-29T10:22:06.316Z,101535.09
2023-01-29T10:27:20.330Z,101521.75
2023-01-29T10:32:27.288Z,101519.00
2023-01-29T10:37:46.563Z,101519.00
2023-01-29T10:42:57.750Z,101519.50
2023-01-29T10:48:28.602Z,101523.47
2023-01-29T10:54:16.546Z,101526.72
2023-01-29T10:59:31.213Z,101519.94
2023-01-29T11:04:35.647Z,101518.50
2023-01-29T11:09:52.426Z,101514.41
2023-01-29T11:15:15.190Z,101514.72
2023-01-29T11:20:36.536Z,101501.38
2023-01-29T11:25:39.658Z,101497.19
2023-01-29T11:30:43.638Z,101502.97
2023-01-29T11:35:47.490Z,101501.03
2023-01-29T11:40:50.310Z,101498.72
2023-01-29T11:45:58.316Z,101495.88
2023-01-29T11:51:01.715Z,101481.19
2023-01-29T11:56:26.883Z,101484.06
2023-01-29T12:01:39.083Z,101491.25
2023-01-29T12:06:49.239Z,101492.25
2023-01-29T12:11:52.931Z,101491.09
2023-01-29T12:17:04.747Z,101494.94
2023-01-29T12:22:36.362Z,101487.50
2023-01-29T12:28:22.828Z,101476.41
2023-01-29T12:33:49.229Z,101475.16
2023-01-29T12:38:54.091Z,101473.44
2023-01-29T12:44:04.960Z,101487.19
2023-01-29T12:49:16.865Z,101477.56
2023-01-29T12:54:48.799Z,101475.03
2023-01-29T13:00:07.105Z,101484.78
2023-01-29T13:05:38.879Z,101488.84
2023-01-29T13:10:46.187Z,101480.00
2023-01-29T13:15:50.570Z,101475.97
2023-01-29T13:20:53.851Z,101472.59
2023-01-29T13:25:57.826Z,101482.13
2023-01-29T13:31:41.430Z,101468.75
2023-01-29T13:36:47.361Z,101466.00
2023-01-29T13:41:51.504Z,101465.84
2023-01-29T13:47:03.243Z,101465.72
2023-01-29T13:52:30.782Z,101477.00
2023-01-29T13:57:56.281Z,101474.72
2023-01-29T14:03:01.824Z,101479.84
2023-01-29T14:08:27.300Z,101477.66
2023-01-29T14:13:36.194Z,101478.31
2023-01-29T14:19:01.526Z,101478.44
2023-01-29T14:24:19.325Z,101487.88
2023-01-29T14:29:34.791Z,101476.69
2023-01-29T14:34:52.373Z,101478.09
2023-01-29T14:40:20.187Z,101485.75
2023-01-29T14:45:35.939Z,101495.31
2023-01-29T14:50:41.212Z,101497.56
2023-01-29T14:55:49.655Z,101500.69
2023-01-29T15:00:57.077Z,101504.59
2023-01-29T15:06:01.347Z,101495.84
2023-01-29T15:11:30.851Z,101506.13
2023-01-29T15:16:59.158Z,101516.38
2023-01-29T15:22:23.760Z,101512.06
2023-01-29T15:27:26.801Z,101519.44
2023-01-29T15:32:37.874Z,101507.75
2023-01-29T15:37:40.568Z,101517.97
2023-01-29T15:42:47.127Z,101515.94
2023-01-29T15:47:51.017Z,101524.03
2023-01-29T15:52:55.677Z,101523.13
2023-01-29T15:57:59.486Z,101514.91
2023-01-29T16:03:16.119Z,101515.16
2023-01-29T16:08:21.144Z,101512.03
2023-01-29T16:13:30.841Z,101517.66
2023-01-29T16:18:41.064Z,101519.34
2023-01-29T16:24:02.909Z,101516.25
2023-01-29T16:29:09.727Z,101511.41
2023-01-29T16:34:29.716Z,101501.34
2023-01-29T16:39:39.857Z,101504.72
2023-01-29T16:45:02.952Z,101501.44
2023-01-29T16:50:40.511Z,101507.44
2023-01-29T16:55:47.205Z,101502.56
2023-01-29T17:00:57.038Z,101496.19
2023-01-29T17:06:08.749Z,101497.50
2023-01-29T17:11:23.588Z,101495.72
2023-01-29T17:16:32.745Z,101491.66
2023-01-29T17:21:35.588Z,101493.44
2023-01-29T17:26:39.462Z,101486.22
2023-01-29T17:31:43.886Z,101482.16
2023-01-29T17:36:47.986Z,101476.16
2023-01-29T17:41:53.918Z,101479.34
2023-01-29T17:46:58.078Z,101477.28
2023-01-29T17:52:01.159Z,101465.06
2023-01-29T17:57:04.122Z,101470.38
2023-01-29T18:02:08.849Z,101465.47
2023-01-29T18:07:35.302Z,101485.66
2023-01-29T18:12:38.170Z,101466.31
2023-01-29T18:17:41.859Z,101475.03
2023-01-29T18:22:44.967Z,101477.66
2023-01-29T18:27:47.821Z,101485.56
2023-01-29T18:32:50.609Z,101470.72
2023-01-29T18:37:53.334Z,101470.34
2023-01-29T18:42:56.121Z,101466.50
2023-01-29T18:47:59.271Z,101473.69
2023-01-29T18:53:04.516Z,101475.59
2023-01-29T18:58:26.761Z,101473.44
2023-01-29T19:03:30.158Z,101472.38
2023-01-29T19:08:35.174Z,101462.19
2023-01-29T19:13:38.373Z,101465.56
2023-01-29T19:18:41.931Z,101453.81
2023-01-29T19:23:45.232Z,101461.59
2023-01-29T19:28:48.346Z,101464.75
2023-01-29T19:33:51.529Z,101462.53
2023-01-29T19:38:54.288Z,101464.53
2023-01-29T19:43:57.520Z,101463.88
2023-01-29T19:49:01.113Z,101464.38
2023-01-29T19:54:04.351Z,101464.47
2023-01-29T19:59:07.625Z,101450.19
2023-01-29T20:04:10.714Z,101459.53
2023-01-29T20:09:13.799Z,101461.47
2023-01-29T20:14:16.631Z,101463.88
2023-01-29T20:19:20.878Z,101467.84
2023-01-29T20:24:24.836Z,101470.47
2023-01-29T20:29:27.550Z,101462.34
2023-01-29T20:34:31.483Z,101456.53
2023-01-29T20:39:34.468Z,101462.34
2023-01-29T20:44:37.473Z,101460.69
2023-01-29T20:49:40.372Z,101460.31
2023-01-29T20:54:44.896Z,101434.81
2023-01-29T20:59:48.271Z,101452.63
2023-01-29T21:04:51.118Z,101473.63
2023-01-29T21:09:53.846Z,101477.44
2023-01-29T21:14:56.698Z,101470.41
2023-01-29T21:19:59.703Z,101460.25
2023-01-29T21:25:02.746Z,101471.44
2023-01-29T21:30:06.953Z,101472.53
2023-01-29T21:35:10.511Z,101470.66
2023-01-29T21:40:13.791Z,101463.56
2023-01-29T21:45:16.937Z,101458.22
2023-01-29T21:50:19.986Z,101444.88
2023-01-29T21:55:22.938Z,101441.63
2023-01-29T22:00:29.428Z,101438.97
2023-01-29T22:05:34.340Z,101420.94
2023-01-29T22:10:37.847Z,101416.53
2023-01-29T22:15:40.918Z,101412.31
2023-01-29T22:20:44.630Z,101410.66
2023-01-29T22:25:47.319Z,101391.56
2023-01-29T22:30:50.202Z,101408.66
2023-01-29T22:35:56.638Z,101426.63
2023-01-29T22:41:01.234Z,101427.41
2023-01-29T22:46:10.564Z,101414.81
2023-01-29T22:51:14.048Z,101407.34
2023-01-29T22:56:18.695Z,101405.03
2023-01-29T23:01:24.016Z,101406.59
2023-01-29T23:06:27.014Z,101407.34
2023-01-29T23:11:29.854Z,101422.03
2023-01-29T23:16:32.528Z,101431.66
2023-01-29T23:21:35.335Z,101424.00
2023-01-29T23:26:56.590Z,101420.72
2023-01-29T23:31:59.251Z,101410.72
2023-01-29T23:37:01.912Z,101422.81
2023-01-29T23:42:05.079Z,101421.81
2023-01-29T23:47:08.819Z,101416.06
2023-01-29T23:52:11.615Z,101410.41
2023-01-29T23:57:14.654Z,101402.22
