createdAt,value
2022-11-03T00:05:27.119Z,67.60
2022-11-03T00:11:01.015Z,67.68
2022-11-03T00:21:56.073Z,67.72
2022-11-03T00:27:11.002Z,67.81
2022-11-03T00:38:11.052Z,68.01
2022-11-03T00:43:17.227Z,67.97
2022-11-03T00:48:37.768Z,68.16
2022-11-03T00:54:09.522Z,68.29
2022-11-03T01:05:05.764Z,67.85
2022-11-03T01:10:14.543Z,67.88
2022-11-03T01:15:37.961Z,68.09
2022-11-03T01:20:52.899Z,68.26
2022-11-03T01:26:12.991Z,68.40
2022-11-03T01:31:43.542Z,68.44
2022-11-03T01:36:55.604Z,68.24
2022-11-03T01:42:07.672Z,68.18
2022-11-03T01:47:36.576Z,68.46
2022-11-03T01:52:51.710Z,68.40
2022-11-03T01:58:26.193Z,68.63
2022-11-03T02:03:35.505Z,68.64
2022-11-03T02:08:39.136Z,68.58
2022-11-03T02:13:46.842Z,68.78
2022-11-03T02:18:56.550Z,68.80
2022-11-03T02:24:43.336Z,69.00
2022-11-03T02:29:49.908Z,68.56
2022-11-03T02:35:16.823Z,69.20
2022-11-03T02:40:37.985Z,69.16
2022-11-03T02:51:14.004Z,69.18
2022-11-03T02:56:26.971Z,69.19
2022-11-03T03:01:49.983Z,69.21
2022-11-03T03:07:06.971Z,69.09
2022-11-03T03:12:15.495Z,68.72
2022-11-03T03:17:34.420Z,69.02
2022-11-03T03:22:52.606Z,69.15
2022-11-03T03:28:21.102Z,69.06
2022-11-03T03:33:33.023Z,68.70
2022-11-03T03:38:45.470Z,68.89
2022-11-03T03:43:58.475Z,69.03
2022-11-03T03:49:04.420Z,68.80
2022-11-03T03:54:17.483Z,69.00
2022-11-03T04:07:43.623Z,68.77
2022-11-03T04:13:05.471Z,68.70
2022-11-03T04:18:26.150Z,68.44
2022-11-03T04:23:30.643Z,68.66
2022-11-03T04:28:32.702Z,68.58
2022-11-03T04:33:34.665Z,68.23
2022-11-03T04:38:37.104Z,68.60
2022-11-03T04:43:39.412Z,68.47
2022-11-03T04:48:41.961Z,68.38
2022-11-03T04:53:51.020Z,68.46
2022-11-03T04:58:53.831Z,68.39
2022-11-03T05:03:55.999Z,68.69
2022-11-03T05:09:05.857Z,68.79
2022-11-03T05:14:23.068Z,69.31
2022-11-03T05:34:22.600Z,69.68
2022-11-03T05:39:55.169Z,70.14
2022-11-03T05:45:16.828Z,69.76
2022-11-03T05:50:25.299Z,69.76
2022-11-03T05:55:39.909Z,70.28
2022-11-03T06:00:48.117Z,69.97
2022-11-03T06:05:50.938Z,70.10
2022-11-03T06:10:57.069Z,69.58
2022-11-03T06:16:03.608Z,69.79
2022-11-03T06:21:21.734Z,69.59
2022-11-03T06:26:27.790Z,69.65
2022-11-03T06:31:35.569Z,69.62
2022-11-03T06:36:40.455Z,69.29
2022-11-03T06:41:42.401Z,69.27
2022-11-03T06:46:44.292Z,69.51
2022-11-03T06:51:46.442Z,69.34
2022-11-03T06:56:48.569Z,69.29
2022-11-03T07:02:02.796Z,69.29
2022-11-03T07:07:25.763Z,69.48
2022-11-03T07:12:33.540Z,69.14
2022-11-03T07:17:35.517Z,69.45
2022-11-03T07:22:37.454Z,69.50
2022-11-03T07:27:40.537Z,69.40
2022-11-03T07:32:42.541Z,69.46
2022-11-03T07:37:52.569Z,69.10
2022-11-03T07:43:30.059Z,68.89
2022-11-03T07:48:57.380Z,68.24
2022-11-03T07:54:08.492Z,68.55
2022-11-03T07:59:11.630Z,68.38
2022-11-03T08:09:50.584Z,68.19
2022-11-03T08:14:52.815Z,68.36
2022-11-03T08:19:56.379Z,67.92
2022-11-03T08:24:58.356Z,66.97
2022-11-03T08:30:00.256Z,67.39
2022-11-03T08:35:02.324Z,66.74
2022-11-03T08:40:04.704Z,65.43
2022-11-03T08:45:14.235Z,64.05
2022-11-03T08:50:18.554Z,64.08
2022-11-03T08:55:20.663Z,64.64
2022-11-03T09:00:22.954Z,64.78
2022-11-03T09:05:24.956Z,64.86
2022-11-03T09:10:33.340Z,64.50
2022-11-03T09:15:40.373Z,63.30
2022-11-03T09:20:43.690Z,62.28
2022-11-03T09:25:47.306Z,62.01
2022-11-03T09:30:49.287Z,62.12
2022-11-03T09:35:51.180Z,62.71
2022-11-03T09:40:53.695Z,63.02
2022-11-03T09:45:55.865Z,63.23
2022-11-03T09:50:58.034Z,63.62
2022-11-03T09:56:00.052Z,64.72
2022-11-03T10:01:02.352Z,65.82
2022-11-03T10:06:04.476Z,66.85
2022-11-03T10:11:09.390Z,67.68
2022-11-03T10:16:17.492Z,68.02
2022-11-03T10:21:26.291Z,67.50
2022-11-03T10:26:29.157Z,68.24
2022-11-03T10:31:44.489Z,71.14
2022-11-03T10:36:50.750Z,72.43
2022-11-03T10:41:58.624Z,73.42
2022-11-03T10:47:09.242Z,73.28
2022-11-03T10:52:17.305Z,74.60
2022-11-03T11:09:42.249Z,74.55
2022-11-03T11:14:59.047Z,75.94
2022-11-03T11:20:21.383Z,76.27
2022-11-03T11:26:02.002Z,76.28
2022-11-03T11:31:22.724Z,75.70
2022-11-03T11:36:25.643Z,73.39
2022-11-03T11:42:05.428Z,72.15
2022-11-03T11:47:26.059Z,70.90
2022-11-03T11:52:28.371Z,70.72
2022-11-03T11:57:35.271Z,69.90
2022-11-03T12:02:38.126Z,69.94
2022-11-03T12:07:43.581Z,70.14
2022-11-03T12:12:46.272Z,70.57
2022-11-03T12:17:48.433Z,70.85
2022-11-03T12:22:50.427Z,71.12
2022-11-03T12:27:52.625Z,70.96
2022-11-03T12:32:54.952Z,71.27
2022-11-03T12:37:56.823Z,71.42
2022-11-03T12:42:58.901Z,71.82
2022-11-03T12:48:01.046Z,71.89
2022-11-03T12:53:04.917Z,71.84
2022-11-03T12:58:07.567Z,71.95
2022-11-03T13:03:10.245Z,72.63
2022-11-03T13:08:12.676Z,72.83
2022-11-03T13:13:14.930Z,73.50
2022-11-03T13:18:16.924Z,73.81
2022-11-03T13:23:22.038Z,73.98
2022-11-03T13:28:25.093Z,73.82
2022-11-03T13:33:31.560Z,73.92
2022-11-03T13:38:33.658Z,73.91
2022-11-03T13:43:35.887Z,73.74
2022-11-03T13:49:33.113Z,73.75
2022-11-03T13:59:25.685Z,71.97
2022-11-03T14:04:44.120Z,71.51
2022-11-03T14:09:47.056Z,71.77
2022-11-03T14:14:54.321Z,75.49
2022-11-03T14:19:59.313Z,75.72
2022-11-03T14:25:05.555Z,77.08
2022-11-03T14:30:08.371Z,79.03
2022-11-03T14:35:16.737Z,79.74
2022-11-03T14:40:40.937Z,80.58
2022-11-03T14:45:42.949Z,81.52
2022-11-03T14:50:48.097Z,82.84
2022-11-03T14:55:50.443Z,82.05
2022-11-03T15:00:55.058Z,71.31
2022-11-03T15:05:57.151Z,68.42
2022-11-03T15:10:59.712Z,66.68
2022-11-03T15:16:02.040Z,65.75
2022-11-03T15:21:04.219Z,65.04
2022-11-03T15:26:06.335Z,63.85
2022-11-03T15:31:16.154Z,62.85
2022-11-03T15:36:21.340Z,62.64
2022-11-03T15:41:23.318Z,61.68
2022-11-03T15:46:29.576Z,60.68
2022-11-03T15:51:31.665Z,59.89
2022-11-03T15:56:33.688Z,59.63
2022-11-03T16:01:35.929Z,59.33
2022-11-03T16:07:07.320Z,59.06
2022-11-03T16:12:00.775Z,58.77
2022-11-03T16:17:02.800Z,58.98
2022-11-03T16:22:04.851Z,58.37
2022-11-03T16:27:09.831Z,57.43
2022-11-03T16:32:18.445Z,56.97
2022-11-03T16:37:44.998Z,56.15
2022-11-03T16:42:47.821Z,58.19
2022-11-03T16:47:50.897Z,58.03
2022-11-03T16:52:53.607Z,58.07
2022-11-03T16:57:55.623Z,58.15
2022-11-03T17:02:57.972Z,58.19
2022-11-03T17:08:00.479Z,57.99
2022-11-03T17:13:06.178Z,57.84
2022-11-03T17:18:11.068Z,57.96
2022-11-03T17:23:16.233Z,58.00
2022-11-03T17:28:18.993Z,57.81
2022-11-03T17:33:20.988Z,57.78
2022-11-03T17:38:26.011Z,57.63
2022-11-03T17:43:31.444Z,57.10
2022-11-03T17:48:33.971Z,57.32
2022-11-03T17:53:35.987Z,57.08
2022-11-03T17:58:44.828Z,56.36
2022-11-03T18:03:52.269Z,56.35
2022-11-03T18:08:54.287Z,56.00
2022-11-03T18:14:03.820Z,55.79
2022-11-03T18:19:09.651Z,55.92
2022-11-03T18:24:14.230Z,55.98
2022-11-03T18:29:16.280Z,55.94
2022-11-03T18:34:26.381Z,54.94
2022-11-03T18:39:29.034Z,56.33
2022-11-03T18:44:31.033Z,56.40
2022-11-03T18:49:34.506Z,56.42
2022-11-03T18:54:45.814Z,55.87
2022-11-03T18:59:48.725Z,56.83
2022-11-03T19:04:51.073Z,56.62
2022-11-03T19:09:53.143Z,56.77
2022-11-03T19:14:55.164Z,56.40
2022-11-03T19:19:57.500Z,56.30
2022-11-03T19:33:22.659Z,55.45
2022-11-03T19:38:25.076Z,56.70
2022-11-03T19:43:34.316Z,57.03
2022-11-03T19:48:40.469Z,57.22
2022-11-03T19:53:47.291Z,57.02
2022-11-03T19:58:56.490Z,56.84
2022-11-03T20:03:58.658Z,57.69
2022-11-03T20:09:06.724Z,57.52
2022-11-03T20:14:17.704Z,57.76
2022-11-03T20:19:22.097Z,58.31
2022-11-03T20:24:25.345Z,58.46
2022-11-03T20:29:33.773Z,58.47
2022-11-03T20:34:37.372Z,58.78
2022-11-03T20:39:39.849Z,58.76
2022-11-03T20:44:42.134Z,59.09
2022-11-03T20:49:47.690Z,59.30
2022-11-03T20:54:51.164Z,59.44
2022-11-03T20:59:53.104Z,59.55
2022-11-03T21:04:55.213Z,59.37
2022-11-03T21:09:57.272Z,59.55
2022-11-03T21:15:18.210Z,59.57
2022-11-03T21:20:20.183Z,59.66
2022-11-03T21:25:32.679Z,59.58
2022-11-03T21:30:34.611Z,60.25
2022-11-03T21:35:39.716Z,60.76
2022-11-03T21:40:46.364Z,61.10
2022-11-03T21:45:48.665Z,61.53
2022-11-03T21:50:52.379Z,61.77
2022-11-03T21:55:57.525Z,61.86
2022-11-03T22:01:05.096Z,62.06
2022-11-03T22:06:11.063Z,62.28
2022-11-03T22:11:22.503Z,62.46
2022-11-03T22:16:37.749Z,62.39
2022-11-03T22:21:58.538Z,62.78
2022-11-03T22:27:00.696Z,62.36
2022-11-03T22:32:03.390Z,62.81
2022-11-03T22:37:06.847Z,62.68
2022-11-03T22:42:30.132Z,63.04
2022-11-03T22:47:39.961Z,63.17
2022-11-03T22:52:41.895Z,62.97
2022-11-03T22:57:43.861Z,63.06
2022-11-03T23:02:48.788Z,62.85
2022-11-03T23:07:54.291Z,62.86
2022-11-03T23:12:58.335Z,63.08
2022-11-03T23:18:22.931Z,62.45
2022-11-03T23:23:44.975Z,61.75
2022-11-03T23:28:46.864Z,62.34
2022-11-03T23:33:48.897Z,62.58
2022-11-03T23:38:55.218Z,62.83
2022-11-03T23:43:57.518Z,63.12
2022-11-03T23:48:59.966Z,63.18
2022-11-03T23:54:06.948Z,62.95
2022-11-03T23:59:17.189Z,62.41
