createdAt,value
2022-07-26T03:48:51.434Z,23.08
2022-07-26T03:51:55.279Z,23.08
2022-07-26T03:54:57.370Z,22.51
2022-07-26T03:57:59.713Z,22.48
2022-07-26T04:01:01.911Z,22.71
2022-07-26T04:04:04.581Z,22.58
2022-07-26T04:07:07.267Z,22.61
2022-07-26T04:10:12.580Z,22.84
2022-07-26T04:13:14.659Z,22.97
2022-07-26T04:16:16.999Z,23.03
2022-07-26T04:19:19.090Z,23.16
2022-07-26T04:22:21.419Z,23.11
2022-07-26T04:25:23.618Z,23.11
2022-07-26T04:28:28.825Z,23.30
2022-07-26T04:31:36.107Z,23.36
2022-07-26T04:34:38.875Z,23.27
2022-07-26T04:37:42.664Z,23.31
2022-07-26T04:40:45.019Z,23.57
2022-07-26T04:43:47.933Z,23.78
2022-07-26T04:46:50.265Z,23.89
2022-07-26T04:49:52.330Z,23.80
2022-07-26T04:52:55.055Z,23.73
2022-07-26T04:55:57.115Z,24.00
2022-07-26T04:58:59.501Z,23.97
2022-07-26T05:02:01.738Z,24.10
2022-07-26T05:05:05.517Z,24.25
2022-07-26T05:08:08.075Z,24.30
2022-07-26T05:11:10.589Z,24.46
2022-07-26T05:14:12.658Z,24.49
2022-07-26T05:17:17.917Z,24.57
2022-07-26T05:20:20.537Z,24.56
2022-07-26T05:23:22.906Z,24.59
2022-07-26T05:26:24.995Z,24.73
2022-07-26T05:29:27.385Z,24.78
2022-07-26T05:32:29.562Z,24.89
2022-07-26T05:35:31.904Z,25.01
2022-07-26T05:38:34.196Z,25.08
2022-07-26T05:41:36.587Z,25.15
2022-07-26T05:44:42.726Z,25.30
2022-07-26T05:47:45.240Z,25.46
2022-07-26T05:50:47.395Z,25.66
2022-07-26T05:53:52.285Z,25.86
2022-07-26T05:56:54.403Z,26.02
2022-07-26T05:59:56.753Z,26.22
2022-07-26T06:02:58.864Z,26.37
2022-07-26T06:06:01.250Z,26.53
2022-07-26T06:09:03.958Z,26.69
2022-07-26T06:12:06.488Z,26.83
2022-07-26T06:15:15.653Z,27.01
2022-07-26T06:18:18.351Z,27.06
2022-07-26T06:21:20.691Z,27.34
2022-07-26T06:24:23.786Z,27.33
2022-07-26T06:27:25.852Z,27.47
2022-07-26T06:30:28.190Z,27.58
2022-07-26T06:33:30.298Z,27.58
2022-07-26T06:36:32.622Z,27.58
2022-07-26T06:39:34.695Z,27.60
2022-07-26T06:42:37.569Z,27.68
2022-07-26T06:45:39.706Z,27.69
2022-07-26T06:48:42.385Z,27.62
2022-07-26T06:51:49.850Z,27.63
2022-07-26T06:54:52.181Z,27.77
2022-07-26T06:57:54.245Z,27.92
2022-07-26T07:00:56.831Z,27.85
2022-07-26T07:03:58.929Z,27.78
2022-07-26T07:07:06.301Z,27.69
2022-07-26T07:10:09.187Z,27.76
2022-07-26T07:13:11.558Z,27.89
2022-07-26T07:16:13.688Z,28.04
2022-07-26T07:19:16.166Z,28.00
2022-07-26T07:22:18.254Z,27.93
2022-07-26T07:25:25.757Z,28.06
2022-07-26T07:28:34.107Z,28.15
2022-07-26T07:31:48.357Z,27.95
2022-07-26T07:34:51.421Z,28.08
2022-07-26T07:37:54.235Z,28.04
2022-07-26T07:40:56.371Z,28.02
2022-07-26T07:43:58.691Z,28.24
2022-07-26T07:47:00.801Z,28.31
2022-07-26T07:50:03.765Z,28.41
2022-07-26T07:53:06.725Z,28.47
2022-07-26T07:56:09.074Z,28.52
2022-07-26T07:59:11.612Z,28.66
2022-07-26T08:02:15.695Z,28.58
2022-07-26T08:05:18.161Z,28.37
2022-07-26T08:08:23.740Z,28.34
2022-07-26T08:11:26.762Z,28.38
2022-07-26T08:14:32.058Z,28.42
2022-07-26T08:17:34.917Z,28.47
2022-07-26T08:20:40.121Z,28.40
2022-07-26T08:23:42.953Z,28.45
2022-07-26T08:26:45.016Z,28.38
2022-07-26T08:29:47.387Z,28.37
2022-07-26T08:32:49.551Z,28.45
2022-07-26T08:35:54.847Z,28.48
2022-07-26T08:39:01.761Z,28.49
2022-07-26T08:42:04.582Z,28.41
2022-07-26T08:45:07.494Z,28.33
2022-07-26T08:48:18.352Z,28.27
2022-07-26T08:51:23.367Z,28.21
2022-07-26T08:54:27.139Z,28.07
2022-07-26T08:57:29.188Z,28.06
2022-07-26T09:00:32.275Z,28.06
2022-07-26T09:03:37.773Z,28.08
2022-07-26T09:06:53.577Z,28.09
2022-07-26T09:09:57.297Z,28.18
2022-07-26T09:12:59.638Z,28.12
2022-07-26T09:16:09.501Z,28.03
2022-07-26T09:19:17.638Z,27.86
2022-07-26T09:22:19.835Z,27.92
2022-07-26T09:25:23.909Z,27.85
2022-07-26T09:28:31.515Z,27.92
2022-07-26T09:31:35.307Z,27.98
2022-07-26T09:34:48.061Z,28.02
2022-07-26T09:37:54.783Z,27.97
2022-07-26T09:40:57.038Z,27.92
2022-07-26T09:44:03.255Z,27.80
2022-07-26T09:47:05.491Z,27.78
2022-07-26T09:50:19.223Z,27.68
2022-07-26T09:53:22.770Z,27.62
2022-07-26T09:56:25.382Z,27.57
2022-07-26T09:59:28.862Z,27.39
2022-07-26T10:02:32.119Z,27.00
2022-07-26T10:05:35.840Z,26.89
2022-07-26T10:08:38.154Z,26.52
2022-07-26T10:11:50.747Z,26.28
2022-07-26T10:14:55.125Z,25.94
2022-07-26T10:17:57.460Z,25.67
2022-07-26T10:20:59.540Z,25.09
2022-07-26T10:24:03.618Z,24.75
2022-07-26T10:27:06.126Z,24.67
2022-07-26T10:30:22.395Z,24.65
2022-07-26T10:33:25.868Z,24.47
2022-07-26T10:36:37.477Z,24.65
2022-07-26T10:39:39.645Z,24.56
2022-07-26T10:42:45.735Z,24.48
2022-07-26T10:45:50.223Z,24.54
2022-07-26T10:49:00.005Z,24.78
2022-07-26T10:52:09.563Z,24.98
2022-07-26T10:55:11.955Z,25.12
2022-07-26T10:58:14.331Z,25.02
2022-07-26T11:01:16.750Z,25.13
2022-07-26T11:04:22.898Z,25.12
2022-07-26T11:07:25.371Z,25.07
2022-07-26T11:10:32.553Z,25.00
2022-07-26T11:13:37.162Z,25.08
2022-07-26T11:16:45.812Z,25.20
2022-07-26T11:19:48.302Z,25.21
2022-07-26T11:22:50.426Z,25.18
2022-07-26T11:26:02.316Z,25.20
2022-07-26T11:29:06.818Z,25.13
2022-07-26T11:32:22.054Z,25.03
2022-07-26T11:35:29.745Z,25.01
2022-07-26T11:38:52.008Z,24.90
2022-07-26T11:41:59.627Z,24.87
2022-07-26T11:45:01.970Z,24.87
2022-07-26T11:48:05.616Z,24.94
2022-07-26T11:51:19.078Z,24.95
2022-07-26T11:54:25.853Z,25.06
2022-07-26T11:57:30.812Z,25.23
2022-07-26T12:00:33.319Z,25.36
2022-07-26T12:03:39.982Z,25.43
2022-07-26T12:06:42.239Z,25.28
2022-07-26T12:09:50.898Z,25.27
2022-07-26T12:13:12.762Z,25.25
2022-07-26T12:16:37.121Z,25.32
2022-07-26T12:19:39.598Z,25.23
2022-07-26T12:22:53.615Z,25.25
2022-07-26T12:25:55.701Z,25.38
2022-07-26T12:29:18.770Z,25.48
2022-07-26T12:32:32.211Z,25.47
2022-07-26T12:35:35.599Z,25.62
2022-07-26T12:38:40.833Z,25.67
2022-07-26T12:41:43.171Z,25.77
2022-07-26T12:44:45.256Z,25.59
2022-07-26T12:47:49.843Z,25.75
2022-07-26T12:50:51.910Z,25.72
2022-07-26T12:53:54.276Z,25.51
2022-07-26T12:56:56.353Z,25.46
2022-07-26T12:59:59.082Z,25.51
2022-07-26T13:03:01.171Z,25.30
2022-07-26T13:06:03.723Z,25.30
2022-07-26T13:09:05.803Z,25.39
2022-07-26T13:12:09.046Z,25.36
2022-07-26T13:15:11.363Z,25.36
2022-07-26T13:18:13.733Z,25.38
2022-07-26T13:21:15.798Z,25.25
2022-07-26T13:24:18.248Z,25.19
2022-07-26T13:27:22.265Z,25.45
2022-07-26T13:30:24.659Z,25.66
2022-07-26T13:33:26.782Z,25.75
2022-07-26T13:36:29.347Z,25.76
2022-07-26T13:39:31.833Z,25.75
2022-07-26T13:42:34.359Z,25.78
2022-07-26T13:45:36.735Z,25.60
2022-07-26T13:48:52.477Z,25.65
2022-07-26T13:52:04.610Z,25.69
2022-07-26T13:55:07.275Z,25.90
2022-07-26T13:58:10.305Z,25.93
2022-07-26T14:01:13.052Z,25.99
2022-07-26T14:04:16.350Z,26.04
2022-07-26T14:07:18.630Z,25.95
2022-07-26T14:10:23.124Z,25.92
2022-07-26T14:13:25.219Z,25.98
2022-07-26T14:16:27.809Z,26.06
2022-07-26T14:19:29.974Z,25.98
2022-07-26T14:22:32.670Z,26.01
2022-07-26T14:25:34.762Z,26.10
2022-07-26T14:28:37.146Z,26.09
2022-07-26T14:31:39.352Z,26.11
2022-07-26T14:34:42.415Z,26.21
2022-07-26T14:37:45.890Z,26.24
2022-07-26T14:40:48.576Z,26.23
2022-07-26T14:43:55.505Z,26.32
2022-07-26T14:46:58.175Z,26.22
2022-07-26T14:50:05.838Z,26.27
2022-07-26T14:53:12.198Z,26.28
2022-07-26T14:56:14.280Z,26.24
2022-07-26T14:59:16.959Z,26.31
2022-07-26T15:02:19.230Z,26.38
