createdAt,value
2023-01-06T00:01:26.586Z,78.00
2023-01-06T00:03:58.627Z,77.86
2023-01-06T00:06:30.491Z,77.77
2023-01-06T00:09:02.747Z,77.86
2023-01-06T00:11:32.571Z,77.84
2023-01-06T00:14:01.569Z,77.88
2023-01-06T00:16:30.487Z,77.74
2023-01-06T00:19:00.476Z,77.68
2023-01-06T00:21:29.652Z,77.95
2023-01-06T00:23:58.597Z,77.63
2023-01-06T00:26:27.530Z,77.38
2023-01-06T00:28:57.454Z,77.18
2023-01-06T00:31:28.270Z,77.06
2023-01-06T00:33:58.049Z,77.03
2023-01-06T00:36:27.187Z,77.54
2023-01-06T00:38:56.525Z,77.50
2023-01-06T00:41:43.949Z,77.38
2023-01-06T00:44:12.910Z,77.44
2023-01-06T00:46:43.141Z,77.63
2023-01-06T00:49:12.134Z,77.41
2023-01-06T00:51:41.871Z,77.41
2023-01-06T00:54:12.814Z,77.53
2023-01-06T00:56:43.945Z,77.72
2023-01-06T00:59:15.787Z,77.36
2023-01-06T01:01:46.305Z,77.43
2023-01-06T01:04:15.747Z,77.27
2023-01-06T01:06:46.356Z,77.27
2023-01-06T01:09:17.346Z,77.23
2023-01-06T01:12:04.771Z,76.58
2023-01-06T01:14:33.870Z,76.61
2023-01-06T01:17:04.554Z,76.62
2023-01-06T01:19:33.882Z,76.77
2023-01-06T01:22:03.228Z,77.00
2023-01-06T01:24:32.220Z,77.04
2023-01-06T01:27:01.310Z,77.16
2023-01-06T01:29:30.639Z,77.41
2023-01-06T01:31:59.596Z,76.97
2023-01-06T01:34:29.773Z,76.92
2023-01-06T01:36:58.880Z,76.94
2023-01-06T01:39:30.607Z,76.69
2023-01-06T01:41:59.817Z,76.72
2023-01-06T01:44:53.034Z,76.52
2023-01-06T01:47:27.230Z,76.66
2023-01-06T01:50:00.518Z,76.51
2023-01-06T01:52:29.657Z,76.62
2023-01-06T01:54:59.196Z,76.53
2023-01-06T01:57:32.918Z,76.30
2023-01-06T02:00:03.576Z,76.55
2023-01-06T02:02:43.184Z,75.91
2023-01-06T02:05:18.233Z,75.87
2023-01-06T02:07:48.532Z,75.94
2023-01-06T02:10:19.729Z,76.06
2023-01-06T02:12:52.916Z,76.02
2023-01-06T02:15:24.388Z,76.58
2023-01-06T02:18:26.885Z,76.24
2023-01-06T02:21:07.722Z,76.04
2023-01-06T02:23:56.824Z,75.97
2023-01-06T02:26:53.813Z,75.98
2023-01-06T02:30:16.386Z,75.69
2023-01-06T02:32:53.579Z,75.92
2023-01-06T02:35:40.696Z,75.67
2023-01-06T02:38:22.254Z,75.67
2023-01-06T02:41:07.969Z,75.48
2023-01-06T02:43:51.177Z,75.63
2023-01-06T02:46:32.326Z,75.81
2023-01-06T02:49:13.113Z,75.67
2023-01-06T02:51:51.048Z,75.59
2023-01-06T02:54:30.433Z,75.37
2023-01-06T02:57:16.296Z,75.59
2023-01-06T02:59:53.707Z,75.24
2023-01-06T03:02:24.080Z,74.96
2023-01-06T03:04:56.555Z,74.90
2023-01-06T03:07:28.352Z,74.83
2023-01-06T03:10:00.435Z,75.00
2023-01-06T03:12:37.370Z,75.29
2023-01-06T03:15:08.914Z,75.06
2023-01-06T03:17:38.280Z,75.51
2023-01-06T03:20:10.209Z,75.18
2023-01-06T03:22:39.695Z,75.37
2023-01-06T03:25:10.930Z,75.01
2023-01-06T03:27:40.784Z,75.35
2023-01-06T03:30:14.057Z,75.37
2023-01-06T03:32:53.179Z,75.14
2023-01-06T03:35:37.613Z,75.26
2023-01-06T03:38:15.458Z,74.91
2023-01-06T03:40:53.286Z,74.66
2023-01-06T03:43:30.229Z,74.27
2023-01-06T03:46:14.838Z,74.59
2023-01-06T03:48:56.908Z,74.59
2023-01-06T03:51:40.032Z,74.44
2023-01-06T03:54:18.161Z,74.69
2023-01-06T03:56:52.046Z,74.85
2023-01-06T03:59:23.547Z,74.12
2023-01-06T04:01:52.953Z,74.27
2023-01-06T04:04:22.637Z,74.29
2023-01-06T04:06:51.635Z,74.34
2023-01-06T04:09:22.164Z,74.44
2023-01-06T04:12:09.620Z,74.61
2023-01-06T04:14:39.758Z,74.44
2023-01-06T04:17:08.955Z,74.65
2023-01-06T04:19:38.276Z,74.77
2023-01-06T04:22:07.252Z,74.76
2023-01-06T04:24:36.396Z,74.69
2023-01-06T04:27:05.675Z,74.78
2023-01-06T04:29:34.898Z,74.77
2023-01-06T04:32:04.881Z,74.70
2023-01-06T04:34:34.065Z,75.02
2023-01-06T04:37:03.163Z,74.64
2023-01-06T04:39:32.156Z,74.90
2023-01-06T04:42:01.248Z,74.98
2023-01-06T04:44:30.249Z,74.77
2023-01-06T04:46:59.145Z,74.18
2023-01-06T04:49:28.077Z,74.21
2023-01-06T04:51:57.032Z,74.35
2023-01-06T04:54:25.939Z,74.32
2023-01-06T04:56:54.852Z,74.33
2023-01-06T04:59:23.739Z,74.67
2023-01-06T05:01:52.790Z,74.24
2023-01-06T05:04:22.218Z,74.27
2023-01-06T05:06:51.218Z,74.43
2023-01-06T05:09:20.102Z,74.28
2023-01-06T05:11:49.071Z,74.35
2023-01-06T05:14:20.625Z,74.49
2023-01-06T05:16:50.544Z,74.15
2023-01-06T05:19:19.465Z,74.03
2023-01-06T05:21:48.425Z,74.06
2023-01-06T05:24:17.419Z,74.00
2023-01-06T05:26:46.389Z,74.02
2023-01-06T05:29:17.052Z,74.01
2023-01-06T05:31:46.087Z,73.61
2023-01-06T05:34:15.208Z,73.84
2023-01-06T05:36:44.258Z,73.73
2023-01-06T05:39:13.206Z,73.74
2023-01-06T05:41:42.177Z,73.48
2023-01-06T05:44:11.060Z,73.24
2023-01-06T05:46:40.056Z,73.55
2023-01-06T05:49:09.723Z,73.51
2023-01-06T05:51:38.608Z,73.44
2023-01-06T05:54:09.666Z,73.40
2023-01-06T05:56:38.558Z,73.48
2023-01-06T05:59:07.505Z,73.52
2023-01-06T06:01:36.468Z,73.34
2023-01-06T06:04:05.757Z,73.23
2023-01-06T06:06:34.857Z,73.05
2023-01-06T06:09:05.812Z,73.13
2023-01-06T06:11:34.743Z,73.00
2023-01-06T06:14:03.618Z,73.23
2023-01-06T06:16:32.590Z,73.63
2023-01-06T06:19:01.561Z,73.40
2023-01-06T06:21:31.752Z,73.31
2023-01-06T06:24:00.738Z,73.37
2023-01-06T06:26:29.746Z,73.02
2023-01-06T06:28:58.667Z,73.09
2023-01-06T06:31:29.601Z,73.10
2023-01-06T06:34:00.889Z,73.28
2023-01-06T06:36:31.143Z,73.06
2023-01-06T06:39:00.527Z,72.99
2023-01-06T06:41:29.495Z,73.02
2023-01-06T06:43:58.521Z,72.68
2023-01-06T06:46:27.378Z,72.72
2023-01-06T06:48:56.393Z,72.62
2023-01-06T06:51:25.309Z,72.76
2023-01-06T06:53:54.226Z,72.58
2023-01-06T06:56:23.323Z,72.64
2023-01-06T06:58:52.424Z,72.85
2023-01-06T07:01:21.743Z,72.38
2023-01-06T07:03:50.870Z,72.60
2023-01-06T07:06:22.833Z,72.45
2023-01-06T07:08:52.269Z,72.60
2023-01-06T07:11:21.319Z,72.31
2023-01-06T07:13:50.451Z,72.39
2023-01-06T07:16:22.577Z,72.39
2023-01-06T07:18:51.561Z,72.31
2023-01-06T07:21:20.584Z,72.24
2023-01-06T07:23:49.548Z,72.19
2023-01-06T07:26:18.596Z,72.31
2023-01-06T07:28:47.515Z,72.00
2023-01-06T07:31:16.547Z,72.14
2023-01-06T07:33:45.474Z,72.03
2023-01-06T07:36:14.438Z,71.84
2023-01-06T07:38:43.294Z,71.93
2023-01-06T07:41:12.287Z,72.07
2023-01-06T07:43:41.150Z,72.34
2023-01-06T07:46:10.143Z,72.23
2023-01-06T07:48:39.133Z,71.88
2023-01-06T07:51:08.034Z,71.93
2023-01-06T07:53:37.116Z,71.93
2023-01-06T07:56:07.925Z,71.80
2023-01-06T07:58:36.901Z,71.85
2023-01-06T08:01:09.409Z,71.76
2023-01-06T08:03:38.394Z,71.72
2023-01-06T08:06:09.835Z,71.76
2023-01-06T08:08:39.822Z,71.64
2023-01-06T08:11:11.796Z,71.63
2023-01-06T08:13:40.809Z,71.69
2023-01-06T08:16:11.352Z,71.84
2023-01-06T08:18:40.675Z,71.65
2023-01-06T08:21:11.258Z,71.56
2023-01-06T08:23:40.301Z,71.57
2023-01-06T08:26:12.941Z,71.63
2023-01-06T08:28:42.845Z,71.60
2023-01-06T08:31:13.559Z,71.64
2023-01-06T08:33:43.016Z,71.60
2023-01-06T08:36:14.715Z,71.50
2023-01-06T08:38:43.813Z,71.66
2023-01-06T08:41:13.595Z,71.72
2023-01-06T08:43:45.708Z,71.50
2023-01-06T08:46:16.987Z,71.49
2023-01-06T08:48:46.090Z,71.36
2023-01-06T08:51:16.949Z,71.39
2023-01-06T08:53:46.989Z,71.25
2023-01-06T08:56:17.283Z,71.10
2023-01-06T08:58:50.384Z,71.26
2023-01-06T09:01:23.862Z,71.29
2023-01-06T09:03:53.213Z,71.52
2023-01-06T09:06:22.955Z,71.08
2023-01-06T09:08:53.048Z,71.24
2023-01-06T09:11:22.541Z,71.22
2023-01-06T09:13:53.151Z,71.07
2023-01-06T09:16:22.679Z,71.16
2023-01-06T09:18:51.828Z,70.91
2023-01-06T09:21:22.687Z,70.72
2023-01-06T09:23:52.019Z,70.64
2023-01-06T09:26:21.139Z,70.90
2023-01-06T09:28:50.070Z,71.01
2023-01-06T09:31:19.138Z,70.91
2023-01-06T09:33:48.223Z,70.83
2023-01-06T09:36:17.175Z,70.89
2023-01-06T09:38:46.107Z,70.84
2023-01-06T09:41:36.964Z,70.82
2023-01-06T09:44:13.049Z,71.04
2023-01-06T09:46:45.293Z,70.84
2023-01-06T09:49:25.372Z,71.00
2023-01-06T09:51:56.596Z,70.77
2023-01-06T09:54:29.635Z,70.88
2023-01-06T09:57:04.775Z,70.72
2023-01-06T09:59:39.576Z,70.56
2023-01-06T10:02:17.728Z,70.86
2023-01-06T10:04:46.808Z,70.57
2023-01-06T10:07:21.485Z,70.24
2023-01-06T10:10:05.603Z,70.36
2023-01-06T10:12:51.656Z,70.54
2023-01-06T10:15:27.810Z,70.57
2023-01-06T10:18:12.167Z,70.42
2023-01-06T10:20:56.279Z,70.39
2023-01-06T10:23:42.512Z,70.48
2023-01-06T10:26:14.603Z,70.37
2023-01-06T10:28:47.719Z,70.30
2023-01-06T10:31:20.197Z,70.31
2023-01-06T10:33:52.069Z,70.19
2023-01-06T10:36:29.220Z,70.15
2023-01-06T10:39:00.974Z,70.05
2023-01-06T10:41:43.227Z,69.99
2023-01-06T10:44:13.191Z,69.60
2023-01-06T10:46:44.759Z,70.09
2023-01-06T10:49:17.249Z,69.56
2023-01-06T10:51:51.792Z,70.02
2023-01-06T10:54:24.794Z,70.01
2023-01-06T10:57:00.988Z,69.55
2023-01-06T10:59:30.404Z,69.83
2023-01-06T11:01:59.969Z,69.73
2023-01-06T11:04:29.057Z,69.82
2023-01-06T11:07:01.151Z,69.75
2023-01-06T11:09:32.683Z,69.61
2023-01-06T11:12:10.148Z,69.99
2023-01-06T11:14:41.083Z,69.84
2023-01-06T11:17:14.637Z,69.63
2023-01-06T11:19:45.796Z,69.48
2023-01-06T11:22:42.160Z,69.44
2023-01-06T11:25:28.973Z,69.49
2023-01-06T11:28:19.626Z,69.29
2023-01-06T11:30:53.460Z,69.44
2023-01-06T11:33:25.496Z,69.48
2023-01-06T11:35:55.657Z,69.68
2023-01-06T11:38:25.370Z,69.77
2023-01-06T11:40:54.682Z,69.72
2023-01-06T11:43:30.103Z,69.72
2023-01-06T11:46:02.435Z,69.82
2023-01-06T11:48:34.496Z,69.77
2023-01-06T11:51:06.074Z,69.91
2023-01-06T11:53:36.983Z,69.67
2023-01-06T11:56:16.729Z,69.63
2023-01-06T11:58:56.708Z,69.55
2023-01-06T12:01:33.061Z,69.64
2023-01-06T12:04:12.639Z,69.78
2023-01-06T12:06:43.372Z,69.86
2023-01-06T12:09:17.720Z,69.60
2023-01-06T12:11:49.934Z,69.65
2023-01-06T12:14:29.919Z,69.73
2023-01-06T12:17:08.121Z,69.45
2023-01-06T12:19:45.579Z,69.36
2023-01-06T12:22:22.854Z,69.49
2023-01-06T12:24:53.412Z,69.63
2023-01-06T12:27:32.385Z,69.25
2023-01-06T12:30:08.489Z,69.56
2023-01-06T12:32:42.129Z,69.70
2023-01-06T12:35:17.323Z,69.85
2023-01-06T12:37:53.579Z,69.75
2023-01-06T12:40:29.647Z,69.95
2023-01-06T12:43:05.061Z,69.58
2023-01-06T12:45:46.586Z,69.97
2023-01-06T12:48:25.577Z,69.76
2023-01-06T12:51:03.704Z,69.62
2023-01-06T12:53:39.166Z,69.74
2023-01-06T12:56:43.112Z,69.80
2023-01-06T12:59:25.605Z,69.96
2023-01-06T13:01:59.653Z,69.69
2023-01-06T13:05:07.185Z,69.52
2023-01-06T13:07:47.371Z,69.46
2023-01-06T13:10:30.902Z,69.57
2023-01-06T13:13:36.179Z,69.44
2023-01-06T13:16:14.656Z,69.41
2023-01-06T13:18:52.442Z,69.07
2023-01-06T13:21:24.304Z,69.16
2023-01-06T13:24:14.353Z,69.18
2023-01-06T13:26:53.540Z,69.28
2023-01-06T13:29:36.591Z,69.18
2023-01-06T13:32:38.981Z,69.35
2023-01-06T13:35:24.398Z,69.61
2023-01-06T13:37:56.819Z,69.05
2023-01-06T13:40:29.143Z,69.16
2023-01-06T13:43:03.152Z,69.50
2023-01-06T13:45:35.836Z,69.49
2023-01-06T13:48:08.394Z,69.58
2023-01-06T13:50:39.253Z,69.43
2023-01-06T13:53:16.280Z,69.24
2023-01-06T13:55:45.505Z,69.35
2023-01-06T13:58:36.015Z,69.20
2023-01-06T14:01:10.752Z,69.24
2023-01-06T14:03:41.341Z,69.37
2023-01-06T14:06:13.018Z,69.21
2023-01-06T14:08:57.779Z,69.28
2023-01-06T14:11:29.976Z,69.20
2023-01-06T14:14:01.026Z,69.07
2023-01-06T14:16:45.416Z,68.95
2023-01-06T14:19:19.538Z,69.10
2023-01-06T14:21:50.719Z,69.14
2023-01-06T14:24:25.666Z,69.35
2023-01-06T14:26:57.810Z,69.14
2023-01-06T14:30:03.129Z,69.48
2023-01-06T14:33:10.600Z,69.27
2023-01-06T14:35:43.648Z,69.41
2023-01-06T14:38:36.375Z,69.44
2023-01-06T14:41:13.344Z,69.50
2023-01-06T14:43:53.114Z,69.46
2023-01-06T14:46:25.895Z,69.36
2023-01-06T14:49:02.137Z,69.43
2023-01-06T14:51:33.877Z,69.26
2023-01-06T14:54:08.316Z,69.14
2023-01-06T14:56:37.624Z,69.11
2023-01-06T14:59:15.341Z,69.27
2023-01-06T15:01:53.946Z,69.27
2023-01-06T15:04:25.761Z,69.15
2023-01-06T15:07:00.857Z,69.22
2023-01-06T15:09:30.209Z,69.45
2023-01-06T15:11:59.266Z,69.51
2023-01-06T15:14:31.277Z,69.61
2023-01-06T15:17:04.674Z,69.54
2023-01-06T15:19:34.543Z,69.60
2023-01-06T15:22:08.593Z,69.59
2023-01-06T15:24:41.583Z,69.77
2023-01-06T15:27:14.684Z,69.29
2023-01-06T15:29:51.063Z,69.55
2023-01-06T15:32:22.137Z,69.53
2023-01-06T15:34:52.352Z,69.29
2023-01-06T15:37:25.509Z,69.63
2023-01-06T15:39:54.873Z,69.94
2023-01-06T15:42:26.553Z,69.70
2023-01-06T15:44:57.464Z,69.94
2023-01-06T15:47:32.452Z,69.79
2023-01-06T15:50:02.345Z,69.97
2023-01-06T15:52:34.433Z,69.58
2023-01-06T15:55:06.226Z,69.86
2023-01-06T15:57:38.385Z,69.97
2023-01-06T16:00:19.518Z,69.86
2023-01-06T16:02:49.160Z,69.86
2023-01-06T16:05:40.592Z,70.07
2023-01-06T16:08:21.775Z,69.63
2023-01-06T16:11:08.774Z,69.89
2023-01-06T16:13:37.861Z,69.92
2023-01-06T16:16:24.096Z,69.97
2023-01-06T16:18:53.560Z,70.05
2023-01-06T16:21:26.192Z,70.08
2023-01-06T16:23:57.057Z,69.97
2023-01-06T16:26:29.538Z,70.24
2023-01-06T16:29:01.059Z,70.17
2023-01-06T16:31:33.213Z,70.25
2023-01-06T16:34:27.873Z,70.37
2023-01-06T16:36:58.304Z,70.16
2023-01-06T16:39:28.099Z,70.00
2023-01-06T16:42:40.387Z,69.91
2023-01-06T16:45:15.204Z,69.94
2023-01-06T16:47:45.210Z,70.17
2023-01-06T16:50:23.813Z,70.26
2023-01-06T16:53:01.030Z,70.15
2023-01-06T16:55:30.320Z,70.71
2023-01-06T16:58:00.660Z,70.35
2023-01-06T17:00:35.186Z,70.42
2023-01-06T17:03:12.955Z,70.53
2023-01-06T17:05:42.080Z,70.39
2023-01-06T17:08:14.472Z,70.41
2023-01-06T17:10:44.236Z,70.12
2023-01-06T17:13:35.000Z,70.29
2023-01-06T17:16:14.495Z,70.13
2023-01-06T17:18:50.483Z,70.18
2023-01-06T17:21:22.073Z,70.27
2023-01-06T17:23:53.218Z,70.42
2023-01-06T17:26:23.954Z,70.53
2023-01-06T17:28:54.239Z,70.71
2023-01-06T17:31:30.881Z,70.52
2023-01-06T17:34:09.947Z,70.73
2023-01-06T17:36:40.691Z,70.72
2023-01-06T17:39:19.537Z,70.73
2023-01-06T17:41:48.755Z,70.87
2023-01-06T17:44:19.595Z,70.72
2023-01-06T17:46:49.742Z,70.78
2023-01-06T17:49:35.780Z,70.54
2023-01-06T17:52:19.329Z,70.56
2023-01-06T17:55:15.549Z,70.78
2023-01-06T17:57:47.216Z,70.72
2023-01-06T18:00:22.421Z,70.85
2023-01-06T18:02:54.072Z,70.87
2023-01-06T18:05:52.850Z,71.09
2023-01-06T18:08:22.620Z,71.12
2023-01-06T18:10:53.834Z,70.90
2023-01-06T18:13:24.561Z,70.89
2023-01-06T18:15:56.590Z,70.88
2023-01-06T18:18:32.921Z,70.97
2023-01-06T18:21:12.456Z,71.10
2023-01-06T18:23:42.789Z,70.83
2023-01-06T18:26:35.737Z,70.99
2023-01-06T18:29:14.205Z,70.96
2023-01-06T18:31:44.129Z,71.06
2023-01-06T18:34:34.994Z,71.35
2023-01-06T18:37:04.276Z,71.38
2023-01-06T18:39:39.747Z,71.11
2023-01-06T18:42:19.696Z,71.27
2023-01-06T18:44:49.039Z,71.27
2023-01-06T18:47:19.608Z,71.43
2023-01-06T18:49:49.749Z,71.48
2023-01-06T18:52:41.915Z,71.36
2023-01-06T18:55:22.963Z,71.28
2023-01-06T18:57:59.631Z,71.30
2023-01-06T19:00:35.962Z,71.33
2023-01-06T19:03:36.004Z,71.30
2023-01-06T19:06:31.876Z,71.53
2023-01-06T19:09:02.481Z,71.89
2023-01-06T19:11:33.385Z,71.56
2023-01-06T19:14:06.228Z,71.67
2023-01-06T19:16:38.028Z,71.80
2023-01-06T19:19:22.628Z,71.85
2023-01-06T19:21:52.418Z,72.04
2023-01-06T19:24:43.034Z,71.81
2023-01-06T19:27:29.301Z,71.91
2023-01-06T19:30:19.155Z,71.55
2023-01-06T19:32:48.136Z,71.66
2023-01-06T19:35:22.781Z,71.84
2023-01-06T19:37:55.047Z,71.90
2023-01-06T19:40:27.805Z,71.73
2023-01-06T19:42:59.314Z,71.99
2023-01-06T19:45:31.410Z,71.97
2023-01-06T19:48:01.225Z,72.24
2023-01-06T19:50:30.243Z,72.24
2023-01-06T19:53:00.949Z,72.37
2023-01-06T19:55:30.792Z,72.45
2023-01-06T19:58:04.953Z,72.26
2023-01-06T20:00:46.047Z,72.19
2023-01-06T20:03:26.852Z,72.19
2023-01-06T20:05:56.010Z,71.95
2023-01-06T20:08:24.930Z,71.95
2023-01-06T20:10:54.561Z,72.05
2023-01-06T20:13:23.467Z,72.47
2023-01-06T20:15:52.364Z,72.36
2023-01-06T20:18:21.303Z,72.42
2023-01-06T20:20:50.217Z,72.61
2023-01-06T20:23:19.159Z,72.44
2023-01-06T20:25:48.156Z,72.63
2023-01-06T20:28:17.503Z,72.63
2023-01-06T20:30:46.547Z,72.62
2023-01-06T20:33:15.473Z,72.56
2023-01-06T20:35:44.590Z,72.66
2023-01-06T20:38:13.642Z,72.44
2023-01-06T20:40:42.579Z,72.30
2023-01-06T20:43:11.603Z,72.56
2023-01-06T20:45:40.591Z,72.65
2023-01-06T20:48:09.523Z,72.72
2023-01-06T20:50:38.609Z,72.86
2023-01-06T20:53:07.622Z,72.84
2023-01-06T20:55:36.771Z,72.89
2023-01-06T20:58:05.715Z,72.91
2023-01-06T21:00:34.657Z,72.82
2023-01-06T21:03:04.162Z,72.97
2023-01-06T21:05:35.337Z,73.08
2023-01-06T21:08:04.470Z,73.10
2023-01-06T21:10:33.398Z,73.06
2023-01-06T21:13:02.278Z,73.04
2023-01-06T21:15:31.237Z,72.97
2023-01-06T21:18:00.193Z,72.96
2023-01-06T21:20:29.461Z,73.07
2023-01-06T21:22:58.341Z,72.79
2023-01-06T21:25:27.392Z,73.03
2023-01-06T21:27:56.254Z,73.03
2023-01-06T21:30:27.643Z,73.16
2023-01-06T21:32:56.569Z,73.17
2023-01-06T21:35:25.601Z,73.24
2023-01-06T21:37:54.554Z,73.09
2023-01-06T21:40:23.502Z,73.05
2023-01-06T21:43:10.734Z,73.13
2023-01-06T21:45:41.288Z,73.32
2023-01-06T21:48:11.865Z,73.11
2023-01-06T21:50:43.768Z,72.84
2023-01-06T21:53:14.141Z,72.94
2023-01-06T21:55:43.014Z,72.84
2023-01-06T21:58:12.017Z,73.22
2023-01-06T22:00:41.051Z,72.94
2023-01-06T22:03:09.985Z,73.08
2023-01-06T22:05:38.989Z,73.16
2023-01-06T22:08:08.808Z,73.44
2023-01-06T22:10:42.134Z,73.51
2023-01-06T22:13:16.309Z,73.40
2023-01-06T22:15:45.712Z,73.30
2023-01-06T22:18:15.524Z,73.59
2023-01-06T22:20:45.804Z,73.53
2023-01-06T22:23:18.200Z,73.64
2023-01-06T22:25:47.115Z,73.48
2023-01-06T22:28:16.082Z,73.46
2023-01-06T22:30:45.405Z,73.53
2023-01-06T22:33:14.992Z,73.44
2023-01-06T22:35:43.962Z,73.55
2023-01-06T22:38:13.058Z,73.65
2023-01-06T22:40:42.027Z,73.70
2023-01-06T22:43:10.944Z,73.86
2023-01-06T22:45:39.966Z,73.80
2023-01-06T22:48:08.968Z,73.65
2023-01-06T22:50:39.271Z,73.88
2023-01-06T22:53:08.197Z,73.86
2023-01-06T22:55:37.474Z,74.14
2023-01-06T22:58:07.182Z,73.91
2023-01-06T23:00:36.178Z,73.79
2023-01-06T23:03:05.245Z,73.57
2023-01-06T23:05:34.476Z,73.83
2023-01-06T23:08:04.688Z,73.84
2023-01-06T23:10:35.083Z,73.70
2023-01-06T23:13:04.014Z,73.90
2023-01-06T23:15:32.992Z,74.06
2023-01-06T23:18:02.026Z,73.92
2023-01-06T23:20:31.024Z,73.97
2023-01-06T23:22:59.990Z,74.16
2023-01-06T23:25:28.878Z,74.32
2023-01-06T23:27:57.830Z,74.07
2023-01-06T23:30:26.736Z,74.22
2023-01-06T23:32:55.676Z,74.11
2023-01-06T23:35:24.649Z,74.10
2023-01-06T23:37:53.695Z,73.90
2023-01-06T23:40:22.598Z,73.99
2023-01-06T23:42:53.396Z,74.01
2023-01-06T23:45:22.272Z,74.10
2023-01-06T23:47:51.184Z,74.00
2023-01-06T23:50:20.148Z,74.02
2023-01-06T23:52:49.029Z,74.25
2023-01-06T23:55:18.084Z,74.46
2023-01-06T23:57:47.044Z,74.44
