createdAt,value
2023-03-06T00:02:10.125Z,4.30
2023-03-06T00:05:26.887Z,4.27
2023-03-06T00:08:42.029Z,4.80
2023-03-06T00:11:59.694Z,3.35
2023-03-06T00:15:18.741Z,4.55
2023-03-06T00:18:36.887Z,4.62
2023-03-06T00:21:56.250Z,4.53
2023-03-06T00:25:15.148Z,4.30
2023-03-06T00:28:17.926Z,4.85
2023-03-06T00:31:19.976Z,4.57
2023-03-06T00:34:22.073Z,4.85
2023-03-06T00:37:25.322Z,5.83
2023-03-06T00:40:27.749Z,5.28
2023-03-06T00:43:29.910Z,4.87
2023-03-06T00:46:32.198Z,4.28
2023-03-06T00:49:34.891Z,5.03
2023-03-06T00:52:37.677Z,4.70
2023-03-06T00:55:39.820Z,4.25
2023-03-06T00:58:41.890Z,5.25
2023-03-06T01:01:43.996Z,4.65
2023-03-06T01:04:46.276Z,4.80
2023-03-06T01:07:48.462Z,4.70
2023-03-06T01:10:50.531Z,4.68
2023-03-06T01:13:52.631Z,5.35
2023-03-06T01:16:54.897Z,5.47
2023-03-06T01:19:58.073Z,5.22
2023-03-06T01:23:00.133Z,4.70
2023-03-06T01:26:02.294Z,5.40
2023-03-06T01:29:04.364Z,4.70
2023-03-06T01:32:06.680Z,4.70
2023-03-06T01:35:09.485Z,4.93
2023-03-06T01:38:11.552Z,4.90
2023-03-06T01:41:15.937Z,5.25
2023-03-06T01:44:18.126Z,5.60
2023-03-06T01:47:20.097Z,4.68
2023-03-06T01:50:22.264Z,5.10
2023-03-06T01:53:24.574Z,4.57
2023-03-06T01:56:26.899Z,5.00
2023-03-06T01:59:30.252Z,5.03
2023-03-06T02:02:33.027Z,5.22
2023-03-06T02:05:35.975Z,4.85
2023-03-06T02:08:38.803Z,5.03
2023-03-06T02:11:44.169Z,5.62
2023-03-06T02:14:47.649Z,4.87
2023-03-06T02:17:51.576Z,5.05
2023-03-06T02:20:56.149Z,5.07
2023-03-06T02:23:58.082Z,4.27
2023-03-06T02:27:02.938Z,5.05
2023-03-06T02:30:10.238Z,5.28
2023-03-06T02:33:15.361Z,4.85
2023-03-06T02:36:17.525Z,4.65
2023-03-06T02:39:23.992Z,4.27
2023-03-06T02:42:29.053Z,4.87
2023-03-06T02:45:39.567Z,6.00
2023-03-06T02:48:41.808Z,4.37
2023-03-06T02:51:44.708Z,4.47
2023-03-06T02:54:46.805Z,4.53
2023-03-06T02:57:49.057Z,5.50
2023-03-06T03:00:51.363Z,4.87
2023-03-06T03:03:53.424Z,4.20
2023-03-06T03:06:55.488Z,4.72
2023-03-06T03:09:57.676Z,5.10
2023-03-06T03:12:59.931Z,4.90
2023-03-06T03:16:07.773Z,6.30
2023-03-06T03:19:10.069Z,5.53
2023-03-06T03:22:12.255Z,5.62
2023-03-06T03:25:14.642Z,5.97
2023-03-06T03:28:16.800Z,5.78
2023-03-06T03:31:19.011Z,5.43
2023-03-06T03:34:21.120Z,5.40
2023-03-06T03:37:23.362Z,6.30
2023-03-06T03:40:25.527Z,5.97
2023-03-06T03:43:27.629Z,5.60
2023-03-06T03:46:29.693Z,5.03
2023-03-06T03:49:32.140Z,6.20
2023-03-06T03:52:34.284Z,6.03
2023-03-06T03:55:36.794Z,6.30
2023-03-06T03:58:39.659Z,6.60
2023-03-06T04:01:41.771Z,6.78
2023-03-06T04:04:43.869Z,6.03
2023-03-06T04:07:45.965Z,5.62
2023-03-06T04:10:48.093Z,6.30
2023-03-06T04:13:50.188Z,6.25
2023-03-06T04:16:52.229Z,5.68
2023-03-06T04:19:54.380Z,6.20
2023-03-06T04:22:56.434Z,5.87
2023-03-06T04:25:58.578Z,6.03
2023-03-06T04:29:00.942Z,5.87
2023-03-06T04:32:03.369Z,5.25
2023-03-06T04:35:05.976Z,5.10
2023-03-06T04:38:08.020Z,4.87
2023-03-06T04:41:10.039Z,5.17
2023-03-06T04:44:11.996Z,5.30
2023-03-06T04:47:14.012Z,4.93
2023-03-06T04:50:17.620Z,4.90
2023-03-06T04:53:21.454Z,5.05
2023-03-06T04:56:23.447Z,4.50
2023-03-06T04:59:25.838Z,4.65
2023-03-06T05:02:28.210Z,4.62
2023-03-06T05:05:30.345Z,4.57
2023-03-06T05:08:32.499Z,5.10
2023-03-06T05:11:34.816Z,3.77
2023-03-06T05:14:36.902Z,4.37
2023-03-06T05:17:39.536Z,4.60
2023-03-06T05:20:41.619Z,4.53
2023-03-06T05:23:43.707Z,5.05
2023-03-06T05:26:45.710Z,5.50
2023-03-06T05:29:47.743Z,4.82
2023-03-06T05:32:50.663Z,4.87
2023-03-06T05:35:52.976Z,4.32
2023-03-06T05:38:55.414Z,6.00
2023-03-06T05:41:57.508Z,5.23
2023-03-06T05:44:59.538Z,6.07
2023-03-06T05:48:01.785Z,5.87
2023-03-06T05:51:05.058Z,5.82
2023-03-06T05:54:07.080Z,6.28
2023-03-06T05:57:09.320Z,6.00
2023-03-06T06:00:13.143Z,6.32
2023-03-06T06:03:15.352Z,6.82
2023-03-06T06:06:18.071Z,6.30
2023-03-06T06:09:22.155Z,6.22
2023-03-06T06:12:24.456Z,6.00
2023-03-06T06:15:28.934Z,4.55
2023-03-06T06:18:30.959Z,7.22
2023-03-06T06:21:33.027Z,7.10
2023-03-06T06:24:35.398Z,6.75
2023-03-06T06:27:37.366Z,6.20
2023-03-06T06:30:39.499Z,7.82
2023-03-06T06:33:41.881Z,7.20
2023-03-06T06:36:44.198Z,8.15
2023-03-06T06:39:46.698Z,7.30
2023-03-06T06:42:48.832Z,7.97
2023-03-06T06:45:51.158Z,8.07
2023-03-06T06:48:56.367Z,6.50
2023-03-06T06:51:58.888Z,7.28
2023-03-06T06:55:00.834Z,7.62
2023-03-06T06:58:02.828Z,6.57
2023-03-06T07:01:06.971Z,7.25
2023-03-06T07:04:12.519Z,7.35
2023-03-06T07:07:14.623Z,6.62
2023-03-06T07:10:18.898Z,6.68
2023-03-06T07:13:22.118Z,7.47
2023-03-06T07:16:24.162Z,6.62
2023-03-06T07:19:26.417Z,6.97
2023-03-06T07:22:32.001Z,7.10
2023-03-06T07:25:38.044Z,8.13
2023-03-06T07:28:51.886Z,4.97
2023-03-06T07:31:55.152Z,7.47
2023-03-06T07:35:17.151Z,6.60
2023-03-06T07:38:19.971Z,6.62
2023-03-06T07:41:22.802Z,7.20
2023-03-06T07:44:24.909Z,7.27
2023-03-06T07:47:26.934Z,8.15
2023-03-06T07:50:29.062Z,7.53
2023-03-06T07:53:31.689Z,7.93
2023-03-06T07:56:35.193Z,8.35
2023-03-06T07:59:37.242Z,7.30
2023-03-06T08:02:40.634Z,7.32
2023-03-06T08:05:43.430Z,8.35
2023-03-06T08:08:46.995Z,6.80
2023-03-06T08:11:49.581Z,5.35
2023-03-06T08:14:51.605Z,5.43
2023-03-06T08:17:53.891Z,6.95
2023-03-06T08:21:17.288Z,6.00
2023-03-06T08:24:19.586Z,6.47
2023-03-06T08:27:21.609Z,6.53
2023-03-06T08:30:23.912Z,6.03
2023-03-06T08:33:26.785Z,4.82
2023-03-06T08:36:28.988Z,6.47
2023-03-06T08:39:31.259Z,5.82
2023-03-06T08:42:33.395Z,7.35
2023-03-06T08:45:35.697Z,6.10
2023-03-06T08:48:38.516Z,6.07
2023-03-06T08:51:41.031Z,6.72
2023-03-06T08:54:43.242Z,7.18
2023-03-06T08:57:45.792Z,10.93
2023-03-06T09:00:47.973Z,9.97
2023-03-06T09:03:51.358Z,11.00
2023-03-06T09:06:55.456Z,10.77
2023-03-06T09:09:58.481Z,8.52
2023-03-06T09:13:00.709Z,6.65
2023-03-06T09:16:02.816Z,7.93
2023-03-06T09:19:05.127Z,7.87
2023-03-06T09:22:07.306Z,7.97
2023-03-06T09:25:11.214Z,7.62
2023-03-06T09:28:13.321Z,8.55
2023-03-06T09:31:18.593Z,8.17
2023-03-06T09:34:21.025Z,8.10
2023-03-06T09:37:23.197Z,8.73
2023-03-06T09:40:39.163Z,8.30
2023-03-06T09:43:45.761Z,7.47
2023-03-06T09:47:25.379Z,7.20
2023-03-06T09:50:41.990Z,8.30
2023-03-06T09:54:14.326Z,8.27
2023-03-06T09:57:26.829Z,8.32
2023-03-06T10:00:37.654Z,9.48
2023-03-06T10:03:54.599Z,8.37
2023-03-06T10:07:01.642Z,9.00
2023-03-06T10:10:10.660Z,7.87
2023-03-06T10:13:41.077Z,8.55
2023-03-06T10:16:43.112Z,8.52
2023-03-06T10:19:47.798Z,8.40
2023-03-06T10:23:03.172Z,9.00
2023-03-06T10:26:22.784Z,8.88
2023-03-06T10:30:03.396Z,7.75
2023-03-06T10:33:50.963Z,8.43
2023-03-06T10:36:53.005Z,7.50
2023-03-06T10:40:28.435Z,6.75
2023-03-06T10:43:30.887Z,7.75
2023-03-06T10:46:45.149Z,7.00
2023-03-06T10:49:59.015Z,6.05
2023-03-06T10:53:07.213Z,6.67
2023-03-06T10:56:09.902Z,5.37
2023-03-06T10:59:11.875Z,7.35
2023-03-06T11:02:26.147Z,7.20
2023-03-06T11:05:28.207Z,4.80
2023-03-06T11:08:31.558Z,6.67
2023-03-06T11:11:37.749Z,7.40
2023-03-06T11:14:40.127Z,5.90
2023-03-06T11:17:56.202Z,6.22
2023-03-06T11:20:58.573Z,6.80
2023-03-06T11:24:19.899Z,6.17
2023-03-06T11:27:36.346Z,6.03
2023-03-06T11:30:46.395Z,6.62
2023-03-06T11:33:57.467Z,8.07
2023-03-06T11:37:07.232Z,7.72
2023-03-06T11:40:09.533Z,6.67
2023-03-06T11:43:30.372Z,7.47
2023-03-06T11:46:39.909Z,7.53
2023-03-06T11:49:46.985Z,8.32
2023-03-06T11:53:01.598Z,8.35
2023-03-06T11:56:18.614Z,8.03
2023-03-06T11:59:20.656Z,5.30
2023-03-06T12:02:33.610Z,7.47
2023-03-06T12:06:03.905Z,5.85
2023-03-06T12:09:14.685Z,7.18
2023-03-06T12:12:25.754Z,5.13
2023-03-06T12:15:46.099Z,7.72
2023-03-06T12:19:16.364Z,7.68
2023-03-06T12:22:36.336Z,7.90
2023-03-06T12:25:42.022Z,8.18
2023-03-06T12:29:09.847Z,5.93
2023-03-06T12:32:25.314Z,7.70
2023-03-06T12:35:42.466Z,7.50
2023-03-06T12:38:56.497Z,6.90
2023-03-06T12:42:11.511Z,6.55
2023-03-06T12:45:34.017Z,6.83
2023-03-06T12:48:37.538Z,8.35
2023-03-06T12:51:40.427Z,8.13
2023-03-06T12:54:42.689Z,9.50
2023-03-06T12:57:45.847Z,9.32
2023-03-06T13:01:35.934Z,8.87
2023-03-06T13:05:00.434Z,8.02
2023-03-06T13:08:17.482Z,8.00
2023-03-06T13:11:47.094Z,7.25
2023-03-06T13:14:54.637Z,7.35
2023-03-06T13:17:57.723Z,8.17
2023-03-06T13:21:00.065Z,8.43
2023-03-06T13:24:06.123Z,8.00
2023-03-06T13:27:11.362Z,7.97
2023-03-06T13:30:43.623Z,7.40
2023-03-06T13:33:45.627Z,6.40
2023-03-06T13:36:47.768Z,8.27
2023-03-06T13:40:10.197Z,7.82
2023-03-06T13:43:21.540Z,8.13
2023-03-06T13:46:26.100Z,7.53
2023-03-06T13:49:29.513Z,8.27
2023-03-06T13:52:44.628Z,8.13
2023-03-06T13:56:05.078Z,8.05
2023-03-06T13:59:56.993Z,8.40
2023-03-06T14:03:40.813Z,9.23
2023-03-06T14:07:03.226Z,9.20
2023-03-06T14:10:20.157Z,8.68
2023-03-06T14:13:45.246Z,8.10
2023-03-06T14:16:51.080Z,8.18
2023-03-06T14:19:53.901Z,8.60
2023-03-06T14:23:21.120Z,8.00
2023-03-06T14:26:26.367Z,7.22
2023-03-06T14:29:30.393Z,8.27
2023-03-06T14:32:33.008Z,6.93
2023-03-06T14:35:34.986Z,8.80
2023-03-06T14:38:43.939Z,7.40
2023-03-06T14:41:46.251Z,8.45
2023-03-06T14:44:50.154Z,8.38
2023-03-06T14:47:53.236Z,8.63
2023-03-06T14:50:58.460Z,8.32
2023-03-06T14:54:02.683Z,8.33
2023-03-06T14:57:14.562Z,9.73
2023-03-06T15:00:21.284Z,9.90
2023-03-06T15:03:33.967Z,9.05
2023-03-06T15:06:41.490Z,8.52
2023-03-06T15:09:47.877Z,8.37
2023-03-06T15:12:49.939Z,8.52
2023-03-06T15:16:04.552Z,8.85
2023-03-06T15:19:18.849Z,9.27
2023-03-06T15:22:25.566Z,9.40
2023-03-06T15:25:32.683Z,10.27
2023-03-06T15:28:38.696Z,11.20
2023-03-06T15:31:45.653Z,11.07
2023-03-06T15:34:47.956Z,11.50
2023-03-06T15:37:50.525Z,16.90
2023-03-06T15:41:01.433Z,11.23
2023-03-06T15:44:11.267Z,10.27
2023-03-06T15:47:13.436Z,11.35
2023-03-06T15:50:26.174Z,11.93
2023-03-06T15:53:28.832Z,9.50
2023-03-06T15:56:35.357Z,9.20
2023-03-06T15:59:43.203Z,9.90
2023-03-06T16:02:45.777Z,10.25
2023-03-06T16:05:48.119Z,12.93
2023-03-06T16:08:53.641Z,12.57
2023-03-06T16:11:55.817Z,10.73
2023-03-06T16:15:01.929Z,11.55
2023-03-06T16:18:05.337Z,12.32
2023-03-06T16:21:08.134Z,13.95
2023-03-06T16:24:11.977Z,13.23
2023-03-06T16:27:23.607Z,13.67
2023-03-06T16:30:29.569Z,14.13
2023-03-06T16:33:32.066Z,14.80
2023-03-06T16:36:35.974Z,13.15
2023-03-06T16:39:38.802Z,14.57
2023-03-06T16:42:41.125Z,14.60
2023-03-06T16:45:43.714Z,14.45
2023-03-06T16:48:46.923Z,14.55
2023-03-06T16:51:50.929Z,13.75
2023-03-06T16:54:53.196Z,15.18
2023-03-06T16:57:55.981Z,15.30
2023-03-06T17:00:58.288Z,13.52
2023-03-06T17:04:01.003Z,12.50
2023-03-06T17:07:03.948Z,10.93
2023-03-06T17:10:09.243Z,11.40
2023-03-06T17:13:12.324Z,13.00
2023-03-06T17:16:18.846Z,12.57
2023-03-06T17:19:21.260Z,15.85
2023-03-06T17:22:25.010Z,11.90
2023-03-06T17:25:27.367Z,12.48
2023-03-06T17:28:29.883Z,17.13
2023-03-06T17:31:32.424Z,16.42
2023-03-06T17:34:35.133Z,15.10
2023-03-06T17:37:37.892Z,14.75
2023-03-06T17:40:40.653Z,12.45
2023-03-06T17:43:43.462Z,11.63
2023-03-06T17:46:46.517Z,12.75
2023-03-06T17:49:49.399Z,13.70
2023-03-06T17:52:52.281Z,13.70
2023-03-06T17:55:56.347Z,15.35
2023-03-06T17:59:00.504Z,14.93
2023-03-06T18:02:03.780Z,13.43
2023-03-06T18:05:07.013Z,18.42
2023-03-06T18:08:10.944Z,14.52
2023-03-06T18:11:14.602Z,13.80
2023-03-06T18:14:17.233Z,12.73
2023-03-06T18:17:19.887Z,13.35
2023-03-06T18:20:23.139Z,16.37
2023-03-06T18:23:27.282Z,16.77
2023-03-06T18:26:30.602Z,16.45
2023-03-06T18:29:34.078Z,17.50
2023-03-06T18:32:36.817Z,14.70
2023-03-06T18:35:39.926Z,15.23
2023-03-06T18:38:44.541Z,12.95
2023-03-06T18:41:48.348Z,12.43
2023-03-06T18:44:51.364Z,12.57
2023-03-06T18:47:55.476Z,12.55
2023-03-06T18:51:07.721Z,13.48
2023-03-06T18:54:11.805Z,12.52
2023-03-06T18:57:14.751Z,12.05
2023-03-06T19:00:18.455Z,12.77
2023-03-06T19:03:21.800Z,9.98
2023-03-06T19:06:25.435Z,13.32
2023-03-06T19:09:29.397Z,10.38
2023-03-06T19:12:34.432Z,8.80
2023-03-06T19:15:49.431Z,11.10
2023-03-06T19:18:53.336Z,10.15
2023-03-06T19:22:00.495Z,12.75
2023-03-06T19:25:03.978Z,13.60
2023-03-06T19:28:07.343Z,13.23
2023-03-06T19:31:16.213Z,13.13
2023-03-06T19:34:19.909Z,12.65
2023-03-06T19:37:22.811Z,13.20
2023-03-06T19:40:26.193Z,12.73
2023-03-06T19:43:30.310Z,15.05
2023-03-06T19:46:35.181Z,12.43
2023-03-06T19:49:39.001Z,12.50
2023-03-06T19:52:43.350Z,9.27
2023-03-06T19:55:48.696Z,11.38
2023-03-06T19:58:54.777Z,9.63
2023-03-06T20:01:58.088Z,8.27
2023-03-06T20:05:01.315Z,12.23
2023-03-06T20:08:05.834Z,12.40
2023-03-06T20:11:16.451Z,10.05
2023-03-06T20:14:22.008Z,10.85
2023-03-06T20:17:27.195Z,11.67
2023-03-06T20:20:30.291Z,9.45
2023-03-06T20:23:34.921Z,8.50
2023-03-06T20:26:39.619Z,9.27
2023-03-06T20:29:46.328Z,12.95
2023-03-06T20:32:52.240Z,10.47
2023-03-06T20:35:55.960Z,13.05
2023-03-06T20:39:00.868Z,12.48
2023-03-06T20:42:04.866Z,12.07
2023-03-06T20:45:08.480Z,12.75
2023-03-06T20:48:11.012Z,12.57
2023-03-06T20:51:20.763Z,12.60
2023-03-06T20:54:23.875Z,10.57
2023-03-06T20:57:26.791Z,12.18
2023-03-06T21:00:29.697Z,10.88
2023-03-06T21:03:32.866Z,8.20
2023-03-06T21:06:35.504Z,11.65
2023-03-06T21:09:39.826Z,13.10
2023-03-06T21:12:42.535Z,12.13
2023-03-06T21:15:47.617Z,11.77
2023-03-06T21:18:50.302Z,11.63
2023-03-06T21:21:52.290Z,9.50
2023-03-06T21:24:54.364Z,12.23
2023-03-06T21:27:56.956Z,11.52
2023-03-06T21:31:03.010Z,10.82
2023-03-06T21:34:06.425Z,11.23
2023-03-06T21:37:08.647Z,9.20
2023-03-06T21:40:11.613Z,10.38
2023-03-06T21:43:15.829Z,13.00
2023-03-06T21:46:17.938Z,13.02
2023-03-06T21:49:23.018Z,12.20
2023-03-06T21:52:26.503Z,4.97
2023-03-06T21:55:28.867Z,9.80
2023-03-06T21:58:31.102Z,9.75
2023-03-06T22:01:33.160Z,12.02
2023-03-06T22:04:35.212Z,11.37
2023-03-06T22:07:38.432Z,13.00
2023-03-06T22:10:41.537Z,9.75
2023-03-06T22:13:44.637Z,9.75
2023-03-06T22:16:46.626Z,8.15
2023-03-06T22:19:49.137Z,8.07
2023-03-06T22:22:51.484Z,7.80
2023-03-06T22:25:53.554Z,6.80
2023-03-06T22:28:56.159Z,8.43
2023-03-06T22:31:58.388Z,8.45
2023-03-06T22:35:00.516Z,10.37
2023-03-06T22:38:04.635Z,4.55
2023-03-06T22:41:07.836Z,7.85
2023-03-06T22:44:16.610Z,9.23
2023-03-06T22:47:18.737Z,7.05
2023-03-06T22:50:20.805Z,5.83
2023-03-06T22:53:22.925Z,10.02
2023-03-06T22:56:25.158Z,11.15
2023-03-06T22:59:27.173Z,4.55
2023-03-06T23:02:34.684Z,11.25
2023-03-06T23:05:41.907Z,8.43
2023-03-06T23:08:48.269Z,10.25
2023-03-06T23:11:50.559Z,8.50
2023-03-06T23:14:52.792Z,9.27
2023-03-06T23:17:55.270Z,8.55
2023-03-06T23:20:57.843Z,10.97
2023-03-06T23:23:59.919Z,7.47
2023-03-06T23:27:02.003Z,8.15
2023-03-06T23:30:09.154Z,10.48
2023-03-06T23:33:11.402Z,9.27
2023-03-06T23:36:15.788Z,9.63
2023-03-06T23:39:17.854Z,10.70
2023-03-06T23:42:20.144Z,9.25
2023-03-06T23:45:22.312Z,9.70
2023-03-06T23:48:24.773Z,9.63
2023-03-06T23:51:27.102Z,9.97
2023-03-06T23:54:29.240Z,4.70
2023-03-06T23:57:31.472Z,9.10
