createdAt,value
2019-02-23T00:01:12.872Z,82.70
2019-02-23T00:03:43.023Z,83.10
2019-02-23T00:06:12.819Z,82.70
2019-02-23T00:08:42.603Z,82.70
2019-02-23T00:11:12.390Z,82.90
2019-02-23T00:13:42.175Z,82.50
2019-02-23T00:16:11.967Z,82.60
2019-02-23T00:18:41.749Z,82.50
2019-02-23T00:21:11.540Z,82.50
2019-02-23T00:23:41.318Z,82.50
2019-02-23T00:26:11.113Z,82.40
2019-02-23T00:28:40.898Z,82.20
2019-02-23T00:31:10.682Z,82.30
2019-02-23T00:33:40.468Z,82.20
2019-02-23T00:36:10.247Z,82.30
2019-02-23T00:38:40.030Z,82.30
2019-02-23T00:41:09.812Z,82.00
2019-02-23T00:43:39.628Z,82.10
2019-02-23T00:46:09.408Z,82.20
2019-02-23T00:48:39.200Z,82.30
2019-02-23T00:51:08.980Z,82.00
2019-02-23T00:53:38.786Z,82.30
2019-02-23T00:56:08.558Z,82.40
2019-02-23T00:58:39.428Z,82.70
2019-02-23T01:01:09.199Z,82.50
2019-02-23T01:03:38.982Z,82.90
2019-02-23T01:06:08.778Z,82.70
2019-02-23T01:08:38.570Z,82.80
2019-02-23T01:11:08.360Z,82.90
2019-02-23T01:13:38.214Z,83.20
2019-02-23T01:16:08.002Z,83.20
2019-02-23T01:18:37.778Z,83.00
2019-02-23T01:21:07.626Z,83.40
2019-02-23T01:23:37.413Z,83.40
2019-02-23T01:26:07.209Z,83.40
2019-02-23T01:28:36.972Z,83.60
2019-02-23T01:31:06.816Z,83.70
2019-02-23T01:33:36.660Z,83.70
2019-02-23T01:36:06.589Z,83.40
2019-02-23T01:38:36.382Z,83.70
2019-02-23T01:41:06.362Z,83.60
2019-02-23T01:43:36.138Z,83.50
2019-02-23T01:46:05.967Z,83.70
2019-02-23T01:48:35.792Z,83.80
2019-02-23T01:51:05.660Z,83.90
2019-02-23T01:53:35.432Z,83.80
2019-02-23T01:56:05.312Z,83.80
2019-02-23T01:58:35.080Z,83.90
2019-02-23T02:01:05.802Z,84.10
2019-02-23T02:03:35.600Z,84.20
2019-02-23T02:06:05.458Z,84.10
2019-02-23T02:08:35.990Z,84.20
2019-02-23T02:11:05.788Z,84.40
2019-02-23T02:13:35.943Z,84.60
2019-02-23T02:16:05.968Z,84.60
2019-02-23T02:18:35.758Z,84.80
2019-02-23T02:21:05.531Z,85.20
2019-02-23T02:23:35.320Z,84.50
2019-02-23T02:26:05.108Z,84.60
2019-02-23T02:28:34.904Z,84.60
2019-02-23T02:31:04.682Z,84.70
2019-02-23T02:33:37.563Z,85.00
2019-02-23T02:36:07.345Z,85.20
2019-02-23T02:38:37.160Z,85.20
2019-02-23T02:41:06.949Z,85.20
2019-02-23T02:43:36.752Z,85.10
2019-02-23T02:46:06.553Z,85.20
2019-02-23T02:48:36.337Z,85.50
2019-02-23T02:51:06.230Z,85.70
2019-02-23T02:53:36.001Z,85.90
2019-02-23T02:56:05.796Z,85.70
2019-02-23T02:58:35.567Z,85.80
2019-02-23T03:01:05.361Z,85.70
2019-02-23T03:03:35.145Z,85.50
2019-02-23T03:06:04.936Z,85.70
2019-02-23T03:08:34.715Z,85.70
2019-02-23T03:11:05.582Z,85.40
2019-02-23T03:13:35.358Z,85.40
2019-02-23T03:16:05.144Z,85.70
2019-02-23T03:18:34.932Z,85.50
2019-02-23T03:21:04.724Z,85.60
2019-02-23T03:23:34.503Z,85.50
2019-02-23T03:26:04.295Z,85.40
2019-02-23T03:28:34.076Z,85.30
2019-02-23T03:31:03.875Z,85.10
2019-02-23T03:33:33.667Z,85.30
2019-02-23T03:36:03.461Z,85.30
2019-02-23T03:38:33.251Z,85.20
2019-02-23T03:41:03.055Z,84.80
2019-02-23T03:43:32.841Z,84.70
2019-02-23T03:46:02.661Z,84.70
2019-02-23T03:48:32.451Z,85.00
2019-02-23T03:51:03.323Z,85.00
2019-02-23T03:53:33.290Z,84.80
2019-02-23T03:56:03.093Z,84.70
2019-02-23T03:58:32.884Z,84.40
2019-02-23T04:01:02.690Z,84.60
2019-02-23T04:03:32.543Z,85.40
2019-02-23T04:06:02.348Z,84.80
2019-02-23T04:08:32.139Z,84.60
2019-02-23T04:11:01.927Z,84.50
2019-02-23T04:13:31.738Z,84.70
2019-02-23T04:16:01.535Z,84.50
2019-02-23T04:18:31.331Z,84.40
2019-02-23T04:21:02.139Z,84.50
2019-02-23T04:23:32.083Z,84.70
2019-02-23T04:26:01.858Z,84.90
2019-02-23T04:28:31.659Z,84.80
2019-02-23T04:31:01.443Z,84.90
2019-02-23T04:33:31.239Z,84.70
2019-02-23T04:36:01.031Z,84.60
2019-02-23T04:38:30.824Z,84.70
2019-02-23T04:41:00.605Z,84.70
2019-02-23T04:43:30.451Z,84.30
2019-02-23T04:46:00.234Z,84.20
2019-02-23T04:48:30.023Z,83.90
2019-02-23T04:50:59.808Z,83.90
2019-02-23T04:53:29.610Z,83.90
2019-02-23T04:55:59.419Z,83.50
2019-02-23T04:58:29.195Z,83.80
2019-02-23T05:00:58.991Z,84.00
2019-02-23T05:03:28.770Z,84.10
2019-02-23T05:05:58.566Z,84.10
2019-02-23T05:08:28.347Z,84.00
2019-02-23T05:10:58.208Z,83.60
2019-02-23T05:13:27.988Z,84.40
2019-02-23T05:15:57.791Z,84.00
2019-02-23T05:18:27.579Z,84.00
2019-02-23T05:20:57.376Z,84.00
2019-02-23T05:23:27.166Z,83.60
2019-02-23T05:25:56.992Z,83.80
2019-02-23T05:28:26.783Z,83.30
2019-02-23T05:30:56.628Z,83.50
2019-02-23T05:33:26.419Z,83.20
2019-02-23T05:35:56.206Z,83.00
2019-02-23T05:38:25.991Z,83.30
2019-02-23T05:40:55.789Z,83.00
2019-02-23T05:43:26.531Z,82.80
2019-02-23T05:45:56.334Z,82.90
2019-02-23T05:48:26.120Z,83.20
2019-02-23T05:50:56.651Z,83.10
2019-02-23T05:53:26.427Z,83.20
2019-02-23T05:55:56.231Z,83.30
2019-02-23T05:58:26.019Z,82.50
2019-02-23T06:00:55.819Z,82.50
2019-02-23T06:03:25.612Z,82.60
2019-02-23T06:05:55.394Z,82.60
2019-02-23T06:08:25.187Z,82.40
2019-02-23T06:10:54.988Z,82.70
2019-02-23T06:13:24.779Z,82.40
2019-02-23T06:15:54.575Z,82.50
2019-02-23T06:18:24.371Z,82.00
2019-02-23T06:20:54.146Z,81.80
2019-02-23T06:23:23.956Z,82.00
2019-02-23T06:25:53.748Z,81.60
2019-02-23T06:28:24.518Z,81.40
2019-02-23T06:30:54.302Z,81.10
2019-02-23T06:33:24.108Z,80.80
2019-02-23T06:35:53.889Z,81.40
2019-02-23T06:38:23.682Z,81.30
2019-02-23T06:40:53.467Z,81.60
2019-02-23T06:43:23.287Z,81.10
2019-02-23T06:45:53.099Z,80.10
2019-02-23T06:48:22.996Z,80.40
2019-02-23T06:50:52.815Z,80.30
2019-02-23T06:53:22.612Z,80.60
2019-02-23T06:55:52.411Z,81.00
2019-02-23T06:58:22.206Z,80.50
2019-02-23T07:00:52.069Z,80.60
2019-02-23T07:03:21.879Z,80.60
2019-02-23T07:05:51.652Z,80.30
2019-02-23T07:08:21.473Z,80.30
2019-02-23T07:10:51.265Z,79.80
2019-02-23T07:13:21.049Z,79.80
2019-02-23T07:15:50.836Z,80.00
2019-02-23T07:18:20.643Z,80.00
2019-02-23T07:20:50.455Z,80.60
2019-02-23T07:23:20.240Z,79.90
2019-02-23T07:25:50.080Z,79.60
2019-02-23T07:28:19.866Z,79.10
2019-02-23T07:30:49.671Z,79.20
2019-02-23T07:33:32.055Z,79.60
2019-02-23T07:35:50.964Z,79.20
2019-02-23T07:38:20.827Z,79.20
2019-02-23T07:40:50.615Z,79.20
2019-02-23T07:43:20.398Z,78.40
2019-02-23T07:45:50.191Z,78.60
2019-02-23T07:48:19.988Z,78.40
2019-02-23T07:50:49.821Z,78.30
2019-02-23T07:53:24.177Z,77.90
2019-02-23T07:55:54.116Z,77.80
2019-02-23T07:58:25.007Z,77.30
2019-02-23T08:00:54.797Z,76.80
2019-02-23T08:03:24.677Z,77.20
2019-02-23T08:05:54.476Z,76.90
2019-02-23T08:08:24.275Z,76.60
2019-02-23T08:10:54.072Z,76.70
2019-02-23T08:13:23.889Z,76.40
2019-02-23T08:15:53.706Z,76.10
2019-02-23T08:18:23.860Z,75.90
2019-02-23T08:20:53.673Z,75.50
2019-02-23T08:23:25.100Z,75.80
2019-02-23T08:25:54.996Z,75.70
2019-02-23T08:28:24.819Z,76.70
2019-02-23T08:30:54.747Z,75.80
2019-02-23T08:33:24.529Z,76.40
2019-02-23T08:35:54.316Z,75.80
2019-02-23T08:38:24.116Z,76.00
2019-02-23T08:40:53.896Z,76.00
2019-02-23T08:43:23.700Z,78.50
2019-02-23T08:45:53.501Z,76.50
2019-02-23T08:48:23.306Z,74.90
2019-02-23T08:50:53.100Z,74.70
2019-02-23T08:53:22.951Z,74.10
2019-02-23T08:55:53.019Z,75.10
2019-02-23T08:58:22.844Z,73.80
2019-02-23T09:00:52.706Z,73.80
2019-02-23T09:03:22.520Z,74.50
2019-02-23T09:05:52.308Z,73.80
2019-02-23T09:08:23.156Z,73.50
2019-02-23T09:10:53.052Z,74.40
2019-02-23T09:13:22.904Z,73.30
2019-02-23T09:15:52.702Z,73.60
2019-02-23T09:18:22.480Z,72.50
2019-02-23T09:20:52.289Z,72.80
2019-02-23T09:23:22.164Z,72.80
2019-02-23T09:25:52.144Z,73.40
2019-02-23T09:28:21.965Z,72.60
2019-02-23T09:30:51.735Z,72.40
2019-02-23T09:33:21.530Z,70.90
2019-02-23T09:35:51.359Z,70.80
2019-02-23T09:38:21.150Z,70.70
2019-02-23T09:40:50.959Z,70.80
2019-02-23T09:43:20.742Z,71.90
2019-02-23T09:45:50.549Z,71.30
2019-02-23T09:48:20.379Z,70.90
2019-02-23T09:50:50.188Z,70.60
2019-02-23T09:53:19.979Z,70.70
2019-02-23T09:55:49.783Z,70.00
2019-02-23T09:58:19.571Z,70.00
2019-02-23T10:00:50.512Z,68.80
2019-02-23T10:03:20.298Z,68.80
2019-02-23T10:05:50.099Z,69.30
2019-02-23T10:08:19.879Z,69.30
2019-02-23T10:10:49.684Z,69.20
2019-02-23T10:13:19.475Z,67.70
2019-02-23T10:15:49.267Z,67.40
2019-02-23T10:18:19.064Z,67.90
2019-02-23T10:20:48.872Z,67.10
2019-02-23T10:23:22.077Z,67.90
2019-02-23T10:25:50.163Z,68.20
2019-02-23T10:28:19.947Z,67.50
2019-02-23T10:30:49.751Z,66.60
2019-02-23T10:33:19.551Z,66.10
2019-02-23T10:35:49.366Z,65.90
2019-02-23T10:38:19.175Z,65.80
2019-02-23T10:40:49.009Z,65.30
2019-02-23T10:43:18.864Z,66.10
2019-02-23T10:45:48.652Z,65.00
2019-02-23T10:48:18.468Z,65.30
2019-02-23T10:50:48.244Z,64.80
2019-02-23T10:53:18.049Z,64.40
2019-02-23T10:55:47.839Z,64.40
2019-02-23T10:58:17.640Z,64.40
2019-02-23T11:00:47.501Z,64.20
2019-02-23T11:03:17.317Z,64.40
2019-02-23T11:05:47.115Z,63.30
2019-02-23T11:08:16.915Z,61.70
2019-02-23T11:10:46.743Z,60.90
2019-02-23T11:13:16.535Z,59.60
2019-02-23T11:15:46.326Z,58.00
2019-02-23T11:18:16.158Z,59.00
2019-02-23T11:20:46.010Z,59.20
2019-02-23T11:23:15.891Z,58.60
2019-02-23T11:25:45.859Z,58.40
2019-02-23T11:28:15.671Z,58.00
2019-02-23T11:30:45.455Z,57.80
2019-02-23T11:33:15.263Z,57.20
2019-02-23T11:35:45.095Z,58.10
2019-02-23T11:38:14.943Z,57.80
2019-02-23T11:40:44.751Z,57.70
2019-02-23T11:43:14.545Z,57.30
2019-02-23T11:45:44.359Z,56.60
2019-02-23T11:48:15.215Z,57.10
2019-02-23T11:50:45.025Z,57.00
2019-02-23T11:53:14.824Z,57.90
2019-02-23T11:55:44.635Z,56.10
2019-02-23T11:58:14.432Z,54.40
2019-02-23T12:00:44.243Z,53.60
2019-02-23T12:03:14.069Z,53.20
2019-02-23T12:05:43.883Z,51.70
2019-02-23T12:08:13.680Z,51.40
2019-02-23T12:10:43.473Z,50.90
2019-02-23T12:13:13.339Z,51.40
2019-02-23T12:15:43.213Z,51.30
2019-02-23T12:18:13.025Z,51.00
2019-02-23T12:20:42.818Z,50.80
2019-02-23T12:23:12.618Z,50.70
2019-02-23T12:25:42.441Z,50.10
2019-02-23T12:28:14.708Z,48.10
2019-02-23T12:30:44.600Z,48.80
2019-02-23T12:33:14.404Z,48.40
2019-02-23T12:35:44.200Z,46.10
2019-02-23T12:38:13.997Z,45.50
2019-02-23T12:40:43.807Z,45.20
2019-02-23T12:43:13.605Z,44.40
2019-02-23T12:45:43.409Z,43.90
2019-02-23T12:48:17.465Z,43.10
2019-02-23T12:50:47.274Z,42.30
2019-02-23T12:53:17.064Z,43.10
2019-02-23T12:55:46.871Z,41.90
2019-02-23T12:58:16.659Z,42.10
2019-02-23T13:00:46.521Z,42.70
2019-02-23T13:03:16.333Z,41.80
2019-02-23T13:05:46.203Z,42.30
2019-02-23T13:08:16.001Z,42.30
2019-02-23T13:10:46.156Z,41.90
2019-02-23T13:13:34.163Z,42.70
2019-02-23T13:16:11.023Z,41.60
2019-02-23T13:19:20.478Z,42.60
2019-02-23T13:21:55.945Z,41.30
2019-02-23T13:24:40.751Z,41.50
2019-02-23T13:27:25.556Z,40.20
2019-02-23T13:30:16.313Z,40.60
2019-02-23T13:32:51.893Z,40.80
2019-02-23T13:35:24.759Z,40.80
2019-02-23T13:38:10.443Z,41.40
2019-02-23T13:41:19.203Z,42.60
2019-02-23T13:44:04.018Z,41.80
2019-02-23T13:46:42.358Z,41.50
2019-02-23T13:49:17.934Z,41.70
2019-02-23T13:52:17.905Z,42.00
2019-02-23T13:55:23.831Z,41.20
2019-02-23T13:57:56.683Z,42.20
2019-02-23T14:00:50.039Z,41.90
2019-02-23T14:03:53.069Z,42.20
2019-02-23T14:06:40.767Z,41.30
2019-02-23T14:09:37.409Z,41.10
2019-02-23T14:12:30.516Z,41.50
2019-02-23T14:15:15.161Z,41.30
2019-02-23T14:17:56.292Z,41.30
2019-02-23T14:20:31.576Z,41.80
2019-02-23T14:23:19.696Z,41.80
2019-02-23T14:25:52.588Z,42.10
2019-02-23T14:28:40.202Z,42.20
2019-02-23T14:31:15.912Z,42.20
2019-02-23T14:34:03.383Z,42.10
2019-02-23T14:36:54.463Z,42.20
2019-02-23T14:39:45.670Z,41.50
2019-02-23T14:42:24.606Z,42.00
2019-02-23T14:45:12.541Z,41.20
2019-02-23T14:48:14.226Z,42.70
2019-02-23T14:51:15.646Z,42.60
2019-02-23T14:53:51.409Z,42.70
2019-02-23T14:56:51.611Z,43.60
2019-02-23T14:59:30.081Z,43.40
2019-02-23T15:02:27.129Z,43.90
2019-02-23T15:05:16.392Z,44.10
2019-02-23T15:08:00.943Z,43.70
2019-02-23T15:10:33.800Z,44.80
2019-02-23T15:13:23.033Z,44.20
2019-02-23T15:16:17.436Z,45.10
2019-02-23T15:19:05.007Z,44.60
2019-02-23T15:21:43.526Z,45.00
2019-02-23T15:24:16.408Z,44.60
2019-02-23T15:27:01.372Z,45.50
2019-02-23T15:29:41.206Z,45.80
2019-02-23T15:32:14.313Z,44.60
2019-02-23T15:34:59.235Z,45.30
2019-02-23T15:37:37.799Z,45.00
2019-02-23T15:40:16.602Z,45.60
2019-02-23T15:43:19.623Z,45.80
2019-02-23T15:46:07.337Z,46.10
2019-02-23T15:48:42.703Z,45.70
2019-02-23T15:51:12.587Z,45.00
2019-02-23T15:53:42.534Z,45.70
2019-02-23T15:56:12.365Z,45.90
2019-02-23T15:58:43.219Z,45.60
2019-02-23T16:01:13.193Z,45.50
2019-02-23T16:03:43.027Z,45.50
2019-02-23T16:06:12.825Z,45.60
2019-02-23T16:08:42.607Z,46.20
2019-02-23T16:11:12.475Z,46.40
2019-02-23T16:13:42.272Z,46.40
2019-02-23T16:16:12.079Z,46.30
2019-02-23T16:18:41.869Z,46.70
2019-02-23T16:21:11.664Z,46.60
2019-02-23T16:23:41.487Z,46.80
2019-02-23T16:26:11.275Z,46.70
2019-02-23T16:28:41.068Z,46.00
2019-02-23T16:31:10.850Z,45.80
2019-02-23T16:33:40.643Z,46.10
2019-02-23T16:36:10.432Z,45.90
2019-02-23T16:38:40.236Z,46.50
2019-02-23T16:41:10.142Z,46.70
2019-02-23T16:43:40.936Z,46.60
2019-02-23T16:46:10.730Z,45.90
2019-02-23T16:48:40.529Z,46.20
2019-02-23T16:51:10.308Z,47.40
2019-02-23T16:53:40.127Z,47.00
2019-02-23T16:56:09.979Z,47.30
2019-02-23T16:58:39.779Z,47.20
2019-02-23T17:01:09.633Z,47.70
2019-02-23T17:03:39.485Z,47.40
2019-02-23T17:06:09.279Z,47.50
2019-02-23T17:08:39.088Z,47.30
2019-02-23T17:11:08.857Z,48.00
2019-02-23T17:13:38.667Z,47.80
2019-02-23T17:16:08.480Z,47.80
2019-02-23T17:18:38.263Z,47.80
2019-02-23T17:21:08.051Z,48.00
2019-02-23T17:23:37.839Z,47.60
2019-02-23T17:26:07.636Z,48.10
2019-02-23T17:28:37.431Z,48.30
2019-02-23T17:31:07.219Z,48.10
2019-02-23T17:33:37.003Z,48.00
2019-02-23T17:36:06.803Z,48.30
2019-02-23T17:38:37.655Z,47.90
2019-02-23T17:41:07.441Z,48.60
2019-02-23T17:43:40.104Z,48.20
2019-02-23T17:46:08.770Z,48.20
2019-02-23T17:48:38.596Z,48.30
2019-02-23T17:51:08.388Z,48.60
2019-02-23T17:53:38.175Z,48.50
2019-02-23T17:56:12.272Z,48.60
2019-02-23T17:58:39.451Z,49.20
2019-02-23T18:01:09.258Z,49.00
2019-02-23T18:03:39.043Z,49.30
2019-02-23T18:06:08.825Z,49.50
2019-02-23T18:08:38.615Z,49.70
2019-02-23T18:11:08.454Z,49.90
2019-02-23T18:13:39.107Z,50.10
2019-02-23T18:16:08.892Z,49.40
2019-02-23T18:18:38.683Z,49.60
2019-02-23T18:21:08.477Z,49.80
2019-02-23T18:23:38.291Z,49.50
2019-02-23T18:26:08.071Z,49.80
2019-02-23T18:28:37.883Z,49.70
2019-02-23T18:31:07.675Z,49.60
2019-02-23T18:33:37.559Z,49.80
2019-02-23T18:36:07.352Z,50.30
2019-02-23T18:38:37.156Z,50.00
2019-02-23T18:41:07.009Z,49.90
2019-02-23T18:43:36.800Z,49.90
2019-02-23T18:46:06.583Z,50.30
2019-02-23T18:48:36.379Z,50.20
2019-02-23T18:51:06.325Z,49.60
2019-02-23T18:53:36.231Z,49.90
2019-02-23T18:56:06.636Z,49.70
2019-02-23T18:58:36.430Z,49.90
2019-02-23T19:01:06.352Z,49.90
2019-02-23T19:03:36.136Z,50.10
2019-02-23T19:06:06.004Z,50.10
2019-02-23T19:08:35.878Z,49.90
2019-02-23T19:11:05.751Z,49.90
2019-02-23T19:13:35.539Z,50.00
2019-02-23T19:16:05.484Z,50.00
2019-02-23T19:18:36.761Z,50.00
2019-02-23T19:21:07.634Z,49.70
2019-02-23T19:23:37.418Z,50.30
2019-02-23T19:26:07.292Z,49.90
2019-02-23T19:28:43.045Z,50.00
2019-02-23T19:31:08.668Z,49.60
2019-02-23T19:33:38.524Z,49.70
2019-02-23T19:36:08.332Z,50.50
2019-02-23T19:38:38.152Z,49.50
2019-02-23T19:41:07.947Z,49.80
2019-02-23T19:43:37.750Z,50.00
2019-02-23T19:46:07.554Z,50.00
2019-02-23T19:48:37.396Z,50.50
2019-02-23T19:51:08.851Z,50.30
2019-02-23T19:53:39.771Z,50.80
2019-02-23T19:56:09.677Z,51.20
2019-02-23T19:58:39.452Z,51.30
2019-02-23T20:01:09.324Z,51.10
2019-02-23T20:03:39.152Z,51.20
2019-02-23T20:06:08.935Z,51.40
2019-02-23T20:08:38.809Z,51.20
2019-02-23T20:11:08.600Z,51.60
2019-02-23T20:13:39.568Z,51.70
2019-02-23T20:16:09.359Z,52.10
2019-02-23T20:18:39.174Z,51.50
2019-02-23T20:21:08.956Z,51.90
2019-02-23T20:23:38.763Z,51.80
2019-02-23T20:26:08.543Z,51.70
2019-02-23T20:28:38.343Z,51.80
2019-02-23T20:31:08.208Z,52.20
2019-02-23T20:33:38.076Z,52.00
2019-02-23T20:36:07.846Z,52.50
2019-02-23T20:38:39.468Z,53.00
2019-02-23T20:41:09.150Z,52.60
2019-02-23T20:43:38.946Z,52.70
2019-02-23T20:46:08.798Z,53.90
2019-02-23T20:48:38.740Z,53.30
2019-02-23T20:51:08.531Z,52.50
2019-02-23T20:53:38.318Z,52.70
2019-02-23T20:56:08.106Z,52.50
2019-02-23T20:58:37.923Z,52.60
2019-02-23T21:01:07.762Z,52.70
2019-02-23T21:03:37.554Z,52.80
2019-02-23T21:06:07.350Z,53.10
2019-02-23T21:08:37.296Z,52.90
2019-02-23T21:11:07.155Z,53.00
2019-02-23T21:13:36.967Z,53.10
2019-02-23T21:16:06.753Z,53.40
2019-02-23T21:18:36.551Z,53.00
2019-02-23T21:21:06.350Z,53.10
2019-02-23T21:23:36.138Z,53.20
2019-02-23T21:26:05.944Z,53.30
2019-02-23T21:28:35.736Z,53.00
2019-02-23T21:31:05.535Z,53.10
2019-02-23T21:33:35.596Z,53.10
2019-02-23T21:36:05.459Z,52.50
2019-02-23T21:38:35.242Z,53.00
2019-02-23T21:41:05.053Z,52.70
2019-02-23T21:43:34.843Z,53.20
2019-02-23T21:46:04.639Z,52.70
2019-02-23T21:48:34.436Z,52.50
2019-02-23T21:51:04.232Z,52.80
2019-02-23T21:53:34.018Z,53.00
2019-02-23T21:56:03.989Z,52.80
2019-02-23T21:58:33.866Z,52.40
2019-02-23T22:01:03.672Z,52.50
2019-02-23T22:03:34.552Z,52.40
2019-02-23T22:06:04.336Z,52.80
2019-02-23T22:08:34.219Z,53.10
2019-02-23T22:11:04.001Z,52.60
2019-02-23T22:13:33.788Z,52.40
2019-02-23T22:16:04.381Z,52.30
2019-02-23T22:18:34.357Z,52.40
2019-02-23T22:21:04.148Z,52.00
2019-02-23T22:23:33.957Z,52.20
2019-02-23T22:26:03.747Z,52.30
2019-02-23T22:28:33.538Z,51.90
2019-02-23T22:31:03.335Z,52.20
2019-02-23T22:33:33.163Z,52.20
2019-02-23T22:36:02.972Z,52.30
2019-02-23T22:38:32.771Z,51.90
2019-02-23T22:41:02.574Z,52.10
2019-02-23T22:43:32.375Z,51.70
2019-02-23T22:46:02.165Z,52.40
2019-02-23T22:48:32.403Z,52.00
2019-02-23T22:51:02.949Z,52.60
2019-02-23T22:53:32.747Z,52.30
2019-02-23T22:56:02.607Z,52.30
2019-02-23T22:58:32.421Z,52.20
2019-02-23T23:01:03.861Z,52.00
2019-02-23T23:03:35.515Z,51.90
2019-02-23T23:06:05.307Z,51.90
2019-02-23T23:08:35.111Z,51.50
2019-02-23T23:11:05.048Z,51.60
2019-02-23T23:13:34.847Z,51.70
2019-02-23T23:16:04.643Z,51.70
2019-02-23T23:18:34.427Z,51.80
2019-02-23T23:21:04.227Z,51.80
2019-02-23T23:23:34.018Z,51.40
2019-02-23T23:26:03.891Z,51.30
2019-02-23T23:28:33.683Z,51.40
2019-02-23T23:31:03.464Z,51.40
2019-02-23T23:33:33.260Z,51.70
2019-02-23T23:36:03.035Z,51.30
2019-02-23T23:38:32.825Z,51.50
2019-02-23T23:41:02.609Z,51.50
2019-02-23T23:43:32.436Z,51.20
2019-02-23T23:46:03.296Z,51.30
2019-02-23T23:48:33.172Z,51.30
2019-02-23T23:51:02.946Z,51.30
2019-02-23T23:53:33.111Z,51.70
2019-02-23T23:56:02.921Z,51.30
2019-02-23T23:58:33.663Z,51.20
