createdAt,value
2023-10-20T03:08:51.281Z,1.15
2023-10-20T03:11:17.921Z,1.04
2023-10-20T03:13:44.545Z,1.10
2023-10-20T03:16:11.186Z,1.36
2023-10-20T03:18:37.839Z,1.29
2023-10-20T03:21:04.468Z,1.33
2023-10-20T03:23:31.120Z,1.33
2023-10-20T03:25:57.738Z,1.30
2023-10-20T03:28:24.345Z,1.30
2023-10-20T03:30:52.323Z,1.10
2023-10-20T03:33:19.397Z,1.19
2023-10-20T03:35:46.090Z,1.22
2023-10-20T03:38:12.769Z,1.27
2023-10-20T03:40:39.382Z,1.18
2023-10-20T03:43:05.980Z,1.09
2023-10-20T03:45:32.585Z,1.26
2023-10-20T03:47:59.271Z,1.16
2023-10-20T03:50:25.928Z,1.04
2023-10-20T03:52:52.590Z,1.34
2023-10-20T03:55:19.202Z,1.41
2023-10-20T03:57:45.902Z,1.09
2023-10-20T04:00:12.536Z,1.14
2023-10-20T04:02:39.262Z,1.24
2023-10-20T04:05:05.941Z,1.24
2023-10-20T04:07:32.563Z,1.11
2023-10-20T04:09:59.174Z,1.10
2023-10-20T04:12:25.811Z,1.18
2023-10-20T04:14:52.397Z,1.13
2023-10-20T04:17:19.020Z,1.25
2023-10-20T04:19:45.646Z,1.18
2023-10-20T04:22:12.258Z,1.14
2023-10-20T04:24:38.863Z,1.18
2023-10-20T04:27:06.085Z,1.36
2023-10-20T04:29:33.797Z,1.16
2023-10-20T04:32:00.551Z,1.01
2023-10-20T04:34:27.293Z,1.18
2023-10-20T04:36:53.915Z,1.18
2023-10-20T04:39:20.492Z,1.18
2023-10-20T04:41:47.092Z,1.08
2023-10-20T04:44:13.770Z,1.15
2023-10-20T04:46:40.383Z,1.17
2023-10-20T04:49:07.007Z,1.31
2023-10-20T04:51:33.606Z,1.31
2023-10-20T04:54:00.206Z,1.23
2023-10-20T04:56:26.831Z,1.21
2023-10-20T04:58:53.433Z,1.19
2023-10-20T05:01:20.060Z,1.14
2023-10-20T05:03:46.820Z,1.05
2023-10-20T05:06:13.480Z,1.04
2023-10-20T05:08:40.106Z,1.14
2023-10-20T05:11:06.731Z,1.04
2023-10-20T05:13:33.330Z,1.12
2023-10-20T05:15:59.926Z,1.04
2023-10-20T05:18:26.583Z,1.08
2023-10-20T05:20:53.206Z,1.18
2023-10-20T05:23:19.891Z,1.29
2023-10-20T05:25:46.535Z,1.20
2023-10-20T05:28:13.175Z,1.20
2023-10-20T05:30:39.858Z,1.19
2023-10-20T05:33:06.534Z,1.02
2023-10-20T05:35:33.279Z,1.21
2023-10-20T05:37:59.899Z,1.25
2023-10-20T05:40:26.502Z,1.13
2023-10-20T05:42:53.112Z,1.31
2023-10-20T05:45:19.709Z,1.41
2023-10-20T05:47:46.468Z,1.37
2023-10-20T05:50:13.218Z,1.27
2023-10-20T05:52:39.842Z,1.19
2023-10-20T05:55:06.446Z,1.12
2023-10-20T05:57:33.038Z,1.19
2023-10-20T05:59:59.635Z,1.21
2023-10-20T06:02:26.293Z,1.23
2023-10-20T06:04:52.944Z,1.17
2023-10-20T06:07:19.561Z,1.26
2023-10-20T06:09:46.204Z,1.49
2023-10-20T06:12:12.799Z,1.30
2023-10-20T06:14:39.451Z,1.19
2023-10-20T06:17:06.126Z,1.22
2023-10-20T06:19:32.882Z,1.34
2023-10-20T06:21:59.603Z,1.20
2023-10-20T06:24:26.189Z,1.17
2023-10-20T06:26:52.822Z,1.32
2023-10-20T06:29:19.481Z,1.34
2023-10-20T06:31:46.157Z,1.29
2023-10-20T06:34:12.810Z,1.40
2023-10-20T06:36:41.349Z,1.20
2023-10-20T06:39:09.150Z,1.30
2023-10-20T06:41:36.083Z,1.41
2023-10-20T06:44:02.797Z,1.27
2023-10-20T06:46:29.398Z,1.32
2023-10-20T06:48:55.989Z,1.36
2023-10-20T06:51:22.599Z,1.27
2023-10-20T06:53:49.210Z,1.41
2023-10-20T06:56:17.443Z,1.54
2023-10-20T06:58:46.743Z,1.43
2023-10-20T07:01:13.366Z,1.34
2023-10-20T07:03:40.257Z,1.44
2023-10-20T07:06:06.989Z,1.41
2023-10-20T07:08:33.605Z,1.37
2023-10-20T07:11:00.274Z,1.42
2023-10-20T07:13:26.878Z,1.53
2023-10-20T07:15:53.539Z,1.60
2023-10-20T07:18:20.268Z,1.54
2023-10-20T07:20:47.183Z,1.45
2023-10-20T07:23:13.966Z,1.56
2023-10-20T07:25:40.732Z,1.58
2023-10-20T07:28:07.327Z,1.62
2023-10-20T07:30:33.931Z,1.48
2023-10-20T07:33:00.647Z,1.29
2023-10-20T07:35:27.403Z,1.42
2023-10-20T07:37:54.027Z,1.37
2023-10-20T07:40:20.628Z,1.55
2023-10-20T07:42:47.813Z,1.65
2023-10-20T07:45:14.585Z,1.38
2023-10-20T07:47:41.254Z,1.39
2023-10-20T07:50:07.952Z,1.46
2023-10-20T07:52:34.554Z,1.29
2023-10-20T07:55:01.153Z,1.43
2023-10-20T07:57:27.755Z,1.54
2023-10-20T07:59:54.426Z,1.59
2023-10-20T08:02:21.131Z,1.44
2023-10-20T08:04:47.957Z,1.31
2023-10-20T08:07:14.826Z,1.34
2023-10-20T08:09:41.504Z,1.24
2023-10-20T08:12:08.113Z,1.40
2023-10-20T08:14:34.751Z,1.36
2023-10-20T08:17:01.554Z,1.26
2023-10-20T08:19:28.151Z,1.22
2023-10-20T08:21:54.756Z,1.16
2023-10-20T08:24:21.442Z,1.24
2023-10-20T08:26:48.117Z,1.36
2023-10-20T08:29:14.788Z,1.30
2023-10-20T08:31:41.532Z,1.24
2023-10-20T08:34:08.157Z,1.08
2023-10-20T08:36:34.764Z,1.28
2023-10-20T08:39:01.376Z,1.29
2023-10-20T08:41:28.073Z,1.15
2023-10-20T08:43:54.688Z,1.22
2023-10-20T08:46:21.463Z,1.19
2023-10-20T08:48:48.290Z,1.14
2023-10-20T08:51:17.784Z,1.09
2023-10-20T08:53:44.796Z,1.15
2023-10-20T08:56:11.452Z,0.97
2023-10-20T08:58:38.062Z,1.00
2023-10-20T09:01:04.697Z,1.03
2023-10-20T09:03:33.923Z,1.10
2023-10-20T09:06:00.813Z,0.96
2023-10-20T09:08:27.496Z,0.95
2023-10-20T09:10:54.105Z,0.91
2023-10-20T09:13:20.712Z,1.21
2023-10-20T09:15:47.557Z,1.04
2023-10-20T09:18:16.533Z,1.06
2023-10-20T09:20:43.275Z,0.96
2023-10-20T09:23:12.813Z,0.98
2023-10-20T09:25:40.056Z,0.89
2023-10-20T09:28:07.268Z,0.95
2023-10-20T09:30:33.924Z,0.87
2023-10-20T09:33:01.518Z,0.96
2023-10-20T09:35:28.303Z,0.94
2023-10-20T09:37:54.930Z,1.02
2023-10-20T09:40:21.589Z,0.90
2023-10-20T09:42:48.175Z,0.91
2023-10-20T09:45:14.824Z,1.01
2023-10-20T09:47:41.545Z,0.90
2023-10-20T09:50:08.171Z,0.82
2023-10-20T09:52:34.780Z,0.85
2023-10-20T09:55:01.381Z,1.00
2023-10-20T09:57:27.997Z,0.89
2023-10-20T09:59:54.639Z,0.89
2023-10-20T10:02:21.382Z,0.91
2023-10-20T10:04:48.866Z,0.82
2023-10-20T10:07:15.556Z,1.02
2023-10-20T10:09:42.168Z,0.72
2023-10-20T10:12:08.754Z,0.94
2023-10-20T10:14:35.463Z,0.95
2023-10-20T10:17:02.343Z,0.81
2023-10-20T10:19:28.952Z,0.88
2023-10-20T10:21:55.536Z,0.87
2023-10-20T10:24:23.390Z,0.83
2023-10-20T10:26:51.477Z,0.81
2023-10-20T10:29:18.142Z,0.86
2023-10-20T10:31:55.824Z,0.79
2023-10-20T10:34:29.915Z,0.78
2023-10-20T10:36:56.536Z,0.90
2023-10-20T10:39:23.139Z,0.86
2023-10-20T10:41:49.781Z,0.73
2023-10-20T10:44:16.404Z,0.82
2023-10-20T10:46:43.058Z,0.80
2023-10-20T10:49:09.672Z,0.85
2023-10-20T10:51:36.283Z,0.73
2023-10-20T10:54:02.935Z,0.59
2023-10-20T10:56:29.561Z,0.87
2023-10-20T10:58:56.177Z,0.74
2023-10-20T11:01:22.791Z,0.72
2023-10-20T11:03:49.537Z,0.72
2023-10-20T11:06:16.296Z,0.59
2023-10-20T11:08:42.969Z,0.80
2023-10-20T11:11:09.585Z,0.78
2023-10-20T11:13:36.177Z,0.79
2023-10-20T11:16:02.810Z,0.74
2023-10-20T11:18:29.589Z,0.82
2023-10-20T11:20:56.394Z,0.74
2023-10-20T11:23:23.033Z,0.74
2023-10-20T11:25:49.690Z,0.72
2023-10-20T11:28:16.314Z,0.64
2023-10-20T11:30:43.139Z,0.80
2023-10-20T11:33:13.207Z,0.65
2023-10-20T11:35:41.801Z,0.66
2023-10-20T11:38:09.842Z,0.81
2023-10-20T11:40:36.440Z,0.67
2023-10-20T11:43:03.069Z,0.74
2023-10-20T11:45:29.676Z,0.69
2023-10-20T11:47:56.357Z,0.80
2023-10-20T11:50:23.168Z,0.78
2023-10-20T11:52:49.823Z,0.63
2023-10-20T11:55:16.425Z,0.74
2023-10-20T11:57:43.067Z,0.73
2023-10-20T12:00:09.692Z,0.62
2023-10-20T12:02:36.457Z,0.73
2023-10-20T12:05:03.141Z,0.74
2023-10-20T12:07:29.765Z,0.64
2023-10-20T12:09:56.389Z,0.76
2023-10-20T12:12:22.988Z,0.70
2023-10-20T12:14:49.592Z,0.67
2023-10-20T12:17:16.214Z,0.76
2023-10-20T12:19:42.824Z,0.71
2023-10-20T12:22:09.424Z,0.65
2023-10-20T12:24:36.173Z,0.76
2023-10-20T12:27:02.952Z,0.68
2023-10-20T12:29:29.582Z,0.62
2023-10-20T12:31:56.300Z,0.71
2023-10-20T12:34:22.953Z,0.66
2023-10-20T12:36:49.564Z,0.64
2023-10-20T12:39:16.144Z,0.56
2023-10-20T12:41:42.803Z,0.60
2023-10-20T12:44:09.444Z,0.64
2023-10-20T12:46:36.082Z,0.57
2023-10-20T12:49:02.791Z,0.55
2023-10-20T12:51:29.542Z,0.50
2023-10-20T12:53:56.197Z,0.41
2023-10-20T12:56:22.858Z,0.41
2023-10-20T12:58:49.483Z,0.68
2023-10-20T13:01:16.068Z,0.57
2023-10-20T13:03:42.797Z,0.58
2023-10-20T13:06:09.529Z,0.48
2023-10-20T13:08:36.238Z,0.47
2023-10-20T13:11:02.865Z,0.51
2023-10-20T13:13:29.452Z,0.44
2023-10-20T13:15:56.113Z,0.46
2023-10-20T13:18:22.839Z,0.65
2023-10-20T13:20:49.517Z,0.45
2023-10-20T13:23:16.184Z,0.36
2023-10-20T13:25:42.787Z,0.49
2023-10-20T13:28:09.383Z,0.47
2023-10-20T13:30:36.132Z,0.40
2023-10-20T13:33:02.945Z,0.45
2023-10-20T13:35:29.634Z,0.43
2023-10-20T13:37:56.233Z,0.45
2023-10-20T13:40:22.894Z,0.43
2023-10-20T13:42:49.506Z,0.43
2023-10-20T13:45:16.124Z,0.48
2023-10-20T13:47:42.780Z,0.45
2023-10-20T13:50:09.442Z,0.47
2023-10-20T13:52:36.055Z,0.41
2023-10-20T13:55:02.654Z,0.37
2023-10-20T13:57:29.245Z,0.35
2023-10-20T13:59:55.918Z,0.35
2023-10-20T14:02:22.700Z,0.43
2023-10-20T14:04:49.368Z,0.51
2023-10-20T14:07:15.968Z,0.41
2023-10-20T14:09:42.565Z,0.36
2023-10-20T14:12:09.170Z,0.39
2023-10-20T14:14:35.776Z,0.34
2023-10-20T14:17:02.418Z,0.48
2023-10-20T14:19:29.041Z,0.39
2023-10-20T14:21:55.629Z,0.52
2023-10-20T14:24:22.235Z,0.38
2023-10-20T14:26:48.883Z,0.34
2023-10-20T14:29:15.524Z,0.37
2023-10-20T14:31:42.127Z,0.38
2023-10-20T14:34:08.740Z,0.36
2023-10-20T14:36:35.331Z,0.30
2023-10-20T14:39:02.014Z,0.33
2023-10-20T14:41:28.740Z,0.41
2023-10-20T14:43:55.351Z,0.35
2023-10-20T14:46:22.018Z,0.35
2023-10-20T14:48:48.669Z,0.32
2023-10-20T14:51:15.356Z,0.30
2023-10-20T14:53:42.020Z,0.30
2023-10-20T14:56:08.656Z,0.33
2023-10-20T14:58:35.246Z,0.34
2023-10-20T15:01:01.896Z,0.40
2023-10-20T15:03:28.673Z,0.38
2023-10-20T15:05:55.430Z,0.37
2023-10-20T15:08:22.126Z,0.29
2023-10-20T15:10:48.769Z,0.37
2023-10-20T15:13:15.381Z,0.42
2023-10-20T15:15:42.013Z,0.34
2023-10-20T15:18:08.735Z,0.33
2023-10-20T15:20:35.572Z,0.32
2023-10-20T15:23:14.807Z,0.27
2023-10-20T15:25:44.327Z,0.30
2023-10-20T15:28:10.941Z,0.27
2023-10-20T15:30:37.534Z,0.33
2023-10-20T15:33:04.259Z,0.30
2023-10-20T15:35:30.960Z,0.27
2023-10-20T15:37:57.604Z,0.30
2023-10-20T15:40:24.535Z,0.50
2023-10-20T15:42:51.312Z,0.33
2023-10-20T15:45:19.824Z,0.44
2023-10-20T15:47:46.991Z,0.34
2023-10-20T15:50:13.634Z,0.51
2023-10-20T15:52:40.211Z,0.47
2023-10-20T15:55:06.809Z,0.40
2023-10-20T15:57:33.394Z,0.41
2023-10-20T16:00:00.023Z,0.44
2023-10-20T16:02:26.702Z,0.34
2023-10-20T16:04:53.334Z,0.44
2023-10-20T16:07:19.926Z,0.47
2023-10-20T16:09:46.537Z,0.43
2023-10-20T16:12:13.142Z,0.40
2023-10-20T16:14:39.750Z,0.38
2023-10-20T16:17:06.370Z,0.43
2023-10-20T16:19:33.009Z,0.43
2023-10-20T16:21:59.717Z,0.31
2023-10-20T16:24:26.367Z,0.40
2023-10-20T16:26:53.028Z,0.37
2023-10-20T16:29:19.653Z,0.37
2023-10-20T16:31:46.298Z,0.33
2023-10-20T16:34:12.926Z,0.40
2023-10-20T16:36:39.537Z,0.49
2023-10-20T16:39:06.167Z,0.47
2023-10-20T16:41:32.843Z,0.31
2023-10-20T16:43:59.453Z,0.38
2023-10-20T16:46:26.139Z,0.57
2023-10-20T16:48:52.768Z,0.51
2023-10-20T16:51:19.356Z,0.32
2023-10-20T16:53:47.888Z,0.33
2023-10-20T16:56:14.962Z,0.38
2023-10-20T16:58:41.556Z,0.36
2023-10-20T17:01:08.172Z,0.44
2023-10-20T17:03:34.934Z,0.40
2023-10-20T17:06:01.737Z,0.41
2023-10-20T17:08:28.644Z,0.60
2023-10-20T17:10:55.304Z,1.47
2023-10-20T17:13:21.902Z,1.31
2023-10-20T17:15:48.581Z,1.07
2023-10-20T17:18:15.230Z,0.85
2023-10-20T17:20:41.896Z,0.93
2023-10-20T17:23:08.512Z,0.77
2023-10-20T17:25:35.114Z,0.89
2023-10-20T17:28:01.734Z,0.89
2023-10-20T17:30:28.341Z,0.73
2023-10-20T17:32:55.027Z,0.88
2023-10-20T17:35:21.758Z,0.85
2023-10-20T17:37:48.352Z,0.77
2023-10-20T17:40:14.952Z,0.89
2023-10-20T17:42:41.540Z,0.86
2023-10-20T17:45:08.182Z,0.76
2023-10-20T17:47:34.943Z,0.67
2023-10-20T17:50:01.584Z,0.63
2023-10-20T17:52:28.189Z,0.96
2023-10-20T17:54:54.793Z,0.83
2023-10-20T17:57:21.384Z,0.85
2023-10-20T17:59:47.998Z,0.70
2023-10-20T18:02:14.713Z,0.76
2023-10-20T18:04:41.430Z,0.77
2023-10-20T18:07:08.076Z,0.95
2023-10-20T18:09:34.922Z,1.12
2023-10-20T18:12:01.731Z,0.79
2023-10-20T18:14:28.636Z,0.96
2023-10-20T18:16:55.302Z,0.90
2023-10-20T18:19:21.895Z,0.93
2023-10-20T18:21:48.479Z,0.95
2023-10-20T18:24:15.091Z,0.89
2023-10-20T18:26:41.704Z,1.07
2023-10-20T18:29:08.448Z,1.03
2023-10-20T18:31:35.109Z,0.92
2023-10-20T18:34:01.771Z,0.96
2023-10-20T18:36:28.377Z,1.05
2023-10-20T18:38:55.089Z,0.87
2023-10-20T18:41:21.844Z,0.79
2023-10-20T18:43:48.565Z,0.89
2023-10-20T18:46:15.236Z,0.86
2023-10-20T18:48:42.087Z,1.01
2023-10-20T18:51:08.911Z,1.03
2023-10-20T18:53:35.537Z,1.14
2023-10-20T18:56:02.133Z,1.11
2023-10-20T18:58:28.718Z,1.12
2023-10-20T19:00:55.331Z,1.23
2023-10-20T19:03:22.150Z,1.06
2023-10-20T19:05:49.037Z,1.15
2023-10-20T19:08:15.687Z,1.19
2023-10-20T19:10:42.317Z,1.36
2023-10-20T19:13:08.919Z,1.25
2023-10-20T19:15:35.544Z,1.28
2023-10-20T19:18:02.205Z,1.30
2023-10-20T19:20:28.876Z,1.32
2023-10-20T19:22:55.456Z,1.25
2023-10-20T19:25:22.071Z,1.43
2023-10-20T19:27:48.690Z,1.52
2023-10-20T19:30:15.313Z,1.58
2023-10-20T19:32:42.061Z,1.66
2023-10-20T19:35:08.725Z,1.54
2023-10-20T19:37:36.975Z,1.66
2023-10-20T19:40:04.765Z,1.76
2023-10-20T19:42:31.367Z,1.62
2023-10-20T19:44:59.626Z,1.65
2023-10-20T19:47:26.468Z,1.82
2023-10-20T19:49:53.165Z,1.89
2023-10-20T19:52:19.764Z,1.88
2023-10-20T19:54:46.349Z,1.82
2023-10-20T19:57:12.966Z,1.78
2023-10-20T19:59:39.600Z,1.80
2023-10-20T20:02:06.282Z,1.71
2023-10-20T20:04:33.067Z,1.80
2023-10-20T20:06:59.789Z,1.90
2023-10-20T20:09:26.395Z,1.84
2023-10-20T20:11:53.055Z,2.05
2023-10-20T20:14:19.653Z,1.99
2023-10-20T20:16:46.260Z,1.98
2023-10-20T20:19:12.914Z,2.21
2023-10-20T20:21:39.520Z,1.87
2023-10-20T20:24:06.105Z,2.13
2023-10-20T20:26:32.735Z,2.02
2023-10-20T20:28:59.339Z,1.89
2023-10-20T20:31:25.989Z,1.89
2023-10-20T20:33:52.711Z,1.98
2023-10-20T20:36:19.307Z,1.79
2023-10-20T20:38:45.944Z,1.87
2023-10-20T20:41:12.561Z,2.02
2023-10-20T20:43:39.166Z,2.10
2023-10-20T20:46:05.829Z,1.96
2023-10-20T20:48:32.641Z,1.77
2023-10-20T20:50:59.386Z,1.98
2023-10-20T20:53:26.023Z,1.88
2023-10-20T20:55:52.625Z,1.95
2023-10-20T20:58:19.233Z,2.01
2023-10-20T21:00:45.891Z,1.99
2023-10-20T21:03:12.672Z,1.82
2023-10-20T21:05:39.324Z,1.80
2023-10-20T21:08:05.933Z,1.54
2023-10-20T21:10:32.529Z,1.70
2023-10-20T21:12:59.152Z,1.63
2023-10-20T21:15:25.771Z,1.65
2023-10-20T21:17:52.440Z,1.76
2023-10-20T21:20:19.220Z,1.45
2023-10-20T21:22:45.843Z,1.56
2023-10-20T21:25:12.443Z,1.54
2023-10-20T21:27:39.046Z,1.54
2023-10-20T21:30:05.689Z,1.54
2023-10-20T21:32:32.302Z,1.50
2023-10-20T21:34:58.915Z,1.61
2023-10-20T21:37:25.523Z,1.43
2023-10-20T21:39:52.106Z,1.32
2023-10-20T21:42:18.769Z,1.42
2023-10-20T21:44:45.407Z,1.31
2023-10-20T21:47:12.033Z,1.43
2023-10-20T21:49:38.677Z,1.51
2023-10-20T21:52:05.278Z,1.59
2023-10-20T21:54:34.808Z,1.38
2023-10-20T21:57:01.461Z,1.31
2023-10-20T21:59:28.054Z,1.21
2023-10-20T22:02:02.407Z,1.36
2023-10-20T22:04:35.299Z,1.30
2023-10-20T22:07:01.932Z,1.28
2023-10-20T22:09:35.029Z,1.34
2023-10-20T22:12:12.853Z,1.37
2023-10-20T22:14:39.550Z,1.24
2023-10-20T22:17:06.160Z,1.29
2023-10-20T22:19:32.807Z,1.15
2023-10-20T22:21:59.431Z,1.12
2023-10-20T22:24:26.033Z,1.37
2023-10-20T22:26:52.659Z,1.14
2023-10-20T22:29:19.352Z,1.08
2023-10-20T22:31:46.012Z,1.11
2023-10-20T22:34:12.613Z,1.33
2023-10-20T22:36:39.309Z,1.05
2023-10-20T22:39:05.951Z,1.20
2023-10-20T22:41:32.561Z,1.10
2023-10-20T22:43:59.168Z,1.27
2023-10-20T22:46:25.854Z,1.18
2023-10-20T22:48:52.469Z,1.08
2023-10-20T22:51:19.059Z,1.14
2023-10-20T22:53:45.735Z,1.24
2023-10-20T22:56:12.380Z,1.03
2023-10-20T22:58:38.981Z,1.02
2023-10-20T23:01:05.646Z,0.79
2023-10-20T23:03:32.407Z,0.97
2023-10-20T23:05:59.199Z,1.02
2023-10-20T23:08:25.815Z,1.08
2023-10-20T23:10:52.422Z,0.81
2023-10-20T23:13:19.024Z,0.83
2023-10-20T23:15:45.633Z,1.00
2023-10-20T23:18:12.293Z,0.85
2023-10-20T23:20:38.999Z,0.91
2023-10-20T23:23:05.617Z,0.88
2023-10-20T23:25:32.236Z,1.05
2023-10-20T23:27:58.824Z,0.93
2023-10-20T23:30:25.419Z,0.89
2023-10-20T23:32:52.181Z,0.75
