createdAt,value
2018-12-03T00:01:53.517Z,9.93
2018-12-03T00:04:13.214Z,5.13
2018-12-03T00:06:24.927Z,4.10
2018-12-03T00:08:33.150Z,3.77
2018-12-03T00:10:48.154Z,6.13
2018-12-03T00:12:56.262Z,6.30
2018-12-03T00:15:07.303Z,8.30
2018-12-03T00:17:17.930Z,3.80
2018-12-03T00:19:25.373Z,6.07
2018-12-03T00:21:44.710Z,14.10
2018-12-03T00:23:58.226Z,7.27
2018-12-03T00:26:06.932Z,9.17
2018-12-03T00:28:16.760Z,8.27
2018-12-03T00:30:29.226Z,4.90
2018-12-03T00:32:36.634Z,5.17
2018-12-03T00:34:53.564Z,5.60
2018-12-03T00:37:06.168Z,4.27
2018-12-03T00:39:13.864Z,4.90
2018-12-03T00:41:18.897Z,3.40
2018-12-03T00:43:27.980Z,3.67
2018-12-03T00:45:35.472Z,3.77
2018-12-03T00:47:43.965Z,2.43
2018-12-03T00:49:52.925Z,3.93
2018-12-03T00:52:00.449Z,3.67
2018-12-03T00:54:10.786Z,4.00
2018-12-03T00:56:18.986Z,1.93
2018-12-03T00:58:25.158Z,1.27
2018-12-03T01:00:34.902Z,1.97
2018-12-03T01:02:43.106Z,1.33
2018-12-03T01:04:49.277Z,2.33
2018-12-03T01:06:55.786Z,2.50
2018-12-03T01:09:12.658Z,0.83
2018-12-03T01:11:20.924Z,2.67
2018-12-03T01:13:37.935Z,1.10
2018-12-03T01:15:45.614Z,2.13
2018-12-03T01:17:53.487Z,1.97
2018-12-03T01:20:01.848Z,2.63
2018-12-03T01:22:14.207Z,1.40
2018-12-03T01:24:23.409Z,1.87
2018-12-03T01:26:36.103Z,1.00
2018-12-03T01:28:47.744Z,0.60
2018-12-03T01:30:55.067Z,2.73
2018-12-03T01:33:02.240Z,0.93
2018-12-03T01:35:19.012Z,1.40
2018-12-03T01:37:32.015Z,5.53
2018-12-03T01:41:57.584Z,2.07
2018-12-03T01:44:09.321Z,2.00
2018-12-03T01:46:17.046Z,1.07
2018-12-03T01:48:27.456Z,1.80
2018-12-03T01:50:35.753Z,1.63
2018-12-03T01:52:44.752Z,1.67
2018-12-03T01:54:52.684Z,0.67
2018-12-03T01:57:02.019Z,0.70
2018-12-03T01:59:09.373Z,1.83
2018-12-03T02:01:18.553Z,0.43
2018-12-03T02:03:27.932Z,1.87
2018-12-03T02:05:36.821Z,0.93
2018-12-03T02:07:49.944Z,0.90
2018-12-03T02:09:57.282Z,2.77
2018-12-03T02:12:04.422Z,3.00
2018-12-03T02:14:14.500Z,3.30
2018-12-03T02:16:22.344Z,0.63
2018-12-03T02:18:31.903Z,1.70
2018-12-03T02:20:45.384Z,1.30
2018-12-03T02:22:52.825Z,3.13
2018-12-03T02:25:04.063Z,2.10
2018-12-03T02:27:10.962Z,2.07
2018-12-03T02:29:26.254Z,0.60
2018-12-03T02:31:33.464Z,1.60
2018-12-03T02:33:42.502Z,0.60
2018-12-03T02:35:51.978Z,1.93
2018-12-03T02:38:01.453Z,2.17
2018-12-03T02:40:13.057Z,1.30
2018-12-03T02:42:20.417Z,1.03
2018-12-03T02:44:30.250Z,1.50
2018-12-03T02:46:38.325Z,1.80
2018-12-03T02:48:49.000Z,1.90
2018-12-03T02:51:17.833Z,1.43
2018-12-03T02:53:27.277Z,3.27
2018-12-03T02:55:37.368Z,1.10
2018-12-03T02:57:49.221Z,3.50
2018-12-03T02:59:57.347Z,1.53
2018-12-03T03:02:07.367Z,1.57
2018-12-03T03:04:17.938Z,1.30
2018-12-03T03:06:29.182Z,1.20
2018-12-03T03:08:36.522Z,3.10
2018-12-03T03:10:43.426Z,3.83
2018-12-03T03:12:50.373Z,4.10
2018-12-03T03:15:00.134Z,2.73
2018-12-03T03:17:10.044Z,2.13
2018-12-03T03:19:17.186Z,1.47
2018-12-03T03:21:25.623Z,2.33
2018-12-03T03:23:39.681Z,0.77
2018-12-03T03:25:49.354Z,2.37
2018-12-03T03:27:56.738Z,3.83
2018-12-03T03:30:07.728Z,2.40
2018-12-03T03:32:14.850Z,1.93
2018-12-03T03:34:28.071Z,2.17
2018-12-03T03:36:37.270Z,4.73
2018-12-03T03:38:44.009Z,1.87
2018-12-03T03:40:53.208Z,3.60
2018-12-03T03:43:01.653Z,3.00
2018-12-03T03:45:14.151Z,2.03
2018-12-03T03:47:23.039Z,2.17
2018-12-03T03:49:30.900Z,2.47
2018-12-03T03:51:37.126Z,1.93
2018-12-03T03:53:45.437Z,1.40
2018-12-03T03:55:53.304Z,4.33
2018-12-03T03:58:04.752Z,3.73
2018-12-03T04:00:26.589Z,2.63
2018-12-03T04:02:38.736Z,2.80
2018-12-03T04:04:45.505Z,1.50
2018-12-03T04:06:57.702Z,2.50
2018-12-03T04:09:03.934Z,4.40
2018-12-03T04:11:12.367Z,0.90
2018-12-03T04:13:23.611Z,1.00
2018-12-03T04:15:31.397Z,1.23
2018-12-03T04:17:37.943Z,5.57
2018-12-03T04:19:44.109Z,1.57
2018-12-03T04:21:53.712Z,3.37
2018-12-03T04:24:01.815Z,5.30
2018-12-03T04:26:10.932Z,7.20
2018-12-03T04:28:19.964Z,10.83
2018-12-03T04:30:26.537Z,3.27
2018-12-03T04:32:33.157Z,2.77
2018-12-03T04:34:41.656Z,3.30
2018-12-03T04:36:48.693Z,3.20
2018-12-03T04:38:59.697Z,5.93
2018-12-03T04:41:07.786Z,5.20
2018-12-03T04:43:21.604Z,3.80
2018-12-03T04:45:28.634Z,5.93
2018-12-03T04:47:37.270Z,3.60
2018-12-03T04:49:43.166Z,4.57
2018-12-03T04:51:52.905Z,7.00
2018-12-03T04:53:59.715Z,3.67
2018-12-03T04:56:12.894Z,4.87
2018-12-03T04:58:22.600Z,6.10
2018-12-03T05:00:31.899Z,6.40
2018-12-03T05:02:40.167Z,4.73
2018-12-03T05:04:46.461Z,5.67
2018-12-03T05:06:52.266Z,3.83
2018-12-03T05:08:58.501Z,8.90
2018-12-03T05:11:06.930Z,6.77
2018-12-03T05:13:15.491Z,5.70
2018-12-03T05:15:26.121Z,2.13
2018-12-03T05:17:31.602Z,5.50
2018-12-03T05:19:38.587Z,11.40
2018-12-03T05:21:45.437Z,13.67
2018-12-03T05:23:56.351Z,6.47
2018-12-03T05:26:04.113Z,4.43
2018-12-03T05:28:12.644Z,5.00
2018-12-03T05:30:24.073Z,4.20
2018-12-03T05:32:32.654Z,8.60
2018-12-03T05:34:39.326Z,9.30
2018-12-03T05:36:48.290Z,5.73
2018-12-03T05:38:54.874Z,6.13
2018-12-03T05:41:04.115Z,9.20
2018-12-03T05:43:13.208Z,8.13
2018-12-03T05:45:22.998Z,8.07
2018-12-03T05:47:30.666Z,9.83
2018-12-03T05:49:38.747Z,9.50
2018-12-03T05:51:46.915Z,9.90
2018-12-03T05:53:55.024Z,8.07
2018-12-03T05:56:01.315Z,8.90
2018-12-03T05:58:12.736Z,8.87
2018-12-03T06:00:25.282Z,12.13
2018-12-03T06:02:36.451Z,11.27
2018-12-03T06:04:46.798Z,9.20
2018-12-03T06:06:58.558Z,10.27
2018-12-03T06:09:11.427Z,9.30
2018-12-03T06:11:22.663Z,8.30
2018-12-03T06:13:30.505Z,7.43
2018-12-03T06:15:40.554Z,5.97
2018-12-03T06:18:02.580Z,8.97
2018-12-03T06:20:20.882Z,5.00
2018-12-03T06:22:30.716Z,5.60
2018-12-03T06:24:42.203Z,4.80
2018-12-03T06:26:53.649Z,4.03
2018-12-03T06:29:02.897Z,5.30
2018-12-03T06:31:12.092Z,4.37
2018-12-03T06:33:19.604Z,5.00
2018-12-03T06:35:29.786Z,4.30
2018-12-03T06:37:40.935Z,4.43
2018-12-03T06:39:48.527Z,4.70
2018-12-03T06:41:56.678Z,5.63
2018-12-03T06:44:05.253Z,6.23
2018-12-03T06:46:14.713Z,5.27
2018-12-03T06:48:29.058Z,5.10
2018-12-03T06:50:38.726Z,7.03
2018-12-03T06:52:47.795Z,5.73
2018-12-03T06:54:55.626Z,7.00
2018-12-03T06:57:07.811Z,7.07
2018-12-03T06:59:20.098Z,6.17
2018-12-03T07:01:34.010Z,7.10
2018-12-03T07:03:48.226Z,8.67
2018-12-03T07:05:58.372Z,8.10
2018-12-03T07:08:09.325Z,7.17
2018-12-03T07:10:22.734Z,11.37
2018-12-03T07:12:32.074Z,7.87
2018-12-03T07:14:41.628Z,9.30
2018-12-03T07:16:48.936Z,9.53
2018-12-03T07:18:58.164Z,7.33
2018-12-03T07:21:10.244Z,10.63
2018-12-03T07:23:22.886Z,8.83
2018-12-03T07:25:36.762Z,10.87
2018-12-03T07:27:45.281Z,9.33
2018-12-03T07:29:54.242Z,7.10
2018-12-03T07:32:04.579Z,7.20
2018-12-03T07:34:17.314Z,6.20
2018-12-03T07:36:27.815Z,8.87
2018-12-03T07:38:34.395Z,4.93
2018-12-03T07:40:43.703Z,6.17
2018-12-03T07:43:13.544Z,4.10
2018-12-03T07:45:27.149Z,6.90
2018-12-03T07:47:36.994Z,4.60
2018-12-03T07:49:47.490Z,4.27
2018-12-03T07:52:03.025Z,5.47
2018-12-03T07:54:13.687Z,5.67
2018-12-03T07:56:22.613Z,5.27
2018-12-03T07:58:32.923Z,4.40
2018-12-03T08:00:47.575Z,4.60
2018-12-03T08:03:00.917Z,4.07
2018-12-03T08:05:14.382Z,4.20
2018-12-03T08:07:25.954Z,4.73
2018-12-03T08:09:33.077Z,2.60
2018-12-03T08:11:43.458Z,3.43
2018-12-03T08:13:52.534Z,5.93
2018-12-03T08:16:02.012Z,3.37
2018-12-03T08:18:19.625Z,3.77
2018-12-03T08:20:36.758Z,2.63
2018-12-03T08:22:48.873Z,3.73
2018-12-03T08:24:53.983Z,2.60
2018-12-03T08:27:01.424Z,2.90
2018-12-03T08:29:15.961Z,4.83
2018-12-03T08:31:23.262Z,2.03
2018-12-03T08:33:32.999Z,2.87
2018-12-03T08:35:43.558Z,2.57
2018-12-03T08:37:54.448Z,3.70
2018-12-03T08:40:04.546Z,4.40
2018-12-03T08:42:10.690Z,2.93
2018-12-03T08:44:20.221Z,4.77
2018-12-03T08:46:29.584Z,2.20
2018-12-03T08:48:41.995Z,4.43
2018-12-03T08:50:59.287Z,2.47
2018-12-03T08:53:18.715Z,2.93
2018-12-03T08:55:34.114Z,2.23
2018-12-03T08:57:43.929Z,3.13
2018-12-03T08:59:53.254Z,3.27
2018-12-03T09:02:07.593Z,3.07
2018-12-03T09:04:19.962Z,5.33
2018-12-03T09:06:38.393Z,3.07
2018-12-03T09:08:58.413Z,4.60
2018-12-03T09:11:17.245Z,3.70
2018-12-03T09:13:33.300Z,7.00
2018-12-03T09:15:45.075Z,5.17
2018-12-03T09:17:57.775Z,3.70
2018-12-03T09:20:08.891Z,3.83
2018-12-03T09:22:24.711Z,5.00
2018-12-03T09:24:38.896Z,4.07
2018-12-03T09:26:49.825Z,4.97
2018-12-03T09:29:03.497Z,3.70
2018-12-03T09:31:19.533Z,4.77
2018-12-03T09:35:48.536Z,3.80
2018-12-03T09:38:03.461Z,5.13
2018-12-03T09:40:19.287Z,4.40
2018-12-03T09:42:35.577Z,5.40
2018-12-03T09:44:55.087Z,2.87
2018-12-03T09:47:21.134Z,3.53
2018-12-03T09:49:36.373Z,6.20
2018-12-03T09:51:45.117Z,6.87
2018-12-03T09:53:59.086Z,3.50
2018-12-03T09:58:27.601Z,3.60
2018-12-03T10:00:40.538Z,3.17
2018-12-03T10:02:47.850Z,3.23
2018-12-03T10:04:57.500Z,3.87
2018-12-03T10:07:05.278Z,5.03
2018-12-03T10:09:14.510Z,5.30
2018-12-03T10:11:27.385Z,6.00
2018-12-03T10:13:39.530Z,2.83
2018-12-03T10:15:52.191Z,4.27
2018-12-03T10:18:08.091Z,3.27
2018-12-03T10:20:23.206Z,2.87
2018-12-03T10:22:31.478Z,2.77
2018-12-03T10:24:56.677Z,2.93
2018-12-03T10:27:12.812Z,5.53
2018-12-03T10:31:56.090Z,3.07
2018-12-03T10:34:10.557Z,3.00
2018-12-03T10:36:22.574Z,2.97
2018-12-03T10:38:44.920Z,7.67
2018-12-03T10:40:58.454Z,2.57
2018-12-03T10:43:07.375Z,5.07
2018-12-03T10:45:26.283Z,3.80
2018-12-03T10:47:37.437Z,3.47
2018-12-03T10:49:47.496Z,3.97
2018-12-03T10:52:02.514Z,4.07
2018-12-03T10:54:14.029Z,7.40
2018-12-03T10:56:23.825Z,2.87
2018-12-03T10:58:39.276Z,3.47
2018-12-03T11:00:54.041Z,4.63
2018-12-03T11:03:10.061Z,6.13
2018-12-03T11:05:23.298Z,5.47
2018-12-03T11:07:46.887Z,4.50
2018-12-03T11:10:02.737Z,3.90
2018-12-03T11:12:12.686Z,2.83
2018-12-03T11:14:21.174Z,3.63
2018-12-03T11:16:31.383Z,3.90
2018-12-03T11:18:48.955Z,3.63
2018-12-03T11:20:58.189Z,5.83
2018-12-03T11:23:12.694Z,4.30
2018-12-03T11:25:27.160Z,2.50
2018-12-03T11:27:45.247Z,3.07
2018-12-03T11:29:56.613Z,1.60
2018-12-03T11:32:13.204Z,3.30
2018-12-03T11:34:27.451Z,3.07
2018-12-03T11:36:46.062Z,2.63
2018-12-03T11:39:20.677Z,2.97
2018-12-03T11:41:29.587Z,2.57
2018-12-03T11:43:40.802Z,4.10
2018-12-03T11:45:56.409Z,3.10
2018-12-03T11:48:09.348Z,1.53
2018-12-03T11:50:18.885Z,2.73
2018-12-03T11:52:26.233Z,2.70
2018-12-03T11:54:37.690Z,3.47
2018-12-03T11:56:48.717Z,2.60
2018-12-03T11:58:57.213Z,2.87
2018-12-03T12:01:09.560Z,2.27
2018-12-03T12:03:17.695Z,2.87
2018-12-03T12:05:29.654Z,2.00
2018-12-03T12:07:42.949Z,3.87
2018-12-03T12:09:54.914Z,4.27
2018-12-03T12:12:05.073Z,1.23
2018-12-03T12:14:31.991Z,1.67
2018-12-03T12:16:45.095Z,2.50
2018-12-03T12:18:58.885Z,1.73
2018-12-03T12:21:06.284Z,1.70
2018-12-03T12:23:17.083Z,2.93
2018-12-03T12:25:31.161Z,2.17
2018-12-03T12:27:42.438Z,3.00
2018-12-03T12:29:52.327Z,1.47
2018-12-03T12:32:08.546Z,1.37
2018-12-03T12:34:17.810Z,1.90
2018-12-03T12:36:29.828Z,1.33
2018-12-03T12:38:40.279Z,1.50
2018-12-03T12:40:50.262Z,2.80
2018-12-03T12:43:01.237Z,2.10
2018-12-03T12:45:16.467Z,1.00
2018-12-03T12:49:37.629Z,2.73
2018-12-03T12:51:53.626Z,2.40
2018-12-03T12:54:05.458Z,2.47
2018-12-03T12:56:15.694Z,4.03
2018-12-03T12:58:29.433Z,1.07
2018-12-03T13:02:53.326Z,3.13
2018-12-03T13:05:01.829Z,2.90
2018-12-03T13:07:15.537Z,1.17
2018-12-03T13:09:29.217Z,2.93
2018-12-03T13:11:41.840Z,2.63
2018-12-03T13:13:55.766Z,1.70
2018-12-03T13:16:08.568Z,1.50
2018-12-03T13:18:18.816Z,1.77
2018-12-03T13:20:28.296Z,3.40
2018-12-03T13:22:43.723Z,6.17
2018-12-03T13:24:54.944Z,2.53
2018-12-03T13:27:07.745Z,3.63
2018-12-03T13:29:18.142Z,3.13
2018-12-03T13:31:32.710Z,5.57
2018-12-03T13:33:41.961Z,7.73
2018-12-03T13:35:53.444Z,1.97
2018-12-03T13:38:10.242Z,2.20
2018-12-03T13:40:22.348Z,1.73
2018-12-03T13:42:35.346Z,1.47
2018-12-03T13:44:49.264Z,2.97
2018-12-03T13:46:57.664Z,1.77
2018-12-03T13:49:12.716Z,1.73
2018-12-03T13:51:29.690Z,3.43
2018-12-03T13:53:41.803Z,3.20
2018-12-03T13:55:54.779Z,3.63
2018-12-03T13:58:07.033Z,5.90
2018-12-03T14:00:26.006Z,7.10
2018-12-03T14:02:40.389Z,7.17
2018-12-03T14:04:51.426Z,7.23
2018-12-03T14:07:07.423Z,3.37
2018-12-03T14:12:26.350Z,2.17
2018-12-03T14:16:17.841Z,2.70
2018-12-03T14:18:36.503Z,4.17
2018-12-03T14:20:52.960Z,6.07
2018-12-03T14:23:08.719Z,3.97
2018-12-03T14:25:17.125Z,5.20
2018-12-03T14:27:29.350Z,4.10
2018-12-03T14:29:39.161Z,3.33
2018-12-03T14:31:46.740Z,2.73
2018-12-03T14:33:59.834Z,2.97
2018-12-03T14:36:13.209Z,2.70
2018-12-03T14:38:26.896Z,3.17
2018-12-03T14:40:36.010Z,5.07
2018-12-03T14:42:45.739Z,5.43
2018-12-03T14:44:56.421Z,5.00
2018-12-03T14:47:04.201Z,5.67
2018-12-03T14:49:23.040Z,6.10
2018-12-03T14:51:30.259Z,3.47
2018-12-03T14:53:50.083Z,3.30
2018-12-03T14:56:04.697Z,3.53
2018-12-03T14:58:16.005Z,4.57
2018-12-03T15:00:26.745Z,2.73
2018-12-03T15:02:36.449Z,3.10
2018-12-03T15:04:50.137Z,2.23
2018-12-03T15:07:05.223Z,2.87
2018-12-03T15:09:18.973Z,1.97
2018-12-03T15:11:36.663Z,2.10
2018-12-03T15:13:50.455Z,2.37
2018-12-03T15:16:02.384Z,2.10
2018-12-03T15:18:07.755Z,3.93
2018-12-03T15:20:18.142Z,2.60
2018-12-03T15:22:25.908Z,1.90
2018-12-03T15:24:32.368Z,1.93
2018-12-03T15:26:39.957Z,3.27
2018-12-03T15:28:46.958Z,2.50
2018-12-03T15:30:53.526Z,7.93
2018-12-03T15:33:11.614Z,4.47
2018-12-03T15:35:18.378Z,3.20
2018-12-03T15:37:25.373Z,4.60
2018-12-03T15:39:33.116Z,4.17
2018-12-03T15:41:38.035Z,3.80
2018-12-03T15:43:44.956Z,3.50
2018-12-03T15:45:52.014Z,3.87
2018-12-03T15:47:56.321Z,6.53
2018-12-03T15:50:02.430Z,3.67
2018-12-03T15:52:08.655Z,5.20
2018-12-03T15:54:15.830Z,2.63
2018-12-03T15:56:20.789Z,2.87
2018-12-03T15:58:26.035Z,3.53
2018-12-03T16:00:31.214Z,5.93
2018-12-03T16:02:40.751Z,4.33
2018-12-03T16:04:46.597Z,3.83
2018-12-03T16:06:56.753Z,6.30
2018-12-03T16:09:03.731Z,6.27
2018-12-03T16:11:11.196Z,6.40
2018-12-03T16:13:16.592Z,4.20
2018-12-03T16:15:25.108Z,3.63
2018-12-03T16:17:29.649Z,2.70
2018-12-03T16:19:34.644Z,4.10
2018-12-03T16:21:42.825Z,3.77
2018-12-03T16:23:47.602Z,6.13
2018-12-03T16:25:54.222Z,2.50
2018-12-03T16:28:02.323Z,2.63
2018-12-03T16:30:25.023Z,3.23
2018-12-03T16:32:31.723Z,5.67
2018-12-03T16:34:38.122Z,7.70
2018-12-03T16:36:45.719Z,14.13
2018-12-03T16:38:54.284Z,10.57
2018-12-03T16:40:59.774Z,9.53
2018-12-03T16:43:08.630Z,32.37
2018-12-03T16:45:18.763Z,31.27
2018-12-03T16:47:23.877Z,14.13
2018-12-03T16:49:28.917Z,6.97
2018-12-03T16:51:33.056Z,6.17
2018-12-03T16:53:37.286Z,5.37
2018-12-03T16:55:41.745Z,6.33
2018-12-03T16:57:46.512Z,10.53
2018-12-03T16:59:51.778Z,6.03
2018-12-03T17:01:56.338Z,12.90
2018-12-03T17:04:01.940Z,8.50
2018-12-03T17:06:06.206Z,7.60
2018-12-03T17:08:11.726Z,7.20
2018-12-03T17:10:18.603Z,8.73
2018-12-03T17:12:27.622Z,7.87
2018-12-03T17:14:32.711Z,8.37
2018-12-03T17:16:36.898Z,9.63
2018-12-03T17:18:41.111Z,7.87
2018-12-03T17:20:59.975Z,8.73
2018-12-03T17:23:20.321Z,11.60
2018-12-03T17:25:26.397Z,15.27
2018-12-03T17:27:30.921Z,14.87
2018-12-03T17:29:35.318Z,12.23
2018-12-03T17:31:39.533Z,12.93
2018-12-03T17:33:44.866Z,11.70
2018-12-03T17:35:49.162Z,15.47
2018-12-03T17:37:54.792Z,14.43
2018-12-03T17:39:59.912Z,11.53
2018-12-03T17:42:05.263Z,13.10
2018-12-03T17:44:09.505Z,13.00
2018-12-03T17:46:17.535Z,13.37
2018-12-03T17:48:24.238Z,14.60
2018-12-03T17:50:29.026Z,13.63
2018-12-03T17:52:33.512Z,13.30
2018-12-03T17:54:40.730Z,13.03
2018-12-03T17:56:44.897Z,11.93
2018-12-03T17:58:50.976Z,12.80
2018-12-03T18:00:57.324Z,14.47
2018-12-03T18:03:08.342Z,12.07
2018-12-03T18:05:14.838Z,13.07
2018-12-03T18:07:20.802Z,11.33
2018-12-03T18:09:28.606Z,11.87
2018-12-03T18:11:34.842Z,10.10
2018-12-03T18:13:41.565Z,9.93
2018-12-03T18:15:46.314Z,14.47
2018-12-03T18:17:52.825Z,11.90
2018-12-03T18:19:57.136Z,10.47
2018-12-03T18:22:04.167Z,11.43
2018-12-03T18:24:10.283Z,11.80
2018-12-03T18:26:15.060Z,15.13
2018-12-03T18:28:20.469Z,13.80
2018-12-03T18:30:25.722Z,13.10
2018-12-03T18:32:31.670Z,10.23
2018-12-03T18:34:37.086Z,8.87
2018-12-03T18:36:43.511Z,8.53
2018-12-03T18:38:49.418Z,9.30
2018-12-03T18:40:56.764Z,6.80
2018-12-03T18:43:03.216Z,8.60
2018-12-03T18:45:08.190Z,7.03
2018-12-03T18:47:14.677Z,9.30
2018-12-03T18:49:25.280Z,7.10
2018-12-03T18:51:31.452Z,6.87
2018-12-03T18:53:40.079Z,4.50
2018-12-03T18:55:44.811Z,6.70
2018-12-03T18:57:58.777Z,5.47
2018-12-03T19:00:04.782Z,7.07
2018-12-03T19:02:11.740Z,6.87
2018-12-03T19:04:17.380Z,5.67
2018-12-03T19:06:21.507Z,7.77
2018-12-03T19:08:27.313Z,6.27
2018-12-03T19:10:31.550Z,5.77
2018-12-03T19:12:40.963Z,4.40
2018-12-03T19:14:45.229Z,4.63
2018-12-03T19:16:50.541Z,6.13
2018-12-03T19:19:02.435Z,5.03
2018-12-03T19:21:08.058Z,5.97
2018-12-03T19:23:13.305Z,5.23
2018-12-03T19:25:17.528Z,7.00
2018-12-03T19:27:22.718Z,6.63
2018-12-03T19:29:27.125Z,5.80
2018-12-03T19:31:35.121Z,8.47
2018-12-03T19:33:40.721Z,7.57
2018-12-03T19:35:45.980Z,8.40
2018-12-03T19:37:50.115Z,6.30
2018-12-03T19:39:54.715Z,6.10
2018-12-03T19:42:02.721Z,8.17
2018-12-03T19:44:13.337Z,11.60
2018-12-03T19:46:18.557Z,10.73
2018-12-03T19:48:26.821Z,8.23
2018-12-03T19:50:31.085Z,11.60
2018-12-03T19:52:35.925Z,15.27
2018-12-03T19:54:40.185Z,14.53
2018-12-03T19:56:44.577Z,15.67
2018-12-03T19:58:50.957Z,14.77
2018-12-03T20:00:56.383Z,13.00
2018-12-03T20:03:00.581Z,13.07
2018-12-03T20:05:12.831Z,13.83
2018-12-03T20:07:17.585Z,12.40
2018-12-03T20:09:22.143Z,10.40
2018-12-03T20:11:27.955Z,14.60
2018-12-03T20:13:32.767Z,11.00
2018-12-03T20:18:43.555Z,11.07
2018-12-03T20:20:56.069Z,8.00
2018-12-03T20:23:11.279Z,10.30
2018-12-03T20:25:21.770Z,9.00
2018-12-03T20:27:36.369Z,9.33
2018-12-03T20:29:52.976Z,11.73
2018-12-03T20:32:09.242Z,9.10
2018-12-03T20:34:23.719Z,10.60
2018-12-03T20:37:20.027Z,7.80
2018-12-03T20:40:42.718Z,9.60
2018-12-03T20:42:49.056Z,6.73
2018-12-03T20:45:05.290Z,7.10
2018-12-03T20:47:18.765Z,5.90
2018-12-03T20:51:37.997Z,7.93
2018-12-03T20:53:47.826Z,5.13
2018-12-03T20:55:52.301Z,5.63
2018-12-03T20:57:58.130Z,6.07
2018-12-03T21:00:04.005Z,5.40
2018-12-03T21:02:12.729Z,5.30
2018-12-03T21:04:22.430Z,6.97
2018-12-03T21:06:36.469Z,4.20
2018-12-03T21:08:41.194Z,9.00
2018-12-03T21:10:46.431Z,10.13
2018-12-03T21:12:50.733Z,6.30
2018-12-03T21:14:55.771Z,9.53
2018-12-03T21:17:01.276Z,7.77
2018-12-03T21:19:06.366Z,7.57
2018-12-03T21:21:11.895Z,8.70
2018-12-03T21:23:17.773Z,13.70
2018-12-03T21:25:22.971Z,14.27
2018-12-03T21:27:28.189Z,17.27
2018-12-03T21:29:32.488Z,14.13
2018-12-03T21:31:36.892Z,7.37
2018-12-03T21:33:41.723Z,9.83
2018-12-03T21:35:46.177Z,8.57
2018-12-03T21:37:50.831Z,8.87
2018-12-03T21:39:55.525Z,8.23
2018-12-03T21:41:59.830Z,5.03
2018-12-03T21:44:04.357Z,7.57
2018-12-03T21:46:09.010Z,5.27
2018-12-03T21:48:13.378Z,4.57
2018-12-03T21:50:18.259Z,4.03
2018-12-03T21:52:29.099Z,6.77
2018-12-03T21:54:33.347Z,4.77
2018-12-03T21:56:38.310Z,5.07
2018-12-03T21:58:42.968Z,9.13
2018-12-03T22:00:47.696Z,8.07
2018-12-03T22:02:51.971Z,6.53
2018-12-03T22:04:58.218Z,4.50
2018-12-03T22:07:05.118Z,6.63
2018-12-03T22:09:10.383Z,3.20
2018-12-03T22:11:15.516Z,4.33
2018-12-03T22:13:20.277Z,2.73
2018-12-03T22:15:24.846Z,4.67
2018-12-03T22:17:29.458Z,3.73
2018-12-03T22:19:34.728Z,4.00
2018-12-03T22:21:40.676Z,5.23
2018-12-03T22:23:46.641Z,5.07
2018-12-03T22:25:52.621Z,3.70
2018-12-03T22:27:56.853Z,3.83
2018-12-03T22:30:02.650Z,3.33
2018-12-03T22:32:07.599Z,4.93
2018-12-03T22:34:11.949Z,4.50
2018-12-03T22:36:16.579Z,6.37
2018-12-03T22:38:20.879Z,5.73
2018-12-03T22:40:25.166Z,3.47
2018-12-03T22:42:30.602Z,5.40
2018-12-03T22:44:34.987Z,3.90
2018-12-03T22:46:39.358Z,3.63
2018-12-03T22:48:44.114Z,5.93
2018-12-03T22:50:48.422Z,6.63
2018-12-03T22:52:52.807Z,8.30
2018-12-03T22:54:59.390Z,4.60
2018-12-03T22:57:04.015Z,8.07
2018-12-03T22:59:08.402Z,6.70
2018-12-03T23:01:15.064Z,5.97
2018-12-03T23:03:21.590Z,9.13
2018-12-03T23:05:28.836Z,7.17
2018-12-03T23:07:33.126Z,5.00
2018-12-03T23:09:37.653Z,9.23
2018-12-03T23:11:42.021Z,5.23
2018-12-03T23:13:48.681Z,8.30
2018-12-03T23:18:16.518Z,8.77
2018-12-03T23:20:21.935Z,8.47
2018-12-03T23:22:26.930Z,6.67
2018-12-03T23:24:31.413Z,9.77
2018-12-03T23:26:36.589Z,8.17
2018-12-03T23:28:40.931Z,7.87
2018-12-03T23:30:45.235Z,4.00
2018-12-03T23:32:51.000Z,10.90
2018-12-03T23:34:55.361Z,8.37
2018-12-03T23:36:59.621Z,11.90
2018-12-03T23:39:04.967Z,8.73
2018-12-03T23:41:09.293Z,10.43
2018-12-03T23:43:16.479Z,7.53
2018-12-03T23:45:25.110Z,7.87
2018-12-03T23:47:29.385Z,7.17
2018-12-03T23:49:33.649Z,10.07
2018-12-03T23:51:38.330Z,4.83
2018-12-03T23:53:42.723Z,5.43
2018-12-03T23:55:47.162Z,9.47
2018-12-03T23:57:52.080Z,8.00
2018-12-03T23:59:56.421Z,6.87
