createdAt,value
2019-05-09T00:01:14.218Z,13.70
2019-05-09T00:03:44.288Z,13.60
2019-05-09T00:06:13.540Z,13.70
2019-05-09T00:08:44.202Z,13.70
2019-05-09T00:11:14.448Z,13.70
2019-05-09T00:13:43.509Z,13.70
2019-05-09T00:16:14.225Z,13.70
2019-05-09T00:18:43.902Z,13.70
2019-05-09T00:21:40.112Z,13.80
2019-05-09T00:24:08.494Z,13.80
2019-05-09T00:26:36.470Z,13.70
2019-05-09T00:29:09.608Z,13.70
2019-05-09T00:31:55.867Z,13.70
2019-05-09T00:34:46.364Z,13.70
2019-05-09T00:37:14.280Z,13.70
2019-05-09T00:39:43.439Z,13.70
2019-05-09T00:42:13.715Z,13.70
2019-05-09T00:44:43.978Z,13.70
2019-05-09T00:47:23.951Z,13.70
2019-05-09T00:49:54.116Z,13.70
2019-05-09T00:52:23.475Z,13.70
2019-05-09T00:54:53.155Z,13.60
2019-05-09T00:57:33.503Z,13.60
2019-05-09T01:00:04.070Z,13.70
2019-05-09T01:02:34.042Z,13.70
2019-05-09T01:05:04.187Z,13.70
2019-05-09T01:07:33.656Z,13.60
2019-05-09T01:10:03.979Z,13.60
2019-05-09T01:12:33.985Z,13.70
2019-05-09T01:15:03.338Z,13.70
2019-05-09T01:17:33.524Z,13.70
2019-05-09T01:20:03.392Z,13.70
2019-05-09T01:22:33.100Z,13.60
2019-05-09T01:25:03.981Z,13.60
2019-05-09T01:27:33.811Z,13.60
2019-05-09T01:30:04.323Z,13.60
2019-05-09T01:32:49.600Z,13.70
2019-05-09T01:35:17.809Z,13.60
2019-05-09T01:37:45.736Z,13.60
2019-05-09T01:40:13.835Z,13.60
2019-05-09T01:42:43.259Z,13.60
2019-05-09T01:45:11.617Z,13.60
2019-05-09T01:47:39.993Z,13.60
2019-05-09T01:50:08.574Z,13.50
2019-05-09T01:52:36.931Z,13.50
2019-05-09T01:55:05.537Z,13.60
2019-05-09T01:57:33.884Z,13.50
2019-05-09T02:00:04.161Z,13.60
2019-05-09T02:02:33.810Z,13.60
2019-05-09T02:05:04.097Z,13.60
2019-05-09T02:07:33.236Z,13.60
2019-05-09T02:10:03.390Z,13.50
2019-05-09T02:12:33.803Z,13.50
2019-05-09T02:15:16.447Z,13.50
2019-05-09T02:18:09.694Z,13.50
2019-05-09T02:20:38.022Z,13.50
2019-05-09T02:23:07.396Z,13.50
2019-05-09T02:25:35.384Z,13.50
2019-05-09T02:28:03.887Z,13.50
2019-05-09T02:30:35.724Z,13.50
2019-05-09T02:33:04.852Z,13.50
2019-05-09T02:35:39.577Z,13.50
2019-05-09T02:38:02.729Z,13.40
2019-05-09T02:40:30.669Z,13.40
2019-05-09T02:42:59.136Z,13.40
2019-05-09T02:45:30.774Z,13.50
2019-05-09T02:47:59.099Z,13.50
2019-05-09T02:50:28.559Z,13.40
2019-05-09T02:52:58.997Z,13.40
2019-05-09T02:55:28.861Z,13.40
2019-05-09T02:57:59.221Z,13.40
2019-05-09T03:00:53.079Z,13.40
2019-05-09T03:03:29.265Z,13.40
2019-05-09T03:05:59.710Z,13.40
2019-05-09T03:08:29.601Z,13.40
2019-05-09T03:11:00.500Z,13.40
2019-05-09T03:13:29.209Z,13.40
2019-05-09T03:16:01.698Z,13.40
2019-05-09T03:18:29.660Z,13.40
2019-05-09T03:21:30.001Z,13.40
2019-05-09T03:23:59.149Z,13.30
2019-05-09T03:26:31.622Z,13.30
2019-05-09T03:29:24.733Z,13.30
2019-05-09T03:31:53.635Z,13.30
2019-05-09T03:34:21.803Z,13.30
2019-05-09T03:36:49.860Z,13.30
2019-05-09T03:39:18.532Z,13.30
2019-05-09T03:41:48.687Z,13.30
2019-05-09T03:44:17.851Z,13.30
2019-05-09T03:47:03.805Z,13.30
2019-05-09T03:49:31.837Z,13.30
2019-05-09T03:51:59.807Z,13.30
2019-05-09T03:54:28.295Z,13.30
2019-05-09T03:57:04.946Z,13.30
2019-05-09T03:59:32.957Z,13.30
2019-05-09T04:02:00.878Z,13.30
2019-05-09T04:04:28.731Z,13.30
2019-05-09T04:06:58.040Z,13.20
2019-05-09T04:09:27.382Z,13.20
2019-05-09T04:11:55.371Z,13.30
2019-05-09T04:14:28.044Z,13.30
2019-05-09T04:16:57.362Z,13.30
2019-05-09T04:19:27.414Z,13.30
2019-05-09T04:21:57.370Z,13.30
2019-05-09T04:24:27.948Z,13.30
2019-05-09T04:27:01.784Z,13.30
2019-05-09T04:29:29.778Z,13.20
2019-05-09T04:31:57.778Z,13.20
2019-05-09T04:34:27.506Z,13.20
2019-05-09T04:36:57.419Z,13.20
2019-05-09T04:39:25.252Z,13.30
2019-05-09T04:41:55.117Z,13.30
2019-05-09T04:44:30.914Z,13.20
2019-05-09T04:47:03.156Z,13.30
2019-05-09T04:49:30.002Z,13.20
2019-05-09T04:51:58.477Z,13.20
2019-05-09T04:54:28.020Z,13.20
2019-05-09T04:56:57.434Z,13.20
2019-05-09T04:59:28.148Z,13.30
2019-05-09T05:02:02.493Z,13.30
2019-05-09T05:04:30.391Z,13.30
2019-05-09T05:06:58.719Z,13.30
2019-05-09T05:09:27.719Z,13.20
2019-05-09T05:11:58.060Z,13.20
2019-05-09T05:14:32.018Z,13.20
2019-05-09T05:17:07.547Z,13.20
2019-05-09T05:19:31.486Z,13.20
2019-05-09T05:22:14.413Z,13.20
2019-05-09T05:24:48.810Z,13.20
2019-05-09T05:27:18.829Z,13.20
2019-05-09T05:29:47.615Z,13.20
2019-05-09T05:32:23.533Z,13.20
2019-05-09T05:35:25.511Z,13.20
2019-05-09T05:37:53.588Z,13.20
2019-05-09T05:40:21.692Z,13.20
2019-05-09T05:42:49.723Z,13.20
2019-05-09T05:45:18.325Z,13.20
2019-05-09T05:47:57.620Z,13.30
2019-05-09T05:50:27.912Z,13.20
2019-05-09T05:52:57.615Z,13.20
2019-05-09T05:55:27.322Z,13.20
2019-05-09T05:57:54.732Z,13.20
2019-05-09T06:00:24.708Z,13.20
2019-05-09T06:02:52.709Z,13.30
2019-05-09T06:05:20.680Z,13.30
2019-05-09T06:07:48.647Z,13.20
2019-05-09T06:10:18.686Z,13.20
2019-05-09T06:12:48.194Z,13.20
2019-05-09T06:15:18.294Z,13.30
2019-05-09T06:17:48.466Z,13.30
2019-05-09T06:20:17.752Z,13.40
2019-05-09T06:22:47.683Z,13.40
2019-05-09T06:25:20.177Z,13.40
2019-05-09T06:27:45.273Z,13.50
2019-05-09T06:30:18.465Z,13.50
2019-05-09T06:32:47.745Z,13.50
2019-05-09T06:35:21.987Z,13.60
2019-05-09T06:37:49.948Z,13.60
2019-05-09T06:40:21.536Z,13.60
2019-05-09T06:42:49.905Z,13.60
2019-05-09T06:45:43.235Z,13.60
2019-05-09T06:48:12.081Z,13.70
2019-05-09T06:50:39.986Z,13.70
2019-05-09T06:53:08.178Z,13.70
2019-05-09T06:55:38.365Z,13.70
2019-05-09T06:58:23.886Z,13.80
2019-05-09T07:00:58.429Z,13.80
2019-05-09T07:03:28.324Z,13.80
2019-05-09T07:06:17.626Z,13.80
2019-05-09T07:08:51.592Z,13.80
2019-05-09T07:11:19.674Z,13.90
2019-05-09T07:13:47.694Z,13.90
2019-05-09T07:16:18.462Z,13.90
2019-05-09T07:18:45.613Z,14.00
2019-05-09T07:21:13.554Z,14.00
2019-05-09T07:23:41.457Z,14.00
2019-05-09T07:26:10.786Z,14.00
2019-05-09T07:28:39.215Z,14.10
2019-05-09T07:31:28.394Z,14.10
2019-05-09T07:34:14.288Z,14.20
2019-05-09T07:36:42.246Z,14.20
2019-05-09T07:39:10.163Z,14.30
2019-05-09T07:41:38.515Z,14.30
2019-05-09T07:44:07.566Z,14.30
2019-05-09T07:46:40.523Z,14.30
2019-05-09T07:49:11.685Z,14.30
2019-05-09T07:51:39.707Z,14.30
2019-05-09T07:54:20.631Z,14.30
2019-05-09T07:56:37.924Z,14.30
2019-05-09T07:59:07.648Z,14.40
2019-05-09T08:01:38.275Z,14.40
2019-05-09T08:04:07.525Z,14.50
2019-05-09T08:06:37.816Z,14.50
2019-05-09T08:09:08.401Z,14.60
2019-05-09T08:11:37.661Z,14.70
2019-05-09T08:14:34.154Z,14.80
2019-05-09T08:17:00.876Z,14.80
2019-05-09T08:19:28.701Z,14.90
2019-05-09T08:21:57.598Z,14.80
2019-05-09T08:24:27.826Z,14.90
2019-05-09T08:26:57.819Z,14.90
2019-05-09T08:29:24.957Z,15.00
2019-05-09T08:31:52.931Z,15.10
2019-05-09T08:34:20.823Z,15.10
2019-05-09T08:36:48.755Z,15.20
2019-05-09T08:39:18.552Z,15.20
2019-05-09T08:41:48.490Z,15.20
2019-05-09T08:44:18.639Z,15.30
2019-05-09T08:46:48.091Z,15.30
2019-05-09T08:49:18.266Z,15.30
2019-05-09T08:52:09.238Z,15.30
2019-05-09T08:54:41.047Z,15.30
2019-05-09T08:57:09.112Z,15.30
2019-05-09T08:59:38.241Z,15.40
2019-05-09T09:02:16.578Z,15.50
2019-05-09T09:04:38.421Z,15.50
2019-05-09T09:07:08.416Z,15.60
2019-05-09T09:09:37.870Z,15.70
2019-05-09T09:12:23.049Z,15.70
2019-05-09T09:15:13.245Z,15.80
2019-05-09T09:17:39.882Z,15.80
2019-05-09T09:20:09.282Z,15.90
2019-05-09T09:22:37.711Z,15.90
2019-05-09T09:25:07.637Z,16.00
2019-05-09T09:27:37.990Z,16.00
2019-05-09T09:30:17.748Z,16.10
2019-05-09T09:32:38.530Z,16.20
2019-05-09T09:35:07.888Z,16.30
2019-05-09T09:37:47.553Z,16.40
2019-05-09T09:40:08.345Z,16.40
2019-05-09T09:42:39.387Z,16.40
2019-05-09T09:45:07.658Z,16.50
2019-05-09T09:47:39.457Z,16.50
2019-05-09T09:50:05.591Z,16.50
2019-05-09T09:52:34.519Z,16.60
2019-05-09T09:55:02.679Z,16.60
2019-05-09T09:57:30.621Z,16.60
2019-05-09T10:00:18.074Z,16.70
2019-05-09T10:02:48.188Z,16.70
2019-05-09T10:05:18.161Z,16.70
2019-05-09T10:07:47.673Z,16.70
2019-05-09T10:10:31.849Z,16.80
2019-05-09T10:13:03.818Z,16.90
2019-05-09T10:15:58.468Z,17.00
2019-05-09T10:18:45.279Z,17.10
2019-05-09T10:21:19.912Z,17.10
2019-05-09T10:23:48.333Z,17.10
2019-05-09T10:26:17.762Z,17.10
2019-05-09T10:28:48.389Z,17.10
2019-05-09T10:31:15.824Z,17.10
2019-05-09T10:33:43.846Z,17.20
2019-05-09T10:36:11.946Z,17.20
2019-05-09T10:38:39.849Z,17.30
2019-05-09T10:41:11.128Z,17.40
2019-05-09T10:43:57.876Z,17.40
2019-05-09T10:46:55.920Z,17.40
2019-05-09T10:49:16.672Z,17.40
2019-05-09T10:51:44.733Z,17.50
2019-05-09T10:54:12.661Z,17.60
2019-05-09T10:56:40.724Z,17.70
2019-05-09T10:59:08.647Z,17.70
2019-05-09T11:01:38.117Z,17.70
2019-05-09T11:04:08.284Z,17.80
2019-05-09T11:06:38.227Z,17.80
2019-05-09T11:09:08.722Z,17.80
2019-05-09T11:11:36.941Z,17.90
2019-05-09T11:14:32.169Z,18.00
2019-05-09T11:16:54.247Z,18.10
2019-05-09T11:19:18.473Z,18.30
2019-05-09T11:21:47.823Z,18.40
2019-05-09T11:24:18.495Z,18.40
2019-05-09T11:26:47.981Z,18.40
2019-05-09T11:29:15.542Z,18.40
2019-05-09T11:31:43.479Z,18.40
2019-05-09T11:34:11.475Z,18.50
2019-05-09T11:36:39.529Z,18.50
2019-05-09T11:39:10.770Z,18.50
2019-05-09T11:41:38.330Z,18.50
2019-05-09T11:44:08.557Z,18.50
2019-05-09T11:46:38.207Z,18.50
2019-05-09T11:49:08.242Z,18.70
2019-05-09T11:51:36.467Z,18.70
2019-05-09T11:54:04.395Z,18.80
2019-05-09T11:56:32.415Z,18.80
2019-05-09T11:59:00.657Z,18.80
2019-05-09T12:01:29.286Z,18.80
2019-05-09T12:03:57.905Z,18.80
2019-05-09T12:06:28.514Z,18.80
2019-05-09T12:08:55.696Z,18.80
2019-05-09T12:11:23.729Z,18.80
2019-05-09T12:13:51.711Z,18.80
2019-05-09T12:16:19.762Z,18.90
2019-05-09T12:18:48.754Z,18.90
2019-05-09T12:21:19.210Z,18.90
2019-05-09T12:23:48.851Z,18.90
2019-05-09T12:26:18.067Z,18.90
2019-05-09T12:28:48.459Z,19.00
2019-05-09T12:31:18.113Z,19.00
2019-05-09T12:33:48.411Z,19.00
2019-05-09T12:36:15.758Z,19.10
2019-05-09T12:38:46.044Z,19.10
2019-05-09T12:41:13.349Z,19.10
2019-05-09T12:43:41.319Z,19.10
2019-05-09T12:46:09.317Z,19.10
2019-05-09T12:48:37.280Z,19.10
2019-05-09T12:51:05.391Z,19.10
2019-05-09T12:53:34.065Z,19.00
2019-05-09T12:56:02.116Z,19.00
2019-05-09T12:58:30.135Z,19.00
2019-05-09T13:00:58.953Z,19.00
2019-05-09T13:03:28.148Z,19.00
2019-05-09T13:05:57.475Z,18.90
2019-05-09T13:08:27.645Z,18.90
2019-05-09T13:11:07.801Z,18.90
2019-05-09T13:13:34.487Z,18.90
2019-05-09T13:16:45.607Z,18.90
2019-05-09T13:19:08.129Z,19.00
2019-05-09T13:21:38.316Z,19.10
2019-05-09T13:24:08.070Z,19.20
2019-05-09T13:26:38.253Z,19.20
2019-05-09T13:29:07.872Z,19.20
2019-05-09T13:31:39.221Z,19.30
2019-05-09T13:34:07.979Z,19.30
2019-05-09T13:36:35.674Z,19.20
2019-05-09T13:39:08.378Z,19.10
2019-05-09T13:41:37.603Z,19.10
2019-05-09T13:44:10.844Z,19.10
2019-05-09T13:46:35.451Z,19.10
2019-05-09T13:49:11.525Z,19.10
2019-05-09T13:51:33.313Z,19.10
2019-05-09T13:54:01.334Z,19.10
2019-05-09T13:56:29.480Z,19.10
2019-05-09T13:58:58.298Z,19.10
2019-05-09T14:01:26.419Z,19.10
2019-05-09T14:03:54.441Z,19.10
2019-05-09T14:06:22.359Z,19.10
2019-05-09T14:08:50.314Z,19.00
2019-05-09T14:11:19.370Z,19.00
2019-05-09T14:13:48.729Z,19.10
2019-05-09T14:16:24.666Z,19.10
2019-05-09T14:18:55.671Z,19.10
2019-05-09T14:21:24.587Z,19.10
2019-05-09T14:24:06.720Z,19.10
2019-05-09T14:26:22.437Z,19.10
2019-05-09T14:28:50.451Z,19.20
2019-05-09T14:31:18.859Z,19.20
2019-05-09T14:33:47.620Z,19.10
2019-05-09T14:36:15.841Z,19.20
2019-05-09T14:38:43.910Z,19.20
2019-05-09T14:41:12.591Z,19.10
2019-05-09T14:43:40.609Z,19.00
2019-05-09T14:46:08.594Z,19.10
2019-05-09T14:48:36.628Z,19.00
2019-05-09T14:51:04.534Z,19.10
2019-05-09T14:53:32.475Z,19.10
2019-05-09T14:56:00.743Z,19.00
2019-05-09T14:58:28.954Z,19.00
2019-05-09T15:01:00.616Z,19.00
2019-05-09T15:03:27.787Z,18.90
2019-05-09T15:05:57.408Z,18.90
2019-05-09T15:08:27.821Z,19.00
2019-05-09T15:11:01.250Z,18.90
2019-05-09T15:13:29.220Z,18.90
2019-05-09T15:16:33.792Z,18.90
2019-05-09T15:19:01.790Z,18.90
2019-05-09T15:21:29.810Z,18.80
2019-05-09T15:23:58.631Z,18.90
2019-05-09T15:26:27.706Z,18.90
2019-05-09T15:28:57.787Z,18.90
2019-05-09T15:31:28.302Z,18.90
2019-05-09T15:33:55.283Z,18.90
2019-05-09T15:36:23.270Z,18.90
2019-05-09T15:38:51.201Z,18.90
2019-05-09T15:41:19.185Z,19.00
2019-05-09T15:43:48.529Z,18.90
2019-05-09T15:46:31.460Z,18.90
2019-05-09T15:48:59.421Z,19.00
2019-05-09T15:51:27.927Z,18.90
2019-05-09T15:53:57.762Z,18.90
2019-05-09T15:56:25.886Z,18.90
2019-05-09T15:58:53.825Z,18.90
2019-05-09T16:01:21.857Z,18.90
2019-05-09T16:03:49.979Z,18.90
2019-05-09T16:06:19.807Z,18.90
2019-05-09T16:08:47.917Z,18.90
2019-05-09T16:11:18.099Z,18.80
2019-05-09T16:13:47.898Z,18.80
2019-05-09T16:16:47.859Z,18.80
2019-05-09T16:19:16.278Z,18.80
2019-05-09T16:21:44.185Z,18.70
2019-05-09T16:24:12.224Z,18.70
2019-05-09T16:26:40.139Z,18.70
2019-05-09T16:29:08.635Z,18.60
2019-05-09T16:31:38.838Z,18.60
2019-05-09T16:34:09.446Z,18.50
2019-05-09T16:36:38.743Z,18.50
2019-05-09T16:39:07.376Z,18.50
2019-05-09T16:41:35.473Z,18.50
2019-05-09T16:44:03.972Z,18.50
2019-05-09T16:46:31.958Z,18.40
2019-05-09T16:49:00.678Z,18.40
2019-05-09T16:51:28.737Z,18.40
2019-05-09T16:53:58.440Z,18.30
2019-05-09T16:56:28.735Z,18.30
2019-05-09T16:58:57.839Z,18.30
2019-05-09T17:01:28.223Z,18.30
2019-05-09T17:03:57.479Z,18.20
2019-05-09T17:06:27.486Z,18.20
2019-05-09T17:08:57.721Z,18.20
2019-05-09T17:11:27.660Z,18.20
2019-05-09T17:13:58.163Z,18.10
2019-05-09T17:17:05.144Z,18.10
2019-05-09T17:19:33.218Z,18.00
2019-05-09T17:22:12.905Z,18.00
2019-05-09T17:24:42.031Z,18.00
2019-05-09T17:27:10.375Z,18.00
2019-05-09T17:29:38.499Z,18.00
2019-05-09T17:32:07.740Z,18.00
2019-05-09T17:34:38.119Z,18.00
2019-05-09T17:37:07.903Z,17.90
2019-05-09T17:39:35.696Z,17.90
2019-05-09T17:42:03.838Z,17.90
2019-05-09T17:44:31.925Z,17.80
2019-05-09T17:46:59.916Z,17.80
2019-05-09T17:49:28.213Z,17.80
2019-05-09T17:51:58.397Z,17.80
2019-05-09T17:54:26.001Z,17.80
2019-05-09T17:56:54.001Z,17.70
2019-05-09T17:59:22.067Z,17.70
2019-05-09T18:01:50.059Z,17.70
2019-05-09T18:04:18.179Z,17.70
2019-05-09T18:06:48.672Z,17.60
2019-05-09T18:09:18.784Z,17.70
2019-05-09T18:11:48.143Z,17.60
2019-05-09T18:14:38.276Z,17.60
2019-05-09T18:17:13.820Z,17.60
2019-05-09T18:19:41.638Z,17.50
2019-05-09T18:22:09.815Z,17.40
2019-05-09T18:24:37.812Z,17.40
2019-05-09T18:27:07.654Z,17.40
2019-05-09T18:29:37.856Z,17.30
2019-05-09T18:32:30.672Z,17.20
2019-05-09T18:35:18.121Z,17.20
2019-05-09T18:37:48.170Z,17.10
2019-05-09T18:40:17.972Z,17.10
2019-05-09T18:42:47.584Z,17.00
2019-05-09T18:45:17.540Z,17.00
2019-05-09T18:47:48.005Z,17.00
2019-05-09T18:50:16.096Z,17.00
2019-05-09T18:52:44.109Z,16.90
2019-05-09T18:55:13.774Z,16.90
2019-05-09T18:57:41.748Z,16.80
2019-05-09T19:00:13.718Z,16.80
2019-05-09T19:02:41.833Z,16.80
2019-05-09T19:05:12.973Z,16.80
2019-05-09T19:07:40.378Z,16.70
2019-05-09T19:10:09.569Z,16.70
2019-05-09T19:12:37.647Z,16.70
2019-05-09T19:16:04.919Z,16.70
2019-05-09T19:18:48.749Z,16.70
2019-05-09T19:21:30.478Z,16.60
2019-05-09T19:23:58.597Z,16.60
2019-05-09T19:26:39.810Z,16.60
2019-05-09T19:29:12.536Z,16.50
2019-05-09T19:31:41.377Z,16.40
2019-05-09T19:34:10.124Z,16.40
2019-05-09T19:36:42.145Z,16.40
2019-05-09T19:39:14.973Z,16.40
2019-05-09T19:41:43.127Z,16.40
2019-05-09T19:44:16.240Z,16.40
2019-05-09T19:46:48.781Z,16.30
2019-05-09T19:49:16.859Z,16.30
2019-05-09T19:51:44.972Z,16.20
2019-05-09T19:54:12.931Z,16.20
2019-05-09T19:56:40.847Z,16.20
2019-05-09T19:59:08.889Z,16.10
2019-05-09T20:01:36.890Z,16.10
2019-05-09T20:04:06.416Z,16.10
2019-05-09T20:06:34.369Z,16.00
2019-05-09T20:09:04.739Z,16.10
2019-05-09T20:11:52.130Z,16.10
2019-05-09T20:15:03.705Z,16.10
2019-05-09T20:17:30.916Z,16.10
2019-05-09T20:19:58.945Z,16.10
2019-05-09T20:22:26.928Z,16.00
2019-05-09T20:24:54.944Z,16.00
2019-05-09T20:28:09.256Z,15.90
2019-05-09T20:30:35.380Z,15.90
2019-05-09T20:33:03.457Z,15.90
2019-05-09T20:35:31.391Z,15.90
2019-05-09T20:37:59.327Z,15.90
2019-05-09T20:40:27.251Z,15.90
2019-05-09T20:42:55.316Z,15.80
2019-05-09T20:45:23.337Z,15.90
2019-05-09T20:47:51.329Z,15.90
2019-05-09T20:50:19.373Z,15.90
2019-05-09T20:52:47.385Z,15.80
2019-05-09T20:55:15.517Z,15.90
2019-05-09T20:57:43.832Z,15.90
2019-05-09T21:00:12.389Z,15.80
2019-05-09T21:02:40.291Z,15.90
2019-05-09T21:05:08.504Z,15.80
2019-05-09T21:07:36.535Z,15.90
2019-05-09T21:10:05.105Z,15.80
2019-05-09T21:12:33.080Z,15.90
2019-05-09T21:15:34.703Z,15.80
2019-05-09T21:18:02.086Z,15.80
2019-05-09T21:20:30.049Z,15.90
2019-05-09T21:22:58.002Z,15.80
2019-05-09T21:25:25.950Z,15.80
2019-05-09T21:27:53.935Z,15.90
2019-05-09T21:30:22.016Z,15.90
2019-05-09T21:32:49.857Z,15.90
2019-05-09T21:35:17.882Z,15.90
2019-05-09T21:37:45.913Z,15.90
2019-05-09T21:40:14.146Z,15.90
2019-05-09T21:42:42.047Z,15.90
2019-05-09T21:45:11.286Z,15.90
2019-05-09T21:47:39.987Z,15.80
2019-05-09T21:50:08.574Z,15.90
2019-05-09T21:52:36.469Z,15.80
2019-05-09T21:55:04.647Z,15.80
2019-05-09T21:57:32.534Z,15.90
2019-05-09T22:00:00.734Z,15.90
2019-05-09T22:02:28.986Z,15.90
2019-05-09T22:04:56.997Z,15.80
2019-05-09T22:07:30.194Z,15.80
2019-05-09T22:09:58.816Z,15.80
2019-05-09T22:12:34.966Z,15.80
2019-05-09T22:15:04.127Z,15.80
2019-05-09T22:17:40.851Z,15.80
2019-05-09T22:20:09.760Z,15.80
2019-05-09T22:22:37.968Z,15.80
2019-05-09T22:25:06.771Z,15.80
2019-05-09T22:27:34.980Z,15.80
2019-05-09T22:30:04.537Z,15.80
2019-05-09T22:32:32.632Z,15.80
2019-05-09T22:35:00.695Z,15.80
2019-05-09T22:37:28.565Z,15.80
2019-05-09T22:39:56.520Z,15.90
2019-05-09T22:42:24.525Z,15.80
2019-05-09T22:44:52.641Z,15.80
2019-05-09T22:47:20.533Z,15.80
2019-05-09T22:49:52.194Z,15.90
2019-05-09T22:52:18.452Z,15.90
2019-05-09T22:54:47.371Z,15.90
2019-05-09T22:57:15.269Z,15.90
2019-05-09T22:59:43.207Z,15.80
2019-05-09T23:02:11.316Z,15.80
2019-05-09T23:04:39.470Z,15.80
2019-05-09T23:07:07.424Z,15.80
2019-05-09T23:09:35.738Z,15.80
2019-05-09T23:12:03.759Z,15.80
2019-05-09T23:14:31.794Z,15.70
2019-05-09T23:17:00.420Z,15.80
2019-05-09T23:19:28.665Z,15.80
2019-05-09T23:21:56.904Z,15.80
2019-05-09T23:24:28.845Z,15.80
2019-05-09T23:26:57.199Z,15.80
2019-05-09T23:29:25.293Z,15.80
2019-05-09T23:32:03.406Z,15.80
2019-05-09T23:34:31.454Z,15.70
2019-05-09T23:36:59.859Z,15.80
2019-05-09T23:39:30.441Z,15.80
2019-05-09T23:41:58.525Z,15.70
2019-05-09T23:44:26.880Z,15.80
2019-05-09T23:46:54.877Z,15.80
2019-05-09T23:49:22.971Z,15.70
2019-05-09T23:51:51.408Z,15.80
2019-05-09T23:54:47.779Z,15.70
2019-05-09T23:57:27.560Z,15.70
