createdAt,value
2022-11-05T00:02:11.560Z,99586.38
2022-11-05T00:07:40.493Z,99588.29
2022-11-05T00:13:02.301Z,99582.15
2022-11-05T00:18:05.188Z,99581.79
2022-11-05T00:23:27.023Z,99575.02
2022-11-05T00:28:31.098Z,99570.80
2022-11-05T00:33:33.913Z,99558.00
2022-11-05T00:38:37.661Z,99552.18
2022-11-05T00:43:59.248Z,99549.04
2022-11-05T00:49:20.399Z,99551.23
2022-11-05T00:54:23.199Z,99542.10
2022-11-05T00:59:26.014Z,99537.38
2022-11-05T01:04:28.852Z,99531.00
2022-11-05T01:09:32.207Z,99530.49
2022-11-05T01:14:35.395Z,99525.15
2022-11-05T01:19:39.553Z,99518.16
2022-11-05T01:24:42.421Z,99516.65
2022-11-05T01:29:45.310Z,99509.98
2022-11-05T01:34:48.195Z,99504.88
2022-11-05T01:39:51.058Z,99500.83
2022-11-05T01:45:09.263Z,99492.63
2022-11-05T01:50:43.014Z,99487.95
2022-11-05T01:56:18.525Z,99483.38
2022-11-05T02:01:22.045Z,99480.39
2022-11-05T02:06:27.605Z,99469.83
2022-11-05T02:11:30.848Z,99469.61
2022-11-05T02:17:04.058Z,99477.48
2022-11-05T02:22:21.704Z,99482.48
2022-11-05T02:27:36.452Z,99472.15
2022-11-05T02:32:55.753Z,99474.49
2022-11-05T02:38:09.339Z,99479.95
2022-11-05T02:43:29.719Z,99476.44
2022-11-05T02:48:58.037Z,99478.92
2022-11-05T02:54:20.704Z,99476.19
2022-11-05T02:59:23.529Z,99476.91
2022-11-05T03:04:26.899Z,99479.65
2022-11-05T03:09:35.650Z,99487.03
2022-11-05T03:14:54.014Z,99489.91
2022-11-05T03:20:05.758Z,99488.89
2022-11-05T03:25:15.186Z,99493.97
2022-11-05T03:30:19.123Z,99489.73
2022-11-05T03:35:29.684Z,99491.39
2022-11-05T03:40:36.135Z,99486.86
2022-11-05T03:45:46.364Z,99482.69
2022-11-05T03:51:01.386Z,99467.65
2022-11-05T03:56:13.139Z,99469.60
2022-11-05T04:01:16.448Z,99469.45
2022-11-05T04:06:38.538Z,99472.47
2022-11-05T04:12:00.399Z,99484.41
2022-11-05T04:17:09.798Z,99482.02
2022-11-05T04:22:31.928Z,99479.71
2022-11-05T04:27:35.437Z,99467.66
2022-11-05T04:32:38.204Z,99475.08
2022-11-05T04:37:41.047Z,99478.35
2022-11-05T04:42:43.911Z,99477.53
2022-11-05T04:47:46.713Z,99475.37
2022-11-05T04:52:49.618Z,99476.73
2022-11-05T04:57:54.427Z,99482.70
2022-11-05T05:02:57.366Z,99487.83
2022-11-05T05:08:04.953Z,99492.80
2022-11-05T05:13:10.479Z,99497.92
2022-11-05T05:18:13.496Z,99506.29
2022-11-05T05:23:16.351Z,99514.64
2022-11-05T05:28:19.208Z,99529.95
2022-11-05T05:33:22.099Z,99536.58
2022-11-05T05:38:25.259Z,99545.91
2022-11-05T05:43:31.415Z,99538.80
2022-11-05T05:48:34.754Z,99536.80
2022-11-05T05:53:38.388Z,99540.17
2022-11-05T05:58:41.593Z,99538.48
2022-11-05T06:03:44.368Z,99545.38
2022-11-05T06:08:48.175Z,99560.68
2022-11-05T06:13:51.221Z,99564.32
2022-11-05T06:18:54.131Z,99577.27
2022-11-05T06:23:57.006Z,99576.00
2022-11-05T06:28:59.818Z,99571.97
2022-11-05T06:34:02.909Z,99573.95
2022-11-05T06:39:09.618Z,99572.88
2022-11-05T06:44:12.477Z,99575.59
2022-11-05T06:49:15.348Z,99595.90
2022-11-05T06:54:18.281Z,99600.90
2022-11-05T06:59:21.135Z,99600.43
2022-11-05T07:04:23.931Z,99609.20
2022-11-05T07:09:28.394Z,99615.72
2022-11-05T07:14:31.194Z,99614.02
2022-11-05T07:19:34.088Z,99621.00
2022-11-05T07:24:37.266Z,99632.34
2022-11-05T07:29:39.996Z,99639.20
2022-11-05T07:34:43.126Z,99647.55
2022-11-05T07:39:45.990Z,99646.09
2022-11-05T07:44:48.810Z,99647.52
2022-11-05T07:49:51.621Z,99657.09
2022-11-05T07:54:54.471Z,99663.48
2022-11-05T07:59:57.317Z,99667.36
2022-11-05T08:05:00.129Z,99676.61
2022-11-05T08:10:04.428Z,99680.27
2022-11-05T08:15:08.462Z,99687.50
2022-11-05T08:20:12.795Z,99695.96
2022-11-05T08:25:15.681Z,99697.40
2022-11-05T08:30:18.532Z,99704.98
2022-11-05T08:35:21.340Z,99710.31
2022-11-05T08:40:24.403Z,99719.01
2022-11-05T08:45:27.837Z,99720.79
2022-11-05T08:50:32.045Z,99721.50
2022-11-05T08:55:35.251Z,99734.38
2022-11-05T09:00:38.755Z,99737.41
2022-11-05T09:05:43.061Z,99735.65
2022-11-05T09:10:47.450Z,99737.62
2022-11-05T09:15:51.336Z,99741.63
2022-11-05T09:20:54.378Z,99747.92
2022-11-05T09:25:57.208Z,99749.08
2022-11-05T09:31:00.719Z,99754.85
2022-11-05T09:36:04.528Z,99763.50
2022-11-05T09:41:17.552Z,99776.23
2022-11-05T09:46:24.168Z,99772.94
2022-11-05T09:51:27.008Z,99779.23
2022-11-05T09:56:33.963Z,99783.14
2022-11-05T10:01:38.429Z,99786.96
2022-11-05T10:06:49.476Z,99788.16
2022-11-05T10:11:59.017Z,99792.51
2022-11-05T10:17:11.822Z,99808.77
2022-11-05T10:22:17.164Z,99806.02
2022-11-05T10:27:29.208Z,99811.45
2022-11-05T10:32:38.428Z,99814.55
2022-11-05T10:37:41.530Z,99826.80
2022-11-05T10:42:53.246Z,99836.13
2022-11-05T10:48:43.991Z,99837.42
2022-11-05T10:54:01.577Z,99844.48
2022-11-05T10:59:20.219Z,99857.08
2022-11-05T11:04:26.383Z,99863.89
2022-11-05T11:09:33.268Z,99877.08
2022-11-05T11:14:36.203Z,99885.62
2022-11-05T11:19:39.139Z,99887.79
2022-11-05T11:24:45.275Z,99893.92
2022-11-05T11:29:54.630Z,99900.91
2022-11-05T11:34:58.558Z,99904.55
2022-11-05T11:40:29.297Z,99919.59
2022-11-05T11:45:36.905Z,99933.27
2022-11-05T11:50:45.383Z,99929.66
2022-11-05T11:55:59.092Z,99927.16
2022-11-05T12:01:31.387Z,99915.38
2022-11-05T12:06:59.104Z,99929.40
2022-11-05T12:12:14.172Z,99938.68
2022-11-05T12:17:19.748Z,99944.23
2022-11-05T12:22:50.779Z,99943.09
2022-11-05T12:28:12.282Z,99949.05
2022-11-05T12:33:33.979Z,99952.73
2022-11-05T12:38:53.344Z,99959.67
2022-11-05T12:44:24.221Z,99961.05
2022-11-05T12:49:44.465Z,99968.54
2022-11-05T12:55:05.854Z,99970.38
2022-11-05T13:00:18.095Z,99971.48
2022-11-05T13:05:39.287Z,99979.66
2022-11-05T13:11:11.828Z,99983.27
2022-11-05T13:16:26.310Z,99990.34
2022-11-05T13:21:30.252Z,99987.23
2022-11-05T13:26:44.476Z,99995.41
2022-11-05T13:31:59.089Z,100000.91
2022-11-05T13:37:23.902Z,100007.71
2022-11-05T13:42:26.715Z,100013.58
2022-11-05T13:47:54.095Z,100021.67
2022-11-05T13:53:02.921Z,100026.79
2022-11-05T13:58:28.647Z,100041.22
2022-11-05T14:03:31.880Z,100050.89
2022-11-05T14:08:46.470Z,100053.00
2022-11-05T14:13:54.816Z,100054.63
2022-11-05T14:19:19.324Z,100069.46
2022-11-05T14:24:22.160Z,100075.54
2022-11-05T14:29:25.092Z,100080.97
2022-11-05T14:34:55.419Z,100082.05
2022-11-05T14:40:22.500Z,100091.16
2022-11-05T14:45:34.401Z,100095.19
2022-11-05T14:50:40.799Z,100095.86
2022-11-05T14:55:44.322Z,100100.49
2022-11-05T15:00:48.280Z,100100.25
2022-11-05T15:05:53.520Z,100099.63
2022-11-05T15:11:18.663Z,100099.93
2022-11-05T15:16:30.901Z,100098.45
2022-11-05T15:21:38.191Z,100102.79
2022-11-05T15:27:04.831Z,100103.35
2022-11-05T15:32:17.559Z,100104.46
2022-11-05T15:37:24.251Z,100106.69
2022-11-05T15:42:27.792Z,100108.81
2022-11-05T15:47:36.801Z,100105.59
2022-11-05T15:52:54.715Z,100108.38
2022-11-05T15:58:05.423Z,100108.80
2022-11-05T16:03:22.413Z,100116.02
2022-11-05T16:08:28.028Z,100127.23
2022-11-05T16:13:30.829Z,100128.33
2022-11-05T16:18:37.757Z,100140.30
2022-11-05T16:23:43.401Z,100153.20
2022-11-05T16:28:51.242Z,100173.40
2022-11-05T16:33:54.837Z,100182.50
2022-11-05T16:38:58.873Z,100189.21
2022-11-05T16:44:03.146Z,100195.34
2022-11-05T16:49:06.011Z,100189.55
2022-11-05T16:54:08.849Z,100196.44
2022-11-05T16:59:13.385Z,100199.65
2022-11-05T17:04:16.221Z,100208.11
2022-11-05T17:09:19.122Z,100207.89
2022-11-05T17:14:21.987Z,100219.23
2022-11-05T17:19:24.809Z,100224.19
2022-11-05T17:24:27.634Z,100224.77
2022-11-05T17:29:30.490Z,100228.22
2022-11-05T17:34:33.292Z,100238.15
2022-11-05T17:39:36.170Z,100250.63
2022-11-05T17:44:38.973Z,100260.37
2022-11-05T17:49:41.816Z,100263.42
2022-11-05T17:54:44.670Z,100268.95
2022-11-05T17:59:47.524Z,100280.17
2022-11-05T18:04:50.366Z,100290.63
2022-11-05T18:09:53.163Z,100292.06
2022-11-05T18:14:55.997Z,100294.77
2022-11-05T18:19:58.861Z,100294.63
2022-11-05T18:25:01.837Z,100297.69
2022-11-05T18:30:05.453Z,100305.55
2022-11-05T18:35:08.954Z,100312.23
2022-11-05T18:40:12.563Z,100319.42
2022-11-05T18:45:15.410Z,100317.59
2022-11-05T18:50:18.199Z,100320.30
2022-11-05T18:55:21.085Z,100320.58
2022-11-05T19:00:23.962Z,100315.48
2022-11-05T19:05:29.377Z,100321.98
2022-11-05T19:10:32.753Z,100321.18
2022-11-05T19:15:35.585Z,100322.02
2022-11-05T19:20:39.244Z,100322.00
2022-11-05T19:25:42.134Z,100325.24
2022-11-05T19:30:45.306Z,100329.33
2022-11-05T19:35:48.004Z,100327.81
2022-11-05T19:40:50.881Z,100329.88
2022-11-05T19:45:53.710Z,100338.88
2022-11-05T19:50:56.535Z,100333.27
2022-11-05T19:55:59.355Z,100330.17
2022-11-05T20:01:02.325Z,100333.46
2022-11-05T20:06:17.716Z,100327.14
2022-11-05T20:11:20.625Z,100335.95
2022-11-05T20:16:27.503Z,100335.91
2022-11-05T20:21:30.416Z,100352.89
2022-11-05T20:26:34.143Z,100348.16
2022-11-05T20:31:37.032Z,100346.33
2022-11-05T20:36:40.102Z,100355.63
2022-11-05T20:41:43.046Z,100360.45
2022-11-05T20:46:45.958Z,100364.01
2022-11-05T20:51:48.839Z,100359.33
2022-11-05T20:56:51.672Z,100361.11
2022-11-05T21:01:54.681Z,100363.04
2022-11-05T21:06:57.582Z,100359.33
2022-11-05T21:12:12.650Z,100351.69
2022-11-05T21:17:15.524Z,100355.34
2022-11-05T21:22:18.507Z,100361.98
2022-11-05T21:27:21.336Z,100370.82
2022-11-05T21:32:24.088Z,100374.15
2022-11-05T21:37:27.312Z,100377.23
2022-11-05T21:42:30.191Z,100379.00
2022-11-05T21:47:33.303Z,100381.82
2022-11-05T21:52:54.925Z,100392.30
2022-11-05T21:58:18.338Z,100398.77
2022-11-05T22:03:21.050Z,100398.11
2022-11-05T22:08:23.892Z,100399.69
2022-11-05T22:13:26.718Z,100404.60
2022-11-05T22:18:29.628Z,100401.98
2022-11-05T22:23:32.407Z,100398.82
2022-11-05T22:28:35.247Z,100396.98
2022-11-05T22:33:38.054Z,100397.55
2022-11-05T22:38:41.180Z,100411.30
2022-11-05T22:43:44.445Z,100420.04
2022-11-05T22:48:47.196Z,100438.52
2022-11-05T22:53:51.345Z,100443.07
2022-11-05T22:58:54.856Z,100442.35
2022-11-05T23:03:59.002Z,100439.80
2022-11-05T23:09:22.960Z,100433.42
2022-11-05T23:14:26.625Z,100439.23
2022-11-05T23:19:49.063Z,100442.27
2022-11-05T23:24:51.928Z,100437.95
2022-11-05T23:29:58.583Z,100435.36
2022-11-05T23:35:01.462Z,100441.31
2022-11-05T23:40:07.990Z,100449.02
2022-11-05T23:45:30.207Z,100452.27
2022-11-05T23:50:37.120Z,100454.70
2022-11-05T23:55:43.096Z,100446.56
