createdAt,value
2019-03-29T00:00:19.560Z,13.90
2019-03-29T00:02:48.970Z,13.90
2019-03-29T00:05:18.936Z,14.00
2019-03-29T00:07:48.682Z,14.00
2019-03-29T00:10:18.385Z,14.00
2019-03-29T00:12:47.743Z,14.00
2019-03-29T00:15:17.121Z,14.00
2019-03-29T00:17:46.517Z,14.00
2019-03-29T00:20:16.151Z,14.00
2019-03-29T00:22:45.525Z,14.00
2019-03-29T00:25:14.937Z,14.00
2019-03-29T00:27:44.915Z,14.00
2019-03-29T00:30:14.549Z,14.00
2019-03-29T00:32:44.249Z,14.00
2019-03-29T00:35:14.597Z,14.00
2019-03-29T00:37:53.476Z,14.00
2019-03-29T00:40:15.081Z,14.00
2019-03-29T00:42:44.449Z,14.00
2019-03-29T00:45:15.429Z,14.00
2019-03-29T00:47:45.267Z,14.00
2019-03-29T00:50:14.646Z,14.00
2019-03-29T00:52:44.193Z,14.00
2019-03-29T00:55:13.651Z,14.00
2019-03-29T00:57:43.278Z,14.00
2019-03-29T01:00:12.860Z,14.00
2019-03-29T01:02:42.260Z,14.00
2019-03-29T01:05:11.949Z,14.00
2019-03-29T01:07:41.326Z,14.00
2019-03-29T01:10:11.752Z,14.00
2019-03-29T01:12:41.123Z,14.00
2019-03-29T01:15:10.653Z,14.00
2019-03-29T01:17:40.026Z,14.00
2019-03-29T01:20:10.220Z,14.00
2019-03-29T01:22:39.593Z,14.00
2019-03-29T01:25:09.701Z,14.00
2019-03-29T01:27:39.066Z,14.00
2019-03-29T01:30:09.448Z,14.00
2019-03-29T01:32:39.124Z,14.00
2019-03-29T01:35:09.347Z,14.00
2019-03-29T01:37:39.812Z,14.00
2019-03-29T01:40:10.649Z,14.10
2019-03-29T01:42:40.045Z,14.00
2019-03-29T01:45:09.761Z,14.10
2019-03-29T01:47:39.155Z,14.10
2019-03-29T01:50:09.797Z,14.10
2019-03-29T01:52:39.182Z,14.10
2019-03-29T01:55:09.527Z,14.10
2019-03-29T01:57:38.910Z,14.10
2019-03-29T02:00:09.871Z,14.10
2019-03-29T02:02:39.264Z,14.10
2019-03-29T02:05:09.764Z,14.20
2019-03-29T02:07:39.140Z,14.10
2019-03-29T02:10:10.562Z,14.20
2019-03-29T02:12:39.968Z,14.20
2019-03-29T02:15:10.164Z,14.20
2019-03-29T02:17:39.563Z,14.20
2019-03-29T02:20:09.941Z,14.20
2019-03-29T02:22:39.320Z,14.20
2019-03-29T02:25:09.649Z,14.20
2019-03-29T02:27:39.024Z,14.20
2019-03-29T02:30:10.129Z,14.20
2019-03-29T02:32:39.865Z,14.20
2019-03-29T02:35:09.240Z,14.20
2019-03-29T02:37:38.620Z,14.20
2019-03-29T02:40:10.222Z,14.20
2019-03-29T02:42:39.607Z,14.20
2019-03-29T02:45:09.708Z,14.20
2019-03-29T02:47:39.107Z,14.20
2019-03-29T02:50:09.543Z,14.20
2019-03-29T02:52:38.922Z,14.20
2019-03-29T02:55:11.168Z,14.20
2019-03-29T02:57:40.552Z,14.20
2019-03-29T03:00:11.420Z,14.20
2019-03-29T03:02:40.803Z,14.20
2019-03-29T03:05:11.107Z,14.20
2019-03-29T03:07:40.478Z,14.20
2019-03-29T03:10:12.646Z,14.20
2019-03-29T03:12:42.053Z,14.20
2019-03-29T03:15:11.935Z,14.20
2019-03-29T03:17:41.405Z,14.20
2019-03-29T03:20:15.864Z,14.20
2019-03-29T03:22:45.377Z,14.20
2019-03-29T03:28:00.751Z,14.20
2019-03-29T03:30:30.134Z,14.20
2019-03-29T03:32:59.513Z,14.20
2019-03-29T03:35:28.906Z,14.20
2019-03-29T03:37:58.268Z,14.20
2019-03-29T03:40:27.653Z,14.20
2019-03-29T03:42:57.927Z,14.10
2019-03-29T03:45:27.303Z,14.10
2019-03-29T03:47:56.677Z,14.10
2019-03-29T03:50:38.893Z,14.10
2019-03-29T03:53:09.031Z,14.10
2019-03-29T03:55:42.353Z,14.10
2019-03-29T03:58:12.237Z,14.10
2019-03-29T04:00:56.176Z,14.10
2019-03-29T04:03:26.037Z,14.10
2019-03-29T04:05:55.789Z,14.10
2019-03-29T04:08:26.105Z,14.10
2019-03-29T04:10:55.665Z,14.10
2019-03-29T04:13:25.141Z,14.10
2019-03-29T04:15:54.540Z,14.10
2019-03-29T04:18:23.998Z,14.10
2019-03-29T04:20:53.372Z,14.10
2019-03-29T04:23:22.792Z,14.10
2019-03-29T04:25:52.185Z,14.10
2019-03-29T04:28:21.596Z,14.10
2019-03-29T04:30:50.999Z,14.10
2019-03-29T04:33:20.651Z,14.10
2019-03-29T04:35:50.042Z,14.10
2019-03-29T04:38:19.415Z,14.10
2019-03-29T04:40:48.817Z,14.10
2019-03-29T04:43:19.274Z,14.10
2019-03-29T04:45:48.636Z,14.10
2019-03-29T04:48:18.025Z,14.10
2019-03-29T04:50:47.479Z,14.10
2019-03-29T04:53:16.852Z,14.10
2019-03-29T04:55:46.284Z,14.10
2019-03-29T04:58:15.656Z,14.10
2019-03-29T05:00:45.030Z,14.10
2019-03-29T05:03:14.419Z,14.10
2019-03-29T05:05:43.619Z,14.20
2019-03-29T05:08:12.989Z,14.20
2019-03-29T05:10:42.383Z,14.20
2019-03-29T05:13:11.760Z,14.20
2019-03-29T05:15:41.211Z,14.20
2019-03-29T05:18:10.884Z,14.20
2019-03-29T05:20:40.280Z,14.20
2019-03-29T05:23:09.670Z,14.20
2019-03-29T05:25:39.042Z,14.20
2019-03-29T05:28:08.407Z,14.20
2019-03-29T05:30:37.806Z,14.20
2019-03-29T05:33:07.193Z,14.20
2019-03-29T05:35:36.573Z,14.20
2019-03-29T05:38:06.025Z,14.30
2019-03-29T05:40:35.747Z,14.30
2019-03-29T05:43:05.068Z,14.30
2019-03-29T05:45:35.504Z,14.30
2019-03-29T05:48:04.965Z,14.30
2019-03-29T05:50:36.825Z,14.30
2019-03-29T05:53:05.449Z,14.30
2019-03-29T05:55:34.868Z,14.40
2019-03-29T05:58:04.235Z,14.40
2019-03-29T06:00:33.632Z,14.40
2019-03-29T06:03:03.165Z,14.40
2019-03-29T06:05:32.544Z,14.50
2019-03-29T06:08:01.934Z,14.50
2019-03-29T06:10:31.307Z,14.50
2019-03-29T06:13:00.693Z,14.60
2019-03-29T06:15:30.073Z,14.60
2019-03-29T06:17:59.476Z,14.60
2019-03-29T06:20:28.868Z,14.60
2019-03-29T06:22:58.243Z,14.70
2019-03-29T06:25:28.293Z,14.70
2019-03-29T06:27:57.599Z,14.70
2019-03-29T06:30:31.000Z,14.80
2019-03-29T06:33:00.615Z,14.80
2019-03-29T06:35:33.835Z,14.90
2019-03-29T06:38:05.994Z,14.90
2019-03-29T06:40:35.573Z,14.90
2019-03-29T06:43:05.034Z,15.00
2019-03-29T06:45:47.186Z,15.00
2019-03-29T06:48:06.895Z,15.00
2019-03-29T06:50:36.511Z,15.10
2019-03-29T06:53:05.853Z,15.10
2019-03-29T06:55:35.487Z,15.10
2019-03-29T06:58:04.962Z,15.10
2019-03-29T07:00:34.349Z,15.20
2019-03-29T07:03:04.076Z,15.20
2019-03-29T07:05:33.468Z,15.30
2019-03-29T07:08:02.920Z,15.30
2019-03-29T07:10:32.314Z,15.40
2019-03-29T07:13:01.702Z,15.30
2019-03-29T07:15:31.080Z,15.40
2019-03-29T07:18:00.474Z,15.40
2019-03-29T07:20:29.869Z,15.50
2019-03-29T07:22:59.217Z,15.50
2019-03-29T07:28:14.828Z,15.60
2019-03-29T07:30:44.206Z,15.70
2019-03-29T07:33:13.583Z,15.80
2019-03-29T07:35:42.964Z,15.80
2019-03-29T07:38:12.343Z,15.80
2019-03-29T07:40:41.739Z,15.90
2019-03-29T07:43:11.111Z,15.90
2019-03-29T07:45:40.484Z,15.90
2019-03-29T07:48:09.859Z,16.00
2019-03-29T07:50:40.652Z,16.00
2019-03-29T07:53:09.973Z,16.10
2019-03-29T07:55:39.345Z,16.10
2019-03-29T07:58:08.735Z,16.20
2019-03-29T08:00:38.114Z,16.20
2019-03-29T08:03:07.491Z,16.30
2019-03-29T08:05:36.885Z,16.30
2019-03-29T08:08:06.257Z,16.40
2019-03-29T08:10:35.669Z,16.40
2019-03-29T08:13:06.861Z,16.50
2019-03-29T08:15:36.249Z,16.50
2019-03-29T08:18:05.641Z,16.60
2019-03-29T08:20:43.496Z,16.60
2019-03-29T08:23:06.208Z,16.70
2019-03-29T08:25:35.575Z,16.70
2019-03-29T08:28:05.003Z,16.80
2019-03-29T08:30:34.397Z,16.90
2019-03-29T08:33:03.857Z,17.00
2019-03-29T08:35:33.535Z,17.10
2019-03-29T08:38:05.998Z,17.10
2019-03-29T08:40:36.494Z,17.20
2019-03-29T08:43:05.929Z,17.30
2019-03-29T08:45:35.415Z,17.30
2019-03-29T08:48:06.716Z,17.40
2019-03-29T08:50:36.115Z,17.40
2019-03-29T08:53:06.502Z,17.50
2019-03-29T08:55:45.580Z,17.60
2019-03-29T08:58:06.964Z,17.60
2019-03-29T09:00:36.339Z,17.60
2019-03-29T09:03:05.878Z,17.60
2019-03-29T09:05:35.263Z,17.70
2019-03-29T09:08:04.624Z,17.70
2019-03-29T09:10:34.003Z,17.70
2019-03-29T09:13:04.597Z,17.70
2019-03-29T09:15:34.127Z,17.70
2019-03-29T09:18:03.499Z,17.70
2019-03-29T09:20:34.627Z,17.70
2019-03-29T09:23:04.287Z,17.70
2019-03-29T09:25:33.657Z,17.70
2019-03-29T09:28:03.166Z,17.70
2019-03-29T09:30:32.597Z,17.70
2019-03-29T09:33:01.924Z,17.70
2019-03-29T09:35:31.511Z,17.70
2019-03-29T09:38:01.466Z,17.70
2019-03-29T09:40:30.909Z,17.70
2019-03-29T09:43:08.441Z,17.60
2019-03-29T09:45:31.400Z,17.70
2019-03-29T09:48:00.784Z,17.60
2019-03-29T09:50:30.160Z,17.60
2019-03-29T09:53:01.364Z,17.60
2019-03-29T09:55:31.730Z,17.60
2019-03-29T09:58:01.907Z,17.60
2019-03-29T10:00:31.283Z,17.60
2019-03-29T10:03:00.660Z,17.60
2019-03-29T10:05:31.554Z,17.60
2019-03-29T10:08:03.889Z,17.60
2019-03-29T10:10:34.762Z,17.60
2019-03-29T10:13:04.807Z,17.60
2019-03-29T10:15:34.186Z,17.50
2019-03-29T10:18:03.571Z,17.50
2019-03-29T10:20:32.971Z,17.50
2019-03-29T10:23:02.408Z,17.50
2019-03-29T10:25:31.784Z,17.50
2019-03-29T10:28:01.166Z,17.60
2019-03-29T10:30:46.544Z,17.60
2019-03-29T10:33:15.212Z,17.60
2019-03-29T10:35:52.124Z,17.60
2019-03-29T10:38:18.329Z,17.60
2019-03-29T10:40:46.859Z,17.60
2019-03-29T10:43:16.288Z,17.50
2019-03-29T10:45:45.685Z,17.60
2019-03-29T10:48:15.053Z,17.60
2019-03-29T10:50:44.473Z,17.70
2019-03-29T10:53:13.838Z,17.70
2019-03-29T10:55:43.250Z,17.70
2019-03-29T10:58:13.708Z,17.80
2019-03-29T11:00:43.306Z,17.80
2019-03-29T11:03:12.681Z,17.80
2019-03-29T11:05:42.122Z,17.80
2019-03-29T11:08:12.322Z,17.80
2019-03-29T11:10:42.349Z,17.80
2019-03-29T11:13:14.289Z,17.90
2019-03-29T11:15:44.013Z,17.90
2019-03-29T11:18:13.566Z,17.90
2019-03-29T11:20:43.004Z,17.90
2019-03-29T11:23:12.451Z,17.90
2019-03-29T11:25:41.839Z,18.00
2019-03-29T11:28:11.253Z,18.00
2019-03-29T11:30:42.978Z,18.00
2019-03-29T11:33:11.733Z,18.00
2019-03-29T11:35:41.139Z,18.00
2019-03-29T11:38:10.510Z,18.10
2019-03-29T11:40:40.076Z,18.10
2019-03-29T11:43:09.473Z,18.20
2019-03-29T11:45:38.849Z,18.20
2019-03-29T11:48:09.658Z,18.20
2019-03-29T11:50:39.338Z,18.30
2019-03-29T11:53:08.656Z,18.30
2019-03-29T11:55:38.102Z,18.30
2019-03-29T11:58:07.536Z,18.30
2019-03-29T12:00:38.968Z,18.20
2019-03-29T12:03:09.762Z,18.20
2019-03-29T12:05:39.248Z,18.20
2019-03-29T12:08:08.932Z,18.20
2019-03-29T12:10:38.335Z,18.20
2019-03-29T12:13:09.625Z,18.20
2019-03-29T12:15:39.138Z,18.20
2019-03-29T12:18:08.756Z,18.20
2019-03-29T12:20:38.432Z,18.30
2019-03-29T12:23:07.807Z,18.30
2019-03-29T12:25:37.386Z,18.40
2019-03-29T12:28:06.857Z,18.40
2019-03-29T12:30:36.397Z,18.40
2019-03-29T12:33:05.778Z,18.50
2019-03-29T12:35:35.160Z,18.50
2019-03-29T12:38:04.518Z,18.50
2019-03-29T12:40:33.917Z,18.60
2019-03-29T12:43:03.287Z,18.60
2019-03-29T12:45:32.839Z,18.60
2019-03-29T12:48:02.211Z,18.70
2019-03-29T12:50:31.579Z,18.70
2019-03-29T12:53:00.955Z,18.70
2019-03-29T12:55:30.338Z,18.70
2019-03-29T12:57:59.701Z,18.80
2019-03-29T13:00:29.066Z,18.80
2019-03-29T13:02:58.797Z,18.80
2019-03-29T13:05:28.167Z,18.80
2019-03-29T13:07:57.540Z,18.80
2019-03-29T13:10:27.057Z,18.80
2019-03-29T13:12:56.419Z,19.60
2019-03-29T13:15:25.782Z,18.70
2019-03-29T13:17:55.175Z,18.70
2019-03-29T13:20:24.548Z,18.60
2019-03-29T13:22:53.915Z,18.60
2019-03-29T13:25:23.366Z,18.60
2019-03-29T13:27:56.356Z,18.50
2019-03-29T13:30:24.240Z,18.50
2019-03-29T13:32:53.784Z,18.50
2019-03-29T13:35:23.158Z,18.50
2019-03-29T13:37:52.522Z,18.50
2019-03-29T13:40:21.934Z,18.50
2019-03-29T13:42:51.311Z,18.50
2019-03-29T13:45:20.669Z,18.60
2019-03-29T13:47:50.050Z,18.60
2019-03-29T13:50:19.666Z,18.60
2019-03-29T13:52:49.286Z,18.60
2019-03-29T13:55:19.006Z,18.60
2019-03-29T13:57:48.377Z,18.60
2019-03-29T14:00:17.872Z,18.50
2019-03-29T14:02:47.265Z,18.50
2019-03-29T14:05:16.987Z,18.50
2019-03-29T14:07:46.352Z,18.50
2019-03-29T14:10:15.981Z,18.50
2019-03-29T14:12:45.344Z,18.50
2019-03-29T14:15:15.124Z,18.50
2019-03-29T14:17:45.035Z,18.40
2019-03-29T14:20:21.506Z,18.40
2019-03-29T14:22:50.099Z,18.40
2019-03-29T14:25:19.500Z,18.40
2019-03-29T14:27:48.863Z,18.30
2019-03-29T14:30:18.545Z,18.30
2019-03-29T14:32:48.236Z,18.30
2019-03-29T14:35:17.601Z,18.30
2019-03-29T14:37:46.963Z,18.20
2019-03-29T14:40:16.584Z,18.20
2019-03-29T14:42:45.960Z,18.20
2019-03-29T14:45:15.675Z,18.20
2019-03-29T14:47:45.096Z,18.30
2019-03-29T14:50:14.838Z,18.30
2019-03-29T14:52:44.214Z,18.30
2019-03-29T14:55:14.354Z,18.30
2019-03-29T14:57:43.713Z,18.30
2019-03-29T15:00:14.884Z,18.30
2019-03-29T15:02:44.279Z,18.30
2019-03-29T15:05:14.056Z,18.30
2019-03-29T15:07:43.748Z,18.30
2019-03-29T15:10:28.134Z,18.30
2019-03-29T15:12:56.814Z,18.30
2019-03-29T15:15:26.204Z,18.40
2019-03-29T15:17:55.693Z,18.40
2019-03-29T15:20:25.070Z,18.40
2019-03-29T15:22:54.458Z,18.40
2019-03-29T15:25:24.087Z,18.40
2019-03-29T15:27:53.460Z,18.40
2019-03-29T15:30:22.832Z,18.40
2019-03-29T15:32:52.688Z,18.40
2019-03-29T15:35:22.054Z,18.40
2019-03-29T15:37:51.427Z,18.40
2019-03-29T15:40:20.821Z,18.50
2019-03-29T15:42:50.191Z,18.40
2019-03-29T15:45:21.110Z,18.50
2019-03-29T15:47:50.619Z,18.50
2019-03-29T15:50:19.985Z,18.50
2019-03-29T15:52:49.349Z,18.50
2019-03-29T15:55:19.041Z,18.50
2019-03-29T15:57:48.419Z,18.50
2019-03-29T16:00:18.621Z,18.50
2019-03-29T16:02:48.017Z,18.50
2019-03-29T16:05:17.385Z,18.40
2019-03-29T16:07:46.740Z,18.40
2019-03-29T16:10:16.328Z,18.40
2019-03-29T16:12:45.930Z,18.30
2019-03-29T16:15:15.289Z,18.30
2019-03-29T16:17:44.696Z,18.30
2019-03-29T16:20:14.066Z,18.20
2019-03-29T16:22:43.427Z,18.20
2019-03-29T16:25:12.943Z,18.20
2019-03-29T16:27:42.441Z,18.10
2019-03-29T16:30:12.305Z,18.10
2019-03-29T16:32:41.734Z,18.10
2019-03-29T16:35:11.115Z,18.00
2019-03-29T16:37:40.541Z,18.00
2019-03-29T16:40:11.307Z,18.00
2019-03-29T16:42:40.680Z,17.90
2019-03-29T16:45:10.281Z,17.90
2019-03-29T16:47:39.618Z,17.90
2019-03-29T16:50:10.554Z,17.80
2019-03-29T16:52:39.914Z,17.80
2019-03-29T16:55:13.651Z,17.80
2019-03-29T16:57:40.652Z,17.70
2019-03-29T17:00:12.849Z,17.70
2019-03-29T17:02:42.345Z,17.60
2019-03-29T17:05:11.868Z,17.60
2019-03-29T17:07:41.259Z,17.60
2019-03-29T17:10:11.149Z,17.50
2019-03-29T17:12:41.518Z,17.50
2019-03-29T17:15:11.705Z,17.40
2019-03-29T17:17:41.113Z,17.40
2019-03-29T17:20:10.619Z,17.40
2019-03-29T17:22:43.053Z,17.30
2019-03-29T17:25:11.572Z,17.30
2019-03-29T17:27:40.942Z,17.20
2019-03-29T17:30:12.430Z,17.20
2019-03-29T17:32:41.799Z,17.10
2019-03-29T17:35:11.993Z,17.10
2019-03-29T17:37:41.381Z,17.00
2019-03-29T17:40:11.754Z,17.00
2019-03-29T17:42:41.126Z,16.90
2019-03-29T17:45:11.816Z,16.90
2019-03-29T17:47:41.432Z,16.90
2019-03-29T17:50:10.984Z,16.80
2019-03-29T17:52:40.375Z,16.80
2019-03-29T17:55:10.626Z,16.70
2019-03-29T17:57:40.013Z,16.70
2019-03-29T18:00:14.009Z,16.70
2019-03-29T18:02:43.390Z,16.60
2019-03-29T18:05:12.920Z,16.60
2019-03-29T18:07:42.297Z,16.60
2019-03-29T18:10:12.596Z,16.60
2019-03-29T18:12:41.969Z,16.50
2019-03-29T18:15:12.895Z,16.50
2019-03-29T18:17:42.261Z,16.50
2019-03-29T18:20:13.635Z,16.40
2019-03-29T18:22:43.085Z,16.40
2019-03-29T18:25:12.601Z,16.40
2019-03-29T18:27:42.040Z,16.30
2019-03-29T18:30:13.633Z,16.30
2019-03-29T18:32:43.007Z,16.30
2019-03-29T18:35:12.892Z,16.20
2019-03-29T18:37:42.703Z,16.40
2019-03-29T18:40:22.043Z,16.20
2019-03-29T18:42:51.769Z,16.10
2019-03-29T18:45:21.152Z,16.10
2019-03-29T18:47:50.516Z,16.10
2019-03-29T18:50:19.910Z,16.10
2019-03-29T18:52:49.292Z,16.00
2019-03-29T18:55:18.902Z,16.00
2019-03-29T18:57:48.292Z,15.90
2019-03-29T19:00:22.290Z,15.90
2019-03-29T19:02:51.665Z,15.90
2019-03-29T19:05:28.350Z,15.80
2019-03-29T19:07:58.132Z,15.80
2019-03-29T19:10:27.523Z,15.70
2019-03-29T19:12:56.905Z,15.70
2019-03-29T19:15:26.356Z,15.60
2019-03-29T19:17:55.914Z,15.60
2019-03-29T19:20:27.750Z,15.50
2019-03-29T19:22:56.701Z,15.50
2019-03-29T19:25:26.249Z,15.40
2019-03-29T19:27:56.109Z,15.40
2019-03-29T19:30:25.656Z,15.30
2019-03-29T19:32:55.043Z,15.20
2019-03-29T19:35:24.437Z,15.20
2019-03-29T19:37:53.816Z,15.10
2019-03-29T19:40:23.434Z,15.00
2019-03-29T19:42:52.870Z,15.00
2019-03-29T19:45:22.215Z,15.00
2019-03-29T19:47:51.683Z,14.90
2019-03-29T19:50:21.618Z,14.80
2019-03-29T19:52:50.998Z,14.70
2019-03-29T19:55:20.432Z,14.70
2019-03-29T19:57:49.784Z,14.70
2019-03-29T20:00:22.309Z,14.60
2019-03-29T20:02:51.688Z,14.60
2019-03-29T20:05:29.204Z,14.50
2019-03-29T20:07:58.752Z,14.50
2019-03-29T20:10:28.132Z,14.40
2019-03-29T20:12:58.243Z,14.40
2019-03-29T20:15:27.619Z,14.40
2019-03-29T20:17:57.067Z,14.30
2019-03-29T20:20:27.965Z,14.30
2019-03-29T20:22:58.246Z,14.20
2019-03-29T20:25:27.637Z,14.20
2019-03-29T20:27:58.518Z,14.20
2019-03-29T20:30:28.327Z,14.10
2019-03-29T20:32:57.707Z,14.10
2019-03-29T20:35:27.097Z,14.10
2019-03-29T20:37:56.512Z,14.00
2019-03-29T20:40:25.979Z,14.00
2019-03-29T20:42:55.424Z,14.00
2019-03-29T20:45:24.760Z,13.90
2019-03-29T20:47:54.400Z,13.90
2019-03-29T20:50:23.840Z,13.90
2019-03-29T20:52:53.204Z,13.80
2019-03-29T20:55:22.581Z,13.80
2019-03-29T20:57:51.967Z,13.80
2019-03-29T21:00:21.656Z,13.80
2019-03-29T21:02:51.024Z,13.70
2019-03-29T21:05:20.428Z,13.70
2019-03-29T21:07:49.806Z,13.70
2019-03-29T21:10:19.450Z,13.60
2019-03-29T21:12:48.869Z,13.60
2019-03-29T21:15:18.444Z,13.60
2019-03-29T21:17:56.692Z,13.60
2019-03-29T21:20:19.156Z,13.50
2019-03-29T21:22:49.281Z,13.50
2019-03-29T21:25:18.640Z,13.50
2019-03-29T21:27:48.022Z,13.40
2019-03-29T21:30:17.841Z,13.40
2019-03-29T21:32:47.287Z,13.40
2019-03-29T21:35:16.939Z,13.40
2019-03-29T21:37:46.312Z,13.30
2019-03-29T21:40:15.952Z,13.30
2019-03-29T21:42:45.798Z,13.30
2019-03-29T21:45:27.933Z,13.30
2019-03-29T21:48:01.194Z,13.20
2019-03-29T21:50:18.624Z,13.20
2019-03-29T21:52:48.003Z,13.20
2019-03-29T21:55:17.376Z,13.20
2019-03-29T21:57:46.763Z,13.20
2019-03-29T22:00:17.035Z,13.10
2019-03-29T22:02:46.426Z,13.10
2019-03-29T22:05:15.813Z,13.10
2019-03-29T22:07:45.175Z,13.10
2019-03-29T22:10:14.554Z,13.10
2019-03-29T22:12:43.971Z,13.10
2019-03-29T22:15:13.652Z,13.00
2019-03-29T22:17:43.032Z,13.00
2019-03-29T22:20:12.637Z,13.00
2019-03-29T22:22:42.017Z,13.00
2019-03-29T22:25:12.414Z,13.00
2019-03-29T22:27:42.043Z,13.00
2019-03-29T22:30:12.324Z,12.90
2019-03-29T22:32:41.696Z,12.90
2019-03-29T22:35:11.276Z,12.90
2019-03-29T22:37:40.628Z,12.90
2019-03-29T22:40:10.240Z,12.80
2019-03-29T22:42:39.623Z,12.80
2019-03-29T22:45:10.047Z,12.80
2019-03-29T22:47:40.448Z,12.80
2019-03-29T22:50:10.235Z,12.80
2019-03-29T22:52:39.613Z,12.70
2019-03-29T22:55:09.248Z,12.70
2019-03-29T22:57:39.095Z,12.70
2019-03-29T23:00:19.329Z,12.70
2019-03-29T23:02:48.862Z,12.70
2019-03-29T23:05:18.266Z,12.70
2019-03-29T23:07:47.869Z,12.60
2019-03-29T23:10:17.275Z,12.60
2019-03-29T23:12:46.668Z,12.60
2019-03-29T23:15:16.048Z,12.50
2019-03-29T23:17:45.749Z,12.50
2019-03-29T23:20:15.132Z,12.50
2019-03-29T23:22:44.542Z,12.40
2019-03-29T23:25:13.941Z,12.40
2019-03-29T23:27:44.317Z,12.40
2019-03-29T23:30:15.102Z,12.40
2019-03-29T23:32:44.473Z,12.30
2019-03-29T23:35:14.119Z,12.30
2019-03-29T23:37:43.737Z,12.30
2019-03-29T23:40:13.391Z,12.30
2019-03-29T23:42:42.768Z,12.30
2019-03-29T23:45:12.232Z,12.20
2019-03-29T23:47:41.600Z,12.20
2019-03-29T23:50:11.052Z,12.20
2019-03-29T23:52:40.409Z,12.20
2019-03-29T23:55:10.010Z,12.10
2019-03-29T23:57:39.394Z,12.10
