createdAt,value
2022-09-12T00:02:46.951Z,80.18
2022-09-12T00:07:46.902Z,81.74
2022-09-12T00:12:46.933Z,81.90
2022-09-12T00:17:46.920Z,81.86
2022-09-12T00:22:46.942Z,82.18
2022-09-12T00:27:46.915Z,82.45
2022-09-12T00:32:46.953Z,82.73
2022-09-12T00:37:46.911Z,82.73
2022-09-12T00:42:47.022Z,82.38
2022-09-12T00:47:46.963Z,82.56
2022-09-12T00:52:46.958Z,82.63
2022-09-12T00:57:46.956Z,82.35
2022-09-12T01:02:46.964Z,82.35
2022-09-12T01:07:46.941Z,81.94
2022-09-12T01:12:46.953Z,81.94
2022-09-12T01:17:46.966Z,83.26
2022-09-12T01:22:46.967Z,83.53
2022-09-12T01:27:46.952Z,83.59
2022-09-12T01:32:46.985Z,83.59
2022-09-12T01:42:47.028Z,84.59
2022-09-12T01:47:46.990Z,84.92
2022-09-12T01:52:46.968Z,84.97
2022-09-12T01:57:46.987Z,85.72
2022-09-12T02:02:47.074Z,85.31
2022-09-12T02:07:46.940Z,85.30
2022-09-12T02:12:47.011Z,85.21
2022-09-12T02:17:47.015Z,84.74
2022-09-12T02:22:47.007Z,84.74
2022-09-12T02:32:47.016Z,82.26
2022-09-12T02:37:47.001Z,82.15
2022-09-12T02:42:47.007Z,82.88
2022-09-12T02:47:47.021Z,83.37
2022-09-12T02:52:47.010Z,83.91
2022-09-12T02:57:46.984Z,83.66
2022-09-12T03:02:47.021Z,84.07
2022-09-12T03:07:46.970Z,85.04
2022-09-12T03:12:47.012Z,85.67
2022-09-12T03:17:46.977Z,87.68
2022-09-12T03:22:50.941Z,87.78
2022-09-12T03:27:47.007Z,88.35
2022-09-12T03:32:47.040Z,88.49
2022-09-12T03:37:47.015Z,88.49
2022-09-12T03:42:47.061Z,88.05
2022-09-12T03:47:47.117Z,88.11
2022-09-12T03:52:47.020Z,87.60
2022-09-12T03:57:47.022Z,87.83
2022-09-12T04:02:47.060Z,87.99
2022-09-12T04:07:47.035Z,87.89
2022-09-12T04:12:47.029Z,87.76
2022-09-12T04:17:47.073Z,87.70
2022-09-12T04:22:47.055Z,87.70
2022-09-12T04:27:47.062Z,88.43
2022-09-12T04:32:47.076Z,86.42
2022-09-12T04:37:47.014Z,86.42
2022-09-12T04:42:47.034Z,86.42
2022-09-12T04:47:47.082Z,86.41
2022-09-12T04:52:47.054Z,85.41
2022-09-12T04:57:47.043Z,84.55
2022-09-12T05:02:47.076Z,84.23
2022-09-12T05:07:47.064Z,84.21
2022-09-12T05:12:47.065Z,82.99
2022-09-12T05:17:47.040Z,82.44
2022-09-12T05:22:47.071Z,82.04
2022-09-12T05:27:50.470Z,81.97
2022-09-12T05:32:47.093Z,81.14
2022-09-12T05:37:47.081Z,81.14
2022-09-12T05:42:47.072Z,79.87
2022-09-12T05:47:47.153Z,78.93
2022-09-12T05:52:47.088Z,78.59
2022-09-12T05:57:47.087Z,78.08
2022-09-12T06:02:47.073Z,77.19
2022-09-12T06:07:47.161Z,77.19
2022-09-12T06:12:47.139Z,76.52
2022-09-12T06:17:51.194Z,76.42
2022-09-12T06:22:47.346Z,76.38
2022-09-12T06:27:47.091Z,75.93
2022-09-12T06:32:47.131Z,75.68
2022-09-12T06:37:47.096Z,75.51
2022-09-12T06:42:47.110Z,75.27
2022-09-12T06:47:47.071Z,74.36
2022-09-12T06:52:47.117Z,74.10
2022-09-12T06:57:47.141Z,73.67
2022-09-12T07:02:47.139Z,73.08
2022-09-12T07:07:47.138Z,72.19
2022-09-12T07:12:47.160Z,71.62
2022-09-12T07:17:47.139Z,70.88
2022-09-12T07:22:47.094Z,70.91
2022-09-12T07:27:51.132Z,69.62
2022-09-12T07:32:47.103Z,66.73
2022-09-12T07:37:47.128Z,65.74
2022-09-12T07:42:47.133Z,65.47
2022-09-12T07:47:47.154Z,66.06
2022-09-12T07:52:47.146Z,66.22
2022-09-12T07:57:47.199Z,66.48
2022-09-12T08:02:47.201Z,66.88
2022-09-12T08:07:47.157Z,66.85
2022-09-12T08:12:47.165Z,63.84
2022-09-12T08:17:47.235Z,60.47
2022-09-12T08:22:47.217Z,54.23
2022-09-12T08:27:47.200Z,48.99
2022-09-12T08:32:47.170Z,45.48
2022-09-12T08:37:47.159Z,45.81
2022-09-12T08:42:47.155Z,45.25
2022-09-12T08:47:47.162Z,43.58
2022-09-12T08:52:47.179Z,43.02
2022-09-12T08:57:47.176Z,42.72
2022-09-12T09:02:47.284Z,46.12
2022-09-12T09:07:47.145Z,44.11
2022-09-12T09:12:47.176Z,43.93
2022-09-12T09:17:47.142Z,44.69
2022-09-12T09:22:47.174Z,44.35
2022-09-12T09:27:47.187Z,45.26
2022-09-12T09:32:47.223Z,45.26
2022-09-12T09:37:47.178Z,45.08
2022-09-12T09:42:47.332Z,44.81
2022-09-12T09:47:47.167Z,45.31
2022-09-12T09:52:47.180Z,45.07
2022-09-12T09:57:47.231Z,45.07
2022-09-12T10:02:47.252Z,44.90
2022-09-12T10:07:47.251Z,46.53
2022-09-12T10:12:47.206Z,48.77
2022-09-12T10:17:47.197Z,48.77
2022-09-12T10:22:47.231Z,50.46
2022-09-12T10:27:47.241Z,51.07
2022-09-12T10:32:47.237Z,51.26
2022-09-12T10:37:51.771Z,52.72
2022-09-12T10:42:47.242Z,53.04
2022-09-12T10:47:47.201Z,51.29
2022-09-12T10:52:47.226Z,50.57
2022-09-12T10:57:47.221Z,48.97
2022-09-12T11:02:47.378Z,49.06
2022-09-12T11:07:47.241Z,49.87
2022-09-12T11:12:47.272Z,51.21
2022-09-12T11:17:47.260Z,51.19
2022-09-12T11:22:47.237Z,51.19
2022-09-12T11:27:47.283Z,48.10
2022-09-12T11:32:47.252Z,46.33
2022-09-12T11:37:47.246Z,47.57
2022-09-12T11:42:47.255Z,48.88
2022-09-12T11:47:47.263Z,48.82
2022-09-12T11:52:47.227Z,49.66
2022-09-12T11:57:47.276Z,50.31
2022-09-12T12:02:47.582Z,51.10
2022-09-12T12:07:47.286Z,50.86
2022-09-12T12:12:47.250Z,50.59
2022-09-12T12:17:47.286Z,51.12
2022-09-12T12:22:47.261Z,50.71
2022-09-12T12:27:47.294Z,51.08
2022-09-12T12:32:47.284Z,50.44
2022-09-12T12:42:49.297Z,49.40
2022-09-12T12:47:47.333Z,48.89
2022-09-12T12:52:47.288Z,49.63
2022-09-12T12:57:47.270Z,49.69
2022-09-12T13:02:47.375Z,49.17
2022-09-12T13:07:47.295Z,49.17
2022-09-12T13:17:47.311Z,49.92
2022-09-12T13:22:47.289Z,47.61
2022-09-12T13:27:47.330Z,47.33
2022-09-12T13:32:47.323Z,47.03
2022-09-12T13:37:51.256Z,45.95
2022-09-12T13:42:47.347Z,46.22
2022-09-12T13:47:47.322Z,45.29
2022-09-12T13:52:47.328Z,45.29
2022-09-12T13:57:47.346Z,45.61
2022-09-12T14:02:47.371Z,45.14
2022-09-12T14:07:47.315Z,45.20
2022-09-12T14:12:47.558Z,44.40
2022-09-12T14:17:47.350Z,44.99
2022-09-12T14:22:50.927Z,44.13
2022-09-12T14:27:47.338Z,42.78
2022-09-12T14:32:47.336Z,43.72
2022-09-12T14:37:47.540Z,43.53
2022-09-12T14:42:47.352Z,44.63
2022-09-12T14:47:47.364Z,44.29
2022-09-12T14:52:47.442Z,44.33
2022-09-12T14:57:47.387Z,43.23
2022-09-12T15:02:47.330Z,43.04
2022-09-12T15:07:47.400Z,43.04
2022-09-12T15:17:47.375Z,42.63
2022-09-12T15:22:47.394Z,42.78
2022-09-12T15:27:47.343Z,42.97
2022-09-12T15:32:47.433Z,43.26
2022-09-12T15:47:47.420Z,42.53
2022-09-12T15:52:47.445Z,42.53
2022-09-12T15:57:47.378Z,42.42
2022-09-12T16:02:47.501Z,42.95
2022-09-12T16:07:47.385Z,42.95
2022-09-12T16:12:47.419Z,43.96
2022-09-12T16:17:47.375Z,44.77
2022-09-12T16:22:47.467Z,44.10
2022-09-12T16:27:47.375Z,44.90
2022-09-12T16:32:47.405Z,45.16
2022-09-12T16:37:47.433Z,45.16
2022-09-12T16:42:47.414Z,46.24
2022-09-12T16:47:47.392Z,46.96
2022-09-12T16:52:47.447Z,46.96
2022-09-12T16:57:47.580Z,46.83
2022-09-12T17:02:47.556Z,46.89
2022-09-12T17:07:47.450Z,47.29
2022-09-12T17:12:47.486Z,47.73
2022-09-12T17:17:47.457Z,47.36
2022-09-12T17:22:47.489Z,49.33
2022-09-12T17:27:47.429Z,49.89
2022-09-12T17:32:47.620Z,50.76
2022-09-12T17:37:47.738Z,51.61
2022-09-12T17:42:47.514Z,51.11
2022-09-12T17:47:47.670Z,49.91
2022-09-12T17:52:47.571Z,49.91
2022-09-12T17:57:47.555Z,50.76
2022-09-12T18:02:47.551Z,50.76
2022-09-12T18:07:47.876Z,52.52
2022-09-12T18:12:47.649Z,52.50
2022-09-12T18:17:47.795Z,52.54
2022-09-12T18:22:47.718Z,52.54
2022-09-12T18:27:47.447Z,52.67
2022-09-12T18:32:47.803Z,52.67
2022-09-12T18:37:47.809Z,53.48
2022-09-12T18:42:47.833Z,53.48
2022-09-12T18:47:47.591Z,53.82
2022-09-12T18:52:47.772Z,53.82
2022-09-12T18:57:47.846Z,56.65
2022-09-12T19:02:47.778Z,57.28
2022-09-12T19:07:47.667Z,57.17
2022-09-12T19:12:49.818Z,57.17
2022-09-12T19:17:47.675Z,58.42
2022-09-12T19:22:49.792Z,58.52
2022-09-12T19:27:49.641Z,59.37
2022-09-12T19:32:47.673Z,59.37
2022-09-12T19:37:47.618Z,60.63
2022-09-12T19:47:47.750Z,61.52
2022-09-12T19:52:47.681Z,62.04
2022-09-12T19:57:47.563Z,61.26
2022-09-12T20:02:47.933Z,61.85
2022-09-12T20:07:47.479Z,61.85
2022-09-12T20:12:47.619Z,62.13
2022-09-12T20:17:47.690Z,62.13
2022-09-12T20:22:47.642Z,61.20
2022-09-12T20:27:47.495Z,62.46
2022-09-12T20:32:47.607Z,62.46
2022-09-12T20:37:47.499Z,63.30
2022-09-12T20:42:47.530Z,64.67
2022-09-12T20:47:47.524Z,64.42
2022-09-12T20:52:47.539Z,63.98
2022-09-12T20:57:47.526Z,63.47
2022-09-12T21:02:47.738Z,63.36
2022-09-12T21:07:47.558Z,63.78
2022-09-12T21:12:47.577Z,63.98
2022-09-12T21:17:47.558Z,63.98
2022-09-12T21:22:47.559Z,65.47
2022-09-12T21:27:47.531Z,66.24
2022-09-12T21:32:47.551Z,66.00
2022-09-12T21:37:47.561Z,66.62
2022-09-12T21:42:47.735Z,67.01
2022-09-12T21:47:47.543Z,69.83
2022-09-12T21:52:47.550Z,69.83
2022-09-12T21:57:47.571Z,70.64
2022-09-12T22:02:47.597Z,70.14
2022-09-12T22:07:47.577Z,70.05
2022-09-12T22:12:47.660Z,70.34
2022-09-12T22:17:47.548Z,71.14
2022-09-12T22:22:47.581Z,72.41
2022-09-12T22:27:47.594Z,73.83
2022-09-12T22:32:47.781Z,74.91
2022-09-12T22:42:47.598Z,76.14
2022-09-12T22:47:47.556Z,76.22
2022-09-12T22:52:47.596Z,74.88
2022-09-12T22:57:47.614Z,74.70
2022-09-12T23:02:47.607Z,74.03
2022-09-12T23:07:47.601Z,75.12
2022-09-12T23:12:47.606Z,74.37
2022-09-12T23:17:47.601Z,73.83
2022-09-12T23:22:47.575Z,75.05
2022-09-12T23:27:47.603Z,74.57
2022-09-12T23:32:47.591Z,75.14
2022-09-12T23:37:47.627Z,75.33
2022-09-12T23:42:47.627Z,74.65
2022-09-12T23:47:47.605Z,76.16
2022-09-12T23:52:47.624Z,76.79
2022-09-12T23:57:47.622Z,77.72
