createdAt,value
2023-03-06T00:01:00.507Z,6.90
2023-03-06T00:03:28.443Z,5.97
2023-03-06T00:05:57.983Z,8.43
2023-03-06T00:08:27.811Z,6.70
2023-03-06T00:10:56.488Z,7.13
2023-03-06T00:13:30.207Z,6.60
2023-03-06T00:16:03.008Z,7.37
2023-03-06T00:18:33.194Z,8.83
2023-03-06T00:21:00.263Z,7.40
2023-03-06T00:23:27.823Z,7.10
2023-03-06T00:25:54.899Z,10.07
2023-03-06T00:28:21.855Z,7.33
2023-03-06T00:30:49.014Z,9.17
2023-03-06T00:33:16.543Z,8.20
2023-03-06T00:35:43.724Z,8.20
2023-03-06T00:38:13.514Z,7.80
2023-03-06T00:40:41.649Z,7.83
2023-03-06T00:43:08.893Z,8.43
2023-03-06T00:45:36.903Z,9.07
2023-03-06T00:48:04.396Z,8.60
2023-03-06T00:50:32.644Z,8.33
2023-03-06T00:53:00.097Z,7.10
2023-03-06T00:55:27.306Z,8.60
2023-03-06T00:57:54.345Z,9.17
2023-03-06T01:00:21.558Z,8.57
2023-03-06T01:02:50.182Z,8.53
2023-03-06T01:05:17.242Z,8.60
2023-03-06T01:07:44.253Z,7.13
2023-03-06T01:10:12.329Z,8.17
2023-03-06T01:12:39.311Z,8.37
2023-03-06T01:15:09.144Z,7.40
2023-03-06T01:17:36.200Z,8.20
2023-03-06T01:20:04.431Z,7.07
2023-03-06T01:22:31.592Z,8.07
2023-03-06T01:24:59.726Z,7.50
2023-03-06T01:27:26.851Z,6.83
2023-03-06T01:29:53.794Z,9.87
2023-03-06T01:32:21.643Z,7.43
2023-03-06T01:34:50.044Z,7.80
2023-03-06T01:37:17.189Z,7.80
2023-03-06T01:39:44.200Z,8.83
2023-03-06T01:42:11.725Z,7.57
2023-03-06T01:45:13.075Z,8.60
2023-03-06T01:47:40.107Z,7.97
2023-03-06T01:50:11.110Z,8.10
2023-03-06T01:52:50.903Z,7.97
2023-03-06T01:55:25.711Z,9.30
2023-03-06T01:57:57.732Z,7.87
2023-03-06T02:00:28.982Z,7.07
2023-03-06T02:03:12.372Z,7.80
2023-03-06T02:05:42.700Z,7.93
2023-03-06T02:08:14.810Z,7.20
2023-03-06T02:11:16.279Z,8.27
2023-03-06T02:13:46.472Z,7.50
2023-03-06T02:16:16.396Z,9.23
2023-03-06T02:18:47.089Z,9.30
2023-03-06T02:21:25.348Z,9.67
2023-03-06T02:24:07.113Z,8.23
2023-03-06T02:26:37.496Z,8.13
2023-03-06T02:29:07.544Z,8.80
2023-03-06T02:31:35.988Z,10.10
2023-03-06T02:34:16.586Z,9.40
2023-03-06T02:36:50.298Z,10.73
2023-03-06T02:39:23.980Z,10.30
2023-03-06T02:41:52.333Z,8.93
2023-03-06T02:44:22.820Z,11.60
2023-03-06T02:46:50.297Z,10.47
2023-03-06T02:49:17.230Z,10.23
2023-03-06T02:51:44.946Z,14.07
2023-03-06T02:54:12.618Z,14.97
2023-03-06T02:56:39.659Z,12.97
2023-03-06T02:59:07.879Z,12.30
2023-03-06T03:01:35.187Z,13.80
2023-03-06T03:04:03.700Z,15.00
2023-03-06T03:06:32.813Z,13.87
2023-03-06T03:09:00.383Z,14.67
2023-03-06T03:11:28.679Z,14.80
2023-03-06T03:13:55.713Z,17.13
2023-03-06T03:16:24.721Z,13.67
2023-03-06T03:18:52.340Z,16.53
2023-03-06T03:21:22.415Z,15.47
2023-03-06T03:23:49.861Z,13.83
2023-03-06T03:26:20.934Z,18.30
2023-03-06T03:28:55.172Z,17.17
2023-03-06T03:31:22.625Z,16.60
2023-03-06T03:33:51.794Z,17.23
2023-03-06T03:36:20.590Z,18.23
2023-03-06T03:38:48.978Z,18.33
2023-03-06T03:41:16.100Z,18.57
2023-03-06T03:43:43.518Z,20.37
2023-03-06T03:46:11.486Z,19.70
2023-03-06T03:48:39.013Z,20.87
2023-03-06T03:51:11.279Z,22.20
2023-03-06T03:53:42.680Z,17.93
2023-03-06T03:56:11.944Z,18.63
2023-03-06T03:58:46.138Z,20.73
2023-03-06T04:01:13.321Z,19.47
2023-03-06T04:03:40.701Z,20.80
2023-03-06T04:06:09.456Z,18.63
2023-03-06T04:08:36.683Z,18.33
2023-03-06T04:11:04.394Z,18.50
2023-03-06T04:13:32.681Z,20.93
2023-03-06T04:15:59.948Z,22.23
2023-03-06T04:18:28.997Z,23.63
2023-03-06T04:21:00.631Z,22.03
2023-03-06T04:23:28.431Z,20.73
2023-03-06T04:25:55.618Z,22.10
2023-03-06T04:28:23.905Z,20.00
2023-03-06T04:30:51.238Z,22.07
2023-03-06T04:33:19.760Z,20.70
2023-03-06T04:35:47.119Z,22.13
2023-03-06T04:38:19.873Z,20.03
2023-03-06T04:40:48.086Z,22.73
2023-03-06T04:43:15.487Z,21.60
2023-03-06T04:45:42.508Z,23.10
2023-03-06T04:48:14.932Z,22.87
2023-03-06T04:50:42.246Z,21.27
2023-03-06T04:53:09.575Z,25.40
2023-03-06T04:55:36.650Z,23.70
2023-03-06T04:58:03.689Z,23.97
2023-03-06T05:00:33.597Z,20.90
2023-03-06T05:03:02.262Z,22.57
2023-03-06T05:05:30.227Z,24.37
2023-03-06T05:07:57.487Z,23.53
2023-03-06T05:10:24.872Z,23.43
2023-03-06T05:12:52.184Z,22.73
2023-03-06T05:15:19.370Z,25.70
2023-03-06T05:17:47.971Z,23.57
2023-03-06T05:20:18.794Z,22.33
2023-03-06T05:22:45.924Z,23.63
2023-03-06T05:25:13.206Z,24.87
2023-03-06T05:27:41.157Z,21.83
2023-03-06T05:30:12.703Z,27.07
2023-03-06T05:32:39.771Z,22.53
2023-03-06T05:35:08.251Z,23.53
2023-03-06T05:37:35.300Z,24.27
2023-03-06T05:40:06.748Z,26.73
2023-03-06T05:42:34.525Z,23.47
2023-03-06T05:45:02.869Z,24.40
2023-03-06T05:47:30.945Z,24.27
2023-03-06T05:49:58.328Z,26.17
2023-03-06T05:52:25.638Z,24.80
2023-03-06T05:54:54.686Z,27.63
2023-03-06T05:57:24.055Z,27.33
2023-03-06T05:59:51.770Z,23.30
2023-03-06T06:02:19.427Z,24.80
2023-03-06T06:04:47.889Z,24.87
2023-03-06T06:07:16.685Z,26.97
2023-03-06T06:09:45.761Z,25.63
2023-03-06T06:12:14.180Z,26.60
2023-03-06T06:14:41.367Z,28.77
2023-03-06T06:17:08.403Z,28.97
2023-03-06T06:19:35.629Z,24.33
2023-03-06T06:22:03.805Z,24.57
2023-03-06T06:24:32.193Z,23.23
2023-03-06T06:27:03.343Z,26.97
2023-03-06T06:29:31.937Z,23.87
2023-03-06T06:31:59.861Z,26.23
2023-03-06T06:34:28.540Z,26.40
2023-03-06T06:36:55.684Z,25.90
2023-03-06T06:39:24.061Z,26.00
2023-03-06T06:42:09.582Z,23.60
2023-03-06T06:44:40.113Z,27.07
2023-03-06T06:47:26.265Z,27.77
2023-03-06T06:49:56.498Z,27.23
2023-03-06T06:52:25.202Z,30.23
2023-03-06T06:54:53.432Z,28.40
2023-03-06T06:57:20.616Z,27.43
2023-03-06T06:59:47.823Z,31.10
2023-03-06T07:02:16.556Z,27.17
2023-03-06T07:05:01.984Z,30.07
2023-03-06T07:07:34.814Z,29.23
2023-03-06T07:10:03.390Z,31.13
2023-03-06T07:12:35.534Z,30.33
2023-03-06T07:15:05.462Z,34.90
2023-03-06T07:17:32.801Z,34.43
2023-03-06T07:19:59.983Z,33.67
2023-03-06T07:22:27.024Z,32.90
2023-03-06T07:24:54.113Z,33.37
2023-03-06T07:27:22.987Z,32.77
2023-03-06T07:29:50.042Z,30.07
2023-03-06T07:32:18.474Z,33.63
2023-03-06T07:34:46.482Z,29.57
2023-03-06T07:37:13.563Z,36.23
2023-03-06T07:39:40.883Z,32.33
2023-03-06T07:42:12.884Z,32.30
2023-03-06T07:44:46.893Z,33.70
2023-03-06T07:47:13.947Z,35.50
2023-03-06T07:49:40.944Z,35.77
2023-03-06T07:52:10.923Z,34.30
2023-03-06T07:54:37.891Z,33.50
2023-03-06T07:57:04.847Z,34.60
2023-03-06T07:59:31.992Z,30.80
2023-03-06T08:01:58.945Z,34.63
2023-03-06T08:04:26.729Z,35.97
2023-03-06T08:06:57.590Z,30.17
2023-03-06T08:09:27.520Z,33.00
2023-03-06T08:11:54.521Z,33.37
2023-03-06T08:14:21.929Z,31.43
2023-03-06T08:16:52.077Z,32.13
2023-03-06T08:19:19.122Z,28.83
2023-03-06T08:21:46.149Z,29.97
2023-03-06T08:24:16.624Z,28.27
2023-03-06T08:26:43.747Z,30.53
2023-03-06T08:29:12.089Z,30.07
2023-03-06T08:31:46.854Z,28.40
2023-03-06T08:34:18.835Z,27.00
2023-03-06T08:36:46.023Z,26.43
2023-03-06T08:39:14.157Z,28.97
2023-03-06T08:41:42.389Z,28.23
2023-03-06T08:44:10.204Z,25.47
2023-03-06T08:46:37.502Z,22.47
2023-03-06T08:49:04.748Z,21.13
2023-03-06T08:51:34.135Z,24.70
2023-03-06T08:54:01.328Z,26.33
2023-03-06T08:56:34.059Z,23.13
2023-03-06T08:59:05.159Z,23.50
2023-03-06T09:01:36.731Z,22.67
2023-03-06T09:04:11.867Z,26.70
2023-03-06T09:06:43.345Z,25.67
2023-03-06T09:09:10.923Z,24.40
2023-03-06T09:11:39.020Z,22.20
2023-03-06T09:14:09.343Z,22.90
2023-03-06T09:16:38.697Z,26.03
2023-03-06T09:19:08.566Z,24.53
2023-03-06T09:21:35.618Z,22.97
2023-03-06T09:24:02.730Z,23.60
2023-03-06T09:26:43.488Z,20.53
2023-03-06T09:29:12.824Z,22.43
2023-03-06T09:31:40.805Z,22.23
2023-03-06T09:34:08.316Z,24.87
2023-03-06T09:36:53.423Z,23.03
2023-03-06T09:39:24.971Z,20.93
2023-03-06T09:41:52.732Z,22.10
2023-03-06T09:44:34.916Z,19.93
2023-03-06T09:47:37.934Z,20.03
2023-03-06T09:50:27.865Z,24.10
2023-03-06T09:53:32.938Z,22.57
2023-03-06T09:56:19.281Z,23.13
2023-03-06T09:58:55.940Z,21.90
2023-03-06T10:01:37.202Z,24.27
2023-03-06T10:04:38.492Z,22.90
2023-03-06T10:07:26.480Z,18.27
2023-03-06T10:10:04.122Z,19.87
2023-03-06T10:12:49.225Z,18.47
2023-03-06T10:15:16.183Z,18.90
2023-03-06T10:17:44.660Z,18.20
2023-03-06T10:20:28.758Z,19.03
2023-03-06T10:23:39.840Z,21.13
2023-03-06T10:26:16.931Z,20.87
2023-03-06T10:29:12.897Z,20.73
2023-03-06T10:31:49.267Z,19.27
2023-03-06T10:34:23.620Z,21.30
2023-03-06T10:36:51.031Z,17.77
2023-03-06T10:39:23.559Z,17.77
2023-03-06T10:41:52.381Z,18.73
2023-03-06T10:44:22.406Z,18.90
2023-03-06T10:46:53.273Z,19.40
2023-03-06T10:49:35.837Z,17.13
2023-03-06T10:52:09.514Z,15.80
2023-03-06T10:54:40.870Z,15.33
2023-03-06T10:57:27.201Z,14.03
2023-03-06T11:00:20.706Z,15.40
2023-03-06T11:03:32.470Z,14.97
2023-03-06T11:06:32.538Z,13.63
2023-03-06T11:09:19.724Z,13.17
2023-03-06T11:11:46.835Z,13.20
2023-03-06T11:14:27.652Z,13.43
2023-03-06T11:16:54.867Z,13.67
2023-03-06T11:19:28.806Z,13.83
2023-03-06T11:22:16.726Z,13.33
2023-03-06T11:24:50.526Z,15.50
2023-03-06T11:27:34.388Z,16.43
2023-03-06T11:30:18.407Z,15.80
2023-03-06T11:32:52.455Z,14.33
2023-03-06T11:35:35.323Z,15.43
2023-03-06T11:38:22.478Z,12.70
2023-03-06T11:40:59.078Z,14.33
2023-03-06T11:43:54.869Z,15.63
2023-03-06T11:46:33.238Z,15.70
2023-03-06T11:49:24.869Z,15.57
2023-03-06T11:52:06.869Z,16.07
2023-03-06T11:54:34.262Z,15.90
2023-03-06T11:57:35.302Z,15.10
2023-03-06T12:00:37.986Z,13.80
2023-03-06T12:03:37.525Z,12.00
2023-03-06T12:06:29.713Z,16.07
2023-03-06T12:09:12.563Z,12.77
2023-03-06T12:12:08.953Z,13.50
2023-03-06T12:15:03.961Z,12.43
2023-03-06T12:18:03.554Z,13.77
2023-03-06T12:21:13.797Z,13.50
2023-03-06T12:24:27.927Z,14.30
2023-03-06T12:27:22.793Z,11.23
2023-03-06T12:30:39.410Z,12.17
2023-03-06T12:33:33.937Z,11.93
2023-03-06T12:36:23.219Z,11.47
2023-03-06T12:39:11.149Z,11.77
2023-03-06T12:41:56.245Z,14.43
2023-03-06T12:44:56.255Z,12.33
2023-03-06T12:47:28.268Z,11.27
2023-03-06T12:50:06.947Z,11.77
2023-03-06T12:52:35.634Z,11.57
2023-03-06T12:55:11.023Z,12.03
2023-03-06T12:57:38.196Z,12.60
2023-03-06T13:00:07.687Z,10.93
2023-03-06T13:03:01.106Z,11.97
2023-03-06T13:06:09.307Z,10.27
2023-03-06T13:09:25.791Z,13.70
2023-03-06T13:12:09.110Z,13.00
2023-03-06T13:14:57.778Z,12.63
2023-03-06T13:17:28.322Z,12.10
2023-03-06T13:20:13.904Z,13.60
2023-03-06T13:22:46.610Z,12.63
2023-03-06T13:25:19.688Z,11.57
2023-03-06T13:27:53.215Z,12.10
2023-03-06T13:30:43.516Z,10.70
2023-03-06T13:33:39.782Z,11.37
2023-03-06T13:36:37.594Z,9.87
2023-03-06T13:39:14.638Z,11.57
2023-03-06T13:41:57.076Z,10.03
2023-03-06T13:44:24.152Z,9.97
2023-03-06T13:47:39.170Z,11.27
2023-03-06T13:50:34.326Z,9.73
2023-03-06T13:53:34.560Z,10.20
2023-03-06T13:56:26.109Z,10.30
2023-03-06T14:00:03.151Z,10.47
2023-03-06T14:02:56.023Z,10.63
2023-03-06T14:05:25.650Z,11.77
2023-03-06T14:08:09.405Z,9.80
2023-03-06T14:10:39.111Z,11.73
2023-03-06T14:13:32.328Z,12.47
2023-03-06T14:16:20.779Z,11.20
2023-03-06T14:18:51.993Z,11.53
2023-03-06T14:21:39.095Z,12.27
2023-03-06T14:24:07.055Z,11.00
2023-03-06T14:26:54.728Z,14.07
2023-03-06T14:29:27.829Z,12.57
2023-03-06T14:32:01.302Z,14.53
2023-03-06T14:34:38.471Z,13.97
2023-03-06T14:37:22.724Z,12.60
2023-03-06T14:39:49.957Z,12.27
2023-03-06T14:42:30.839Z,13.10
2023-03-06T14:45:19.860Z,12.63
2023-03-06T14:47:52.962Z,14.07
2023-03-06T14:50:32.638Z,14.60
2023-03-06T14:53:18.803Z,12.60
2023-03-06T14:55:55.875Z,14.90
2023-03-06T14:58:38.577Z,15.47
2023-03-06T15:01:10.809Z,14.97
2023-03-06T15:03:49.102Z,17.90
2023-03-06T15:06:36.213Z,19.53
2023-03-06T15:09:27.864Z,18.23
2023-03-06T15:12:00.551Z,18.47
2023-03-06T15:14:48.138Z,20.57
2023-03-06T15:17:32.212Z,17.93
2023-03-06T15:20:01.391Z,18.10
2023-03-06T15:22:37.773Z,17.77
2023-03-06T15:25:32.363Z,18.93
2023-03-06T15:28:34.565Z,17.77
2023-03-06T15:31:12.674Z,16.77
2023-03-06T15:33:40.059Z,17.40
2023-03-06T15:36:32.556Z,16.83
2023-03-06T15:39:01.063Z,18.10
2023-03-06T15:41:37.890Z,16.33
2023-03-06T15:44:15.632Z,16.57
2023-03-06T15:46:42.745Z,15.97
2023-03-06T15:49:18.132Z,14.90
2023-03-06T15:51:45.452Z,15.13
2023-03-06T15:54:12.990Z,15.30
2023-03-06T15:56:45.930Z,14.00
2023-03-06T15:59:33.186Z,15.07
2023-03-06T16:02:14.454Z,15.27
2023-03-06T16:04:41.520Z,14.53
2023-03-06T16:07:09.036Z,16.27
2023-03-06T16:09:36.839Z,14.00
2023-03-06T16:12:04.842Z,17.20
2023-03-06T16:14:31.990Z,16.40
2023-03-06T16:16:59.785Z,15.17
2023-03-06T16:19:28.235Z,17.43
2023-03-06T16:21:56.501Z,15.33
2023-03-06T16:24:26.145Z,15.50
2023-03-06T16:26:55.097Z,15.73
2023-03-06T16:29:28.061Z,17.03
2023-03-06T16:31:58.813Z,15.60
2023-03-06T16:34:26.052Z,17.10
2023-03-06T16:36:53.612Z,19.53
2023-03-06T16:39:23.997Z,18.33
2023-03-06T16:41:52.022Z,19.73
2023-03-06T16:44:20.542Z,19.10
2023-03-06T16:46:50.315Z,23.13
2023-03-06T16:49:24.267Z,17.90
2023-03-06T16:51:53.334Z,20.67
2023-03-06T16:54:21.897Z,19.93
2023-03-06T16:56:49.002Z,20.43
2023-03-06T16:59:17.587Z,20.73
2023-03-06T17:01:44.617Z,20.90
2023-03-06T17:04:12.097Z,22.60
2023-03-06T17:06:43.191Z,23.83
2023-03-06T17:09:10.997Z,24.63
2023-03-06T17:11:42.984Z,22.57
2023-03-06T17:14:10.412Z,21.17
2023-03-06T17:16:40.210Z,21.80
2023-03-06T17:19:12.779Z,24.33
2023-03-06T17:21:41.751Z,22.70
2023-03-06T17:24:09.946Z,23.90
2023-03-06T17:26:39.063Z,27.10
2023-03-06T17:29:07.194Z,26.23
2023-03-06T17:31:34.332Z,23.10
2023-03-06T17:34:02.415Z,24.27
2023-03-06T17:36:34.260Z,26.33
2023-03-06T17:39:03.030Z,26.97
2023-03-06T17:41:30.176Z,23.50
2023-03-06T17:43:58.762Z,23.37
2023-03-06T17:46:26.274Z,22.47
2023-03-06T17:48:54.572Z,23.73
2023-03-06T17:51:22.512Z,21.33
2023-03-06T17:53:49.644Z,22.53
2023-03-06T17:56:17.762Z,23.77
2023-03-06T17:58:45.259Z,20.33
2023-03-06T18:01:18.754Z,21.07
2023-03-06T18:03:50.531Z,21.30
2023-03-06T18:06:20.685Z,23.07
2023-03-06T18:08:47.914Z,20.37
2023-03-06T18:11:15.594Z,21.00
2023-03-06T18:13:47.208Z,22.33
2023-03-06T18:16:19.368Z,19.77
2023-03-06T18:18:47.459Z,20.13
2023-03-06T18:21:16.712Z,18.80
2023-03-06T18:23:44.050Z,20.73
2023-03-06T18:26:25.164Z,20.83
2023-03-06T18:28:55.794Z,21.53
2023-03-06T18:31:34.774Z,20.07
2023-03-06T18:34:12.755Z,20.03
2023-03-06T18:36:42.474Z,17.73
2023-03-06T18:39:13.285Z,16.17
2023-03-06T18:41:41.662Z,18.67
2023-03-06T18:44:14.451Z,20.87
2023-03-06T18:46:42.132Z,18.60
2023-03-06T18:49:09.295Z,18.50
2023-03-06T18:51:37.437Z,19.73
2023-03-06T18:54:06.407Z,17.50
2023-03-06T18:56:35.086Z,19.63
2023-03-06T18:59:05.920Z,19.77
2023-03-06T19:01:37.808Z,20.77
2023-03-06T19:04:05.647Z,19.37
2023-03-06T19:06:33.019Z,20.47
2023-03-06T19:09:01.881Z,20.20
2023-03-06T19:11:30.961Z,19.83
2023-03-06T19:13:59.736Z,18.63
2023-03-06T19:16:30.162Z,21.63
2023-03-06T19:18:59.258Z,18.43
2023-03-06T19:21:28.395Z,19.33
2023-03-06T19:23:56.429Z,20.23
2023-03-06T19:26:24.176Z,17.27
2023-03-06T19:28:52.535Z,18.27
2023-03-06T19:31:26.298Z,18.53
2023-03-06T19:33:58.397Z,20.13
2023-03-06T19:36:33.286Z,22.13
2023-03-06T19:39:05.881Z,21.10
2023-03-06T19:41:33.890Z,18.50
2023-03-06T19:44:03.497Z,18.83
2023-03-06T19:46:32.238Z,19.97
2023-03-06T19:49:02.737Z,18.70
2023-03-06T19:51:30.150Z,20.43
2023-03-06T19:53:58.488Z,18.70
2023-03-06T19:56:29.195Z,20.83
2023-03-06T19:58:56.661Z,19.80
2023-03-06T20:01:27.819Z,22.27
2023-03-06T20:04:00.645Z,18.43
2023-03-06T20:06:33.575Z,24.10
2023-03-06T20:09:08.678Z,19.60
2023-03-06T20:11:36.337Z,21.20
2023-03-06T20:14:06.015Z,19.53
2023-03-06T20:16:34.389Z,20.73
2023-03-06T20:19:02.306Z,19.30
2023-03-06T20:21:33.158Z,21.47
2023-03-06T20:24:00.279Z,17.60
2023-03-06T20:26:29.057Z,19.00
2023-03-06T20:28:57.274Z,22.07
2023-03-06T20:31:28.428Z,21.37
2023-03-06T20:33:59.179Z,20.43
2023-03-06T20:36:36.321Z,20.57
2023-03-06T20:39:10.197Z,20.13
2023-03-06T20:41:37.984Z,19.37
2023-03-06T20:44:09.346Z,20.07
2023-03-06T20:46:37.440Z,19.93
2023-03-06T20:49:05.099Z,20.57
2023-03-06T20:51:39.080Z,19.13
2023-03-06T20:54:09.866Z,20.80
2023-03-06T20:56:40.052Z,22.07
2023-03-06T20:59:10.784Z,19.27
2023-03-06T21:01:41.734Z,18.70
2023-03-06T21:04:14.044Z,19.97
2023-03-06T21:06:46.651Z,19.57
2023-03-06T21:09:17.208Z,19.40
2023-03-06T21:11:46.030Z,20.23
2023-03-06T21:14:15.857Z,18.33
2023-03-06T21:16:43.423Z,19.07
2023-03-06T21:19:10.923Z,17.27
2023-03-06T21:21:38.229Z,19.67
2023-03-06T21:24:10.829Z,18.70
2023-03-06T21:26:40.052Z,15.40
2023-03-06T21:29:07.274Z,18.77
2023-03-06T21:31:35.282Z,16.13
2023-03-06T21:34:05.036Z,15.87
2023-03-06T21:36:32.802Z,15.93
2023-03-06T21:38:59.779Z,16.53
2023-03-06T21:41:31.070Z,19.90
2023-03-06T21:44:05.185Z,16.30
2023-03-06T21:46:33.805Z,16.80
2023-03-06T21:49:04.842Z,15.40
2023-03-06T21:51:32.669Z,13.60
2023-03-06T21:53:59.649Z,13.80
2023-03-06T21:56:47.957Z,14.50
2023-03-06T21:59:15.216Z,13.80
2023-03-06T22:01:55.203Z,12.63
2023-03-06T22:04:22.732Z,14.03
2023-03-06T22:06:49.714Z,9.83
2023-03-06T22:09:19.022Z,10.63
2023-03-06T22:11:46.090Z,12.37
2023-03-06T22:14:14.826Z,11.03
2023-03-06T22:16:42.206Z,10.23
2023-03-06T22:19:12.122Z,14.07
2023-03-06T22:21:39.546Z,12.63
2023-03-06T22:24:07.064Z,7.63
2023-03-06T22:26:34.241Z,7.90
2023-03-06T22:29:01.345Z,9.53
2023-03-06T22:31:29.731Z,8.37
2023-03-06T22:34:00.565Z,7.87
2023-03-06T22:36:32.734Z,8.10
2023-03-06T22:39:02.744Z,7.10
2023-03-06T22:41:30.726Z,9.23
2023-03-06T22:43:59.709Z,7.27
2023-03-06T22:46:28.155Z,8.23
2023-03-06T22:49:02.422Z,7.50
2023-03-06T22:51:30.476Z,7.10
2023-03-06T22:53:58.298Z,9.63
2023-03-06T22:56:25.931Z,7.23
2023-03-06T22:58:53.077Z,7.77
2023-03-06T23:01:28.405Z,7.33
2023-03-06T23:03:59.749Z,7.67
2023-03-06T23:06:30.671Z,7.53
2023-03-06T23:09:01.487Z,8.97
2023-03-06T23:11:32.968Z,6.90
2023-03-06T23:14:19.665Z,6.63
2023-03-06T23:17:05.382Z,8.87
2023-03-06T23:19:51.098Z,5.97
2023-03-06T23:22:37.268Z,8.83
2023-03-06T23:25:23.157Z,7.93
2023-03-06T23:27:50.276Z,6.83
2023-03-06T23:30:17.564Z,6.30
2023-03-06T23:32:45.994Z,5.60
2023-03-06T23:35:13.855Z,6.53
2023-03-06T23:37:41.110Z,6.93
2023-03-06T23:40:10.259Z,6.00
2023-03-06T23:42:37.437Z,6.37
2023-03-06T23:45:05.469Z,5.67
2023-03-06T23:47:34.261Z,6.00
2023-03-06T23:50:01.561Z,5.03
2023-03-06T23:52:28.722Z,5.33
2023-03-06T23:54:56.152Z,4.87
2023-03-06T23:57:23.527Z,4.80
2023-03-06T23:59:50.605Z,4.50
