createdAt,value
2019-05-14T00:01:39.041Z,4.70
2019-05-14T00:04:06.558Z,4.78
2019-05-14T00:06:34.068Z,4.80
2019-05-14T00:09:01.568Z,4.74
2019-05-14T00:11:31.206Z,4.78
2019-05-14T00:13:58.317Z,4.82
2019-05-14T00:16:25.828Z,4.85
2019-05-14T00:18:53.321Z,4.82
2019-05-14T00:21:21.216Z,4.81
2019-05-14T00:23:50.998Z,4.75
2019-05-14T00:26:18.120Z,4.84
2019-05-14T00:28:45.628Z,4.77
2019-05-14T00:31:13.125Z,4.73
2019-05-14T00:33:41.942Z,4.81
2019-05-14T00:36:11.244Z,4.84
2019-05-14T00:38:38.921Z,4.67
2019-05-14T00:41:06.422Z,4.69
2019-05-14T00:43:33.924Z,4.75
2019-05-14T00:46:01.848Z,4.76
2019-05-14T00:48:31.760Z,4.81
2019-05-14T00:50:58.960Z,4.83
2019-05-14T00:53:26.469Z,4.84
2019-05-14T00:55:53.970Z,4.92
2019-05-14T00:58:21.917Z,5.03
2019-05-14T01:00:49.420Z,5.08
2019-05-14T01:03:16.939Z,5.07
2019-05-14T01:05:44.437Z,5.24
2019-05-14T01:08:12.148Z,5.12
2019-05-14T01:13:11.105Z,4.98
2019-05-14T01:15:38.271Z,4.86
2019-05-14T01:18:05.775Z,4.70
2019-05-14T01:20:33.278Z,4.76
2019-05-14T01:23:02.334Z,4.60
2019-05-14T01:25:31.715Z,4.33
2019-05-14T01:28:01.642Z,4.36
2019-05-14T01:30:28.660Z,4.28
2019-05-14T01:32:56.164Z,4.52
2019-05-14T01:35:23.658Z,4.43
2019-05-14T01:37:52.217Z,4.31
2019-05-14T01:40:21.866Z,4.40
2019-05-14T01:42:52.057Z,4.42
2019-05-14T01:45:27.054Z,4.28
2019-05-14T01:47:47.964Z,4.33
2019-05-14T01:50:15.460Z,4.42
2019-05-14T01:52:43.736Z,4.29
2019-05-14T01:55:11.541Z,4.21
2019-05-14T01:57:39.112Z,4.21
2019-05-14T02:00:08.050Z,4.33
2019-05-14T02:02:35.846Z,4.22
2019-05-14T02:05:04.113Z,4.26
2019-05-14T02:07:31.612Z,4.34
2019-05-14T02:10:00.998Z,4.30
2019-05-14T02:12:28.588Z,4.19
2019-05-14T02:14:56.092Z,4.21
2019-05-14T02:17:23.588Z,4.16
2019-05-14T02:19:51.656Z,4.09
2019-05-14T02:22:21.476Z,4.01
2019-05-14T02:24:48.593Z,4.09
2019-05-14T02:27:16.084Z,4.12
2019-05-14T02:29:44.261Z,4.08
2019-05-14T02:32:11.835Z,3.94
2019-05-14T02:34:40.156Z,3.98
2019-05-14T02:37:09.305Z,4.08
2019-05-14T02:39:40.568Z,4.10
2019-05-14T02:42:09.555Z,4.08
2019-05-14T02:44:36.294Z,4.15
2019-05-14T02:47:10.155Z,4.11
2019-05-14T02:49:39.820Z,4.22
2019-05-14T02:52:09.924Z,4.14
2019-05-14T02:54:40.021Z,4.13
2019-05-14T02:57:05.618Z,3.99
2019-05-14T02:59:33.128Z,3.94
2019-05-14T03:02:01.389Z,4.03
2019-05-14T03:04:30.041Z,3.98
2019-05-14T03:06:59.208Z,4.00
2019-05-14T03:09:29.348Z,3.93
2019-05-14T03:11:59.321Z,3.80
2019-05-14T03:14:25.565Z,3.89
2019-05-14T03:16:53.062Z,3.84
2019-05-14T03:19:20.574Z,3.74
2019-05-14T03:21:50.197Z,3.84
2019-05-14T03:24:19.611Z,3.80
2019-05-14T03:26:49.961Z,3.99
2019-05-14T03:29:19.395Z,3.94
2019-05-14T03:31:51.852Z,3.88
2019-05-14T03:34:15.266Z,3.84
2019-05-14T03:36:43.886Z,3.87
2019-05-14T03:39:11.759Z,3.98
2019-05-14T03:41:39.890Z,3.92
2019-05-14T03:44:09.968Z,3.91
2019-05-14T03:46:45.654Z,4.01
2019-05-14T03:49:09.302Z,4.03
2019-05-14T03:51:39.356Z,4.04
2019-05-14T03:54:11.970Z,4.04
2019-05-14T03:56:39.222Z,4.07
2019-05-14T03:59:09.470Z,4.08
2019-05-14T04:01:35.848Z,4.14
2019-05-14T04:04:03.401Z,4.11
2019-05-14T04:06:30.889Z,4.16
2019-05-14T04:09:00.654Z,4.20
2019-05-14T04:11:29.400Z,4.00
2019-05-14T04:13:59.902Z,4.04
2019-05-14T04:16:29.244Z,4.13
2019-05-14T04:18:59.202Z,4.23
2019-05-14T04:21:24.888Z,4.27
2019-05-14T04:23:53.045Z,4.36
2019-05-14T04:26:21.176Z,4.31
2019-05-14T04:28:50.474Z,4.31
2019-05-14T04:31:19.339Z,4.37
2019-05-14T04:33:49.973Z,4.40
2019-05-14T04:36:19.223Z,4.51
2019-05-14T04:38:50.356Z,4.52
2019-05-14T04:41:14.568Z,4.52
2019-05-14T04:43:42.076Z,4.53
2019-05-14T04:46:10.671Z,4.56
2019-05-14T04:48:42.971Z,4.91
2019-05-14T04:51:09.778Z,5.19
2019-05-14T04:53:39.348Z,5.41
2019-05-14T04:56:09.746Z,5.52
2019-05-14T04:58:40.981Z,5.62
2019-05-14T05:01:09.507Z,5.85
2019-05-14T05:03:35.731Z,5.97
2019-05-14T05:06:03.232Z,6.16
2019-05-14T05:08:30.985Z,6.35
2019-05-14T05:11:00.086Z,6.44
2019-05-14T05:13:29.137Z,6.48
2019-05-14T05:15:59.484Z,6.67
2019-05-14T05:18:29.127Z,6.71
2019-05-14T05:20:55.526Z,6.94
2019-05-14T05:23:23.016Z,6.92
2019-05-14T05:25:50.527Z,6.94
2019-05-14T05:28:19.080Z,7.27
2019-05-14T05:30:48.901Z,7.23
2019-05-14T05:33:18.638Z,7.10
2019-05-14T05:35:45.753Z,7.12
2019-05-14T05:38:13.288Z,7.24
2019-05-14T05:40:40.793Z,7.29
2019-05-14T05:43:08.944Z,7.32
2019-05-14T05:45:38.064Z,7.48
2019-05-14T05:48:08.071Z,7.32
2019-05-14T05:50:35.294Z,7.16
2019-05-14T05:53:02.788Z,7.25
2019-05-14T05:55:30.292Z,7.48
2019-05-14T05:57:58.780Z,7.65
2019-05-14T06:00:39.466Z,7.83
2019-05-14T06:03:05.332Z,7.84
2019-05-14T06:05:32.893Z,8.03
2019-05-14T06:08:00.680Z,8.13
2019-05-14T06:10:29.086Z,8.17
2019-05-14T06:12:58.563Z,8.18
2019-05-14T06:15:44.175Z,8.33
2019-05-14T06:18:11.677Z,8.23
2019-05-14T06:20:28.175Z,8.32
2019-05-14T06:22:55.512Z,8.20
2019-05-14T06:25:23.007Z,7.94
2019-05-14T06:27:50.508Z,8.06
2019-05-14T06:30:34.129Z,8.23
2019-05-14T06:33:01.710Z,8.46
2019-05-14T06:35:29.552Z,8.69
2019-05-14T06:37:58.244Z,8.77
2019-05-14T06:40:28.599Z,9.08
2019-05-14T06:42:55.645Z,9.08
2019-05-14T06:45:23.141Z,9.18
2019-05-14T06:47:50.644Z,9.27
2019-05-14T06:50:18.999Z,9.18
2019-05-14T06:52:49.103Z,9.33
2019-05-14T06:55:18.046Z,9.39
2019-05-14T06:57:47.889Z,9.64
2019-05-14T07:00:14.988Z,9.77
2019-05-14T07:02:44.233Z,9.78
2019-05-14T07:05:11.940Z,10.01
2019-05-14T07:07:40.441Z,10.34
2019-05-14T07:10:08.992Z,10.38
2019-05-14T07:12:38.794Z,10.64
2019-05-14T07:15:06.315Z,10.74
2019-05-14T07:17:33.819Z,10.86
2019-05-14T07:20:01.792Z,10.85
2019-05-14T07:22:29.301Z,10.83
2019-05-14T07:24:58.691Z,10.91
2019-05-14T07:27:28.213Z,10.84
2019-05-14T07:29:55.253Z,11.06
2019-05-14T07:32:22.782Z,11.07
2019-05-14T07:34:50.276Z,11.04
2019-05-14T07:37:18.218Z,11.23
2019-05-14T07:39:48.704Z,11.50
2019-05-14T07:42:18.269Z,11.44
2019-05-14T07:44:45.340Z,11.63
2019-05-14T07:47:12.858Z,11.76
2019-05-14T07:49:40.355Z,11.79
2019-05-14T07:52:09.416Z,11.45
2019-05-14T07:54:38.984Z,11.35
2019-05-14T07:57:08.696Z,11.42
2019-05-14T07:59:38.128Z,12.02
2019-05-14T08:02:05.460Z,12.15
2019-05-14T08:04:32.956Z,12.33
2019-05-14T08:07:00.746Z,12.34
2019-05-14T08:09:29.075Z,12.24
2019-05-14T08:11:58.565Z,12.43
2019-05-14T08:14:25.808Z,12.38
2019-05-14T08:16:53.353Z,12.30
2019-05-14T08:19:26.502Z,12.33
2019-05-14T08:21:50.401Z,12.32
2019-05-14T08:24:20.166Z,12.43
2019-05-14T08:26:48.703Z,12.71
2019-05-14T08:29:18.074Z,12.76
2019-05-14T08:31:45.752Z,12.94
2019-05-14T08:34:13.604Z,13.06
2019-05-14T08:36:41.100Z,13.18
2019-05-14T08:39:08.975Z,13.29
2019-05-14T08:41:38.330Z,13.44
2019-05-14T08:44:08.327Z,13.67
2019-05-14T08:46:34.997Z,13.80
2019-05-14T08:49:02.524Z,14.01
2019-05-14T08:51:30.096Z,13.27
2019-05-14T08:53:59.255Z,12.52
2019-05-14T08:56:28.182Z,12.35
2019-05-14T08:58:55.797Z,12.52
2019-05-14T09:01:23.297Z,12.31
2019-05-14T09:03:50.818Z,12.54
2019-05-14T09:06:18.830Z,12.59
2019-05-14T09:08:46.487Z,12.69
2019-05-14T09:11:14.933Z,12.84
2019-05-14T09:13:42.437Z,12.74
2019-05-14T09:16:09.933Z,12.76
2019-05-14T09:18:38.476Z,12.75
2019-05-14T09:21:08.467Z,13.09
2019-05-14T09:23:35.907Z,13.51
2019-05-14T09:26:03.402Z,14.05
2019-05-14T09:28:30.908Z,13.96
2019-05-14T09:30:59.626Z,13.74
2019-05-14T09:33:29.650Z,13.98
2019-05-14T09:36:10.997Z,14.52
2019-05-14T09:38:25.855Z,14.75
2019-05-14T09:41:07.097Z,14.69
2019-05-14T09:43:22.592Z,14.69
2019-05-14T09:45:50.091Z,14.48
2019-05-14T09:48:18.043Z,14.54
2019-05-14T09:50:45.768Z,14.25
2019-05-14T09:53:13.276Z,14.62
2019-05-14T09:55:40.783Z,14.74
2019-05-14T09:58:08.351Z,14.64
2019-05-14T10:00:35.859Z,14.05
2019-05-14T10:03:03.445Z,14.25
2019-05-14T10:05:31.299Z,14.66
2019-05-14T10:07:59.476Z,14.95
2019-05-14T10:10:30.504Z,15.48
2019-05-14T10:12:58.181Z,15.22
2019-05-14T10:15:25.645Z,14.99
2019-05-14T10:17:53.146Z,15.13
2019-05-14T10:20:36.453Z,15.32
2019-05-14T10:22:49.880Z,15.49
2019-05-14T10:25:18.216Z,15.84
2019-05-14T10:27:48.403Z,16.16
2019-05-14T10:30:15.336Z,16.24
2019-05-14T10:32:42.871Z,16.34
2019-05-14T10:35:10.428Z,15.81
2019-05-14T10:37:40.030Z,15.93
2019-05-14T10:40:10.111Z,16.33
2019-05-14T10:42:39.982Z,16.40
2019-05-14T10:45:10.091Z,16.45
2019-05-14T10:47:35.393Z,16.13
2019-05-14T10:50:02.901Z,16.13
2019-05-14T10:52:30.401Z,16.19
2019-05-14T10:54:59.323Z,15.75
2019-05-14T10:57:28.890Z,15.67
2019-05-14T10:59:59.102Z,16.46
2019-05-14T11:02:29.034Z,16.98
2019-05-14T11:04:55.816Z,17.15
2019-05-14T11:07:23.315Z,16.42
2019-05-14T11:09:50.828Z,15.76
2019-05-14T11:12:19.243Z,16.26
2019-05-14T11:14:49.436Z,15.90
2019-05-14T11:17:19.414Z,15.60
2019-05-14T11:19:47.857Z,14.79
2019-05-14T11:22:18.229Z,14.84
2019-05-14T11:24:45.111Z,14.71
2019-05-14T11:27:13.933Z,15.39
2019-05-14T11:29:41.746Z,15.63
2019-05-14T11:32:10.018Z,16.17
2019-05-14T11:34:39.022Z,15.96
2019-05-14T11:37:08.521Z,15.72
2019-05-14T11:39:37.986Z,15.75
2019-05-14T11:42:08.271Z,15.31
2019-05-14T11:44:38.255Z,14.95
2019-05-14T11:47:05.736Z,14.54
2019-05-14T11:49:34.516Z,14.45
2019-05-14T11:52:07.777Z,14.73
2019-05-14T11:54:31.249Z,14.75
2019-05-14T11:56:59.002Z,14.46
2019-05-14T11:59:28.451Z,14.48
2019-05-14T12:01:59.116Z,14.44
2019-05-14T12:04:25.132Z,14.83
2019-05-14T12:06:52.641Z,15.90
2019-05-14T12:09:20.164Z,16.40
2019-05-14T12:11:47.724Z,15.71
2019-05-14T12:14:15.224Z,15.14
2019-05-14T12:16:42.733Z,14.76
2019-05-14T12:19:12.050Z,14.62
2019-05-14T12:21:39.898Z,14.22
2019-05-14T12:24:13.433Z,14.48
2019-05-14T12:26:38.514Z,14.98
2019-05-14T12:29:06.346Z,15.08
2019-05-14T12:31:33.848Z,14.94
2019-05-14T12:34:01.361Z,14.62
2019-05-14T12:36:29.541Z,14.45
2019-05-14T12:38:59.186Z,14.41
2019-05-14T12:41:28.732Z,14.36
2019-05-14T12:43:55.485Z,15.04
2019-05-14T12:46:22.985Z,14.94
2019-05-14T12:48:50.483Z,15.11
2019-05-14T12:51:18.640Z,15.29
2019-05-14T12:53:48.759Z,15.03
2019-05-14T12:56:18.559Z,14.81
2019-05-14T12:58:46.046Z,14.22
2019-05-14T13:01:14.939Z,14.42
2019-05-14T13:03:42.428Z,15.10
2019-05-14T13:06:10.377Z,15.66
2019-05-14T13:08:38.714Z,16.25
2019-05-14T13:11:09.275Z,16.99
2019-05-14T13:13:42.319Z,17.30
2019-05-14T13:16:05.820Z,17.49
2019-05-14T13:18:34.178Z,17.32
2019-05-14T13:21:01.687Z,17.13
2019-05-14T13:23:29.414Z,16.56
2019-05-14T13:25:59.028Z,16.82
2019-05-14T13:28:28.932Z,17.15
2019-05-14T13:30:55.492Z,17.30
2019-05-14T13:33:23.018Z,17.89
2019-05-14T13:35:51.794Z,17.29
2019-05-14T13:38:19.298Z,16.71
2019-05-14T13:40:49.103Z,17.36
2019-05-14T13:43:18.722Z,17.99
2019-05-14T13:45:45.416Z,17.19
2019-05-14T13:48:12.963Z,16.01
2019-05-14T13:50:40.748Z,15.70
2019-05-14T13:53:12.875Z,15.43
2019-05-14T13:55:46.024Z,15.05
2019-05-14T13:58:09.512Z,14.99
2019-05-14T14:00:37.306Z,14.85
2019-05-14T14:03:04.816Z,14.86
2019-05-14T14:05:32.644Z,14.57
2019-05-14T14:08:00.150Z,15.30
2019-05-14T14:10:35.555Z,16.13
2019-05-14T14:12:59.657Z,17.00
2019-05-14T14:15:28.711Z,16.88
2019-05-14T14:17:56.298Z,16.24
2019-05-14T14:20:23.788Z,15.75
2019-05-14T14:22:51.296Z,16.41
2019-05-14T14:25:19.788Z,17.07
2019-05-14T14:27:48.728Z,16.88
2019-05-14T14:30:19.227Z,16.09
2019-05-14T14:32:45.589Z,15.50
2019-05-14T14:35:13.146Z,15.09
2019-05-14T14:37:40.711Z,15.15
2019-05-14T14:40:10.250Z,15.17
2019-05-14T14:42:40.112Z,15.02
2019-05-14T14:45:08.631Z,14.78
2019-05-14T14:47:39.382Z,14.60
2019-05-14T14:50:08.352Z,14.36
2019-05-14T14:52:36.083Z,14.16
2019-05-14T14:55:04.238Z,14.42
2019-05-14T14:57:31.746Z,15.41
2019-05-14T15:00:00.027Z,16.17
2019-05-14T15:02:28.820Z,16.10
2019-05-14T15:04:59.621Z,16.73
2019-05-14T15:07:29.925Z,15.77
2019-05-14T15:09:59.457Z,15.71
2019-05-14T15:12:25.768Z,15.23
2019-05-14T15:14:53.353Z,14.86
2019-05-14T15:17:20.864Z,14.54
2019-05-14T15:19:49.929Z,14.93
2019-05-14T15:22:20.812Z,15.05
2019-05-14T15:24:48.904Z,15.10
2019-05-14T15:27:18.755Z,15.20
2019-05-14T15:29:45.873Z,15.16
2019-05-14T15:32:13.365Z,15.36
2019-05-14T15:34:41.641Z,15.29
2019-05-14T15:37:09.171Z,15.25
2019-05-14T15:39:39.131Z,15.18
2019-05-14T15:42:07.066Z,14.96
2019-05-14T15:44:48.979Z,14.54
2019-05-14T15:47:11.214Z,14.16
2019-05-14T15:49:38.796Z,14.20
2019-05-14T15:52:05.436Z,14.50
2019-05-14T15:54:42.268Z,14.60
2019-05-14T15:57:02.164Z,15.12
2019-05-14T15:59:29.672Z,15.14
2019-05-14T16:01:57.168Z,15.03
2019-05-14T16:04:24.677Z,15.03
2019-05-14T16:06:52.197Z,15.00
2019-05-14T16:09:19.785Z,14.70
2019-05-14T16:11:48.295Z,14.41
2019-05-14T16:14:15.960Z,14.40
2019-05-14T16:16:43.457Z,14.38
2019-05-14T16:19:10.960Z,14.09
2019-05-14T16:21:38.758Z,14.09
2019-05-14T16:24:08.331Z,14.01
2019-05-14T16:26:36.048Z,13.93
2019-05-14T16:29:03.948Z,13.87
2019-05-14T16:31:31.842Z,13.92
2019-05-14T16:33:59.513Z,13.76
2019-05-14T16:36:28.884Z,13.74
2019-05-14T16:38:58.516Z,13.64
2019-05-14T16:41:25.452Z,13.52
2019-05-14T16:43:52.964Z,13.55
2019-05-14T16:46:20.464Z,13.68
2019-05-14T16:48:48.826Z,13.76
2019-05-14T16:51:19.311Z,13.74
2019-05-14T16:53:48.677Z,13.95
2019-05-14T16:56:15.960Z,13.93
2019-05-14T16:58:43.461Z,13.93
2019-05-14T17:01:11.770Z,14.00
2019-05-14T17:03:40.826Z,14.11
2019-05-14T17:06:08.685Z,14.19
2019-05-14T17:08:39.131Z,14.28
2019-05-14T17:11:05.688Z,14.09
2019-05-14T17:13:33.186Z,14.02
2019-05-14T17:16:00.864Z,13.96
2019-05-14T17:18:28.780Z,13.79
2019-05-14T17:20:56.439Z,13.76
2019-05-14T17:23:24.101Z,13.56
2019-05-14T17:25:52.748Z,13.43
2019-05-14T17:28:20.244Z,13.32
2019-05-14T17:30:49.149Z,13.16
2019-05-14T17:33:18.547Z,12.94
2019-05-14T17:35:48.299Z,12.88
2019-05-14T17:38:18.423Z,12.84
2019-05-14T17:40:48.673Z,12.97
2019-05-14T17:43:15.156Z,13.00
2019-05-14T17:45:43.118Z,12.91
2019-05-14T17:48:10.609Z,12.90
2019-05-14T17:50:38.539Z,12.97
2019-05-14T17:53:06.184Z,12.84
2019-05-14T17:55:44.547Z,12.61
2019-05-14T17:58:02.951Z,12.65
2019-05-14T18:00:30.525Z,12.61
2019-05-14T18:07:00.380Z,12.50
2019-05-14T18:09:29.340Z,12.33
2019-05-14T18:11:58.731Z,12.03
2019-05-14T18:14:28.241Z,12.01
2019-05-14T18:16:58.263Z,12.00
2019-05-14T18:19:25.035Z,11.99
2019-05-14T18:21:52.597Z,11.83
2019-05-14T18:24:20.142Z,11.68
2019-05-14T18:26:48.121Z,11.53
2019-05-14T18:29:18.730Z,11.45
2019-05-14T18:31:45.696Z,11.55
2019-05-14T18:34:13.494Z,11.48
2019-05-14T18:36:41.094Z,11.24
2019-05-14T18:39:09.469Z,11.07
2019-05-14T18:41:38.870Z,11.07
2019-05-14T18:44:08.248Z,11.11
2019-05-14T18:46:35.506Z,11.12
2019-05-14T18:49:03.005Z,11.04
2019-05-14T18:51:30.514Z,11.14
2019-05-14T18:53:58.713Z,11.08
2019-05-14T18:56:29.170Z,10.89
2019-05-14T18:58:57.651Z,10.88
2019-05-14T19:01:25.178Z,10.80
2019-05-14T19:03:52.688Z,10.56
2019-05-14T19:06:20.192Z,10.41
2019-05-14T19:08:48.326Z,10.17
2019-05-14T19:11:16.077Z,10.13
2019-05-14T19:13:43.927Z,10.15
2019-05-14T19:16:11.681Z,10.17
2019-05-14T19:18:39.849Z,10.03
2019-05-14T19:21:08.807Z,9.93
2019-05-14T19:23:38.503Z,9.74
2019-05-14T19:26:05.750Z,9.84
2019-05-14T19:28:33.228Z,9.44
2019-05-14T19:31:00.739Z,9.38
2019-05-14T19:33:31.242Z,9.22
2019-05-14T19:35:58.753Z,9.10
2019-05-14T19:38:26.247Z,8.95
2019-05-14T19:40:53.743Z,8.85
2019-05-14T19:43:21.240Z,8.75
2019-05-14T19:46:09.852Z,8.70
2019-05-14T19:48:37.352Z,8.64
2019-05-14T19:51:05.086Z,8.47
2019-05-14T19:53:32.589Z,8.52
2019-05-14T19:56:00.117Z,8.47
2019-05-14T19:58:29.305Z,8.50
2019-05-14T20:00:57.184Z,8.46
2019-05-14T20:03:24.791Z,8.76
2019-05-14T20:05:52.307Z,8.66
2019-05-14T20:08:19.817Z,8.70
2019-05-14T20:10:48.931Z,8.66
2019-05-14T20:13:19.109Z,8.63
2019-05-14T20:15:48.467Z,8.65
2019-05-14T20:18:15.132Z,8.54
2019-05-14T20:20:42.616Z,8.64
2019-05-14T20:23:10.118Z,8.41
2019-05-14T20:25:38.772Z,8.45
2019-05-14T20:28:08.154Z,8.48
2019-05-14T20:30:38.374Z,8.17
2019-05-14T20:33:05.280Z,8.08
2019-05-14T20:35:34.965Z,8.03
2019-05-14T20:38:01.997Z,7.99
2019-05-14T20:40:30.155Z,7.90
2019-05-14T20:42:58.882Z,7.83
2019-05-14T20:45:28.774Z,7.68
2019-05-14T20:47:55.761Z,7.75
2019-05-14T20:50:23.251Z,7.78
2019-05-14T20:52:50.752Z,7.87
2019-05-14T20:55:19.219Z,7.75
2019-05-14T20:57:48.769Z,7.76
2019-05-14T21:00:18.110Z,7.85
2019-05-14T21:02:46.019Z,7.74
2019-05-14T21:05:14.006Z,7.60
2019-05-14T21:07:41.661Z,7.67
2019-05-14T21:10:09.184Z,7.67
2019-05-14T21:12:39.119Z,7.56
2019-05-14T21:15:08.790Z,7.39
2019-05-14T21:17:36.321Z,7.25
2019-05-14T21:20:04.180Z,7.23
2019-05-14T21:22:31.679Z,7.41
2019-05-14T21:24:59.179Z,7.37
2019-05-14T21:27:41.261Z,7.45
2019-05-14T21:29:58.127Z,7.41
2019-05-14T21:32:25.220Z,7.41
2019-05-14T21:34:52.720Z,7.29
2019-05-14T21:37:20.203Z,7.32
2019-05-14T21:39:49.067Z,7.29
2019-05-14T21:42:19.323Z,7.27
2019-05-14T21:44:45.988Z,7.35
2019-05-14T21:47:14.248Z,7.37
2019-05-14T21:49:41.772Z,7.25
2019-05-14T21:52:09.263Z,7.16
2019-05-14T21:54:39.271Z,7.03
2019-05-14T21:57:08.497Z,7.27
2019-05-14T21:59:36.064Z,6.95
2019-05-14T22:02:04.516Z,7.16
2019-05-14T22:04:32.021Z,7.13
2019-05-14T22:06:59.512Z,7.10
2019-05-14T22:09:28.487Z,7.01
2019-05-14T22:11:58.248Z,7.07
2019-05-14T22:14:25.828Z,6.94
2019-05-14T22:16:53.319Z,6.81
2019-05-14T22:19:21.589Z,6.90
2019-05-14T22:21:49.854Z,6.77
2019-05-14T22:24:18.752Z,7.10
2019-05-14T22:26:47.935Z,6.80
2019-05-14T22:29:17.752Z,6.82
2019-05-14T22:31:44.768Z,6.75
2019-05-14T22:34:14.200Z,6.80
2019-05-14T22:36:41.696Z,6.71
2019-05-14T22:39:09.197Z,6.58
2019-05-14T22:41:38.332Z,6.65
2019-05-14T22:44:06.076Z,6.42
2019-05-14T22:46:33.563Z,6.45
2019-05-14T22:49:01.076Z,6.26
2019-05-14T22:51:28.555Z,6.45
2019-05-14T22:53:56.115Z,6.40
2019-05-14T22:56:23.616Z,6.46
2019-05-14T22:58:51.136Z,6.45
2019-05-14T23:01:19.400Z,6.43
2019-05-14T23:03:49.019Z,6.23
2019-05-14T23:06:18.532Z,6.29
2019-05-14T23:15:05.936Z,6.35
2019-05-14T23:17:33.437Z,6.06
2019-05-14T23:20:00.939Z,5.98
2019-05-14T23:22:29.685Z,6.17
2019-05-14T23:24:59.175Z,6.04
2019-05-14T23:27:26.530Z,6.13
2019-05-14T23:29:54.037Z,6.08
2019-05-14T23:32:21.579Z,6.13
2019-05-14T23:34:49.080Z,6.07
2019-05-14T23:37:18.155Z,6.18
2019-05-14T23:39:45.760Z,6.37
2019-05-14T23:42:13.250Z,6.19
2019-05-14T23:44:41.425Z,6.25
2019-05-14T23:47:08.921Z,6.33
2019-05-14T23:49:38.769Z,6.15
2019-05-14T23:52:05.646Z,6.25
2019-05-14T23:54:33.220Z,6.03
2019-05-14T23:57:00.718Z,6.11
2019-05-14T23:59:29.405Z,6.17
