createdAt,value
2022-12-11T00:01:21.540Z,2.20
2022-12-11T00:03:49.418Z,2.20
2022-12-11T00:06:21.381Z,2.20
2022-12-11T00:08:53.607Z,2.20
2022-12-11T00:11:23.954Z,2.30
2022-12-11T00:13:53.984Z,2.30
2022-12-11T00:16:26.934Z,2.30
2022-12-11T00:18:57.356Z,2.30
2022-12-11T00:21:24.321Z,2.30
2022-12-11T00:23:52.785Z,2.30
2022-12-11T00:26:19.794Z,2.30
2022-12-11T00:28:47.758Z,2.40
2022-12-11T00:31:17.511Z,2.40
2022-12-11T00:33:48.754Z,2.40
2022-12-11T00:36:25.542Z,2.40
2022-12-11T00:38:55.546Z,2.40
2022-12-11T00:41:25.706Z,2.50
2022-12-11T00:43:55.747Z,2.50
2022-12-11T00:46:25.730Z,2.50
2022-12-11T00:48:53.732Z,2.50
2022-12-11T00:51:22.998Z,2.50
2022-12-11T00:53:54.082Z,2.60
2022-12-11T00:56:24.589Z,2.50
2022-12-11T00:58:51.969Z,2.50
2022-12-11T01:01:23.604Z,2.60
2022-12-11T01:03:54.138Z,2.50
2022-12-11T01:06:24.660Z,2.60
2022-12-11T01:09:14.608Z,2.60
2022-12-11T01:11:42.770Z,2.60
2022-12-11T01:14:11.101Z,2.60
2022-12-11T01:16:40.193Z,2.60
2022-12-11T01:19:09.373Z,2.50
2022-12-11T01:21:38.315Z,2.50
2022-12-11T01:24:11.241Z,2.50
2022-12-11T01:26:39.214Z,2.50
2022-12-11T01:29:09.240Z,2.50
2022-12-11T01:31:38.449Z,2.60
2022-12-11T01:34:07.473Z,2.60
2022-12-11T01:36:34.483Z,2.60
2022-12-11T01:39:04.444Z,2.60
2022-12-11T01:41:32.467Z,2.60
2022-12-11T01:44:31.509Z,2.60
2022-12-11T01:47:01.639Z,2.60
2022-12-11T01:49:31.679Z,2.60
2022-12-11T01:52:10.237Z,2.60
2022-12-11T01:54:37.514Z,2.70
2022-12-11T01:57:13.766Z,2.70
2022-12-11T01:59:44.827Z,2.70
2022-12-11T02:02:22.662Z,2.70
2022-12-11T02:04:49.987Z,2.70
2022-12-11T02:07:20.076Z,2.80
2022-12-11T02:09:50.691Z,2.80
2022-12-11T02:12:31.771Z,2.80
2022-12-11T02:15:38.056Z,2.80
2022-12-11T02:18:29.860Z,2.80
2022-12-11T02:21:17.727Z,2.80
2022-12-11T02:23:49.360Z,2.80
2022-12-11T02:26:37.111Z,2.80
2022-12-11T02:29:13.643Z,2.80
2022-12-11T02:31:44.638Z,2.80
2022-12-11T02:34:39.393Z,2.80
2022-12-11T02:37:11.270Z,2.70
2022-12-11T02:39:40.906Z,2.70
2022-12-11T02:42:09.908Z,2.70
2022-12-11T02:44:38.239Z,2.70
2022-12-11T02:47:15.058Z,2.60
2022-12-11T02:49:46.811Z,2.60
2022-12-11T02:52:18.957Z,2.60
2022-12-11T02:54:47.037Z,2.60
2022-12-11T02:57:31.290Z,2.60
2022-12-11T02:59:59.318Z,2.60
2022-12-11T03:02:27.456Z,2.60
2022-12-11T03:04:57.435Z,2.60
2022-12-11T03:07:36.297Z,2.60
2022-12-11T03:10:07.948Z,2.60
2022-12-11T03:12:39.951Z,2.60
2022-12-11T03:15:11.000Z,2.60
2022-12-11T03:18:15.396Z,2.60
2022-12-11T03:21:01.234Z,2.70
2022-12-11T03:23:58.642Z,2.60
2022-12-11T03:26:30.705Z,2.60
2022-12-11T03:29:02.770Z,2.60
2022-12-11T03:31:45.421Z,2.60
2022-12-11T03:34:51.749Z,2.60
2022-12-11T03:37:24.032Z,2.60
2022-12-11T03:39:56.894Z,2.50
2022-12-11T03:42:26.815Z,2.50
2022-12-11T03:44:58.587Z,2.60
2022-12-11T03:47:30.131Z,2.60
2022-12-11T03:50:00.815Z,2.60
2022-12-11T03:52:32.581Z,2.60
2022-12-11T03:55:02.598Z,2.60
2022-12-11T03:57:34.717Z,2.60
2022-12-11T04:00:05.111Z,2.50
2022-12-11T04:02:32.315Z,2.50
2022-12-11T04:05:01.466Z,2.50
2022-12-11T04:07:31.490Z,2.50
2022-12-11T04:09:59.769Z,2.50
2022-12-11T04:12:28.822Z,2.50
2022-12-11T04:15:03.570Z,2.50
2022-12-11T04:18:08.842Z,2.50
2022-12-11T04:20:57.553Z,2.50
2022-12-11T04:23:50.767Z,2.50
2022-12-11T04:26:20.628Z,2.40
2022-12-11T04:28:49.842Z,2.40
2022-12-11T04:31:22.555Z,2.40
2022-12-11T04:33:53.307Z,2.40
2022-12-11T04:36:23.261Z,2.40
2022-12-11T04:38:53.262Z,2.40
2022-12-11T04:41:24.242Z,2.40
2022-12-11T04:43:54.459Z,2.30
2022-12-11T04:46:24.932Z,2.30
2022-12-11T04:48:57.617Z,2.30
2022-12-11T04:51:25.471Z,2.30
2022-12-11T04:53:55.865Z,2.30
2022-12-11T04:56:28.777Z,2.30
2022-12-11T04:58:55.691Z,2.30
2022-12-11T05:01:25.749Z,2.30
2022-12-11T05:03:52.662Z,2.30
2022-12-11T05:06:19.638Z,2.30
2022-12-11T05:08:46.576Z,2.40
2022-12-11T05:11:16.368Z,2.40
2022-12-11T05:13:45.492Z,2.40
2022-12-11T05:16:18.468Z,2.40
2022-12-11T05:18:47.569Z,2.40
2022-12-11T05:21:15.587Z,2.40
2022-12-11T05:23:43.706Z,2.40
2022-12-11T05:26:17.329Z,2.50
2022-12-11T05:28:46.779Z,2.50
2022-12-11T05:31:20.685Z,2.50
2022-12-11T05:33:51.370Z,2.40
2022-12-11T05:36:28.444Z,2.40
2022-12-11T05:38:59.115Z,2.50
2022-12-11T05:41:32.904Z,2.50
2022-12-11T05:44:02.976Z,2.40
2022-12-11T05:46:32.310Z,2.50
2022-12-11T05:49:02.572Z,2.50
2022-12-11T05:51:30.015Z,2.50
2022-12-11T05:54:00.401Z,2.60
2022-12-11T05:56:31.345Z,2.60
2022-12-11T05:59:00.315Z,2.60
2022-12-11T06:01:34.585Z,2.60
2022-12-11T06:04:06.818Z,2.60
2022-12-11T06:06:37.622Z,2.70
2022-12-11T06:09:15.507Z,2.70
2022-12-11T06:11:42.820Z,2.70
2022-12-11T06:14:14.452Z,2.70
2022-12-11T06:16:44.562Z,2.70
2022-12-11T06:19:18.626Z,2.60
2022-12-11T06:21:48.937Z,2.60
2022-12-11T06:24:19.118Z,2.60
2022-12-11T06:26:49.123Z,2.60
2022-12-11T06:29:19.137Z,2.70
2022-12-11T06:31:49.185Z,2.70
2022-12-11T06:34:19.104Z,2.70
2022-12-11T06:36:48.046Z,2.70
2022-12-11T06:39:16.926Z,2.70
2022-12-11T06:41:47.093Z,2.70
2022-12-11T06:44:17.036Z,2.60
2022-12-11T06:46:46.125Z,2.60
2022-12-11T06:49:13.303Z,2.60
2022-12-11T06:51:40.309Z,2.60
2022-12-11T06:54:10.271Z,2.60
2022-12-11T06:56:40.322Z,2.60
2022-12-11T06:59:13.735Z,2.60
2022-12-11T07:01:41.635Z,2.60
2022-12-11T07:04:10.545Z,2.60
2022-12-11T07:06:38.716Z,2.60
2022-12-11T07:09:06.791Z,2.60
2022-12-11T07:11:44.031Z,2.60
2022-12-11T07:14:13.963Z,2.60
2022-12-11T07:16:44.096Z,2.60
2022-12-11T07:19:12.322Z,2.60
2022-12-11T07:21:42.322Z,2.60
2022-12-11T07:24:12.346Z,2.60
2022-12-11T07:26:42.587Z,2.60
2022-12-11T07:29:10.703Z,2.60
2022-12-11T07:31:38.741Z,2.60
2022-12-11T07:34:08.934Z,2.60
2022-12-11T07:36:37.981Z,2.50
2022-12-11T07:39:06.100Z,2.60
2022-12-11T07:41:34.383Z,2.50
2022-12-11T07:44:03.806Z,2.50
2022-12-11T07:46:34.345Z,2.50
2022-12-11T07:49:05.170Z,2.60
2022-12-11T07:51:35.904Z,2.60
2022-12-11T07:54:09.251Z,2.60
2022-12-11T07:56:44.068Z,2.60
2022-12-11T07:59:12.449Z,2.60
2022-12-11T08:01:40.385Z,2.50
2022-12-11T08:04:09.451Z,2.50
2022-12-11T08:06:39.858Z,2.50
2022-12-11T08:09:14.643Z,2.50
2022-12-11T08:11:45.325Z,2.50
2022-12-11T08:14:14.341Z,2.50
2022-12-11T08:16:43.151Z,2.50
2022-12-11T08:19:12.264Z,2.40
2022-12-11T08:21:40.548Z,2.50
2022-12-11T08:24:10.122Z,2.40
2022-12-11T08:26:38.263Z,2.40
2022-12-11T08:29:05.238Z,2.30
2022-12-11T08:31:34.222Z,2.30
2022-12-11T08:34:04.176Z,2.30
2022-12-11T08:36:32.722Z,2.30
2022-12-11T08:39:01.667Z,2.40
2022-12-11T08:41:31.718Z,2.70
2022-12-11T08:44:01.770Z,2.90
2022-12-11T08:46:32.619Z,3.10
2022-12-11T08:49:01.748Z,3.30
2022-12-11T08:51:31.817Z,3.30
2022-12-11T08:54:02.300Z,3.20
2022-12-11T08:56:31.407Z,3.10
2022-12-11T08:59:01.149Z,3.00
2022-12-11T09:01:31.331Z,2.90
2022-12-11T09:03:58.640Z,2.70
2022-12-11T09:06:28.102Z,2.60
2022-12-11T09:09:00.980Z,2.60
2022-12-11T09:11:35.302Z,2.50
2022-12-11T09:14:07.611Z,2.40
2022-12-11T09:16:40.616Z,2.40
2022-12-11T09:19:14.050Z,2.30
2022-12-11T09:21:42.425Z,2.30
2022-12-11T09:24:11.272Z,2.30
2022-12-11T09:26:39.788Z,2.20
2022-12-11T09:29:11.682Z,2.30
2022-12-11T09:31:41.228Z,2.30
2022-12-11T09:34:11.819Z,2.30
2022-12-11T09:36:41.112Z,2.40
2022-12-11T09:39:12.476Z,2.40
2022-12-11T09:42:15.701Z,2.40
2022-12-11T09:44:46.458Z,2.50
2022-12-11T09:47:39.633Z,2.50
2022-12-11T09:50:31.100Z,2.50
2022-12-11T09:53:08.845Z,2.40
2022-12-11T09:55:53.791Z,2.40
2022-12-11T09:58:54.710Z,2.40
2022-12-11T10:01:40.902Z,2.40
2022-12-11T10:04:08.858Z,2.40
2022-12-11T10:07:02.721Z,2.60
2022-12-11T10:09:48.179Z,2.70
2022-12-11T10:12:23.639Z,3.00
2022-12-11T10:15:05.984Z,3.10
2022-12-11T10:17:37.218Z,3.00
2022-12-11T10:20:28.675Z,3.10
2022-12-11T10:22:58.187Z,3.10
2022-12-11T10:25:33.569Z,3.10
2022-12-11T10:28:14.092Z,3.20
2022-12-11T10:31:07.996Z,3.20
2022-12-11T10:33:53.336Z,3.20
2022-12-11T10:36:28.835Z,3.20
2022-12-11T10:38:56.192Z,3.10
2022-12-11T10:41:41.973Z,3.10
2022-12-11T10:44:21.259Z,3.20
2022-12-11T10:47:06.192Z,3.10
2022-12-11T10:49:37.819Z,3.10
2022-12-11T10:52:19.898Z,3.10
2022-12-11T10:55:00.397Z,3.00
2022-12-11T10:57:34.584Z,3.00
2022-12-11T11:00:09.278Z,2.90
2022-12-11T11:02:38.946Z,2.90
2022-12-11T11:05:27.094Z,2.90
2022-12-11T11:08:16.823Z,2.90
2022-12-11T11:10:56.782Z,2.90
2022-12-11T11:13:28.434Z,2.90
2022-12-11T11:16:15.474Z,2.90
2022-12-11T11:18:55.684Z,2.90
2022-12-11T11:21:26.570Z,2.80
2022-12-11T11:23:56.967Z,2.80
2022-12-11T11:26:43.541Z,2.80
2022-12-11T11:29:48.969Z,2.70
2022-12-11T11:32:38.728Z,2.60
2022-12-11T11:35:12.108Z,2.50
2022-12-11T11:37:45.322Z,2.50
2022-12-11T11:40:28.975Z,2.50
2022-12-11T11:43:13.308Z,2.50
2022-12-11T11:46:28.463Z,2.50
2022-12-11T11:48:58.386Z,2.60
2022-12-11T11:51:48.248Z,2.60
2022-12-11T11:54:33.315Z,2.60
2022-12-11T11:57:13.566Z,2.60
2022-12-11T11:59:49.536Z,2.60
2022-12-11T12:02:18.617Z,2.50
2022-12-11T12:04:46.919Z,2.50
2022-12-11T12:07:44.815Z,2.40
2022-12-11T12:10:28.860Z,2.30
2022-12-11T12:13:48.229Z,2.40
2022-12-11T12:16:44.040Z,2.40
2022-12-11T12:19:30.075Z,2.40
2022-12-11T12:22:05.235Z,2.40
2022-12-11T12:25:01.265Z,2.30
2022-12-11T12:27:53.180Z,2.30
2022-12-11T12:30:23.622Z,2.30
2022-12-11T12:33:25.187Z,2.30
2022-12-11T12:36:21.586Z,2.30
2022-12-11T12:38:51.558Z,2.30
2022-12-11T12:42:10.861Z,2.20
2022-12-11T12:44:59.567Z,2.20
2022-12-11T12:47:33.346Z,2.20
2022-12-11T12:50:03.920Z,2.30
2022-12-11T12:52:38.856Z,2.30
2022-12-11T12:55:32.079Z,2.30
2022-12-11T12:58:08.133Z,2.30
2022-12-11T13:00:43.729Z,2.40
2022-12-11T13:03:18.214Z,2.40
2022-12-11T13:06:01.920Z,2.40
2022-12-11T13:08:49.308Z,2.40
2022-12-11T13:11:19.172Z,2.40
2022-12-11T13:14:04.972Z,2.50
2022-12-11T13:16:38.844Z,2.50
2022-12-11T13:19:28.006Z,2.40
2022-12-11T13:22:20.179Z,2.50
2022-12-11T13:24:53.294Z,2.50
2022-12-11T13:27:32.322Z,2.50
2022-12-11T13:30:15.496Z,2.50
2022-12-11T13:32:49.952Z,2.40
2022-12-11T13:35:18.226Z,2.50
2022-12-11T13:37:54.182Z,2.40
2022-12-11T13:40:33.574Z,2.40
2022-12-11T13:43:05.857Z,2.40
2022-12-11T13:45:51.439Z,2.40
2022-12-11T13:48:23.119Z,2.40
2022-12-11T13:50:54.362Z,2.30
2022-12-11T13:53:24.492Z,2.40
2022-12-11T13:56:03.370Z,2.40
2022-12-11T13:58:37.531Z,2.50
2022-12-11T14:01:27.547Z,2.40
2022-12-11T14:04:03.339Z,2.40
2022-12-11T14:06:34.933Z,2.40
2022-12-11T14:09:05.761Z,2.40
2022-12-11T14:11:42.640Z,2.40
2022-12-11T14:14:23.831Z,2.30
2022-12-11T14:16:54.130Z,2.20
2022-12-11T14:19:31.378Z,2.30
2022-12-11T14:22:03.768Z,2.30
2022-12-11T14:24:32.038Z,2.30
2022-12-11T14:26:59.140Z,2.30
2022-12-11T14:29:33.689Z,2.40
2022-12-11T14:32:07.889Z,2.40
2022-12-11T14:34:47.282Z,2.50
2022-12-11T14:37:19.343Z,2.50
2022-12-11T14:40:03.857Z,2.50
2022-12-11T14:43:00.419Z,2.40
2022-12-11T14:45:44.992Z,2.40
2022-12-11T14:48:28.688Z,2.50
2022-12-11T14:50:59.797Z,2.50
2022-12-11T14:53:37.392Z,2.50
2022-12-11T14:56:07.875Z,2.40
2022-12-11T14:58:42.377Z,2.50
2022-12-11T15:01:23.912Z,2.50
2022-12-11T15:04:19.980Z,2.40
2022-12-11T15:06:52.922Z,2.50
2022-12-11T15:09:34.317Z,2.50
2022-12-11T15:12:17.021Z,2.50
2022-12-11T15:14:51.618Z,2.50
2022-12-11T15:17:19.447Z,2.50
2022-12-11T15:19:51.678Z,2.60
2022-12-11T15:22:27.617Z,2.60
2022-12-11T15:24:55.231Z,2.60
2022-12-11T15:27:25.246Z,2.60
2022-12-11T15:29:54.259Z,2.50
2022-12-11T15:32:24.652Z,2.50
2022-12-11T15:35:00.059Z,2.60
2022-12-11T15:37:30.200Z,2.60
2022-12-11T15:40:00.827Z,2.60
2022-12-11T15:42:34.732Z,2.60
2022-12-11T15:45:07.855Z,2.60
2022-12-11T15:47:36.899Z,2.60
2022-12-11T15:50:17.442Z,2.60
2022-12-11T15:52:48.993Z,2.70
2022-12-11T15:55:23.454Z,2.70
2022-12-11T15:57:55.922Z,2.70
2022-12-11T16:00:28.940Z,2.70
2022-12-11T16:02:59.252Z,2.70
2022-12-11T16:05:26.962Z,2.70
2022-12-11T16:07:59.426Z,2.70
2022-12-11T16:10:28.183Z,2.70
2022-12-11T16:12:59.627Z,2.70
2022-12-11T16:15:29.729Z,2.60
2022-12-11T16:18:06.538Z,2.50
2022-12-11T16:20:35.790Z,2.50
2022-12-11T16:23:03.044Z,2.40
2022-12-11T16:25:32.954Z,2.40
2022-12-11T16:28:03.099Z,2.40
2022-12-11T16:30:31.388Z,2.50
2022-12-11T16:32:58.318Z,2.50
2022-12-11T16:35:26.308Z,2.50
2022-12-11T16:37:56.381Z,2.50
2022-12-11T16:40:24.536Z,2.60
2022-12-11T16:42:52.440Z,2.60
2022-12-11T16:45:25.661Z,2.60
2022-12-11T16:47:55.090Z,2.50
2022-12-11T16:50:26.029Z,2.50
2022-12-11T16:52:53.935Z,2.40
2022-12-11T16:55:23.995Z,2.40
2022-12-11T16:57:55.198Z,2.40
2022-12-11T17:00:23.380Z,2.40
2022-12-11T17:02:52.553Z,2.40
2022-12-11T17:05:19.665Z,2.40
2022-12-11T17:07:50.007Z,2.40
2022-12-11T17:10:17.021Z,2.30
2022-12-11T17:12:47.051Z,2.30
2022-12-11T17:15:17.271Z,2.30
2022-12-11T17:17:46.264Z,2.20
2022-12-11T17:20:14.363Z,2.20
2022-12-11T17:22:46.072Z,2.20
2022-12-11T17:25:19.274Z,2.20
2022-12-11T17:27:47.295Z,2.30
2022-12-11T17:30:15.765Z,2.30
2022-12-11T17:32:47.860Z,2.30
2022-12-11T17:35:18.435Z,2.30
2022-12-11T17:37:48.418Z,2.20
2022-12-11T17:40:18.983Z,2.20
2022-12-11T17:42:47.923Z,2.30
2022-12-11T17:45:14.993Z,2.30
2022-12-11T17:47:41.961Z,2.30
2022-12-11T17:50:15.255Z,2.20
2022-12-11T17:52:44.558Z,2.30
2022-12-11T17:55:12.944Z,2.20
2022-12-11T17:57:41.189Z,2.20
2022-12-11T18:00:10.871Z,2.10
2022-12-11T18:02:39.765Z,2.10
2022-12-11T18:05:07.967Z,2.10
2022-12-11T18:07:39.242Z,2.10
2022-12-11T18:10:12.232Z,2.10
2022-12-11T18:12:40.250Z,2.10
2022-12-11T18:15:08.671Z,2.10
2022-12-11T18:17:38.922Z,2.00
2022-12-11T18:20:11.114Z,2.00
2022-12-11T18:22:39.142Z,2.00
2022-12-11T18:25:11.144Z,2.00
2022-12-11T18:27:42.005Z,2.00
2022-12-11T18:30:15.177Z,2.00
2022-12-11T18:32:45.457Z,2.00
2022-12-11T18:35:18.343Z,1.90
2022-12-11T18:37:45.430Z,1.90
2022-12-11T18:40:13.422Z,1.90
2022-12-11T18:42:43.437Z,1.80
2022-12-11T18:45:10.886Z,1.80
2022-12-11T18:47:39.095Z,1.80
2022-12-11T18:50:08.300Z,1.80
2022-12-11T18:52:37.471Z,1.80
2022-12-11T18:55:07.666Z,1.80
2022-12-11T18:57:37.070Z,1.80
2022-12-11T19:00:07.525Z,1.70
2022-12-11T19:02:37.675Z,1.70
2022-12-11T19:05:05.358Z,1.70
2022-12-11T19:07:33.571Z,1.70
2022-12-11T19:10:01.689Z,1.70
2022-12-11T19:12:28.746Z,1.80
2022-12-11T19:14:55.778Z,1.70
2022-12-11T19:17:23.722Z,1.70
2022-12-11T19:19:50.714Z,1.70
2022-12-11T19:22:20.772Z,1.70
2022-12-11T19:24:49.815Z,1.60
2022-12-11T19:27:16.906Z,1.60
2022-12-11T19:29:44.943Z,1.60
2022-12-11T19:32:13.093Z,1.60
2022-12-11T19:34:41.367Z,1.60
2022-12-11T19:37:14.647Z,1.60
2022-12-11T19:39:44.626Z,1.50
2022-12-11T19:42:11.689Z,1.50
2022-12-11T19:44:39.843Z,1.50
2022-12-11T19:47:06.902Z,1.50
2022-12-11T19:49:33.908Z,1.50
2022-12-11T19:52:00.854Z,1.50
2022-12-11T19:54:30.786Z,1.50
2022-12-11T19:57:00.847Z,1.40
2022-12-11T19:59:27.915Z,1.40
2022-12-11T20:02:00.051Z,1.40
2022-12-11T20:04:27.109Z,1.30
2022-12-11T20:06:57.146Z,1.30
2022-12-11T20:09:25.117Z,1.30
2022-12-11T20:11:53.114Z,1.30
2022-12-11T20:14:26.339Z,1.20
2022-12-11T20:17:11.963Z,1.20
2022-12-11T20:19:42.732Z,1.20
2022-12-11T20:22:10.243Z,1.20
2022-12-11T20:24:37.611Z,1.20
2022-12-11T20:27:07.649Z,1.20
2022-12-11T20:29:34.616Z,1.20
2022-12-11T20:32:01.534Z,1.20
2022-12-11T20:34:28.667Z,1.20
2022-12-11T20:36:56.552Z,1.20
2022-12-11T20:39:23.595Z,1.20
2022-12-11T20:41:50.579Z,1.20
2022-12-11T20:44:17.536Z,1.20
2022-12-11T20:46:44.475Z,1.20
2022-12-11T20:49:13.176Z,1.20
2022-12-11T20:51:40.970Z,1.20
2022-12-11T20:54:07.964Z,1.20
2022-12-11T20:56:34.840Z,1.10
2022-12-11T20:59:01.897Z,1.10
2022-12-11T21:01:31.800Z,1.10
2022-12-11T21:04:00.006Z,1.10
2022-12-11T21:06:36.419Z,1.10
2022-12-11T21:09:13.085Z,1.10
2022-12-11T21:11:40.241Z,1.10
2022-12-11T21:14:07.299Z,1.00
2022-12-11T21:16:36.788Z,1.00
2022-12-11T21:19:04.371Z,1.00
2022-12-11T21:21:40.009Z,1.00
2022-12-11T21:24:08.954Z,1.00
2022-12-11T21:26:36.165Z,1.00
2022-12-11T21:29:03.091Z,1.00
2022-12-11T21:31:31.279Z,1.00
2022-12-11T21:33:59.324Z,0.90
2022-12-11T21:36:26.459Z,0.90
2022-12-11T21:38:53.376Z,0.90
2022-12-11T21:41:23.634Z,0.90
2022-12-11T21:44:56.711Z,0.90
2022-12-11T21:46:39.879Z,0.90
2022-12-11T21:49:08.367Z,0.90
2022-12-11T21:51:40.415Z,0.90
2022-12-11T21:54:14.516Z,0.90
2022-12-11T21:56:41.875Z,1.00
2022-12-11T21:59:08.872Z,1.00
2022-12-11T22:01:41.898Z,1.00
2022-12-11T22:04:10.844Z,1.00
2022-12-11T22:06:37.892Z,1.00
2022-12-11T22:09:05.326Z,1.00
2022-12-11T22:11:34.438Z,1.00
2022-12-11T22:14:02.175Z,1.00
2022-12-11T22:16:29.368Z,1.00
2022-12-11T22:18:56.370Z,1.00
2022-12-11T22:21:23.396Z,0.90
2022-12-11T22:23:50.543Z,0.90
2022-12-11T22:26:20.423Z,0.90
2022-12-11T22:28:47.742Z,0.90
2022-12-11T22:31:16.836Z,0.90
2022-12-11T22:33:44.074Z,1.00
2022-12-11T22:36:12.108Z,1.00
2022-12-11T22:38:39.836Z,1.00
2022-12-11T22:41:20.562Z,1.00
2022-12-11T22:43:51.391Z,1.00
2022-12-11T22:46:20.682Z,1.00
2022-12-11T22:48:51.238Z,1.00
2022-12-11T22:51:21.886Z,0.90
2022-12-11T22:53:51.034Z,0.90
2022-12-11T22:56:17.887Z,0.90
2022-12-11T22:58:47.030Z,0.90
2022-12-11T23:01:18.581Z,0.90
2022-12-11T23:03:45.792Z,0.90
2022-12-11T23:06:15.664Z,0.90
2022-12-11T23:08:43.270Z,0.90
2022-12-11T23:11:27.450Z,0.90
2022-12-11T23:13:57.457Z,0.90
2022-12-11T23:16:26.729Z,0.90
2022-12-11T23:18:55.831Z,0.90
2022-12-11T23:21:25.587Z,0.80
2022-12-11T23:23:54.645Z,0.80
2022-12-11T23:26:24.801Z,0.80
2022-12-11T23:28:53.711Z,0.80
2022-12-11T23:31:23.424Z,0.70
2022-12-11T23:33:53.467Z,0.70
2022-12-11T23:36:24.214Z,0.60
2022-12-11T23:38:54.994Z,0.60
2022-12-11T23:41:22.784Z,0.60
2022-12-11T23:43:52.861Z,0.60
2022-12-11T23:46:23.691Z,0.50
2022-12-11T23:48:52.876Z,0.50
2022-12-11T23:51:22.711Z,0.50
2022-12-11T23:53:51.342Z,0.40
2022-12-11T23:56:23.479Z,0.40
2022-12-11T23:58:50.703Z,0.40
